createdAt,value
2019-01-21T05:00:59.760Z,33.80
2019-01-21T05:01:59.625Z,29.70
2019-01-21T05:03:52.281Z,30.80
2019-01-21T05:04:52.161Z,29.10
2019-01-21T05:06:44.836Z,32.10
2019-01-21T05:07:44.695Z,29.20
2019-01-21T05:09:37.373Z,30.70
2019-01-21T05:10:37.228Z,31.40
2019-01-21T05:12:29.893Z,29.30
2019-01-21T05:13:29.771Z,31.70
2019-01-21T05:15:22.448Z,30.80
2019-01-21T05:16:22.313Z,32.00
2019-01-21T05:18:14.964Z,29.50
2019-01-21T05:19:14.838Z,28.60
2019-01-21T05:21:07.513Z,30.30
2019-01-21T05:22:07.383Z,29.70
2019-01-21T05:24:00.029Z,29.70
2019-01-21T05:24:59.915Z,29.00
2019-01-21T05:26:52.582Z,28.10
2019-01-21T05:27:52.450Z,28.70
2019-01-21T05:29:45.116Z,27.20
2019-01-21T05:30:44.973Z,27.70
2019-01-21T05:32:37.624Z,30.70
2019-01-21T05:33:37.517Z,29.30
2019-01-21T05:35:30.190Z,30.10
2019-01-21T05:36:30.046Z,29.50
2019-01-21T05:38:22.701Z,28.20
2019-01-21T05:39:22.582Z,29.40
2019-01-21T05:41:15.255Z,28.20
2019-01-21T05:42:15.118Z,29.80
2019-01-21T05:44:07.774Z,29.60
2019-01-21T05:45:07.663Z,29.00
2019-01-21T05:47:00.323Z,28.00
2019-01-21T05:48:00.188Z,28.20
2019-01-21T05:49:53.012Z,29.00
2019-01-21T05:50:52.729Z,29.80
2019-01-21T05:52:45.374Z,29.80
2019-01-21T05:53:45.260Z,32.60
2019-01-21T05:55:37.933Z,30.70
2019-01-21T05:56:37.799Z,31.00
2019-01-21T05:58:30.460Z,28.50
2019-01-21T05:59:30.347Z,30.00
2019-01-21T06:01:23.013Z,30.40
2019-01-21T06:02:22.885Z,32.60
2019-01-21T06:04:15.528Z,31.40
2019-01-21T06:05:15.408Z,28.60
2019-01-21T06:07:08.076Z,28.00
2019-01-21T06:08:07.940Z,30.20
2019-01-21T06:10:00.623Z,27.80
2019-01-21T06:11:00.494Z,28.60
2019-01-21T06:12:54.124Z,31.00
2019-01-21T06:13:53.177Z,29.20
2019-01-21T06:15:45.849Z,29.20
2019-01-21T06:16:45.707Z,27.40
2019-01-21T06:18:38.699Z,28.90
2019-01-21T06:19:38.579Z,29.90
2019-01-21T06:21:31.248Z,29.70
2019-01-21T06:22:31.109Z,28.20
2019-01-21T06:24:23.767Z,30.20
2019-01-21T06:25:23.651Z,30.10
2019-01-21T06:27:16.318Z,28.80
2019-01-21T06:28:16.181Z,29.00
2019-01-21T06:30:08.844Z,31.30
2019-01-21T06:31:08.708Z,33.50
2019-01-21T06:33:01.367Z,30.10
2019-01-21T06:34:01.250Z,28.10
2019-01-21T06:35:53.917Z,30.80
2019-01-21T06:36:53.786Z,30.10
2019-01-21T06:38:46.437Z,29.90
2019-01-21T06:39:46.317Z,30.70
2019-01-21T06:41:38.987Z,31.10
2019-01-21T06:42:38.853Z,28.70
2019-01-21T06:44:31.501Z,30.40
2019-01-21T06:45:31.386Z,30.10
2019-01-21T06:47:24.049Z,34.10
2019-01-21T06:48:23.921Z,29.60
2019-01-21T06:50:16.588Z,32.50
2019-01-21T06:51:16.456Z,31.70
2019-01-21T06:53:09.103Z,30.00
2019-01-21T06:54:08.976Z,33.90
2019-01-21T06:56:01.664Z,35.90
2019-01-21T06:57:01.530Z,40.20
2019-01-21T06:58:54.177Z,37.50
2019-01-21T06:59:54.062Z,43.00
2019-01-21T07:01:46.734Z,32.20
2019-01-21T07:02:46.590Z,36.00
2019-01-21T07:04:39.267Z,31.50
2019-01-21T07:05:39.141Z,31.40
2019-01-21T07:07:31.776Z,30.10
2019-01-21T07:08:31.657Z,33.10
2019-01-21T07:10:24.328Z,31.00
2019-01-21T07:11:24.195Z,31.90
2019-01-21T07:13:16.840Z,31.40
2019-01-21T07:14:16.719Z,31.20
2019-01-21T07:16:09.398Z,29.30
2019-01-21T07:17:09.254Z,30.50
2019-01-21T07:19:01.910Z,31.30
2019-01-21T07:20:01.787Z,32.40
2019-01-21T07:21:54.453Z,31.10
2019-01-21T07:22:54.316Z,33.70
2019-01-21T07:24:46.981Z,33.50
2019-01-21T07:25:46.855Z,29.60
2019-01-21T07:27:39.504Z,33.00
2019-01-21T07:28:39.382Z,31.90
2019-01-21T07:30:32.051Z,31.50
2019-01-21T07:31:31.918Z,30.70
2019-01-21T07:33:24.571Z,32.20
2019-01-21T07:34:24.448Z,33.40
2019-01-21T07:36:17.117Z,32.50
2019-01-21T07:37:16.992Z,34.00
2019-01-21T07:39:09.647Z,32.20
2019-01-21T07:40:09.525Z,33.10
2019-01-21T07:42:02.187Z,33.50
2019-01-21T07:43:02.058Z,32.00
2019-01-21T07:44:54.729Z,33.10
2019-01-21T07:45:54.587Z,33.20
2019-01-21T07:47:47.241Z,30.60
2019-01-21T07:48:47.118Z,32.10
2019-01-21T07:50:39.787Z,33.30
2019-01-21T07:51:39.658Z,31.20
2019-01-21T07:53:32.307Z,33.20
2019-01-21T07:54:32.194Z,32.90
2019-01-21T07:56:24.859Z,33.00
2019-01-21T07:57:24.723Z,31.70
2019-01-21T07:59:17.373Z,34.30
2019-01-21T08:00:17.254Z,33.20
2019-01-21T08:02:09.928Z,35.20
2019-01-21T08:03:09.793Z,31.80
2019-01-21T08:05:02.450Z,33.30
2019-01-21T08:06:02.330Z,31.20
2019-01-21T08:07:55.011Z,34.20
2019-01-21T08:08:54.874Z,32.80
2019-01-21T08:10:47.525Z,46.60
2019-01-21T08:11:47.403Z,38.20
2019-01-21T08:13:40.067Z,35.50
2019-01-21T08:14:39.934Z,35.00
2019-01-21T08:16:32.599Z,33.40
2019-01-21T08:17:32.466Z,35.20
2019-01-21T08:19:25.117Z,39.90
2019-01-21T08:20:24.994Z,39.60
2019-01-21T08:22:17.677Z,38.40
2019-01-21T08:23:17.533Z,35.70
2019-01-21T08:25:10.194Z,35.60
2019-01-21T08:26:10.064Z,33.50
2019-01-21T08:28:02.743Z,36.10
2019-01-21T08:29:02.608Z,35.10
2019-01-21T08:30:55.262Z,36.70
2019-01-21T08:31:55.141Z,34.50
2019-01-21T08:33:47.820Z,32.70
2019-01-21T08:34:47.680Z,31.50
2019-01-21T08:36:40.351Z,32.60
2019-01-21T08:37:40.213Z,29.90
2019-01-21T08:39:32.870Z,33.10
2019-01-21T08:40:32.747Z,33.60
2019-01-21T08:42:25.423Z,32.80
2019-01-21T08:43:25.286Z,32.70
2019-01-21T08:45:17.940Z,30.70
2019-01-21T08:46:21.372Z,28.50
2019-01-21T08:48:10.483Z,32.80
2019-01-21T08:49:10.350Z,32.60
2019-01-21T08:51:02.999Z,30.90
2019-01-21T08:52:02.882Z,31.30
2019-01-21T08:53:55.566Z,35.20
2019-01-21T08:54:55.426Z,32.00
2019-01-21T08:56:48.099Z,29.60
2019-01-21T08:57:47.967Z,30.20
2019-01-21T08:59:40.624Z,30.80
2019-01-21T09:00:40.503Z,29.60
2019-01-21T09:02:33.174Z,30.20
2019-01-21T09:03:33.038Z,30.70
2019-01-21T09:05:25.690Z,31.20
2019-01-21T09:06:25.568Z,30.70
2019-01-21T09:08:18.231Z,32.30
2019-01-21T09:09:18.095Z,30.10
2019-01-21T09:11:10.750Z,31.20
2019-01-21T09:12:10.638Z,32.50
2019-01-21T09:14:03.305Z,31.90
2019-01-21T09:15:03.170Z,30.60
2019-01-21T09:16:55.839Z,31.70
2019-01-21T09:17:55.710Z,30.80
2019-01-21T09:19:48.365Z,32.70
2019-01-21T09:20:48.245Z,34.50
2019-01-21T09:22:40.912Z,31.60
2019-01-21T09:23:40.772Z,33.40
2019-01-21T09:25:33.432Z,31.70
2019-01-21T09:26:33.314Z,32.60
2019-01-21T09:28:25.982Z,31.30
2019-01-21T09:29:26.891Z,30.80
2019-01-21T09:31:18.518Z,29.60
2019-01-21T09:32:18.396Z,32.50
2019-01-21T09:34:11.070Z,32.60
2019-01-21T09:35:10.936Z,30.50
2019-01-21T09:37:03.608Z,32.00
2019-01-21T09:38:03.468Z,31.00
2019-01-21T09:39:56.121Z,31.90
2019-01-21T09:40:56.010Z,31.20
2019-01-21T09:42:48.674Z,34.80
2019-01-21T09:43:48.537Z,28.70
2019-01-21T09:45:41.198Z,31.00
2019-01-21T09:46:41.073Z,32.00
2019-01-21T09:48:33.742Z,33.90
2019-01-21T09:49:33.604Z,32.50
2019-01-21T09:51:26.266Z,32.20
2019-01-21T09:52:26.141Z,31.80
2019-01-21T09:54:18.815Z,31.50
2019-01-21T09:55:18.681Z,33.00
2019-01-21T09:57:11.360Z,31.20
2019-01-21T09:58:11.216Z,31.70
2019-01-21T10:00:03.876Z,31.70
2019-01-21T10:01:03.760Z,30.30
2019-01-21T10:02:56.428Z,32.40
2019-01-21T10:03:56.306Z,30.30
2019-01-21T10:05:48.958Z,32.80
2019-01-21T10:06:48.835Z,31.90
2019-01-21T10:08:41.508Z,30.40
2019-01-21T10:09:41.379Z,33.60
2019-01-21T10:11:34.035Z,31.30
2019-01-21T10:12:33.911Z,31.40
2019-01-21T10:14:26.588Z,30.40
2019-01-21T10:15:26.462Z,29.10
2019-01-21T10:17:19.111Z,30.20
2019-01-21T10:18:19.000Z,32.40
2019-01-21T10:20:11.681Z,30.70
2019-01-21T10:21:11.533Z,32.20
2019-01-21T10:23:04.205Z,34.30
2019-01-21T10:24:04.077Z,32.10
2019-01-21T10:25:56.724Z,31.10
2019-01-21T10:26:56.612Z,32.00
2019-01-21T10:28:49.281Z,32.40
2019-01-21T10:29:49.150Z,34.00
2019-01-21T10:31:41.803Z,33.30
2019-01-21T10:32:41.690Z,34.20
2019-01-21T10:34:34.355Z,30.90
2019-01-21T10:35:34.222Z,31.60
2019-01-21T10:37:28.330Z,34.40
2019-01-21T10:38:27.544Z,32.80
2019-01-21T10:40:20.097Z,33.10
2019-01-21T10:41:19.968Z,32.90
2019-01-21T10:43:12.614Z,31.40
2019-01-21T10:44:12.502Z,34.40
2019-01-21T10:46:05.163Z,30.70
2019-01-21T10:47:05.036Z,33.70
2019-01-21T10:48:57.711Z,32.50
2019-01-21T10:49:57.701Z,34.50
2019-01-21T10:51:50.243Z,35.80
2019-01-21T10:52:50.122Z,32.00
2019-01-21T10:54:42.800Z,33.10
2019-01-21T10:55:42.668Z,34.40
2019-01-21T10:57:35.326Z,31.50
2019-01-21T10:58:35.553Z,35.20
2019-01-21T11:00:27.873Z,31.30
2019-01-21T11:01:27.747Z,36.20
2019-01-21T11:03:20.698Z,33.50
2019-01-21T11:04:20.852Z,34.40
2019-01-21T11:06:13.837Z,32.90
2019-01-21T11:07:13.999Z,33.90
2019-01-21T11:09:06.377Z,36.70
2019-01-21T11:10:06.241Z,34.20
2019-01-21T11:11:58.920Z,34.90
2019-01-21T11:12:58.789Z,33.60
2019-01-21T11:14:51.461Z,34.80
2019-01-21T11:15:51.333Z,33.10
2019-01-21T11:17:43.983Z,35.90
2019-01-21T11:18:43.869Z,34.50
2019-01-21T11:20:36.543Z,32.20
2019-01-21T11:21:36.408Z,37.80
2019-01-21T11:23:29.065Z,31.40
2019-01-21T11:24:28.945Z,32.70
2019-01-21T11:26:21.616Z,34.40
2019-01-21T11:27:21.487Z,33.30
2019-01-21T11:29:14.163Z,32.00
2019-01-21T11:30:14.026Z,32.20
2019-01-21T11:32:06.683Z,36.10
2019-01-21T11:33:06.567Z,32.60
2019-01-21T11:34:59.236Z,35.10
2019-01-21T11:35:59.131Z,32.30
2019-01-21T11:37:51.762Z,34.10
2019-01-21T11:38:51.644Z,32.20
2019-01-21T11:40:44.328Z,33.30
2019-01-21T11:41:44.192Z,34.30
2019-01-21T11:43:36.845Z,31.80
2019-01-21T11:44:36.736Z,31.70
2019-01-21T11:46:29.901Z,34.50
2019-01-21T11:47:29.768Z,34.50
2019-01-21T11:49:22.427Z,32.00
2019-01-21T11:50:22.314Z,31.60
2019-01-21T11:52:17.621Z,32.50
2019-01-21T11:53:14.890Z,32.40
2019-01-21T11:55:07.579Z,31.50
2019-01-21T11:56:07.439Z,34.00
2019-01-21T11:58:00.091Z,32.90
2019-01-21T11:58:59.979Z,31.70
2019-01-21T12:00:52.652Z,31.40
2019-01-21T12:01:52.522Z,32.20
2019-01-21T12:03:45.182Z,32.80
2019-01-21T12:04:45.066Z,30.00
2019-01-21T12:06:37.743Z,31.20
2019-01-21T12:07:37.615Z,30.60
2019-01-21T12:09:30.268Z,27.00
2019-01-21T12:10:30.146Z,29.50
2019-01-21T12:12:22.822Z,30.40
2019-01-21T12:13:22.695Z,28.60
2019-01-21T12:15:15.362Z,28.40
2019-01-21T12:16:15.232Z,26.80
2019-01-21T12:18:07.905Z,30.70
2019-01-21T12:19:07.771Z,26.00
2019-01-21T12:21:00.439Z,25.90
2019-01-21T12:22:00.310Z,28.10
2019-01-21T12:23:52.962Z,28.50
2019-01-21T12:24:52.851Z,28.60
2019-01-21T12:26:45.529Z,29.10
2019-01-21T12:27:45.399Z,27.30
2019-01-21T12:29:38.058Z,27.60
2019-01-21T12:30:37.946Z,28.90
2019-01-21T12:32:30.618Z,25.10
2019-01-21T12:33:30.489Z,29.00
2019-01-21T12:35:23.157Z,28.40
2019-01-21T12:36:23.024Z,28.20
2019-01-21T12:38:15.686Z,24.70
2019-01-21T12:39:15.573Z,29.20
2019-01-21T12:41:08.243Z,29.50
2019-01-21T12:42:08.118Z,27.60
2019-01-21T12:44:00.783Z,26.80
2019-01-21T12:45:00.664Z,23.80
2019-01-21T12:46:53.340Z,26.40
2019-01-21T12:47:53.204Z,28.70
2019-01-21T12:49:45.888Z,25.20
2019-01-21T12:50:45.773Z,26.10
2019-01-21T12:52:38.448Z,27.30
2019-01-21T12:53:38.311Z,28.00
2019-01-21T12:55:30.965Z,27.70
2019-01-21T12:56:30.855Z,27.10
2019-01-21T12:58:23.528Z,25.00
2019-01-21T12:59:23.392Z,29.40
2019-01-21T13:01:16.073Z,27.50
2019-01-21T13:02:15.940Z,25.70
2019-01-21T13:04:08.603Z,26.80
2019-01-21T13:05:08.479Z,26.50
2019-01-21T13:07:01.153Z,25.60
2019-01-21T13:08:01.027Z,26.70
2019-01-21T13:09:53.690Z,25.00
2019-01-21T13:10:54.506Z,27.10
2019-01-21T13:12:46.243Z,26.00
2019-01-21T13:13:46.113Z,27.30
2019-01-21T13:15:38.767Z,25.80
2019-01-21T13:16:38.731Z,25.90
2019-01-21T13:18:31.325Z,24.00
2019-01-21T13:19:31.195Z,25.00
2019-01-21T13:21:23.870Z,27.30
2019-01-21T13:22:23.741Z,24.30
2019-01-21T13:24:16.393Z,24.30
2019-01-21T13:25:16.271Z,23.00
2019-01-21T13:27:08.973Z,24.60
2019-01-21T13:28:08.840Z,24.40
2019-01-21T13:30:02.449Z,26.00
2019-01-21T13:31:01.392Z,24.60
2019-01-21T13:32:54.061Z,23.80
2019-01-21T13:33:53.933Z,22.70
2019-01-21T13:35:46.593Z,24.60
2019-01-21T13:36:46.478Z,24.10
2019-01-21T13:38:39.155Z,24.40
2019-01-21T13:39:39.021Z,24.40
2019-01-21T13:41:31.709Z,27.50
2019-01-21T13:42:32.794Z,23.50
2019-01-21T13:44:24.229Z,26.00
2019-01-21T13:45:24.107Z,23.00
2019-01-21T13:47:16.784Z,22.40
2019-01-21T13:48:16.659Z,23.80
2019-01-21T13:50:09.320Z,24.50
2019-01-21T13:51:09.201Z,25.60
2019-01-21T13:53:01.874Z,24.20
2019-01-21T13:54:01.743Z,21.70
2019-01-21T13:55:54.403Z,23.10
2019-01-21T13:56:54.288Z,22.40
2019-01-21T13:58:46.984Z,21.70
2019-01-21T13:59:46.839Z,21.90
2019-01-21T14:01:39.503Z,19.60
2019-01-21T14:02:39.386Z,21.00
2019-01-21T14:04:32.060Z,19.70
2019-01-21T14:05:31.966Z,20.00
2019-01-21T14:07:24.605Z,20.20
2019-01-21T14:08:24.467Z,19.70
2019-01-21T14:10:17.132Z,21.80
2019-01-21T14:11:17.016Z,20.60
2019-01-21T14:13:09.690Z,20.70
2019-01-21T14:14:09.571Z,21.90
2019-01-21T14:16:02.236Z,21.10
2019-01-21T14:17:02.113Z,22.60
2019-01-21T14:18:54.832Z,20.00
2019-01-21T14:19:54.694Z,21.30
2019-01-21T14:21:47.366Z,20.60
2019-01-21T14:22:47.237Z,19.50
2019-01-21T14:24:39.915Z,19.80
2019-01-21T14:25:39.783Z,18.00
2019-01-21T14:27:32.443Z,20.70
2019-01-21T14:28:32.331Z,21.90
2019-01-21T14:30:25.001Z,23.00
2019-01-21T14:31:24.867Z,19.60
2019-01-21T14:33:17.600Z,20.50
2019-01-21T14:34:17.411Z,18.80
2019-01-21T14:36:10.078Z,21.60
2019-01-21T14:37:09.968Z,20.30
2019-01-21T14:39:02.639Z,20.10
2019-01-21T14:40:02.522Z,20.60
2019-01-21T14:41:55.164Z,21.90
2019-01-21T14:42:55.045Z,18.00
2019-01-21T14:44:47.719Z,20.20
2019-01-21T14:45:47.682Z,21.80
2019-01-21T14:47:40.261Z,19.80
2019-01-21T14:48:40.169Z,19.30
2019-01-21T14:50:32.795Z,21.90
2019-01-21T14:51:32.679Z,18.80
2019-01-21T14:53:25.349Z,19.80
2019-01-21T14:54:25.230Z,18.50
2019-01-21T14:56:17.863Z,20.20
2019-01-21T14:57:17.755Z,20.30
2019-01-21T14:59:10.470Z,20.90
2019-01-21T15:00:10.328Z,20.60
2019-01-21T15:02:02.967Z,19.90
2019-01-21T15:03:02.888Z,21.30
2019-01-21T15:04:55.531Z,18.40
2019-01-21T15:05:55.444Z,17.50
2019-01-21T15:07:48.037Z,18.90
2019-01-21T15:08:47.929Z,18.10
2019-01-21T15:10:40.595Z,19.30
2019-01-21T15:11:40.513Z,20.10
2019-01-21T15:13:33.158Z,19.40
2019-01-21T15:14:32.998Z,19.80
2019-01-21T15:16:25.687Z,19.20
2019-01-21T15:17:25.543Z,25.10
2019-01-21T15:19:18.882Z,21.10
2019-01-21T15:20:18.110Z,19.70
2019-01-21T15:22:10.816Z,20.60
2019-01-21T15:23:10.664Z,19.10
2019-01-21T15:25:03.324Z,21.50
2019-01-21T15:26:03.633Z,19.00
2019-01-21T15:27:55.903Z,19.50
2019-01-21T15:28:55.735Z,21.20
2019-01-21T15:30:48.470Z,23.60
2019-01-21T15:31:48.355Z,19.60
2019-01-21T15:33:40.964Z,22.10
2019-01-21T15:34:40.851Z,21.60
2019-01-21T15:36:33.502Z,24.20
2019-01-21T15:37:33.437Z,23.50
2019-01-21T15:39:26.091Z,22.10
2019-01-21T15:40:25.948Z,21.70
2019-01-21T15:42:18.677Z,20.30
2019-01-21T15:43:18.494Z,20.50
2019-01-21T15:45:11.178Z,21.30
2019-01-21T15:46:11.112Z,23.30
2019-01-21T15:48:03.663Z,22.30
2019-01-21T15:49:03.544Z,25.90
2019-01-21T15:50:56.247Z,22.00
2019-01-21T15:51:56.089Z,21.50
2019-01-21T15:53:48.751Z,22.50
2019-01-21T15:54:48.633Z,20.30
2019-01-21T15:56:41.316Z,22.10
2019-01-21T15:57:41.185Z,21.70
2019-01-21T15:59:33.838Z,22.80
2019-01-21T16:00:33.722Z,22.80
2019-01-21T16:02:26.403Z,20.40
2019-01-21T16:03:26.266Z,23.10
2019-01-21T16:05:18.935Z,21.80
2019-01-21T16:06:18.815Z,24.00
2019-01-21T16:08:11.491Z,22.80
2019-01-21T16:09:11.359Z,23.10
2019-01-21T16:11:04.035Z,22.20
2019-01-21T16:12:03.909Z,21.50
2019-01-21T16:13:57.055Z,24.10
2019-01-21T16:14:56.530Z,22.30
2019-01-21T16:16:49.124Z,23.50
2019-01-21T16:17:48.994Z,21.50
2019-01-21T16:19:41.654Z,25.20
2019-01-21T16:20:41.538Z,22.20
2019-01-21T16:22:34.209Z,23.60
2019-01-21T16:23:34.082Z,21.60
2019-01-21T16:25:26.736Z,22.20
2019-01-21T16:26:26.625Z,25.10
2019-01-21T16:28:19.309Z,23.50
2019-01-21T16:29:19.167Z,23.50
2019-01-21T16:31:11.836Z,23.40
2019-01-21T16:32:11.722Z,22.10
2019-01-21T16:34:04.398Z,23.40
2019-01-21T16:35:04.269Z,23.10
2019-01-21T16:36:56.947Z,23.20
2019-01-21T16:37:56.807Z,24.80
2019-01-21T16:39:49.468Z,29.40
2019-01-21T16:40:49.348Z,23.10
2019-01-21T16:42:42.031Z,22.30
2019-01-21T16:43:41.892Z,24.90
2019-01-21T16:45:34.580Z,25.00
2019-01-21T16:46:34.481Z,25.00
2019-01-21T16:48:27.143Z,24.50
2019-01-21T16:49:27.010Z,24.90
2019-01-21T16:51:20.524Z,25.50
2019-01-21T16:52:19.551Z,26.80
2019-01-21T16:54:12.851Z,24.00
2019-01-21T16:55:12.089Z,25.00
2019-01-21T16:57:04.773Z,26.40
2019-01-21T16:58:04.639Z,22.30
2019-01-21T16:59:57.290Z,23.90
2019-01-21T17:00:57.179Z,23.80
2019-01-21T17:02:49.908Z,25.70
2019-01-21T17:03:49.717Z,27.90
2019-01-21T17:05:42.388Z,26.60
2019-01-21T17:06:42.283Z,26.90
2019-01-21T17:08:34.944Z,27.30
2019-01-21T17:09:34.816Z,28.00
2019-01-21T17:11:27.495Z,26.50
2019-01-21T17:12:27.373Z,28.20
2019-01-21T17:14:20.048Z,28.60
2019-01-21T17:15:19.918Z,27.70
2019-01-21T17:17:12.641Z,26.10
2019-01-21T17:18:12.465Z,25.80
2019-01-21T17:20:05.118Z,27.80
2019-01-21T17:21:05.012Z,28.20
2019-01-21T17:22:57.679Z,27.30
2019-01-21T17:23:57.548Z,29.70
2019-01-21T17:25:50.203Z,32.70
2019-01-21T17:26:50.082Z,29.20
2019-01-21T17:28:42.761Z,27.30
2019-01-21T17:29:42.622Z,28.10
2019-01-21T17:31:35.305Z,28.80
2019-01-21T17:32:35.163Z,29.30
2019-01-21T17:34:27.903Z,28.40
2019-01-21T17:35:27.746Z,30.10
2019-01-21T17:37:20.422Z,27.30
2019-01-21T17:38:20.278Z,28.90
2019-01-21T17:40:12.935Z,30.50
2019-01-21T17:41:12.822Z,28.60
2019-01-21T17:43:05.496Z,30.20
2019-01-21T17:44:05.364Z,29.80
2019-01-21T17:45:58.024Z,29.90
2019-01-21T17:46:57.900Z,29.00
2019-01-21T17:48:51.069Z,29.40
2019-01-21T17:49:50.941Z,31.00
2019-01-21T17:51:43.603Z,30.70
2019-01-21T17:52:43.478Z,30.50
2019-01-21T17:54:36.726Z,35.50
2019-01-21T17:55:36.018Z,34.90
2019-01-21T17:57:28.707Z,32.00
2019-01-21T17:58:28.557Z,29.90
2019-01-21T18:00:21.226Z,30.40
2019-01-21T18:01:21.103Z,34.10
2019-01-21T18:03:13.786Z,31.10
2019-01-21T18:04:13.655Z,28.60
2019-01-21T18:06:06.309Z,28.90
2019-01-21T18:07:06.199Z,30.20
2019-01-21T18:08:58.867Z,31.90
2019-01-21T18:09:58.733Z,30.30
2019-01-21T18:11:51.413Z,30.70
2019-01-21T18:12:51.275Z,31.10
2019-01-21T18:14:43.948Z,32.90
2019-01-21T18:15:43.810Z,29.50
2019-01-21T18:17:36.489Z,27.70
2019-01-21T18:18:36.354Z,29.00
2019-01-21T18:20:29.019Z,33.70
2019-01-21T18:21:28.899Z,31.00
2019-01-21T18:23:21.568Z,34.00
2019-01-21T18:24:21.436Z,30.60
2019-01-21T18:26:14.107Z,29.70
2019-01-21T18:27:13.992Z,30.00
2019-01-21T18:29:06.657Z,32.20
2019-01-21T18:30:06.534Z,28.90
2019-01-21T18:31:59.712Z,29.80
2019-01-21T18:32:59.582Z,32.90
2019-01-21T18:34:52.246Z,33.30
2019-01-21T18:35:52.128Z,32.40
2019-01-21T18:37:44.796Z,30.10
2019-01-21T18:38:44.672Z,30.80
2019-01-21T18:40:37.329Z,33.10
2019-01-21T18:41:37.208Z,32.00
2019-01-21T18:43:30.039Z,32.50
2019-01-21T18:44:29.997Z,35.40
2019-01-21T18:46:22.656Z,33.20
2019-01-21T18:47:22.641Z,32.50
2019-01-21T18:49:15.393Z,33.20
2019-01-21T18:50:15.268Z,33.80
2019-01-21T18:52:07.960Z,33.70
2019-01-21T18:53:07.793Z,33.60
2019-01-21T18:55:01.145Z,35.10
2019-01-21T18:56:00.917Z,35.50
2019-01-21T18:57:55.938Z,34.40
2019-01-21T18:58:53.357Z,34.00
2019-01-21T19:00:46.086Z,38.30
2019-01-21T19:01:45.898Z,34.00
2019-01-21T19:03:38.631Z,33.40
2019-01-21T19:04:38.471Z,32.40
2019-01-21T19:06:31.135Z,32.10
2019-01-21T19:07:31.006Z,35.30
2019-01-21T19:09:23.661Z,35.20
2019-01-21T19:10:23.540Z,34.90
2019-01-21T19:12:16.245Z,35.40
2019-01-21T19:13:16.076Z,34.60
2019-01-21T19:15:08.732Z,36.50
2019-01-21T19:16:08.610Z,33.40
2019-01-21T19:18:01.282Z,39.30
2019-01-21T19:19:01.145Z,35.20
2019-01-21T19:20:53.829Z,33.60
2019-01-21T19:21:53.899Z,34.50
2019-01-21T19:23:46.355Z,34.60
2019-01-21T19:24:46.241Z,36.70
2019-01-21T19:26:38.931Z,37.50
2019-01-21T19:27:38.800Z,37.40
2019-01-21T19:29:31.642Z,34.40
2019-01-21T19:30:31.339Z,34.90
2019-01-21T19:32:24.009Z,36.90
2019-01-21T19:33:23.872Z,32.70
2019-01-21T19:35:16.880Z,34.80
2019-01-21T19:36:16.418Z,30.90
2019-01-21T19:38:09.139Z,32.00
2019-01-21T19:39:08.999Z,33.90
2019-01-21T19:41:01.674Z,32.30
2019-01-21T19:42:01.537Z,34.90
2019-01-21T19:43:54.195Z,35.00
2019-01-21T19:44:54.076Z,30.90
2019-01-21T19:46:46.748Z,30.80
2019-01-21T19:47:46.620Z,33.70
2019-01-21T19:49:39.274Z,30.90
2019-01-21T19:50:39.158Z,31.80
2019-01-21T19:52:31.837Z,33.50
2019-01-21T19:53:31.696Z,29.60
2019-01-21T19:55:24.365Z,31.40
2019-01-21T19:56:24.240Z,33.20
2019-01-21T19:58:17.070Z,33.60
2019-01-21T19:59:16.945Z,31.60
2019-01-21T20:01:09.586Z,37.60
2019-01-21T20:02:09.470Z,31.40
2019-01-21T20:04:02.138Z,32.80
2019-01-21T20:05:02.016Z,36.30
2019-01-21T20:06:54.679Z,35.70
2019-01-21T20:07:54.540Z,33.20
2019-01-21T20:09:47.693Z,31.90
2019-01-21T20:10:47.792Z,30.40
2019-01-21T20:12:40.269Z,34.20
2019-01-21T20:13:40.114Z,32.20
2019-01-21T20:15:32.773Z,30.90
2019-01-21T20:16:32.654Z,33.70
2019-01-21T20:18:25.340Z,34.60
2019-01-21T20:19:25.212Z,33.20
2019-01-21T20:21:17.864Z,32.80
2019-01-21T20:22:17.753Z,32.80
2019-01-21T20:24:10.585Z,36.30
2019-01-21T20:25:10.288Z,30.50
2019-01-21T20:27:03.082Z,33.30
2019-01-21T20:28:02.842Z,31.70
2019-01-21T20:29:55.986Z,33.80
2019-01-21T20:30:55.867Z,32.50
2019-01-21T20:32:48.547Z,36.70
2019-01-21T20:33:51.955Z,31.20
2019-01-21T20:35:41.071Z,33.90
2019-01-21T20:36:40.950Z,34.60
2019-01-21T20:38:33.629Z,33.40
2019-01-21T20:39:33.494Z,34.40
2019-01-21T20:41:26.147Z,34.00
2019-01-21T20:42:26.026Z,32.60
2019-01-21T20:44:18.716Z,34.00
2019-01-21T20:45:18.605Z,30.40
2019-01-21T20:47:11.256Z,33.10
2019-01-21T20:48:11.126Z,34.30
2019-01-21T20:50:03.780Z,33.90
2019-01-21T20:51:03.680Z,29.70
2019-01-21T20:52:56.332Z,35.60
2019-01-21T20:53:56.192Z,32.60
2019-01-21T20:55:48.851Z,35.20
2019-01-21T20:56:48.739Z,33.10
2019-01-21T20:58:41.423Z,32.00
2019-01-21T20:59:41.284Z,33.50
2019-01-21T21:01:33.954Z,28.70
2019-01-21T21:02:33.827Z,48.50
2019-01-21T21:04:27.104Z,33.10
2019-01-21T21:05:26.370Z,32.20
2019-01-21T21:07:19.040Z,33.20
2019-01-21T21:08:18.911Z,32.60
2019-01-21T21:10:11.631Z,43.10
2019-01-21T21:11:11.453Z,38.80
2019-01-21T21:13:04.162Z,47.10
2019-01-21T21:14:03.996Z,48.30
2019-01-21T21:15:56.676Z,33.10
2019-01-21T21:16:56.544Z,33.70
2019-01-21T21:18:49.200Z,31.40
2019-01-21T21:19:49.086Z,31.30
2019-01-21T21:21:41.761Z,31.40
2019-01-21T21:22:41.628Z,33.40
2019-01-21T21:24:34.295Z,32.40
2019-01-21T21:25:34.177Z,30.20
2019-01-21T21:27:26.851Z,32.30
2019-01-21T21:28:29.811Z,35.10
2019-01-21T21:30:19.392Z,33.50
2019-01-21T21:31:19.257Z,31.20
2019-01-21T21:33:11.936Z,34.10
2019-01-21T21:34:11.800Z,33.20
2019-01-21T21:36:04.474Z,30.90
2019-01-21T21:37:04.341Z,33.30
2019-01-21T21:38:56.999Z,31.50
2019-01-21T21:39:56.882Z,32.20
2019-01-21T21:41:49.557Z,34.70
2019-01-21T21:42:49.428Z,30.80
2019-01-21T21:44:42.087Z,32.70
2019-01-21T21:45:41.972Z,33.40
2019-01-21T21:47:34.647Z,37.20
2019-01-21T21:48:34.516Z,31.10
2019-01-21T21:50:27.174Z,31.00
2019-01-21T21:51:27.063Z,32.50
2019-01-21T21:53:19.729Z,32.10
2019-01-21T21:54:19.596Z,32.70
2019-01-21T21:56:12.268Z,32.30
2019-01-21T21:57:12.135Z,32.80
2019-01-21T21:59:04.793Z,30.80
2019-01-21T22:00:04.675Z,31.30
2019-01-21T22:01:57.433Z,31.70
2019-01-21T22:02:57.301Z,31.20
2019-01-21T22:04:49.957Z,33.50
2019-01-21T22:05:49.840Z,29.90
2019-01-21T22:07:42.517Z,33.10
2019-01-21T22:08:42.386Z,33.20
2019-01-21T22:10:35.060Z,31.60
2019-01-21T22:11:34.923Z,32.10
2019-01-21T22:13:27.581Z,32.20
2019-01-21T22:14:27.464Z,33.50
2019-01-21T22:16:20.138Z,34.00
2019-01-21T22:17:20.009Z,32.70
2019-01-21T22:19:12.662Z,31.10
2019-01-21T22:20:12.545Z,30.50
2019-01-21T22:22:05.225Z,33.00
2019-01-21T22:23:05.093Z,31.30
2019-01-21T22:24:57.762Z,33.20
2019-01-21T22:25:57.628Z,35.00
2019-01-21T22:27:50.331Z,32.10
2019-01-21T22:28:50.168Z,33.10
2019-01-21T22:30:42.866Z,32.80
2019-01-21T22:31:42.718Z,34.60
2019-01-21T22:33:35.366Z,31.50
2019-01-21T22:34:35.252Z,32.50
2019-01-21T22:36:27.940Z,38.40
2019-01-21T22:37:27.810Z,34.00
2019-01-21T22:39:20.476Z,33.00
2019-01-21T22:40:20.353Z,33.90
2019-01-21T22:42:13.037Z,36.90
2019-01-21T22:43:12.913Z,32.40
2019-01-21T22:45:05.593Z,32.40
2019-01-21T22:46:05.460Z,32.50
2019-01-21T22:47:58.125Z,32.10
2019-01-21T22:48:58.016Z,32.50
2019-01-21T22:50:50.696Z,33.00
2019-01-21T22:51:50.557Z,33.60
2019-01-21T22:53:44.471Z,30.70
2019-01-21T22:54:43.169Z,34.00
2019-01-21T22:56:35.832Z,30.90
2019-01-21T22:57:35.686Z,35.20
2019-01-21T22:59:28.362Z,32.90
