createdAt,value
2022-08-19T00:00:36.607Z,20.45
2022-08-19T00:03:10.380Z,20.42
2022-08-19T00:05:41.545Z,20.38
2022-08-19T00:08:12.765Z,20.29
2022-08-19T00:10:43.839Z,20.21
2022-08-19T00:13:15.477Z,20.15
2022-08-19T00:15:46.578Z,20.10
2022-08-19T00:18:17.705Z,20.04
2022-08-19T00:20:49.757Z,19.96
2022-08-19T00:23:20.974Z,19.86
2022-08-19T00:25:53.131Z,19.83
2022-08-19T00:28:31.930Z,19.74
2022-08-19T00:31:04.070Z,19.67
2022-08-19T00:33:36.139Z,19.61
2022-08-19T00:36:10.419Z,19.52
2022-08-19T00:38:43.994Z,19.46
2022-08-19T00:41:18.469Z,19.40
2022-08-19T00:44:00.697Z,19.36
2022-08-19T00:46:32.517Z,19.30
2022-08-19T00:49:05.206Z,19.22
2022-08-19T00:51:36.475Z,19.15
2022-08-19T00:54:07.696Z,19.09
2022-08-19T00:56:39.796Z,19.03
2022-08-19T00:59:13.695Z,19.00
2022-08-19T01:02:04.916Z,18.96
2022-08-19T01:04:36.953Z,18.93
2022-08-19T01:07:08.352Z,18.89
2022-08-19T01:09:39.267Z,18.82
2022-08-19T01:12:11.057Z,18.72
2022-08-19T01:14:42.529Z,18.67
2022-08-19T01:17:15.029Z,18.64
2022-08-19T01:19:49.618Z,18.60
2022-08-19T01:22:30.224Z,18.55
2022-08-19T01:25:05.507Z,18.49
2022-08-19T01:27:47.111Z,18.46
2022-08-19T01:30:23.534Z,18.44
2022-08-19T01:32:55.554Z,18.38
2022-08-19T01:35:29.747Z,18.30
2022-08-19T01:38:04.224Z,18.26
2022-08-19T01:40:37.780Z,18.20
2022-08-19T01:43:08.858Z,18.13
2022-08-19T01:45:41.435Z,18.06
2022-08-19T01:48:12.998Z,18.01
2022-08-19T01:50:44.237Z,17.93
2022-08-19T01:53:15.854Z,17.85
2022-08-19T01:55:48.305Z,17.84
2022-08-19T01:58:24.852Z,17.82
2022-08-19T02:00:55.708Z,17.84
2022-08-19T02:03:27.251Z,17.84
2022-08-19T02:06:03.807Z,17.85
2022-08-19T02:08:38.588Z,17.85
2022-08-19T02:11:10.397Z,17.81
2022-08-19T02:13:41.612Z,17.78
2022-08-19T02:16:12.874Z,17.69
2022-08-19T02:18:43.857Z,17.65
2022-08-19T02:21:15.431Z,17.59
2022-08-19T02:23:47.164Z,17.53
2022-08-19T02:26:19.265Z,17.49
2022-08-19T02:28:50.663Z,17.47
2022-08-19T02:31:24.058Z,17.45
2022-08-19T02:33:58.184Z,17.41
2022-08-19T02:36:29.748Z,17.38
2022-08-19T02:39:01.408Z,17.36
2022-08-19T02:41:34.932Z,17.35
2022-08-19T02:44:22.854Z,17.32
2022-08-19T02:46:57.539Z,17.27
2022-08-19T02:49:30.152Z,17.25
2022-08-19T02:52:06.732Z,17.22
2022-08-19T02:54:38.583Z,17.16
2022-08-19T02:57:09.875Z,17.08
2022-08-19T02:59:41.071Z,16.99
2022-08-19T03:02:12.042Z,16.95
2022-08-19T03:04:43.320Z,16.92
2022-08-19T03:07:17.348Z,16.91
2022-08-19T03:09:48.496Z,16.88
2022-08-19T03:12:19.687Z,16.86
2022-08-19T03:14:50.466Z,16.84
2022-08-19T03:17:21.501Z,16.80
2022-08-19T03:19:52.986Z,16.71
2022-08-19T03:22:23.956Z,16.65
2022-08-19T03:24:55.508Z,16.64
2022-08-19T03:27:30.065Z,16.65
2022-08-19T03:30:07.893Z,16.65
2022-08-19T03:32:44.411Z,16.63
2022-08-19T03:35:17.197Z,16.66
2022-08-19T03:37:48.791Z,16.65
2022-08-19T03:40:20.026Z,16.66
2022-08-19T03:42:51.054Z,16.68
2022-08-19T03:45:22.204Z,16.68
2022-08-19T03:47:53.392Z,16.69
2022-08-19T03:50:25.843Z,16.72
2022-08-19T03:52:56.821Z,16.73
2022-08-19T03:55:27.731Z,16.74
2022-08-19T03:57:59.392Z,16.75
2022-08-19T04:00:30.625Z,16.73
2022-08-19T04:03:01.905Z,16.72
2022-08-19T04:05:32.917Z,16.69
2022-08-19T04:08:04.447Z,16.68
2022-08-19T04:10:39.338Z,16.66
2022-08-19T04:13:10.413Z,16.65
2022-08-19T04:15:45.991Z,16.61
2022-08-19T04:18:17.441Z,16.59
2022-08-19T04:20:49.756Z,16.59
2022-08-19T04:23:20.805Z,16.62
2022-08-19T04:25:52.310Z,16.64
2022-08-19T04:28:23.788Z,16.65
2022-08-19T04:30:56.806Z,16.68
2022-08-19T04:33:28.827Z,16.69
2022-08-19T04:36:01.031Z,16.71
2022-08-19T04:38:32.012Z,16.75
2022-08-19T04:41:22.375Z,16.81
2022-08-19T04:43:53.421Z,16.87
2022-08-19T04:46:39.129Z,16.92
2022-08-19T04:49:13.707Z,16.98
2022-08-19T04:51:48.251Z,17.02
2022-08-19T04:54:38.677Z,17.09
2022-08-19T04:57:11.574Z,17.16
2022-08-19T04:59:42.994Z,17.24
2022-08-19T05:02:13.963Z,17.29
2022-08-19T05:04:44.934Z,17.40
2022-08-19T05:07:16.072Z,17.50
2022-08-19T05:09:58.581Z,17.61
2022-08-19T05:12:29.872Z,17.69
2022-08-19T05:15:01.818Z,17.74
2022-08-19T05:17:37.768Z,17.81
2022-08-19T05:20:29.178Z,17.88
2022-08-19T05:23:00.119Z,17.98
2022-08-19T05:25:31.500Z,18.11
2022-08-19T05:28:02.592Z,18.26
2022-08-19T05:30:46.773Z,18.38
2022-08-19T05:33:18.901Z,18.53
2022-08-19T05:35:50.492Z,18.66
2022-08-19T05:38:22.090Z,18.80
2022-08-19T05:40:53.228Z,18.94
2022-08-19T05:43:24.412Z,19.06
2022-08-19T05:45:55.405Z,19.21
2022-08-19T05:48:26.388Z,19.34
2022-08-19T05:50:57.978Z,19.45
2022-08-19T05:53:29.031Z,19.56
2022-08-19T05:56:00.253Z,19.70
2022-08-19T05:58:31.936Z,19.84
2022-08-19T06:01:06.297Z,20.03
2022-08-19T06:03:40.663Z,20.22
2022-08-19T06:06:14.374Z,20.40
2022-08-19T06:08:49.485Z,20.60
2022-08-19T06:11:23.957Z,20.76
2022-08-19T06:13:59.707Z,20.90
2022-08-19T06:16:32.849Z,21.03
2022-08-19T06:19:08.680Z,21.10
2022-08-19T06:21:41.375Z,21.25
2022-08-19T06:24:16.087Z,21.39
2022-08-19T06:29:27.791Z,21.61
2022-08-19T06:32:01.532Z,21.70
2022-08-19T06:34:34.855Z,21.79
2022-08-19T06:37:06.834Z,21.84
2022-08-19T06:39:40.983Z,21.84
2022-08-19T06:42:17.500Z,21.82
2022-08-19T06:44:53.597Z,21.85
2022-08-19T06:47:28.659Z,21.87
2022-08-19T06:50:03.844Z,21.88
2022-08-19T06:52:36.643Z,21.91
2022-08-19T06:55:09.235Z,21.94
2022-08-19T06:57:40.176Z,22.03
2022-08-19T07:00:14.951Z,22.12
2022-08-19T07:02:50.603Z,22.21
2022-08-19T07:05:26.843Z,22.25
2022-08-19T07:08:02.893Z,22.29
2022-08-19T07:10:37.513Z,22.38
2022-08-19T07:13:14.149Z,22.45
2022-08-19T07:15:47.401Z,22.49
2022-08-19T07:18:18.529Z,22.53
2022-08-19T07:20:49.866Z,22.59
2022-08-19T07:23:20.699Z,22.70
2022-08-19T07:25:54.642Z,22.82
2022-08-19T07:28:25.858Z,22.90
2022-08-19T07:30:58.624Z,22.97
2022-08-19T07:33:33.481Z,23.08
2022-08-19T07:36:04.639Z,23.15
2022-08-19T07:38:36.374Z,23.24
2022-08-19T07:41:07.728Z,23.31
2022-08-19T07:43:38.992Z,23.38
2022-08-19T07:48:46.737Z,23.46
2022-08-19T07:51:36.746Z,23.48
2022-08-19T07:54:08.348Z,23.49
2022-08-19T07:56:40.890Z,23.52
2022-08-19T07:59:12.715Z,23.59
2022-08-19T08:01:43.749Z,23.62
2022-08-19T08:04:33.080Z,23.64
2022-08-19T08:07:31.353Z,23.62
2022-08-19T08:10:03.831Z,23.60
2022-08-19T08:12:42.286Z,23.60
2022-08-19T08:15:17.356Z,23.68
2022-08-19T08:17:51.741Z,23.74
2022-08-19T08:20:23.063Z,23.81
2022-08-19T08:23:11.780Z,23.89
2022-08-19T08:25:41.210Z,24.00
2022-08-19T08:28:17.673Z,24.05
2022-08-19T08:30:50.706Z,24.13
2022-08-19T08:33:33.816Z,24.19
2022-08-19T08:36:10.006Z,24.18
2022-08-19T08:38:42.265Z,24.17
2022-08-19T08:41:21.420Z,24.21
2022-08-19T08:43:54.506Z,24.27
2022-08-19T08:46:32.703Z,24.37
2022-08-19T08:49:09.986Z,24.45
2022-08-19T08:51:47.498Z,24.53
2022-08-19T08:54:22.186Z,24.56
2022-08-19T08:56:55.923Z,24.63
2022-08-19T08:59:33.453Z,24.65
2022-08-19T09:02:07.383Z,24.70
2022-08-19T09:04:40.078Z,24.75
2022-08-19T09:07:35.433Z,24.77
2022-08-19T09:10:20.387Z,24.74
2022-08-19T09:13:01.065Z,24.70
2022-08-19T09:15:40.907Z,24.65
2022-08-19T09:18:19.383Z,24.70
2022-08-19T09:20:51.130Z,24.69
2022-08-19T09:23:27.065Z,24.72
2022-08-19T09:25:58.504Z,24.79
2022-08-19T09:28:30.378Z,24.81
2022-08-19T09:31:03.378Z,24.82
2022-08-19T09:33:34.272Z,24.89
2022-08-19T09:36:11.919Z,25.02
2022-08-19T09:38:43.804Z,25.15
2022-08-19T09:41:16.614Z,25.35
2022-08-19T09:43:53.205Z,25.51
2022-08-19T09:46:25.098Z,25.68
2022-08-19T09:48:57.855Z,25.77
2022-08-19T09:51:35.577Z,25.82
2022-08-19T09:54:07.450Z,25.87
2022-08-19T09:56:42.390Z,25.94
2022-08-19T09:59:14.194Z,26.04
2022-08-19T10:01:45.311Z,26.07
2022-08-19T10:04:20.539Z,26.02
2022-08-19T10:06:57.642Z,25.90
2022-08-19T10:09:34.472Z,25.84
2022-08-19T10:12:11.254Z,25.82
2022-08-19T10:14:42.347Z,25.89
2022-08-19T10:17:17.896Z,25.97
2022-08-19T10:19:55.444Z,26.00
2022-08-19T10:22:27.605Z,26.03
2022-08-19T10:24:58.624Z,26.09
2022-08-19T10:27:32.183Z,26.10
2022-08-19T10:30:03.559Z,26.12
2022-08-19T10:32:35.038Z,26.11
2022-08-19T10:35:09.198Z,26.10
2022-08-19T10:37:56.885Z,26.15
2022-08-19T10:40:29.303Z,26.22
2022-08-19T10:43:00.517Z,26.28
2022-08-19T10:45:31.386Z,26.37
2022-08-19T10:48:02.498Z,26.45
2022-08-19T10:50:51.052Z,26.50
2022-08-19T10:53:26.491Z,26.59
2022-08-19T10:56:15.289Z,26.61
2022-08-19T10:58:46.294Z,26.59
2022-08-19T11:01:17.343Z,26.51
2022-08-19T11:03:48.378Z,26.44
2022-08-19T11:06:20.571Z,26.40
2022-08-19T11:08:51.278Z,26.39
2022-08-19T11:11:22.937Z,26.46
2022-08-19T11:13:54.854Z,26.49
2022-08-19T11:16:30.665Z,26.51
2022-08-19T11:19:02.928Z,26.56
2022-08-19T11:21:38.262Z,26.66
2022-08-19T11:24:11.925Z,26.78
2022-08-19T11:26:44.718Z,26.93
2022-08-19T11:29:17.358Z,27.09
2022-08-19T11:31:50.448Z,27.28
2022-08-19T11:34:23.862Z,27.43
2022-08-19T11:36:58.237Z,27.56
2022-08-19T11:39:31.839Z,27.62
2022-08-19T11:42:03.715Z,27.67
2022-08-19T11:44:34.816Z,27.69
2022-08-19T11:47:08.750Z,27.72
2022-08-19T11:49:40.331Z,27.73
2022-08-19T11:52:11.843Z,27.70
2022-08-19T11:54:42.799Z,27.75
2022-08-19T11:57:18.035Z,27.79
2022-08-19T11:59:53.798Z,27.89
2022-08-19T12:02:24.736Z,27.91
2022-08-19T12:04:56.082Z,27.94
2022-08-19T12:07:27.279Z,27.99
2022-08-19T12:09:58.433Z,28.07
2022-08-19T12:12:30.072Z,28.19
2022-08-19T12:15:01.128Z,28.21
2022-08-19T12:17:32.755Z,28.17
2022-08-19T12:20:04.209Z,28.14
2022-08-19T12:22:36.037Z,28.13
2022-08-19T12:25:08.081Z,28.14
2022-08-19T12:27:40.639Z,28.22
2022-08-19T12:30:15.540Z,28.30
2022-08-19T12:32:46.660Z,28.29
2022-08-19T12:35:18.755Z,28.29
2022-08-19T12:37:56.986Z,28.35
2022-08-19T12:40:28.832Z,28.47
2022-08-19T12:43:00.419Z,28.62
2022-08-19T12:45:31.459Z,28.83
2022-08-19T12:48:32.880Z,28.94
2022-08-19T12:50:55.413Z,28.96
2022-08-19T12:53:27.032Z,28.94
2022-08-19T12:56:01.540Z,28.96
2022-08-19T12:58:33.426Z,29.02
2022-08-19T13:01:10.467Z,29.02
2022-08-19T13:03:41.863Z,28.99
2022-08-19T13:06:13.309Z,29.03
2022-08-19T13:08:44.189Z,29.08
2022-08-19T13:11:20.819Z,29.12
2022-08-19T13:13:53.277Z,29.13
2022-08-19T13:16:24.572Z,29.11
2022-08-19T13:18:55.931Z,29.10
2022-08-19T13:21:31.043Z,29.08
2022-08-19T13:24:02.252Z,28.99
2022-08-19T13:26:34.135Z,28.94
2022-08-19T13:29:22.312Z,28.88
2022-08-19T13:32:11.243Z,28.76
2022-08-19T13:34:49.335Z,28.65
2022-08-19T13:37:41.091Z,28.54
2022-08-19T13:40:25.412Z,28.47
2022-08-19T13:42:57.521Z,28.36
2022-08-19T13:45:33.822Z,28.26
2022-08-19T13:48:11.224Z,28.17
2022-08-19T13:50:45.391Z,28.10
2022-08-19T13:53:16.433Z,28.08
2022-08-19T13:55:47.632Z,28.11
2022-08-19T13:58:18.733Z,28.21
2022-08-19T14:00:50.793Z,28.35
2022-08-19T14:03:22.037Z,28.48
2022-08-19T14:05:53.872Z,28.57
2022-08-19T14:08:25.147Z,28.68
2022-08-19T14:10:59.038Z,28.80
2022-08-19T14:13:37.273Z,28.91
2022-08-19T14:16:13.307Z,28.97
2022-08-19T14:18:46.070Z,29.07
2022-08-19T14:21:25.550Z,29.12
2022-08-19T14:23:56.809Z,29.04
2022-08-19T14:26:27.954Z,28.94
2022-08-19T14:28:59.073Z,28.84
2022-08-19T14:31:30.959Z,28.77
2022-08-19T14:34:03.641Z,28.74
2022-08-19T14:36:39.103Z,28.76
2022-08-19T14:39:10.735Z,28.78
2022-08-19T14:41:44.102Z,28.75
2022-08-19T14:44:15.570Z,28.71
2022-08-19T14:46:49.490Z,28.67
2022-08-19T14:49:20.889Z,28.66
2022-08-19T14:52:00.632Z,28.60
2022-08-19T14:54:31.810Z,28.48
2022-08-19T14:57:02.827Z,28.35
2022-08-19T14:59:34.023Z,28.22
2022-08-19T15:02:34.278Z,28.14
2022-08-19T15:04:58.494Z,28.04
2022-08-19T15:07:30.491Z,27.99
2022-08-19T15:10:02.129Z,27.91
2022-08-19T15:12:33.315Z,27.85
2022-08-19T15:15:05.700Z,27.82
2022-08-19T15:17:45.502Z,27.81
2022-08-19T15:20:26.340Z,27.82
2022-08-19T15:22:57.575Z,27.83
2022-08-19T15:25:29.446Z,27.90
2022-08-19T15:28:01.914Z,28.03
2022-08-19T15:30:34.313Z,28.13
2022-08-19T15:33:06.160Z,28.18
2022-08-19T15:35:37.140Z,28.25
2022-08-19T15:38:08.834Z,28.31
2022-08-19T15:40:40.091Z,28.36
2022-08-19T15:43:11.577Z,28.39
2022-08-19T15:45:46.253Z,28.39
2022-08-19T15:48:19.860Z,28.43
2022-08-19T15:50:51.036Z,28.58
2022-08-19T15:53:22.095Z,28.69
2022-08-19T15:55:52.951Z,28.86
2022-08-19T15:58:41.377Z,28.94
2022-08-19T16:01:29.774Z,28.96
2022-08-19T16:04:22.275Z,28.88
2022-08-19T16:06:57.595Z,28.74
2022-08-19T16:09:31.230Z,28.63
2022-08-19T16:12:05.124Z,28.58
2022-08-19T16:14:38.131Z,28.52
2022-08-19T16:17:11.671Z,28.46
2022-08-19T16:19:42.624Z,28.41
2022-08-19T16:22:13.472Z,28.43
2022-08-19T16:24:45.322Z,28.43
2022-08-19T16:27:16.620Z,28.41
2022-08-19T16:29:47.544Z,28.41
2022-08-19T16:32:19.511Z,28.32
2022-08-19T16:34:50.570Z,28.22
2022-08-19T16:37:21.740Z,28.10
2022-08-19T16:39:54.603Z,28.05
2022-08-19T16:42:25.807Z,28.02
2022-08-19T16:44:57.763Z,27.93
2022-08-19T16:47:28.921Z,27.86
2022-08-19T16:50:00.144Z,27.80
2022-08-19T16:52:32.190Z,27.72
2022-08-19T16:55:03.255Z,27.64
2022-08-19T16:57:34.725Z,27.59
2022-08-19T17:00:09.609Z,27.54
2022-08-19T17:02:40.852Z,27.45
2022-08-19T17:05:12.422Z,27.37
2022-08-19T17:07:43.693Z,27.31
2022-08-19T17:10:16.464Z,27.25
2022-08-19T17:12:47.478Z,27.15
2022-08-19T17:15:18.405Z,27.07
2022-08-19T17:17:49.371Z,26.96
2022-08-19T17:20:20.667Z,26.83
2022-08-19T17:22:51.535Z,26.71
2022-08-19T17:25:23.266Z,26.59
2022-08-19T17:27:54.715Z,26.45
2022-08-19T17:30:27.030Z,26.34
2022-08-19T17:32:58.027Z,26.22
2022-08-19T17:35:29.085Z,26.10
2022-08-19T17:38:04.648Z,26.02
2022-08-19T17:40:36.188Z,25.94
2022-08-19T17:43:07.963Z,25.86
2022-08-19T17:45:40.346Z,25.79
2022-08-19T17:48:12.479Z,25.70
2022-08-19T17:50:43.576Z,25.60
2022-08-19T17:53:16.270Z,25.50
2022-08-19T17:55:47.997Z,25.42
2022-08-19T17:58:19.479Z,25.35
2022-08-19T18:00:55.516Z,25.29
2022-08-19T18:03:30.502Z,25.23
2022-08-19T18:06:01.468Z,25.13
2022-08-19T18:08:38.919Z,25.03
2022-08-19T18:11:10.944Z,24.94
2022-08-19T18:13:41.871Z,24.86
2022-08-19T18:16:13.592Z,24.80
2022-08-19T18:18:44.879Z,24.77
2022-08-19T18:21:16.817Z,24.74
2022-08-19T18:23:47.730Z,24.72
2022-08-19T18:26:18.853Z,24.69
2022-08-19T18:28:51.763Z,24.68
2022-08-19T18:31:23.819Z,24.65
2022-08-19T18:33:54.831Z,24.60
2022-08-19T18:36:52.037Z,24.54
2022-08-19T18:39:34.794Z,24.47
2022-08-19T18:42:31.943Z,24.37
2022-08-19T18:45:21.044Z,24.27
2022-08-19T18:48:24.183Z,24.19
2022-08-19T18:51:00.873Z,24.13
2022-08-19T18:53:34.371Z,24.09
2022-08-19T18:56:05.659Z,24.03
2022-08-19T18:58:37.680Z,23.96
2022-08-19T19:01:13.717Z,23.87
2022-08-19T19:03:45.688Z,23.75
2022-08-19T19:06:19.951Z,23.62
2022-08-19T19:08:51.613Z,23.56
2022-08-19T19:11:26.213Z,23.50
2022-08-19T19:13:58.080Z,23.44
2022-08-19T19:16:29.379Z,23.40
2022-08-19T19:19:01.264Z,23.34
2022-08-19T19:21:34.602Z,23.27
2022-08-19T19:24:09.045Z,23.20
2022-08-19T19:26:39.880Z,23.16
2022-08-19T19:29:13.347Z,23.17
2022-08-19T19:31:46.348Z,23.15
2022-08-19T19:34:29.749Z,23.09
2022-08-19T19:37:01.527Z,23.04
2022-08-19T19:39:45.902Z,23.03
2022-08-19T19:42:22.728Z,23.01
2022-08-19T19:44:55.973Z,22.98
2022-08-19T19:47:28.182Z,22.97
2022-08-19T19:50:15.976Z,22.95
2022-08-19T19:52:48.270Z,22.94
2022-08-19T19:55:19.593Z,22.93
2022-08-19T19:57:53.615Z,22.95
2022-08-19T20:00:25.718Z,23.00
2022-08-19T20:02:56.921Z,23.03
2022-08-19T20:05:28.059Z,23.01
2022-08-19T20:08:16.260Z,22.97
2022-08-19T20:10:49.701Z,22.99
2022-08-19T20:13:21.776Z,23.02
2022-08-19T20:15:53.014Z,23.03
2022-08-19T20:18:24.501Z,23.03
2022-08-19T20:20:55.540Z,23.02
2022-08-19T20:23:26.749Z,23.01
2022-08-19T20:25:57.923Z,23.00
2022-08-19T20:28:30.152Z,22.97
2022-08-19T20:31:00.992Z,22.97
2022-08-19T20:33:32.343Z,22.97
2022-08-19T20:36:04.145Z,22.92
2022-08-19T20:38:35.382Z,22.86
2022-08-19T20:41:07.207Z,22.83
2022-08-19T20:43:38.670Z,22.80
2022-08-19T20:46:09.527Z,22.74
2022-08-19T20:48:42.379Z,22.73
2022-08-19T20:51:14.872Z,22.71
2022-08-19T20:53:46.345Z,22.68
2022-08-19T20:56:17.177Z,22.64
2022-08-19T20:58:53.463Z,22.61
2022-08-19T21:01:26.803Z,22.56
2022-08-19T21:03:58.098Z,22.54
2022-08-19T21:06:29.620Z,22.51
2022-08-19T21:09:00.771Z,22.47
2022-08-19T21:11:32.353Z,22.43
2022-08-19T21:14:03.734Z,22.41
2022-08-19T21:16:34.713Z,22.41
2022-08-19T21:19:06.560Z,22.38
2022-08-19T21:21:37.788Z,22.36
2022-08-19T21:24:09.168Z,22.32
2022-08-19T21:26:40.315Z,22.28
2022-08-19T21:29:11.199Z,22.24
2022-08-19T21:31:42.156Z,22.22
2022-08-19T21:34:13.420Z,22.18
2022-08-19T21:36:44.220Z,22.16
2022-08-19T21:39:15.280Z,22.12
2022-08-19T21:41:46.288Z,22.11
2022-08-19T21:44:17.381Z,22.11
2022-08-19T21:46:50.395Z,22.08
2022-08-19T21:49:22.499Z,22.08
2022-08-19T21:51:53.821Z,22.06
2022-08-19T21:54:24.786Z,22.02
2022-08-19T21:56:55.892Z,21.97
2022-08-19T21:59:27.156Z,21.93
2022-08-19T22:02:15.704Z,21.89
2022-08-19T22:04:49.651Z,21.83
2022-08-19T22:07:22.705Z,21.82
2022-08-19T22:09:53.842Z,21.78
2022-08-19T22:12:27.129Z,21.74
2022-08-19T22:15:00.103Z,21.69
2022-08-19T22:17:33.225Z,21.69
2022-08-19T22:20:05.902Z,21.66
2022-08-19T22:22:38.039Z,21.65
2022-08-19T22:25:31.173Z,21.65
2022-08-19T22:28:04.728Z,21.64
2022-08-19T22:30:39.057Z,21.64
2022-08-19T22:33:17.269Z,21.63
2022-08-19T22:35:49.527Z,21.64
2022-08-19T22:38:20.409Z,21.65
2022-08-19T22:40:53.129Z,21.64
2022-08-19T22:43:26.232Z,21.61
2022-08-19T22:45:58.759Z,21.55
2022-08-19T22:48:32.670Z,21.50
2022-08-19T22:51:21.665Z,21.48
2022-08-19T22:53:52.534Z,21.47
2022-08-19T22:56:24.499Z,21.46
2022-08-19T22:58:55.915Z,21.42
2022-08-19T23:01:30.579Z,21.38
2022-08-19T23:04:03.842Z,21.33
2022-08-19T23:06:39.132Z,21.31
2022-08-19T23:09:16.861Z,21.26
2022-08-19T23:11:49.164Z,21.23
2022-08-19T23:14:20.187Z,21.18
2022-08-19T23:16:52.845Z,21.13
2022-08-19T23:19:26.905Z,21.05
2022-08-19T23:21:57.942Z,21.04
2022-08-19T23:24:29.154Z,21.00
2022-08-19T23:27:17.477Z,21.00
2022-08-19T23:30:05.896Z,21.01
2022-08-19T23:32:38.258Z,21.01
2022-08-19T23:35:10.065Z,21.01
2022-08-19T23:37:41.168Z,21.01
2022-08-19T23:40:13.090Z,21.02
2022-08-19T23:42:46.643Z,21.02
2022-08-19T23:45:23.591Z,21.00
2022-08-19T23:47:56.105Z,20.93
2022-08-19T23:50:27.836Z,20.89
2022-08-19T23:53:01.677Z,20.86
2022-08-19T23:55:36.914Z,20.85
2022-08-19T23:58:09.029Z,20.84
