createdAt,value
2019-05-26T00:00:08.932Z,70.10
2019-05-26T00:00:44.434Z,80.10
2019-05-26T00:01:19.650Z,71.70
2019-05-26T00:01:54.972Z,57.50
2019-05-26T00:02:30.391Z,67.00
2019-05-26T00:03:05.470Z,69.70
2019-05-26T00:03:40.900Z,59.30
2019-05-26T00:04:16.205Z,66.10
2019-05-26T00:04:51.587Z,65.50
2019-05-26T00:05:27.003Z,51.70
2019-05-26T00:06:02.380Z,57.70
2019-05-26T00:06:37.580Z,70.20
2019-05-26T00:07:13.001Z,69.10
2019-05-26T00:07:48.319Z,64.10
2019-05-26T00:08:23.620Z,49.10
2019-05-26T00:08:58.910Z,54.60
2019-05-26T00:09:34.325Z,65.50
2019-05-26T00:10:09.880Z,62.90
2019-05-26T00:10:45.131Z,63.90
2019-05-26T00:11:20.495Z,54.90
2019-05-26T00:11:55.723Z,63.50
2019-05-26T00:12:30.938Z,60.20
2019-05-26T00:13:06.416Z,60.80
2019-05-26T00:13:41.619Z,68.10
2019-05-26T00:14:16.900Z,70.50
2019-05-26T00:14:52.105Z,52.60
2019-05-26T00:15:27.389Z,51.80
2019-05-26T00:16:02.903Z,59.60
2019-05-26T00:16:38.113Z,59.70
2019-05-26T00:17:13.326Z,59.30
2019-05-26T00:17:48.429Z,69.90
2019-05-26T00:18:23.613Z,70.70
2019-05-26T00:18:58.814Z,70.20
2019-05-26T00:19:34.205Z,53.70
2019-05-26T00:20:09.412Z,47.40
2019-05-26T00:20:44.828Z,60.20
2019-05-26T00:21:20.017Z,62.40
2019-05-26T00:21:55.622Z,63.20
2019-05-26T00:22:31.026Z,63.60
2019-05-26T00:23:06.542Z,49.90
2019-05-26T00:23:41.726Z,56.30
2019-05-26T00:24:16.927Z,67.40
2019-05-26T00:24:52.102Z,67.40
2019-05-26T00:25:27.408Z,66.60
2019-05-26T00:26:02.715Z,65.90
2019-05-26T00:26:37.827Z,76.40
2019-05-26T00:27:13.148Z,82.30
2019-05-26T00:27:48.348Z,65.30
2019-05-26T00:28:23.838Z,62.40
2019-05-26T00:28:59.417Z,78.40
2019-05-26T00:29:34.839Z,72.80
2019-05-26T00:30:10.115Z,86.10
2019-05-26T00:30:45.317Z,75.00
2019-05-26T00:31:20.406Z,67.30
2019-05-26T00:31:55.738Z,71.30
2019-05-26T00:32:31.330Z,80.40
2019-05-26T00:33:06.753Z,79.00
2019-05-26T00:33:42.347Z,87.50
2019-05-26T00:34:17.562Z,71.90
2019-05-26T00:34:53.254Z,52.70
2019-05-26T00:35:28.640Z,74.70
2019-05-26T00:36:03.848Z,78.50
2019-05-26T00:36:39.474Z,84.60
2019-05-26T00:37:15.324Z,82.20
2019-05-26T00:37:50.794Z,76.40
2019-05-26T00:38:25.856Z,51.20
2019-05-26T00:39:01.363Z,54.00
2019-05-26T00:39:36.745Z,65.20
2019-05-26T00:40:11.965Z,76.10
2019-05-26T00:40:47.379Z,79.20
2019-05-26T00:41:22.599Z,71.10
2019-05-26T00:41:58.170Z,69.40
2019-05-26T00:42:33.583Z,68.30
2019-05-26T00:43:09.177Z,68.90
2019-05-26T00:43:44.878Z,70.00
2019-05-26T00:44:20.188Z,61.60
2019-05-26T00:44:55.686Z,67.10
2019-05-26T00:45:30.896Z,73.60
2019-05-26T00:46:06.305Z,59.90
2019-05-26T00:46:41.646Z,69.90
2019-05-26T00:47:17.062Z,84.80
2019-05-26T00:47:52.349Z,91.70
2019-05-26T00:48:27.764Z,80.10
2019-05-26T00:49:02.951Z,59.60
2019-05-26T00:49:38.470Z,89.10
2019-05-26T00:50:13.744Z,85.60
2019-05-26T00:50:49.172Z,100.60
2019-05-26T00:51:24.348Z,91.00
2019-05-26T00:51:59.912Z,81.70
2019-05-26T00:52:35.184Z,79.40
2019-05-26T00:53:10.512Z,73.50
2019-05-26T00:53:45.828Z,73.10
2019-05-26T00:54:21.311Z,72.70
2019-05-26T00:54:56.827Z,65.70
2019-05-26T00:55:32.211Z,81.40
2019-05-26T00:56:07.826Z,100.10
2019-05-26T00:56:42.956Z,91.00
2019-05-26T00:57:18.488Z,90.40
2019-05-26T00:57:53.486Z,92.40
2019-05-26T00:58:28.693Z,84.10
2019-05-26T00:59:03.883Z,75.80
2019-05-26T00:59:39.493Z,77.50
2019-05-26T01:00:14.695Z,81.20
2019-05-26T01:00:49.992Z,75.80
2019-05-26T01:01:25.207Z,75.80
2019-05-26T01:02:00.520Z,88.00
2019-05-26T01:02:35.863Z,106.60
2019-05-26T01:03:11.154Z,73.60
2019-05-26T01:03:46.470Z,61.80
2019-05-26T01:04:22.080Z,72.20
2019-05-26T01:04:57.696Z,88.90
2019-05-26T01:05:33.101Z,91.10
2019-05-26T01:06:08.906Z,90.00
2019-05-26T01:06:44.330Z,94.00
2019-05-26T01:07:19.536Z,94.50
2019-05-26T01:08:05.813Z,87.70
2019-05-26T01:08:30.347Z,75.70
2019-05-26T01:09:05.954Z,89.70
2019-05-26T01:09:41.149Z,104.00
2019-05-26T01:10:16.553Z,96.40
2019-05-26T01:10:52.248Z,82.60
2019-05-26T01:11:27.540Z,62.80
2019-05-26T01:12:03.037Z,69.30
2019-05-26T01:12:38.459Z,72.30
2019-05-26T01:13:13.949Z,77.10
2019-05-26T01:13:49.376Z,85.10
2019-05-26T01:14:25.001Z,94.70
2019-05-26T01:15:00.299Z,81.90
2019-05-26T01:15:35.539Z,111.20
2019-05-26T01:16:10.736Z,102.40
2019-05-26T01:16:46.199Z,97.30
2019-05-26T01:17:21.466Z,90.50
2019-05-26T01:17:57.001Z,99.20
2019-05-26T01:18:32.397Z,107.00
2019-05-26T01:19:07.904Z,96.50
2019-05-26T01:19:43.281Z,92.60
2019-05-26T01:20:18.899Z,90.20
2019-05-26T01:20:54.219Z,94.50
2019-05-26T01:21:29.331Z,109.70
2019-05-26T01:22:04.654Z,107.10
2019-05-26T01:22:40.270Z,85.40
2019-05-26T01:23:15.671Z,85.70
2019-05-26T01:23:51.279Z,96.40
2019-05-26T01:24:26.611Z,103.40
2019-05-26T01:25:01.700Z,99.50
2019-05-26T01:25:36.821Z,80.00
2019-05-26T01:26:12.327Z,86.60
2019-05-26T01:26:47.656Z,99.00
2019-05-26T01:27:23.347Z,95.40
2019-05-26T01:27:58.665Z,99.40
2019-05-26T01:28:33.977Z,96.60
2019-05-26T01:29:09.355Z,84.30
2019-05-26T01:29:44.701Z,94.00
2019-05-26T01:30:19.779Z,86.30
2019-05-26T01:30:55.095Z,91.20
2019-05-26T01:31:30.320Z,79.20
2019-05-26T01:32:05.828Z,69.10
2019-05-26T01:32:41.204Z,83.80
2019-05-26T01:33:16.606Z,86.80
2019-05-26T01:33:51.816Z,103.30
2019-05-26T01:34:27.113Z,103.10
2019-05-26T01:35:02.420Z,90.90
2019-05-26T01:35:37.912Z,101.50
2019-05-26T01:36:13.342Z,111.70
2019-05-26T01:36:48.862Z,104.40
2019-05-26T01:37:24.174Z,97.50
2019-05-26T01:37:59.460Z,82.10
2019-05-26T01:38:35.167Z,85.00
2019-05-26T01:39:10.379Z,102.30
2019-05-26T01:39:45.860Z,83.40
2019-05-26T01:40:21.368Z,90.40
2019-05-26T01:40:56.645Z,101.20
2019-05-26T01:41:32.378Z,89.10
2019-05-26T01:42:07.836Z,92.00
2019-05-26T01:42:43.030Z,85.20
2019-05-26T01:43:18.344Z,88.80
2019-05-26T01:43:53.718Z,93.00
2019-05-26T01:44:29.021Z,98.60
2019-05-26T01:45:04.213Z,103.60
2019-05-26T01:45:39.529Z,96.80
2019-05-26T01:46:14.842Z,97.70
2019-05-26T01:46:50.110Z,110.30
2019-05-26T01:47:25.355Z,112.20
2019-05-26T01:48:00.967Z,82.00
2019-05-26T01:48:36.257Z,69.30
2019-05-26T01:49:11.460Z,81.80
2019-05-26T01:49:46.767Z,103.60
2019-05-26T01:50:21.973Z,100.30
2019-05-26T01:50:57.351Z,87.20
2019-05-26T01:51:32.759Z,75.70
2019-05-26T01:52:08.133Z,96.50
2019-05-26T01:52:43.482Z,99.40
2019-05-26T01:53:19.059Z,104.40
2019-05-26T01:53:54.182Z,86.80
2019-05-26T01:54:29.605Z,105.30
2019-05-26T01:55:04.882Z,109.40
2019-05-26T01:55:40.399Z,104.10
2019-05-26T01:56:15.581Z,109.20
2019-05-26T01:56:50.993Z,80.00
2019-05-26T01:57:26.664Z,100.50
2019-05-26T01:58:02.012Z,103.60
2019-05-26T01:58:37.114Z,102.80
2019-05-26T01:59:12.410Z,104.60
2019-05-26T01:59:47.908Z,93.60
2019-05-26T02:00:23.389Z,88.50
2019-05-26T02:00:58.795Z,113.30
2019-05-26T02:01:33.972Z,106.70
2019-05-26T02:02:09.121Z,112.00
2019-05-26T02:02:44.233Z,101.90
2019-05-26T02:03:19.250Z,98.80
2019-05-26T02:03:54.569Z,96.60
2019-05-26T02:04:29.857Z,107.00
2019-05-26T02:05:05.157Z,101.70
2019-05-26T02:05:40.342Z,106.80
2019-05-26T02:06:15.553Z,90.50
2019-05-26T02:06:50.851Z,101.20
2019-05-26T02:07:26.064Z,86.80
2019-05-26T02:08:01.356Z,88.60
2019-05-26T02:08:39.689Z,106.60
2019-05-26T02:09:11.930Z,103.90
2019-05-26T02:09:47.402Z,96.90
2019-05-26T02:10:22.825Z,104.20
2019-05-26T02:10:57.988Z,98.70
2019-05-26T02:11:33.442Z,75.20
2019-05-26T02:12:08.453Z,71.10
2019-05-26T02:12:43.976Z,79.00
2019-05-26T02:13:19.412Z,93.30
2019-05-26T02:13:54.839Z,100.70
2019-05-26T02:14:30.328Z,106.90
2019-05-26T02:15:05.626Z,97.10
2019-05-26T02:15:41.018Z,87.40
2019-05-26T02:16:16.220Z,84.90
2019-05-26T02:16:51.829Z,100.70
2019-05-26T02:17:27.228Z,123.70
2019-05-26T02:18:02.665Z,103.80
2019-05-26T02:18:37.940Z,111.80
2019-05-26T02:19:13.562Z,79.30
2019-05-26T02:19:48.753Z,84.80
2019-05-26T02:20:24.267Z,102.10
2019-05-26T02:20:59.949Z,121.60
2019-05-26T02:21:35.210Z,99.40
2019-05-26T02:22:10.390Z,99.80
2019-05-26T02:22:45.618Z,81.70
2019-05-26T02:23:20.998Z,93.70
2019-05-26T02:23:56.196Z,84.80
2019-05-26T02:24:31.830Z,94.80
2019-05-26T02:25:07.110Z,87.30
2019-05-26T02:25:42.637Z,75.50
2019-05-26T02:26:17.718Z,110.60
2019-05-26T02:26:53.330Z,115.30
2019-05-26T02:27:28.695Z,110.20
2019-05-26T02:28:04.199Z,89.80
2019-05-26T02:28:39.489Z,91.50
2019-05-26T02:29:14.722Z,114.20
2019-05-26T02:29:49.821Z,121.20
2019-05-26T02:30:25.134Z,134.90
2019-05-26T02:31:00.342Z,106.60
2019-05-26T02:31:35.824Z,92.80
2019-05-26T02:32:11.428Z,87.70
2019-05-26T02:32:46.724Z,94.20
2019-05-26T02:33:21.828Z,105.30
2019-05-26T02:33:57.317Z,94.10
2019-05-26T02:34:32.715Z,116.90
2019-05-26T02:35:08.384Z,120.70
2019-05-26T02:35:43.599Z,108.10
2019-05-26T02:36:19.058Z,117.40
2019-05-26T02:36:54.652Z,102.00
2019-05-26T02:37:29.828Z,117.90
2019-05-26T02:38:04.826Z,103.60
2019-05-26T02:38:57.326Z,81.90
2019-05-26T02:39:15.516Z,96.30
2019-05-26T02:39:50.652Z,117.40
2019-05-26T02:40:26.139Z,104.80
2019-05-26T02:41:01.535Z,105.80
2019-05-26T02:41:37.050Z,115.10
2019-05-26T02:42:12.255Z,108.10
2019-05-26T02:42:47.732Z,114.30
2019-05-26T02:43:22.836Z,112.80
2019-05-26T02:43:58.374Z,107.80
2019-05-26T02:44:33.849Z,93.20
2019-05-26T02:45:09.194Z,91.00
2019-05-26T02:45:44.372Z,109.30
2019-05-26T02:46:19.577Z,130.50
2019-05-26T02:46:54.851Z,116.40
2019-05-26T02:47:30.360Z,92.90
2019-05-26T02:48:05.858Z,96.00
2019-05-26T02:48:41.071Z,93.10
2019-05-26T02:49:16.456Z,91.00
2019-05-26T02:49:52.113Z,106.30
2019-05-26T02:50:27.296Z,95.90
2019-05-26T02:51:02.598Z,80.30
2019-05-26T02:51:37.819Z,98.60
2019-05-26T02:52:13.321Z,83.50
2019-05-26T02:52:48.515Z,92.50
2019-05-26T02:53:24.729Z,86.40
2019-05-26T02:53:59.029Z,81.60
2019-05-26T02:54:34.251Z,93.40
2019-05-26T02:55:09.580Z,100.80
2019-05-26T02:55:44.868Z,106.80
2019-05-26T02:56:20.270Z,101.20
2019-05-26T02:56:55.463Z,76.70
2019-05-26T02:57:30.907Z,81.80
2019-05-26T02:58:06.332Z,92.50
2019-05-26T02:58:41.634Z,107.40
2019-05-26T02:59:17.120Z,98.20
2019-05-26T02:59:52.483Z,85.80
2019-05-26T03:00:27.914Z,108.90
2019-05-26T03:01:03.450Z,101.50
2019-05-26T03:01:57.969Z,112.00
2019-05-26T03:02:14.030Z,114.30
2019-05-26T03:02:49.245Z,90.60
2019-05-26T03:03:24.716Z,84.90
2019-05-26T03:04:00.330Z,115.70
2019-05-26T03:04:35.731Z,120.90
2019-05-26T03:05:11.367Z,114.70
2019-05-26T03:05:46.625Z,103.50
2019-05-26T03:06:22.047Z,103.10
2019-05-26T03:06:57.435Z,92.40
2019-05-26T03:07:32.742Z,69.50
2019-05-26T03:08:08.239Z,82.40
2019-05-26T03:08:43.439Z,96.30
2019-05-26T03:09:23.391Z,90.80
2019-05-26T03:09:54.087Z,108.40
2019-05-26T03:10:29.293Z,110.50
2019-05-26T03:11:04.477Z,122.30
2019-05-26T03:11:39.938Z,110.50
2019-05-26T03:12:14.894Z,104.90
2019-05-26T03:12:50.202Z,88.10
2019-05-26T03:13:25.689Z,90.20
2019-05-26T03:14:00.711Z,113.60
2019-05-26T03:14:35.997Z,107.90
2019-05-26T03:15:11.241Z,95.10
2019-05-26T03:15:46.722Z,97.60
2019-05-26T03:16:22.381Z,114.30
2019-05-26T03:16:57.753Z,117.80
2019-05-26T03:17:33.070Z,109.10
2019-05-26T03:18:08.248Z,105.30
2019-05-26T03:18:43.466Z,90.70
2019-05-26T03:19:18.979Z,77.90
2019-05-26T03:19:54.176Z,98.80
2019-05-26T03:20:29.598Z,101.00
2019-05-26T03:21:04.994Z,105.50
2019-05-26T03:21:40.388Z,87.70
2019-05-26T03:22:15.897Z,85.50
2019-05-26T03:22:51.293Z,102.10
2019-05-26T03:23:26.574Z,112.20
2019-05-26T03:24:01.983Z,108.20
2019-05-26T03:24:37.080Z,119.00
2019-05-26T03:25:12.509Z,119.50
2019-05-26T03:25:48.117Z,122.70
2019-05-26T03:26:23.294Z,124.50
2019-05-26T03:26:58.617Z,126.50
2019-05-26T03:27:34.113Z,107.20
2019-05-26T03:28:09.421Z,111.60
2019-05-26T03:28:44.831Z,116.10
2019-05-26T03:29:20.003Z,126.90
2019-05-26T03:29:55.310Z,125.30
2019-05-26T03:30:31.025Z,106.50
2019-05-26T03:31:06.126Z,113.40
2019-05-26T03:31:41.429Z,112.10
2019-05-26T03:32:16.846Z,97.50
2019-05-26T03:32:52.151Z,105.90
2019-05-26T03:33:27.528Z,110.30
2019-05-26T03:34:03.050Z,98.00
2019-05-26T03:34:38.369Z,102.20
2019-05-26T03:35:13.612Z,119.70
2019-05-26T03:35:48.865Z,114.20
2019-05-26T03:36:24.265Z,113.60
2019-05-26T03:36:59.690Z,99.00
2019-05-26T03:37:34.956Z,95.40
2019-05-26T03:38:10.462Z,91.20
2019-05-26T03:38:45.657Z,106.20
2019-05-26T03:39:41.593Z,122.90
2019-05-26T03:39:56.489Z,124.40
2019-05-26T03:40:32.121Z,108.20
2019-05-26T03:41:07.844Z,113.10
2019-05-26T03:41:43.320Z,104.80
2019-05-26T03:42:18.442Z,80.80
2019-05-26T03:42:53.931Z,98.60
2019-05-26T03:43:29.432Z,107.50
2019-05-26T03:44:04.948Z,102.40
2019-05-26T03:44:40.454Z,107.10
2019-05-26T03:45:15.961Z,109.10
2019-05-26T03:45:51.292Z,116.70
2019-05-26T03:46:26.613Z,115.70
2019-05-26T03:47:02.285Z,123.40
2019-05-26T03:47:37.654Z,127.90
2019-05-26T03:48:13.220Z,119.90
2019-05-26T03:48:48.524Z,111.80
2019-05-26T03:49:23.723Z,113.90
2019-05-26T03:49:59.406Z,97.20
2019-05-26T03:50:35.017Z,123.80
2019-05-26T03:51:10.273Z,127.50
2019-05-26T03:51:45.578Z,120.90
2019-05-26T03:52:20.895Z,102.40
2019-05-26T03:52:56.180Z,111.00
2019-05-26T03:53:31.811Z,113.60
2019-05-26T03:54:07.303Z,105.90
2019-05-26T03:54:42.628Z,118.10
2019-05-26T03:55:17.854Z,135.00
2019-05-26T03:55:53.236Z,134.10
2019-05-26T03:56:28.595Z,121.00
2019-05-26T03:57:03.894Z,115.60
2019-05-26T03:57:39.025Z,119.70
2019-05-26T03:58:14.307Z,120.10
2019-05-26T03:58:49.619Z,103.10
2019-05-26T03:59:24.915Z,101.90
2019-05-26T04:00:00.316Z,101.60
2019-05-26T04:00:35.463Z,108.40
2019-05-26T04:01:10.634Z,111.90
2019-05-26T04:01:45.893Z,103.10
2019-05-26T04:02:21.569Z,113.90
2019-05-26T04:02:56.972Z,123.70
2019-05-26T04:03:32.450Z,110.70
2019-05-26T04:04:07.583Z,112.20
2019-05-26T04:04:42.859Z,120.90
2019-05-26T04:05:18.171Z,114.10
2019-05-26T04:05:53.243Z,106.30
2019-05-26T04:06:28.473Z,114.10
2019-05-26T04:07:03.778Z,115.30
2019-05-26T04:07:39.397Z,91.60
2019-05-26T04:08:14.677Z,89.80
2019-05-26T04:08:50.097Z,109.60
2019-05-26T04:09:25.582Z,93.20
2019-05-26T04:10:05.374Z,108.60
2019-05-26T04:10:36.206Z,124.50
2019-05-26T04:11:11.386Z,129.90
2019-05-26T04:11:46.689Z,110.40
2019-05-26T04:12:21.805Z,108.40
2019-05-26T04:12:57.217Z,103.50
2019-05-26T04:13:32.590Z,105.10
2019-05-26T04:14:07.901Z,109.10
2019-05-26T04:14:43.482Z,116.20
2019-05-26T04:15:18.888Z,125.30
2019-05-26T04:15:54.182Z,121.90
2019-05-26T04:16:29.294Z,109.00
2019-05-26T04:17:04.862Z,99.20
2019-05-26T04:17:40.192Z,82.60
2019-05-26T04:18:15.481Z,112.50
2019-05-26T04:18:50.792Z,119.80
2019-05-26T04:19:26.274Z,112.50
2019-05-26T04:20:01.582Z,114.30
2019-05-26T04:20:36.991Z,101.20
2019-05-26T04:21:12.510Z,84.20
2019-05-26T04:21:47.716Z,104.60
2019-05-26T04:22:23.005Z,128.00
2019-05-26T04:22:58.334Z,132.80
2019-05-26T04:23:34.031Z,118.50
2019-05-26T04:24:09.370Z,115.10
2019-05-26T04:24:44.748Z,123.20
2019-05-26T04:25:20.038Z,128.40
2019-05-26T04:25:55.275Z,126.00
2019-05-26T04:26:30.871Z,122.40
2019-05-26T04:27:06.261Z,98.80
2019-05-26T04:27:41.480Z,113.30
2019-05-26T04:28:16.893Z,119.20
2019-05-26T04:28:52.198Z,124.70
2019-05-26T04:29:27.730Z,127.20
2019-05-26T04:30:03.039Z,114.00
2019-05-26T04:30:38.441Z,108.30
2019-05-26T04:31:13.718Z,115.40
2019-05-26T04:31:49.025Z,123.80
2019-05-26T04:32:24.264Z,125.50
2019-05-26T04:32:59.565Z,113.90
2019-05-26T04:33:34.981Z,110.20
2019-05-26T04:34:10.565Z,93.40
2019-05-26T04:34:46.058Z,107.70
2019-05-26T04:35:21.449Z,116.90
2019-05-26T04:35:56.850Z,123.00
2019-05-26T04:36:32.028Z,109.80
2019-05-26T04:37:07.631Z,79.20
2019-05-26T04:37:43.311Z,82.10
2019-05-26T04:38:18.656Z,104.00
2019-05-26T04:38:53.972Z,118.70
2019-05-26T04:39:29.158Z,124.30
2019-05-26T04:40:24.967Z,115.50
2019-05-26T04:40:40.054Z,97.70
2019-05-26T04:41:15.577Z,88.60
2019-05-26T04:41:50.763Z,110.50
2019-05-26T04:42:26.174Z,104.20
2019-05-26T04:43:01.394Z,88.10
2019-05-26T04:43:36.693Z,96.60
2019-05-26T04:44:12.004Z,98.00
2019-05-26T04:44:47.416Z,114.00
2019-05-26T04:45:22.597Z,103.40
2019-05-26T04:45:57.907Z,101.40
2019-05-26T04:46:32.986Z,97.00
2019-05-26T04:47:08.196Z,104.10
2019-05-26T04:47:43.803Z,113.70
2019-05-26T04:48:19.213Z,125.90
2019-05-26T04:48:55.030Z,99.10
2019-05-26T04:49:30.607Z,107.90
2019-05-26T04:50:05.816Z,126.20
2019-05-26T04:50:41.320Z,127.00
2019-05-26T04:51:16.547Z,122.50
2019-05-26T04:51:51.857Z,131.80
2019-05-26T04:52:27.152Z,127.10
2019-05-26T04:53:06.748Z,132.80
2019-05-26T04:53:38.074Z,127.40
2019-05-26T04:54:13.289Z,121.70
2019-05-26T04:54:48.666Z,123.00
2019-05-26T04:55:23.993Z,116.20
2019-05-26T04:55:59.174Z,111.40
2019-05-26T04:56:34.708Z,107.10
2019-05-26T04:57:09.984Z,102.00
2019-05-26T04:57:45.225Z,112.40
2019-05-26T04:58:20.604Z,128.70
2019-05-26T04:58:55.719Z,119.60
2019-05-26T04:59:31.238Z,113.80
2019-05-26T05:00:06.754Z,118.50
2019-05-26T05:00:42.119Z,111.50
2019-05-26T05:01:17.454Z,118.90
2019-05-26T05:01:52.853Z,106.50
2019-05-26T05:02:28.038Z,82.10
2019-05-26T05:03:03.662Z,80.60
2019-05-26T05:03:38.943Z,105.00
2019-05-26T05:04:14.345Z,108.90
2019-05-26T05:04:49.748Z,119.20
2019-05-26T05:05:25.038Z,113.80
2019-05-26T05:06:00.153Z,82.70
2019-05-26T05:06:35.548Z,83.40
2019-05-26T05:07:10.965Z,93.60
2019-05-26T05:07:46.288Z,103.80
2019-05-26T05:08:21.519Z,107.50
2019-05-26T05:08:56.832Z,112.70
2019-05-26T05:09:32.244Z,110.30
2019-05-26T05:10:07.630Z,92.00
2019-05-26T05:10:43.057Z,88.20
2019-05-26T05:11:18.328Z,78.40
2019-05-26T05:11:53.650Z,69.50
2019-05-26T05:12:28.961Z,74.20
2019-05-26T05:13:04.566Z,72.00
2019-05-26T05:13:39.878Z,77.00
2019-05-26T05:14:15.465Z,83.20
2019-05-26T05:14:50.928Z,95.00
2019-05-26T05:15:26.273Z,84.10
2019-05-26T05:16:01.698Z,79.10
2019-05-26T05:16:36.765Z,84.40
2019-05-26T05:17:12.087Z,86.30
2019-05-26T05:17:47.700Z,82.30
2019-05-26T05:18:22.807Z,68.40
2019-05-26T05:18:58.224Z,59.50
2019-05-26T05:19:33.500Z,80.00
2019-05-26T05:20:08.919Z,89.30
2019-05-26T05:20:44.246Z,72.10
2019-05-26T05:21:19.425Z,69.80
2019-05-26T05:21:54.930Z,83.90
2019-05-26T05:22:29.969Z,95.10
2019-05-26T05:23:05.174Z,111.60
2019-05-26T05:23:40.596Z,101.10
2019-05-26T05:24:15.733Z,93.20
2019-05-26T05:24:51.044Z,92.70
2019-05-26T05:25:26.248Z,94.80
2019-05-26T05:26:01.661Z,81.80
2019-05-26T05:26:36.951Z,74.10
2019-05-26T05:27:12.371Z,79.50
2019-05-26T05:27:47.734Z,72.10
2019-05-26T05:28:22.930Z,66.20
2019-05-26T05:28:58.128Z,50.60
2019-05-26T05:29:33.516Z,37.40
2019-05-26T05:30:09.147Z,64.70
2019-05-26T05:30:44.427Z,61.10
2019-05-26T05:31:19.937Z,65.40
2019-05-26T05:31:55.219Z,58.00
2019-05-26T05:32:32.819Z,51.60
2019-05-26T05:33:05.992Z,51.00
2019-05-26T05:33:41.672Z,56.00
2019-05-26T05:34:17.089Z,49.30
2019-05-26T05:34:52.178Z,56.70
2019-05-26T05:35:27.601Z,58.20
2019-05-26T05:36:03.177Z,40.10
2019-05-26T05:36:38.491Z,60.00
2019-05-26T05:37:13.876Z,49.40
2019-05-26T05:37:49.326Z,49.90
2019-05-26T05:38:24.506Z,56.70
2019-05-26T05:38:59.830Z,53.80
2019-05-26T05:39:34.911Z,37.80
2019-05-26T05:40:10.421Z,63.30
2019-05-26T05:40:58.239Z,66.90
2019-05-26T05:41:21.207Z,48.30
2019-05-26T05:41:56.530Z,41.80
2019-05-26T05:42:31.707Z,49.20
2019-05-26T05:43:07.144Z,48.10
2019-05-26T05:43:42.438Z,61.70
2019-05-26T05:44:17.952Z,50.60
2019-05-26T05:44:53.645Z,47.60
2019-05-26T05:45:29.149Z,62.60
2019-05-26T05:46:04.694Z,69.00
2019-05-26T05:46:40.139Z,60.00
2019-05-26T05:47:15.327Z,58.50
2019-05-26T05:47:50.566Z,43.30
2019-05-26T05:48:25.778Z,32.50
2019-05-26T05:49:01.069Z,35.80
2019-05-26T05:49:36.273Z,46.30
2019-05-26T05:50:11.952Z,45.00
2019-05-26T05:50:47.478Z,43.70
2019-05-26T05:51:22.974Z,39.00
2019-05-26T05:51:58.379Z,36.80
2019-05-26T05:52:33.995Z,49.80
2019-05-26T05:53:09.428Z,53.70
2019-05-26T05:53:44.734Z,43.90
2019-05-26T05:54:19.943Z,36.00
2019-05-26T05:54:55.552Z,38.40
2019-05-26T05:55:30.747Z,48.20
2019-05-26T05:56:06.080Z,57.40
2019-05-26T05:56:41.269Z,64.70
2019-05-26T05:57:16.475Z,76.70
2019-05-26T05:57:51.832Z,73.30
2019-05-26T05:58:27.219Z,56.80
2019-05-26T05:59:02.540Z,64.80
2019-05-26T05:59:37.942Z,72.50
2019-05-26T06:00:13.250Z,49.10
2019-05-26T06:00:48.537Z,47.10
2019-05-26T06:01:24.041Z,76.90
2019-05-26T06:01:59.635Z,66.80
2019-05-26T06:02:35.057Z,59.80
2019-05-26T06:03:10.291Z,47.30
2019-05-26T06:03:45.882Z,43.60
2019-05-26T06:04:21.099Z,63.20
2019-05-26T06:04:56.574Z,69.40
2019-05-26T06:05:31.887Z,66.50
2019-05-26T06:06:07.166Z,46.20
2019-05-26T06:06:42.283Z,42.40
2019-05-26T06:07:17.670Z,47.90
2019-05-26T06:07:52.899Z,55.10
2019-05-26T06:08:28.314Z,67.30
2019-05-26T06:09:03.502Z,49.70
2019-05-26T06:09:38.917Z,91.40
2019-05-26T06:10:14.095Z,88.00
2019-05-26T06:10:49.505Z,94.50
2019-05-26T06:11:24.683Z,91.30
2019-05-26T06:11:59.987Z,80.70
2019-05-26T06:12:35.270Z,74.60
2019-05-26T06:13:10.939Z,82.00
2019-05-26T06:13:46.161Z,82.20
2019-05-26T06:14:21.469Z,95.70
2019-05-26T06:14:56.951Z,78.10
2019-05-26T06:15:32.323Z,67.00
2019-05-26T06:16:07.953Z,70.80
2019-05-26T06:16:43.359Z,76.60
2019-05-26T06:17:18.595Z,85.30
2019-05-26T06:17:54.029Z,74.50
2019-05-26T06:18:29.312Z,63.40
2019-05-26T06:19:04.626Z,70.60
2019-05-26T06:19:40.103Z,80.70
2019-05-26T06:20:15.215Z,53.10
2019-05-26T06:20:50.292Z,42.00
2019-05-26T06:21:25.804Z,79.30
2019-05-26T06:22:01.201Z,75.50
2019-05-26T06:22:36.405Z,65.80
2019-05-26T06:23:11.809Z,65.20
2019-05-26T06:23:47.011Z,48.70
2019-05-26T06:24:22.521Z,66.20
2019-05-26T06:24:58.017Z,65.80
2019-05-26T06:25:33.528Z,75.80
2019-05-26T06:26:09.025Z,64.60
2019-05-26T06:26:44.456Z,65.40
2019-05-26T06:27:19.930Z,70.80
2019-05-26T06:27:55.383Z,73.90
2019-05-26T06:28:30.887Z,75.60
2019-05-26T06:29:06.470Z,75.80
2019-05-26T06:29:57.620Z,59.20
2019-05-26T06:30:17.267Z,81.50
2019-05-26T06:30:52.368Z,67.70
2019-05-26T06:31:27.767Z,71.90
2019-05-26T06:32:03.435Z,77.90
2019-05-26T06:32:38.713Z,78.80
2019-05-26T06:33:13.929Z,64.10
2019-05-26T06:33:49.349Z,76.40
2019-05-26T06:34:24.750Z,82.50
2019-05-26T06:34:59.958Z,85.70
2019-05-26T06:35:35.449Z,77.00
2019-05-26T06:36:10.665Z,69.10
2019-05-26T06:36:46.083Z,98.70
2019-05-26T06:37:21.571Z,78.00
2019-05-26T06:37:56.919Z,93.10
2019-05-26T06:38:32.418Z,75.70
2019-05-26T06:39:07.943Z,58.60
2019-05-26T06:39:43.247Z,56.70
2019-05-26T06:40:18.577Z,87.20
2019-05-26T06:40:54.014Z,78.00
2019-05-26T06:41:33.397Z,71.10
2019-05-26T06:42:04.423Z,63.10
2019-05-26T06:42:39.711Z,58.70
2019-05-26T06:43:14.843Z,66.70
2019-05-26T06:43:50.020Z,78.60
2019-05-26T06:44:25.638Z,75.20
2019-05-26T06:45:00.829Z,63.70
2019-05-26T06:45:36.452Z,66.70
2019-05-26T06:46:12.325Z,76.00
2019-05-26T06:46:47.773Z,88.60
2019-05-26T06:47:23.256Z,89.30
2019-05-26T06:47:58.715Z,94.20
2019-05-26T06:48:33.903Z,78.90
2019-05-26T06:49:09.400Z,91.00
2019-05-26T06:49:44.838Z,94.00
2019-05-26T06:50:20.144Z,75.60
2019-05-26T06:50:55.664Z,78.60
2019-05-26T06:51:30.953Z,77.60
2019-05-26T06:52:06.374Z,59.60
2019-05-26T06:52:41.582Z,91.30
2019-05-26T06:53:16.798Z,95.50
2019-05-26T06:53:52.218Z,83.80
2019-05-26T06:54:27.507Z,66.00
2019-05-26T06:55:02.818Z,69.10
2019-05-26T06:55:38.410Z,93.20
2019-05-26T06:56:13.726Z,70.50
2019-05-26T06:56:49.027Z,76.30
2019-05-26T06:57:24.519Z,72.50
2019-05-26T06:57:59.854Z,77.20
2019-05-26T06:58:35.231Z,97.60
2019-05-26T06:59:10.739Z,79.80
2019-05-26T06:59:46.023Z,74.40
2019-05-26T07:00:21.335Z,80.10
2019-05-26T07:00:56.476Z,61.70
2019-05-26T07:01:31.957Z,61.50
2019-05-26T07:02:07.175Z,71.30
2019-05-26T07:02:42.484Z,71.90
2019-05-26T07:03:17.699Z,77.00
2019-05-26T07:03:53.173Z,77.30
2019-05-26T07:04:28.372Z,68.90
2019-05-26T07:05:03.672Z,66.90
2019-05-26T07:05:39.079Z,57.30
2019-05-26T07:06:14.867Z,50.40
2019-05-26T07:06:50.911Z,43.60
2019-05-26T07:07:26.390Z,37.70
2019-05-26T07:08:01.923Z,88.10
2019-05-26T07:08:37.476Z,75.00
2019-05-26T07:09:12.771Z,66.20
2019-05-26T07:09:48.101Z,60.90
2019-05-26T07:10:23.400Z,68.30
2019-05-26T07:10:58.720Z,53.90
2019-05-26T07:11:49.343Z,40.80
2019-05-26T07:12:09.230Z,42.00
2019-05-26T07:12:44.567Z,56.80
2019-05-26T07:13:19.743Z,63.60
2019-05-26T07:13:55.264Z,61.80
2019-05-26T07:14:30.473Z,58.70
2019-05-26T07:15:05.861Z,59.60
2019-05-26T07:15:41.155Z,57.60
2019-05-26T07:16:16.483Z,42.80
2019-05-26T07:16:51.869Z,48.70
2019-05-26T07:17:27.083Z,54.50
2019-05-26T07:18:02.394Z,47.30
2019-05-26T07:18:37.637Z,38.40
2019-05-26T07:19:13.111Z,36.60
2019-05-26T07:19:48.536Z,38.70
2019-05-26T07:20:23.727Z,51.50
2019-05-26T07:20:59.111Z,68.90
2019-05-26T07:21:34.602Z,58.40
2019-05-26T07:22:09.922Z,40.70
2019-05-26T07:22:45.275Z,39.70
2019-05-26T07:23:20.369Z,57.40
2019-05-26T07:23:55.684Z,48.80
2019-05-26T07:24:31.176Z,37.10
2019-05-26T07:25:06.571Z,35.30
2019-05-26T07:25:41.746Z,71.50
2019-05-26T07:26:17.057Z,93.40
2019-05-26T07:26:52.549Z,71.30
2019-05-26T07:27:27.970Z,60.00
2019-05-26T07:28:03.323Z,42.10
2019-05-26T07:28:38.613Z,57.20
2019-05-26T07:29:14.131Z,50.00
2019-05-26T07:29:49.513Z,48.00
2019-05-26T07:30:24.626Z,51.50