createdAt,value
2022-12-03T00:00:23.064Z,34.93
2022-12-03T00:02:51.794Z,33.20
2022-12-03T00:05:20.513Z,32.83
2022-12-03T00:07:49.140Z,33.37
2022-12-03T00:10:17.675Z,34.83
2022-12-03T00:12:47.711Z,31.73
2022-12-03T00:15:16.367Z,35.80
2022-12-03T00:17:44.780Z,33.67
2022-12-03T00:20:19.828Z,33.23
2022-12-03T00:22:48.378Z,30.90
2022-12-03T00:25:17.427Z,33.73
2022-12-03T00:27:47.583Z,30.67
2022-12-03T00:30:31.327Z,32.27
2022-12-03T00:33:00.201Z,33.53
2022-12-03T00:35:32.793Z,34.00
2022-12-03T00:38:01.325Z,30.53
2022-12-03T00:40:30.921Z,32.70
2022-12-03T00:43:03.326Z,30.77
2022-12-03T00:45:31.973Z,31.77
2022-12-03T00:48:00.964Z,32.60
2022-12-03T00:50:29.812Z,33.67
2022-12-03T00:52:58.444Z,34.33
2022-12-03T00:55:26.881Z,30.53
2022-12-03T00:57:55.605Z,35.23
2022-12-03T01:00:25.682Z,32.53
2022-12-03T01:02:54.655Z,32.50
2022-12-03T01:05:24.324Z,33.20
2022-12-03T01:07:52.858Z,32.60
2022-12-03T01:10:22.381Z,30.33
2022-12-03T01:12:50.808Z,31.83
2022-12-03T01:15:19.571Z,33.97
2022-12-03T01:17:49.708Z,30.20
2022-12-03T01:20:18.329Z,30.97
2022-12-03T01:22:46.861Z,28.37
2022-12-03T01:25:15.783Z,31.47
2022-12-03T01:27:44.483Z,31.30
2022-12-03T01:30:15.027Z,28.87
2022-12-03T01:32:42.645Z,30.30
2022-12-03T01:35:12.702Z,33.43
2022-12-03T01:37:41.293Z,33.63
2022-12-03T01:40:13.491Z,32.07
2022-12-03T01:42:43.973Z,29.97
2022-12-03T01:45:21.973Z,33.33
2022-12-03T01:47:50.599Z,33.63
2022-12-03T01:50:24.539Z,33.47
2022-12-03T01:52:56.820Z,32.33
2022-12-03T01:55:27.449Z,31.50
2022-12-03T01:57:58.380Z,31.03
2022-12-03T02:00:28.334Z,31.53
2022-12-03T02:02:58.271Z,32.60
2022-12-03T02:05:29.954Z,31.00
2022-12-03T02:07:59.564Z,31.33
2022-12-03T02:10:32.095Z,28.70
2022-12-03T02:13:04.136Z,33.27
2022-12-03T02:15:32.576Z,30.67
2022-12-03T02:18:01.747Z,33.07
2022-12-03T02:20:34.284Z,33.70
2022-12-03T02:23:10.373Z,34.77
2022-12-03T02:25:40.426Z,33.33
2022-12-03T02:28:10.431Z,34.70
2022-12-03T02:30:39.181Z,32.03
2022-12-03T02:33:07.761Z,28.97
2022-12-03T02:35:38.400Z,30.80
2022-12-03T02:38:13.654Z,29.90
2022-12-03T02:40:44.857Z,27.37
2022-12-03T02:43:14.820Z,27.60
2022-12-03T02:45:45.338Z,23.97
2022-12-03T02:48:17.734Z,24.57
2022-12-03T02:50:51.626Z,24.50
2022-12-03T02:53:24.555Z,21.80
2022-12-03T02:55:55.804Z,22.70
2022-12-03T02:58:25.767Z,22.20
2022-12-03T03:00:56.336Z,24.30
2022-12-03T03:03:27.203Z,21.37
2022-12-03T03:05:57.666Z,22.47
2022-12-03T03:08:28.118Z,24.13
2022-12-03T03:11:00.508Z,20.90
2022-12-03T03:13:30.964Z,21.43
2022-12-03T03:15:59.812Z,24.77
2022-12-03T03:18:28.189Z,22.67
2022-12-03T03:20:56.856Z,24.70
2022-12-03T03:23:26.251Z,23.03
2022-12-03T03:26:03.211Z,21.00
2022-12-03T03:28:41.833Z,22.90
2022-12-03T03:31:13.214Z,25.60
2022-12-03T03:33:54.336Z,25.37
2022-12-03T03:36:24.201Z,27.17
2022-12-03T03:38:52.846Z,25.97
2022-12-03T03:41:23.100Z,27.60
2022-12-03T03:43:51.860Z,25.43
2022-12-03T03:46:21.556Z,23.93
2022-12-03T03:48:51.488Z,23.73
2022-12-03T03:51:20.896Z,25.30
2022-12-03T03:53:51.099Z,24.73
2022-12-03T03:56:22.556Z,28.47
2022-12-03T03:58:50.928Z,28.63
2022-12-03T04:01:19.869Z,29.00
2022-12-03T04:03:48.320Z,28.50
2022-12-03T04:06:17.259Z,29.03
2022-12-03T04:08:45.950Z,30.40
2022-12-03T04:11:31.588Z,29.03
2022-12-03T04:14:01.509Z,28.60
2022-12-03T04:16:30.214Z,30.87
2022-12-03T04:18:58.675Z,30.37
2022-12-03T04:21:44.204Z,28.73
2022-12-03T04:24:16.021Z,31.03
2022-12-03T04:27:02.236Z,28.43
2022-12-03T04:29:32.247Z,29.97
2022-12-03T04:32:18.027Z,31.30
2022-12-03T04:35:03.828Z,34.50
2022-12-03T04:37:32.332Z,28.50
2022-12-03T04:40:00.817Z,31.67
2022-12-03T04:42:29.300Z,30.90
2022-12-03T04:44:59.746Z,35.17
2022-12-03T04:47:28.259Z,32.43
2022-12-03T04:49:56.633Z,32.53
2022-12-03T04:52:25.057Z,30.43
2022-12-03T04:54:53.705Z,29.80
2022-12-03T04:57:22.220Z,31.10
2022-12-03T04:59:50.624Z,30.90
2022-12-03T05:02:20.456Z,27.60
2022-12-03T05:04:48.876Z,30.90
2022-12-03T05:07:32.232Z,31.57
2022-12-03T05:10:00.748Z,31.87
2022-12-03T05:12:29.188Z,32.70
2022-12-03T05:14:57.842Z,29.43
2022-12-03T05:17:27.687Z,29.30
2022-12-03T05:20:13.807Z,30.20
2022-12-03T05:22:42.778Z,36.30
2022-12-03T05:25:12.155Z,31.03
2022-12-03T05:27:41.291Z,30.37
2022-12-03T05:30:10.937Z,30.43
2022-12-03T05:32:43.786Z,32.13
2022-12-03T05:35:32.402Z,30.00
2022-12-03T05:38:00.756Z,30.63
2022-12-03T05:40:29.076Z,31.40
2022-12-03T05:42:57.164Z,30.10
2022-12-03T05:45:27.419Z,29.50
2022-12-03T05:47:58.695Z,31.27
2022-12-03T05:50:29.303Z,31.30
2022-12-03T05:52:58.186Z,33.13
2022-12-03T05:55:27.440Z,33.70
2022-12-03T05:57:56.230Z,32.63
2022-12-03T06:00:26.202Z,32.77
2022-12-03T06:02:56.663Z,34.57
2022-12-03T06:05:25.884Z,32.10
2022-12-03T06:07:54.931Z,34.53
2022-12-03T06:10:24.941Z,34.27
2022-12-03T06:12:54.066Z,34.37
2022-12-03T06:15:22.585Z,37.30
2022-12-03T06:17:51.013Z,34.80
2022-12-03T06:20:22.051Z,35.37
2022-12-03T06:22:50.490Z,36.17
2022-12-03T06:25:19.166Z,36.40
2022-12-03T06:28:02.835Z,38.73
2022-12-03T06:30:31.427Z,38.07
2022-12-03T06:32:59.964Z,36.47
2022-12-03T06:35:29.856Z,39.77
2022-12-03T06:37:58.192Z,35.80
2022-12-03T06:40:26.498Z,33.10
2022-12-03T06:42:55.055Z,35.40
2022-12-03T22:32:47.587Z,31.93
2022-12-03T22:35:16.566Z,30.57
2022-12-03T22:37:45.461Z,38.50
2022-12-03T22:40:14.649Z,44.57
2022-12-03T22:42:49.352Z,36.63
2022-12-03T22:45:19.430Z,32.17
2022-12-03T22:47:49.419Z,35.80
2022-12-03T22:50:18.122Z,30.30
2022-12-03T22:52:46.729Z,31.90
2022-12-03T22:55:15.379Z,31.87
2022-12-03T22:57:43.997Z,31.53
2022-12-03T23:00:34.733Z,29.33
2022-12-03T23:03:03.875Z,29.77
2022-12-03T23:05:34.408Z,29.93
2022-12-03T23:08:02.851Z,30.90
2022-12-03T23:10:34.189Z,32.70
2022-12-03T23:13:02.930Z,30.40
2022-12-03T23:15:34.894Z,32.57
2022-12-03T23:18:03.368Z,30.30
2022-12-03T23:20:31.706Z,28.80
2022-12-03T23:23:00.101Z,30.50
2022-12-03T23:25:28.495Z,30.60
2022-12-03T23:27:57.042Z,32.17
2022-12-03T23:30:25.862Z,32.87
2022-12-03T23:33:02.101Z,28.30
2022-12-03T23:35:31.130Z,29.63
2022-12-03T23:37:59.752Z,33.87
2022-12-03T23:40:28.334Z,34.07
2022-12-03T23:42:56.842Z,30.27
2022-12-03T23:45:25.451Z,27.83
2022-12-03T23:47:58.340Z,26.67
2022-12-03T23:50:47.293Z,26.70
2022-12-03T23:53:36.883Z,29.80
2022-12-03T23:56:07.001Z,26.83
2022-12-03T23:58:36.151Z,25.60
