createdAt,value
2019-02-20T00:02:08.606Z,16.13
2019-02-20T00:04:37.095Z,16.40
2019-02-20T00:07:05.593Z,15.30
2019-02-20T00:09:34.053Z,17.90
2019-02-20T00:12:02.562Z,17.57
2019-02-20T00:14:31.004Z,17.27
2019-02-20T00:16:59.433Z,18.40
2019-02-20T00:19:27.922Z,17.20
2019-02-20T00:21:56.349Z,17.30
2019-02-20T00:24:24.868Z,16.57
2019-02-20T00:26:53.287Z,18.20
2019-02-20T00:29:21.791Z,17.43
2019-02-20T00:31:50.295Z,16.57
2019-02-20T00:34:18.825Z,15.70
2019-02-20T00:36:47.398Z,16.60
2019-02-20T00:39:15.837Z,18.43
2019-02-20T00:41:44.272Z,16.57
2019-02-20T00:44:14.332Z,16.50
2019-02-20T00:46:44.432Z,17.17
2019-02-20T00:49:14.489Z,16.70
2019-02-20T00:51:47.369Z,17.07
2019-02-20T00:54:15.785Z,15.17
2019-02-20T00:56:44.295Z,15.20
2019-02-20T00:59:12.718Z,15.03
2019-02-20T01:01:41.295Z,16.43
2019-02-20T01:04:09.804Z,16.13
2019-02-20T01:06:38.243Z,16.23
2019-02-20T01:09:07.399Z,17.33
2019-02-20T01:11:35.907Z,16.47
2019-02-20T01:14:04.462Z,15.00
2019-02-20T01:16:32.921Z,14.70
2019-02-20T01:19:01.357Z,16.00
2019-02-20T01:21:29.945Z,14.83
2019-02-20T01:23:58.401Z,15.60
2019-02-20T01:26:26.818Z,15.10
2019-02-20T01:28:55.255Z,15.90
2019-02-20T01:31:23.782Z,15.50
2019-02-20T01:33:52.241Z,17.20
2019-02-20T01:36:20.729Z,14.90
2019-02-20T01:38:49.225Z,15.60
2019-02-20T01:41:17.730Z,16.10
2019-02-20T01:43:46.162Z,15.40
2019-02-20T01:46:14.686Z,15.00
2019-02-20T01:48:43.228Z,14.93
2019-02-20T01:51:11.649Z,14.10
2019-02-20T01:53:40.091Z,15.07
2019-02-20T01:56:08.581Z,13.53
2019-02-20T01:58:37.016Z,15.03
2019-02-20T02:01:05.474Z,15.00
2019-02-20T02:03:33.916Z,14.63
2019-02-20T02:06:02.337Z,14.40
2019-02-20T02:08:31.293Z,15.30
2019-02-20T02:10:59.717Z,14.60
2019-02-20T02:13:28.158Z,14.57
2019-02-20T02:15:56.612Z,16.03
2019-02-20T02:18:25.136Z,13.33
2019-02-20T02:20:53.612Z,16.53
2019-02-20T02:23:22.022Z,14.53
2019-02-20T02:25:50.460Z,14.40
2019-02-20T02:28:18.900Z,14.13
2019-02-20T02:30:47.449Z,14.93
2019-02-20T02:33:15.952Z,15.63
2019-02-20T02:35:44.534Z,14.77
2019-02-20T02:38:13.017Z,14.87
2019-02-20T02:40:41.529Z,14.30
2019-02-20T02:43:09.965Z,15.00
2019-02-20T02:45:38.412Z,14.10
2019-02-20T02:48:06.884Z,15.03
2019-02-20T02:50:35.321Z,13.90
2019-02-20T02:53:03.773Z,13.83
2019-02-20T02:55:32.217Z,14.63
2019-02-20T02:58:00.636Z,14.13
2019-02-20T03:00:29.103Z,14.30
2019-02-20T03:02:57.570Z,13.70
2019-02-20T03:05:26.017Z,15.10
2019-02-20T03:07:54.419Z,15.20
2019-02-20T03:10:22.855Z,13.80
2019-02-20T03:12:51.318Z,14.40
2019-02-20T03:15:19.773Z,15.20
2019-02-20T03:17:48.251Z,13.63
2019-02-20T03:20:16.785Z,15.13
2019-02-20T03:22:45.244Z,14.63
2019-02-20T03:25:13.727Z,14.83
2019-02-20T03:27:42.169Z,15.30
2019-02-20T03:30:11.153Z,13.87
2019-02-20T03:32:39.655Z,13.80
2019-02-20T03:35:08.165Z,14.83
2019-02-20T03:37:36.590Z,14.77
2019-02-20T03:40:07.032Z,13.97
2019-02-20T03:42:35.484Z,15.50
2019-02-20T03:45:04.843Z,15.53
2019-02-20T03:47:33.358Z,14.83
2019-02-20T03:50:01.841Z,15.87
2019-02-20T03:52:30.347Z,15.30
2019-02-20T03:55:00.482Z,14.00
2019-02-20T03:57:29.008Z,15.67
2019-02-20T03:59:57.540Z,16.03
2019-02-20T04:02:26.010Z,15.53
2019-02-20T04:04:54.450Z,15.30
2019-02-20T04:07:22.933Z,15.20
2019-02-20T04:09:51.477Z,16.07
2019-02-20T04:12:20.068Z,14.47
2019-02-20T04:14:48.464Z,14.60
2019-02-20T04:17:16.947Z,16.23
2019-02-20T04:19:45.350Z,16.07
2019-02-20T04:22:13.807Z,14.57
2019-02-20T04:24:42.293Z,16.40
2019-02-20T04:27:10.736Z,15.20
2019-02-20T04:29:39.204Z,14.10
2019-02-20T04:32:07.715Z,15.07
2019-02-20T04:34:36.171Z,15.10
2019-02-20T04:37:04.646Z,15.37
2019-02-20T04:39:33.065Z,15.40
2019-02-20T04:42:01.510Z,15.00
2019-02-20T04:44:29.949Z,13.33
2019-02-20T04:46:58.381Z,15.37
2019-02-20T04:49:26.811Z,16.10
2019-02-20T04:51:55.217Z,15.60
2019-02-20T04:54:23.664Z,16.17
2019-02-20T04:56:52.083Z,15.53
2019-02-20T04:59:20.536Z,17.70
2019-02-20T05:01:49.520Z,16.43
2019-02-20T05:04:17.978Z,16.40
2019-02-20T05:06:46.452Z,14.93
2019-02-20T05:09:14.893Z,14.57
2019-02-20T05:11:43.331Z,14.30
2019-02-20T05:14:11.861Z,15.30
2019-02-20T05:16:40.280Z,15.07
2019-02-20T05:19:08.791Z,15.70
2019-02-20T05:21:37.216Z,15.07
2019-02-20T05:24:05.657Z,13.60
2019-02-20T05:26:34.081Z,14.53
2019-02-20T05:29:02.516Z,14.40
2019-02-20T05:31:30.936Z,14.10
2019-02-20T05:33:59.400Z,14.80
2019-02-20T05:36:27.848Z,15.50
2019-02-20T05:38:56.282Z,15.50
2019-02-20T05:41:24.731Z,14.70
2019-02-20T05:43:53.169Z,14.90
2019-02-20T05:46:21.590Z,15.40
2019-02-20T05:48:50.797Z,14.67
2019-02-20T05:51:19.433Z,15.33
2019-02-20T05:53:47.873Z,15.67
2019-02-20T05:56:16.406Z,15.83
2019-02-20T05:58:44.823Z,14.70
2019-02-20T06:01:13.283Z,15.07
2019-02-20T06:03:41.721Z,16.70
2019-02-20T06:06:10.158Z,15.43
2019-02-20T06:08:38.585Z,16.47
2019-02-20T06:11:14.462Z,15.30
2019-02-20T06:13:37.163Z,15.17
2019-02-20T06:16:05.619Z,16.10
2019-02-20T06:18:34.087Z,16.57
2019-02-20T06:21:02.550Z,16.10
2019-02-20T06:23:30.976Z,15.97
2019-02-20T06:25:59.435Z,17.27
2019-02-20T06:28:27.871Z,18.60
2019-02-20T06:30:56.377Z,16.17
2019-02-20T06:33:24.802Z,18.97
2019-02-20T06:35:53.301Z,17.90
2019-02-20T06:38:21.805Z,17.00
2019-02-20T06:40:50.255Z,17.60
2019-02-20T06:43:18.689Z,18.27
2019-02-20T06:45:47.110Z,17.60
2019-02-20T06:48:15.556Z,19.03
2019-02-20T06:50:44.018Z,17.43
2019-02-20T06:53:12.466Z,19.50
2019-02-20T06:55:40.933Z,17.97
2019-02-20T06:58:09.378Z,16.03
2019-02-20T07:00:37.800Z,18.13
2019-02-20T07:03:06.247Z,18.77
2019-02-20T07:05:36.397Z,19.93
2019-02-20T07:08:24.184Z,18.23
2019-02-20T07:11:30.140Z,17.50
2019-02-20T07:14:13.527Z,16.57
2019-02-20T07:16:47.691Z,17.70
2019-02-20T07:19:31.060Z,16.60
2019-02-20T07:22:31.018Z,17.13
2019-02-20T07:25:33.883Z,16.53
2019-02-20T07:28:13.573Z,17.20
2019-02-20T07:30:42.236Z,17.40
2019-02-20T07:33:10.671Z,17.63
2019-02-20T07:35:39.164Z,16.47
2019-02-20T07:38:07.612Z,16.87
2019-02-20T07:40:36.037Z,16.20
2019-02-20T07:43:04.509Z,16.47
2019-02-20T07:45:32.989Z,18.00
2019-02-20T07:48:01.453Z,19.27
2019-02-20T07:50:29.870Z,16.73
2019-02-20T07:52:58.309Z,18.60
2019-02-20T07:55:26.736Z,17.60
2019-02-20T07:57:55.182Z,16.33
2019-02-20T08:00:23.667Z,20.03
2019-02-20T08:02:52.071Z,17.50
2019-02-20T08:05:20.575Z,16.63
2019-02-20T08:07:49.003Z,19.47
2019-02-20T08:10:17.449Z,19.30
2019-02-20T08:12:45.930Z,17.53
2019-02-20T08:15:14.369Z,18.23
2019-02-20T08:17:42.791Z,18.70
2019-02-20T08:20:11.459Z,17.73
2019-02-20T08:22:39.868Z,17.53
2019-02-20T08:25:08.525Z,18.50
2019-02-20T08:27:36.948Z,21.00
2019-02-20T08:30:08.494Z,20.17
2019-02-20T08:32:36.993Z,20.10
2019-02-20T08:35:07.064Z,21.57
2019-02-20T08:37:35.493Z,22.90
2019-02-20T08:40:06.091Z,24.13
2019-02-20T08:42:34.508Z,22.57
2019-02-20T08:45:02.949Z,23.27
2019-02-20T08:47:31.396Z,24.33
2019-02-20T08:49:59.924Z,23.40
2019-02-20T08:52:28.392Z,25.07
2019-02-20T08:54:56.876Z,27.20
2019-02-20T08:57:25.318Z,27.20
2019-02-20T08:59:53.747Z,28.10
2019-02-20T09:02:22.200Z,28.77
2019-02-20T09:04:50.687Z,25.67
2019-02-20T09:07:19.203Z,26.40
2019-02-20T09:09:47.634Z,24.20
2019-02-20T09:12:16.056Z,22.77
2019-02-20T09:14:44.519Z,25.30
2019-02-20T09:17:12.989Z,25.13
2019-02-20T09:19:41.406Z,26.60
2019-02-20T09:22:09.851Z,24.17
2019-02-20T09:24:38.280Z,24.27
2019-02-20T09:27:06.744Z,24.00
2019-02-20T09:29:35.182Z,22.13
2019-02-20T09:32:03.646Z,23.50
2019-02-20T09:34:32.084Z,22.50
2019-02-20T09:37:00.507Z,21.43
2019-02-20T09:39:33.508Z,22.40
2019-02-20T09:42:02.039Z,19.57
2019-02-20T09:44:33.510Z,20.60
2019-02-20T09:47:01.971Z,23.27
2019-02-20T09:49:30.395Z,18.90
2019-02-20T09:51:58.921Z,18.30
2019-02-20T09:54:27.366Z,18.27
2019-02-20T09:56:55.806Z,18.20
2019-02-20T09:59:24.261Z,16.90
2019-02-20T10:01:52.683Z,20.70
2019-02-20T10:04:21.123Z,20.03
2019-02-20T10:06:49.559Z,17.67
2019-02-20T10:09:17.996Z,19.70
2019-02-20T10:11:46.451Z,18.10
2019-02-20T10:14:14.898Z,18.80
2019-02-20T10:16:43.321Z,16.60
2019-02-20T10:19:11.771Z,19.23
2019-02-20T10:21:40.176Z,21.43
2019-02-20T10:24:08.647Z,19.93
2019-02-20T10:26:37.129Z,18.67
2019-02-20T10:29:05.592Z,20.77
2019-02-20T10:31:34.004Z,19.30
2019-02-20T10:34:02.460Z,16.80
2019-02-20T10:36:30.883Z,16.70
2019-02-20T10:38:59.448Z,17.20
2019-02-20T10:41:27.885Z,15.40
2019-02-20T10:43:56.338Z,15.07
2019-02-20T10:46:24.778Z,17.13
2019-02-20T10:48:53.276Z,14.50
2019-02-20T10:51:21.735Z,12.73
2019-02-20T10:53:50.162Z,11.70
2019-02-20T10:56:18.672Z,12.33
2019-02-20T10:58:47.114Z,11.43
2019-02-20T11:01:15.642Z,11.50
2019-02-20T11:03:44.062Z,13.20
2019-02-20T11:06:12.509Z,12.63
2019-02-20T11:08:40.945Z,11.30
2019-02-20T11:11:09.397Z,12.83
2019-02-20T11:13:37.804Z,11.67
2019-02-20T11:16:06.261Z,11.87
2019-02-20T11:18:34.791Z,12.50
2019-02-20T11:21:03.257Z,14.00
2019-02-20T11:23:31.684Z,12.60
2019-02-20T11:26:00.137Z,13.43
2019-02-20T11:28:28.569Z,13.47
2019-02-20T11:30:57.017Z,12.00
2019-02-20T11:33:25.450Z,12.67
2019-02-20T11:35:53.884Z,13.13
2019-02-20T11:38:22.405Z,10.97
2019-02-20T11:40:50.862Z,10.70
2019-02-20T11:43:21.177Z,10.30
2019-02-20T11:45:49.460Z,10.63
2019-02-20T11:48:17.917Z,9.10
2019-02-20T11:50:46.349Z,10.63
2019-02-20T11:53:14.790Z,6.30
2019-02-20T11:55:43.228Z,5.67
2019-02-20T11:58:11.671Z,4.50
2019-02-20T12:00:40.096Z,4.27
2019-02-20T12:03:08.555Z,4.10
2019-02-20T12:05:36.994Z,4.40
2019-02-20T12:08:05.522Z,5.50
2019-02-20T12:10:34.001Z,6.00
2019-02-20T12:13:02.508Z,6.20
2019-02-20T12:15:31.000Z,4.97
2019-02-20T12:17:59.515Z,6.50
2019-02-20T12:20:27.957Z,6.10
2019-02-20T12:22:56.413Z,8.53
2019-02-20T12:25:24.843Z,7.73
2019-02-20T12:27:53.284Z,7.47
2019-02-20T12:30:21.860Z,6.77
2019-02-20T12:32:50.368Z,7.63
2019-02-20T12:35:18.804Z,6.97
2019-02-20T12:37:47.320Z,8.30
2019-02-20T12:40:15.837Z,8.13
2019-02-20T12:42:44.280Z,8.27
2019-02-20T12:45:12.873Z,7.33
2019-02-20T12:47:41.319Z,6.73
2019-02-20T12:50:14.286Z,7.20
2019-02-20T12:52:42.774Z,6.80
2019-02-20T12:55:11.283Z,6.50
2019-02-20T12:57:39.844Z,6.73
2019-02-20T13:00:15.605Z,6.93
2019-02-20T13:02:44.019Z,5.93
2019-02-20T13:05:12.596Z,8.20
2019-02-20T13:07:41.099Z,6.60
2019-02-20T13:10:09.812Z,6.33
2019-02-20T13:12:38.300Z,6.47
2019-02-20T13:15:13.115Z,7.97
2019-02-20T13:17:41.633Z,7.70
2019-02-20T13:20:11.323Z,7.83
2019-02-20T13:22:39.976Z,8.67
2019-02-20T13:25:09.557Z,7.80
2019-02-20T13:27:40.031Z,7.43
2019-02-20T13:30:13.244Z,6.47
2019-02-20T13:32:41.670Z,8.00
2019-02-20T13:35:12.669Z,7.90
2019-02-20T13:37:41.092Z,8.23
2019-02-20T13:40:10.892Z,8.37
2019-02-20T13:42:39.314Z,6.40
2019-02-20T13:45:08.979Z,7.63
2019-02-20T13:47:37.502Z,7.40
2019-02-20T13:50:08.559Z,6.33
2019-02-20T13:52:37.049Z,9.17
2019-02-20T13:55:06.345Z,7.60
2019-02-20T13:57:35.012Z,7.60
2019-02-20T14:00:03.496Z,8.17
2019-02-20T14:02:31.938Z,7.70
2019-02-20T14:05:00.406Z,6.63
2019-02-20T14:07:28.948Z,7.57
2019-02-20T14:09:57.762Z,7.73
2019-02-20T14:12:26.285Z,8.60
2019-02-20T14:14:54.729Z,9.33
2019-02-20T14:17:26.662Z,8.40
2019-02-20T14:19:53.301Z,8.47
2019-02-20T14:22:24.574Z,10.53
2019-02-20T14:24:53.040Z,10.10
2019-02-20T14:27:21.480Z,7.80
2019-02-20T14:29:50.056Z,8.13
2019-02-20T14:32:18.492Z,8.30
2019-02-20T14:34:46.938Z,8.10
2019-02-20T14:37:15.389Z,8.30
2019-02-20T14:39:43.796Z,7.77
2019-02-20T14:42:12.554Z,8.60
2019-02-20T14:44:41.079Z,7.60
2019-02-20T14:47:09.577Z,8.10
2019-02-20T14:49:38.070Z,8.97
2019-02-20T14:52:06.497Z,7.97
2019-02-20T14:54:35.010Z,8.97
2019-02-20T14:57:03.431Z,7.97
2019-02-20T14:59:32.630Z,7.77
2019-02-20T15:02:01.235Z,8.60
2019-02-20T15:04:29.781Z,7.87
2019-02-20T15:06:58.315Z,9.57
2019-02-20T15:09:26.827Z,8.90
2019-02-20T15:11:55.374Z,9.93
2019-02-20T15:14:23.897Z,8.50
2019-02-20T15:16:52.494Z,7.10
2019-02-20T15:19:21.041Z,8.27
2019-02-20T15:21:49.490Z,7.50
2019-02-20T15:24:17.960Z,9.37
2019-02-20T15:26:46.429Z,8.80
2019-02-20T15:29:14.867Z,7.43
2019-02-20T15:31:43.318Z,8.43
2019-02-20T15:34:11.825Z,8.63
2019-02-20T15:36:40.281Z,7.87
2019-02-20T15:39:09.112Z,7.30
2019-02-20T15:41:37.545Z,8.27
2019-02-20T15:44:06.153Z,7.47
2019-02-20T15:46:34.597Z,7.50
2019-02-20T15:49:03.506Z,8.37
2019-02-20T15:51:31.980Z,8.30
2019-02-20T15:54:00.427Z,7.00
2019-02-20T15:56:29.892Z,6.90
2019-02-20T15:58:58.397Z,7.50
2019-02-20T16:01:26.886Z,7.07
2019-02-20T16:03:55.511Z,7.40
2019-02-20T16:06:24.234Z,7.17
2019-02-20T16:08:52.651Z,7.50
2019-02-20T16:11:21.235Z,6.60
2019-02-20T16:13:50.154Z,6.60
2019-02-20T16:16:18.685Z,6.90
2019-02-20T16:18:47.196Z,6.40
2019-02-20T16:21:15.652Z,6.40
2019-02-20T16:23:44.341Z,7.13
2019-02-20T16:26:12.801Z,6.67
2019-02-20T16:28:41.240Z,7.70
2019-02-20T16:31:09.757Z,8.73
2019-02-20T16:33:38.288Z,8.63
2019-02-20T16:36:06.837Z,8.80
2019-02-20T16:38:35.344Z,7.90
2019-02-20T16:41:04.700Z,8.00
2019-02-20T16:43:33.321Z,8.63
2019-02-20T16:46:01.830Z,8.63
2019-02-20T16:48:30.419Z,7.87
2019-02-20T16:50:58.931Z,7.90
2019-02-20T16:53:27.446Z,9.30
2019-02-20T16:55:56.327Z,8.07
2019-02-20T16:58:24.955Z,8.70
2019-02-20T17:00:53.593Z,7.93
2019-02-20T17:03:22.108Z,9.60
2019-02-20T17:05:50.622Z,9.87
2019-02-20T17:08:19.204Z,9.43
2019-02-20T17:10:47.677Z,10.90
2019-02-20T17:13:16.551Z,10.10
2019-02-20T17:15:45.098Z,10.70
2019-02-20T17:18:13.686Z,10.87
2019-02-20T17:20:42.207Z,9.77
2019-02-20T17:23:10.801Z,10.50
2019-02-20T17:25:39.517Z,10.37
2019-02-20T17:28:08.196Z,16.17
2019-02-20T17:30:36.829Z,15.10
2019-02-20T17:33:06.958Z,16.33
2019-02-20T17:35:35.421Z,15.20
2019-02-20T17:38:04.022Z,12.23
2019-02-20T17:40:32.618Z,13.27
2019-02-20T17:43:01.206Z,12.47
2019-02-20T17:45:29.850Z,14.97
2019-02-20T17:47:58.368Z,20.97
2019-02-20T17:50:27.765Z,15.50
2019-02-20T17:52:56.289Z,16.00
2019-02-20T17:55:24.782Z,15.50
2019-02-20T17:57:53.273Z,15.60
2019-02-20T18:00:23.809Z,16.07
2019-02-20T18:02:52.276Z,18.90
2019-02-20T18:05:20.833Z,20.43
2019-02-20T18:07:51.891Z,19.70
2019-02-20T18:10:19.525Z,22.97
2019-02-20T18:12:47.957Z,25.20
2019-02-20T18:15:16.587Z,23.10
2019-02-20T18:17:45.056Z,29.10
2019-02-20T18:20:13.667Z,20.80
2019-02-20T18:22:43.693Z,18.20
2019-02-20T18:25:12.862Z,20.93
2019-02-20T18:27:41.431Z,18.97
2019-02-20T18:30:12.258Z,17.47
2019-02-20T18:32:40.903Z,17.37
2019-02-20T18:35:14.802Z,15.70
2019-02-20T18:37:43.470Z,17.47
2019-02-20T18:40:16.838Z,17.97
2019-02-20T18:42:45.450Z,22.00
2019-02-20T18:45:16.697Z,24.93
2019-02-20T18:47:45.225Z,19.67
2019-02-20T18:50:15.673Z,20.60
2019-02-20T18:52:44.210Z,20.07
2019-02-20T18:55:13.603Z,22.13
2019-02-20T18:57:42.115Z,24.30
2019-02-20T19:00:19.291Z,20.00
2019-02-20T19:02:47.856Z,17.93
2019-02-20T19:05:18.687Z,20.60
2019-02-20T19:07:46.660Z,17.80
2019-02-20T19:10:30.326Z,21.43
2019-02-20T19:13:10.772Z,23.43
2019-02-20T19:15:48.052Z,27.93
2019-02-20T19:18:34.756Z,27.80
2019-02-20T19:21:27.389Z,26.87
2019-02-20T19:24:04.728Z,22.87
2019-02-20T19:26:39.200Z,20.90
2019-02-20T19:29:28.764Z,18.70
2019-02-20T19:32:27.332Z,21.40
2019-02-20T19:35:18.171Z,23.13
2019-02-20T19:38:10.808Z,20.63
2019-02-20T19:40:51.087Z,20.50
2019-02-20T19:43:34.581Z,19.03
2019-02-20T19:46:24.015Z,20.70
2019-02-20T19:49:01.515Z,20.20
2019-02-20T19:51:50.824Z,18.33
2019-02-20T19:54:25.049Z,20.10
2019-02-20T19:57:18.803Z,20.50
2019-02-20T19:59:53.113Z,22.03
2019-02-20T20:02:32.332Z,23.50
2019-02-20T20:05:20.101Z,20.93
2019-02-20T20:07:55.576Z,20.17
2019-02-20T20:10:46.605Z,21.60
2019-02-20T20:13:30.006Z,19.17
2019-02-20T20:16:19.602Z,18.63
2019-02-20T20:19:22.800Z,19.83
2019-02-20T20:22:24.574Z,23.30
2019-02-20T20:24:56.191Z,21.07
2019-02-20T20:27:42.444Z,19.90
2019-02-20T20:30:30.501Z,20.30
2019-02-20T20:33:07.839Z,23.20
2019-02-20T20:35:45.364Z,19.43
2019-02-20T20:38:34.685Z,18.33
2019-02-20T20:41:17.564Z,20.63
2019-02-20T20:44:12.849Z,20.03
2019-02-20T20:46:50.563Z,22.07
2019-02-20T20:49:28.887Z,20.90
2019-02-20T20:52:15.501Z,20.33
2019-02-20T20:55:20.025Z,19.73
2019-02-20T20:58:10.822Z,20.20
2019-02-20T21:01:07.687Z,19.37
2019-02-20T21:04:01.484Z,18.37
2019-02-20T21:06:58.471Z,26.50
2019-02-20T21:09:44.734Z,23.77
2019-02-20T21:12:35.779Z,23.30
2019-02-20T21:15:12.433Z,22.77
2019-02-20T21:17:52.959Z,22.80
2019-02-20T21:20:27.294Z,22.20
2019-02-20T21:23:07.462Z,22.67
2019-02-20T21:25:58.081Z,21.13
2019-02-20T21:28:41.437Z,21.53
2019-02-20T21:31:22.035Z,21.23
2019-02-20T21:34:14.510Z,24.03
2019-02-20T21:36:48.564Z,23.90
2019-02-20T21:39:20.055Z,22.80
2019-02-20T21:42:03.204Z,28.07
2019-02-20T21:44:40.579Z,27.13
2019-02-20T21:47:18.012Z,25.30
2019-02-20T21:50:19.667Z,25.60
2019-02-20T21:53:15.012Z,24.33
2019-02-20T21:56:13.268Z,24.77
2019-02-20T21:59:05.720Z,24.43
2019-02-20T22:01:37.289Z,23.10
2019-02-20T22:04:29.649Z,22.87
2019-02-20T22:07:22.131Z,23.33
2019-02-20T22:09:57.942Z,22.83
2019-02-20T22:12:50.661Z,22.40
2019-02-20T22:15:17.796Z,25.67
2019-02-20T22:18:07.125Z,23.40
2019-02-20T22:20:44.389Z,23.27
2019-02-20T22:23:27.909Z,22.33
2019-02-20T22:26:32.501Z,23.53
2019-02-20T22:29:09.907Z,22.60
2019-02-20T22:31:50.025Z,23.47
2019-02-20T22:34:27.280Z,23.10
2019-02-20T22:37:13.602Z,22.50
2019-02-20T22:39:54.285Z,23.63
2019-02-20T22:42:49.541Z,22.03
2019-02-20T22:45:44.260Z,23.13
2019-02-20T22:48:24.765Z,22.53
2019-02-20T22:51:19.972Z,21.37
2019-02-20T22:53:57.286Z,23.80
2019-02-20T22:56:40.794Z,22.40
2019-02-20T22:59:31.646Z,24.13
2019-02-20T23:02:28.730Z,20.63
2019-02-20T23:05:08.882Z,21.43
2019-02-20T23:07:40.414Z,23.47
2019-02-20T23:10:11.944Z,22.60
2019-02-20T23:13:04.376Z,23.27
2019-02-20T23:15:32.949Z,22.30
2019-02-20T23:18:01.393Z,22.50
2019-02-20T23:20:29.879Z,21.83
2019-02-20T23:22:58.328Z,22.43
2019-02-20T23:25:26.738Z,22.30
2019-02-20T23:27:55.291Z,22.67
2019-02-20T23:30:23.719Z,21.80
2019-02-20T23:32:52.153Z,19.93
2019-02-20T23:35:20.737Z,21.43
2019-02-20T23:37:49.232Z,20.07
2019-02-20T23:40:17.665Z,22.43
2019-02-20T23:42:46.158Z,22.10
2019-02-20T23:45:14.647Z,21.87
2019-02-20T23:47:43.100Z,21.50
2019-02-20T23:50:11.538Z,20.97
2019-02-20T23:52:39.954Z,20.00
2019-02-20T23:55:08.699Z,22.40
2019-02-20T23:57:37.178Z,21.43
