createdAt,value
2017-11-05T00:01:06.271Z,10.70
2017-11-05T00:03:33.799Z,10.80
2017-11-05T00:06:01.360Z,10.80
2017-11-05T00:08:28.889Z,10.80
2017-11-05T00:10:56.447Z,10.80
2017-11-05T00:13:23.986Z,10.80
2017-11-05T00:15:51.522Z,10.90
2017-11-05T00:18:19.086Z,10.90
2017-11-05T00:20:46.627Z,10.90
2017-11-05T00:23:14.188Z,10.90
2017-11-05T00:25:41.727Z,10.90
2017-11-05T00:28:09.330Z,10.90
2017-11-05T00:30:36.863Z,11.00
2017-11-05T00:33:04.423Z,11.00
2017-11-05T00:35:31.951Z,11.00
2017-11-05T00:38:00.283Z,11.10
2017-11-05T00:40:27.818Z,11.10
2017-11-05T00:42:55.382Z,11.10
2017-11-05T00:45:22.919Z,11.10
2017-11-05T00:47:51.245Z,11.10
2017-11-05T00:50:18.787Z,11.10
2017-11-05T00:52:46.347Z,11.20
2017-11-05T00:55:13.882Z,11.20
2017-11-05T00:57:41.437Z,11.20
2017-11-05T01:00:08.976Z,11.20
2017-11-05T01:02:37.307Z,11.20
2017-11-05T01:05:04.843Z,11.10
2017-11-05T01:07:32.398Z,11.10
2017-11-05T01:09:59.931Z,11.10
2017-11-05T01:12:27.491Z,11.10
2017-11-05T01:14:55.019Z,11.10
2017-11-05T01:17:22.587Z,11.10
2017-11-05T01:19:50.136Z,11.10
2017-11-05T01:22:17.694Z,11.20
2017-11-05T01:24:45.231Z,11.20
2017-11-05T01:27:12.786Z,11.20
2017-11-05T01:29:40.310Z,11.20
2017-11-05T01:32:07.868Z,11.20
2017-11-05T01:34:36.179Z,11.20
2017-11-05T01:37:03.731Z,11.10
2017-11-05T01:39:31.267Z,11.20
2017-11-05T01:41:58.826Z,11.20
2017-11-05T01:44:26.369Z,11.20
2017-11-05T01:46:53.932Z,11.20
2017-11-05T01:49:21.471Z,11.20
2017-11-05T01:51:49.031Z,11.20
2017-11-05T01:54:16.568Z,11.20
2017-11-05T01:56:44.129Z,11.20
2017-11-05T01:59:11.665Z,11.20
2017-11-05T02:01:39.243Z,11.20
2017-11-05T02:04:06.778Z,11.20
2017-11-05T02:06:35.103Z,11.20
2017-11-05T02:09:02.643Z,11.20
2017-11-05T02:11:30.209Z,11.20
2017-11-05T02:13:57.747Z,11.20
2017-11-05T02:16:25.307Z,11.20
2017-11-05T02:18:53.045Z,11.20
2017-11-05T02:21:20.766Z,11.20
2017-11-05T02:23:48.303Z,11.20
2017-11-05T02:26:15.843Z,11.20
2017-11-05T02:28:44.172Z,11.20
2017-11-05T02:31:11.695Z,11.20
2017-11-05T02:33:39.251Z,11.20
2017-11-05T02:36:07.143Z,11.20
2017-11-05T02:38:34.705Z,11.30
2017-11-05T02:41:02.245Z,11.30
2017-11-05T02:43:29.824Z,11.30
2017-11-05T02:45:57.359Z,11.30
2017-11-05T02:48:24.918Z,11.20
2017-11-05T02:50:52.450Z,11.20
2017-11-05T02:53:20.771Z,11.20
2017-11-05T02:55:48.310Z,11.20
2017-11-05T02:58:15.876Z,11.20
2017-11-05T03:00:43.411Z,11.20
2017-11-05T03:03:11.734Z,11.20
2017-11-05T03:05:39.274Z,11.20
2017-11-05T03:08:06.831Z,11.20
2017-11-05T03:10:34.368Z,11.20
2017-11-05T03:13:02.699Z,11.10
2017-11-05T03:15:30.249Z,11.10
2017-11-05T03:17:57.808Z,11.10
2017-11-05T03:20:25.334Z,11.10
2017-11-05T03:22:53.649Z,11.20
2017-11-05T03:25:21.183Z,11.20
2017-11-05T03:27:48.740Z,11.20
2017-11-05T03:30:16.321Z,11.20
2017-11-05T03:32:43.886Z,11.20
2017-11-05T03:35:11.429Z,11.20
2017-11-05T03:37:38.986Z,11.10
2017-11-05T03:40:06.519Z,11.10
2017-11-05T03:42:34.847Z,11.10
2017-11-05T03:45:02.379Z,11.10
2017-11-05T03:47:29.939Z,11.10
2017-11-05T03:49:57.467Z,11.20
2017-11-05T03:52:25.035Z,11.10
2017-11-05T03:54:53.335Z,11.10
2017-11-05T03:57:20.897Z,11.10
2017-11-05T03:59:48.439Z,11.00
2017-11-05T04:02:16.761Z,11.00
2017-11-05T04:04:44.292Z,11.00
2017-11-05T04:07:11.846Z,11.00
2017-11-05T04:09:39.378Z,11.00
2017-11-05T04:12:06.945Z,10.90
2017-11-05T04:14:35.238Z,10.80
2017-11-05T04:17:03.562Z,10.80
2017-11-05T04:19:31.100Z,10.80
2017-11-05T04:21:58.653Z,10.90
2017-11-05T04:24:26.187Z,10.80
2017-11-05T04:30:06.001Z,10.80
2017-11-05T04:32:33.580Z,10.80
2017-11-05T04:35:01.123Z,10.80
2017-11-05T04:37:28.690Z,10.80
2017-11-05T04:39:56.234Z,10.70
2017-11-05T04:42:23.793Z,10.70
2017-11-05T04:44:51.539Z,10.70
2017-11-05T04:47:19.119Z,10.60
2017-11-05T04:49:46.655Z,10.50
2017-11-05T04:52:14.219Z,10.40
2017-11-05T04:54:41.755Z,10.30
2017-11-05T04:57:10.083Z,10.20
2017-11-05T04:59:37.619Z,10.20
2017-11-05T05:02:05.175Z,10.10
2017-11-05T05:04:32.704Z,10.00
2017-11-05T05:07:01.060Z,9.90
2017-11-05T05:09:28.594Z,9.90
2017-11-05T05:11:56.129Z,9.70
2017-11-05T05:14:23.684Z,9.80
2017-11-05T05:16:51.215Z,9.80
2017-11-05T05:19:18.783Z,9.80
2017-11-05T05:21:46.315Z,9.70
2017-11-05T05:24:13.891Z,9.70
2017-11-05T05:26:41.428Z,9.70
2017-11-05T05:29:08.983Z,9.60
2017-11-05T05:31:36.517Z,9.60
2017-11-05T05:34:04.075Z,9.60
2017-11-05T05:36:31.611Z,9.60
2017-11-05T05:38:59.934Z,9.60
2017-11-05T05:41:27.466Z,9.60
2017-11-05T05:43:55.024Z,9.50
2017-11-05T05:46:22.555Z,9.50
2017-11-05T05:48:50.127Z,9.60
2017-11-05T05:51:18.423Z,9.40
2017-11-05T05:53:45.975Z,9.40
2017-11-05T05:56:13.508Z,9.30
2017-11-05T05:58:41.063Z,9.10
2017-11-05T06:01:08.579Z,9.00
2017-11-05T06:03:36.127Z,8.90
2017-11-05T06:06:03.654Z,8.90
2017-11-05T06:08:31.972Z,8.70
2017-11-05T06:10:59.486Z,8.80
2017-11-05T06:13:27.043Z,8.60
2017-11-05T06:15:54.563Z,8.50
2017-11-05T06:18:22.116Z,8.40
2017-11-05T06:20:49.655Z,8.40
2017-11-05T06:23:17.213Z,8.50
2017-11-05T06:25:44.743Z,8.50
2017-11-05T06:28:12.288Z,8.40
2017-11-05T06:30:39.823Z,8.50
2017-11-05T06:33:07.372Z,8.50
2017-11-05T06:35:34.894Z,8.50
2017-11-05T06:38:03.210Z,8.20
2017-11-05T06:40:30.795Z,8.20
2017-11-05T06:42:58.343Z,8.20
2017-11-05T06:45:25.871Z,8.20
2017-11-05T06:47:53.423Z,8.10
2017-11-05T06:50:20.951Z,8.20
2017-11-05T06:52:48.493Z,8.10
2017-11-05T06:55:16.016Z,8.10
2017-11-05T06:57:43.564Z,8.00
2017-11-05T07:00:11.091Z,8.00
2017-11-05T07:02:38.639Z,8.00
2017-11-05T07:05:06.163Z,8.00
2017-11-05T07:07:33.713Z,8.10
2017-11-05T07:10:01.239Z,8.00
2017-11-05T07:12:29.557Z,8.00
2017-11-05T07:14:57.083Z,8.00
2017-11-05T07:17:25.407Z,8.10
2017-11-05T07:19:52.955Z,8.10
2017-11-05T07:22:20.483Z,8.00
2017-11-05T07:24:48.035Z,8.00
2017-11-05T07:27:16.331Z,8.00
2017-11-05T07:29:43.886Z,8.00
2017-11-05T07:32:11.419Z,8.00
2017-11-05T07:34:38.971Z,8.00
2017-11-05T07:37:06.487Z,8.10
2017-11-05T07:39:34.078Z,8.00
2017-11-05T07:42:01.605Z,8.00
2017-11-05T07:44:29.156Z,8.10
2017-11-05T07:46:56.679Z,8.10
2017-11-05T07:49:25.003Z,8.00
2017-11-05T07:51:52.528Z,8.00
2017-11-05T07:54:20.852Z,8.10
2017-11-05T07:56:48.374Z,8.10
2017-11-05T07:59:15.929Z,8.20
2017-11-05T08:01:44.214Z,8.20
2017-11-05T08:04:11.759Z,8.20
2017-11-05T08:06:40.051Z,8.10
2017-11-05T08:09:08.028Z,8.10
2017-11-05T08:11:35.548Z,8.20
2017-11-05T08:14:03.101Z,8.10
2017-11-05T08:16:30.624Z,8.10
2017-11-05T08:18:58.176Z,8.10
2017-11-05T08:21:25.699Z,8.00
2017-11-05T08:23:54.019Z,8.20
2017-11-05T08:26:21.577Z,8.20
2017-11-05T08:28:49.124Z,8.10
2017-11-05T08:31:16.647Z,8.20
2017-11-05T08:33:44.192Z,8.20
2017-11-05T08:36:11.720Z,8.10
2017-11-05T08:38:39.272Z,8.20
2017-11-05T08:41:06.822Z,8.00
2017-11-05T08:43:34.375Z,8.10
2017-11-05T08:46:01.900Z,8.00
2017-11-05T08:48:30.233Z,8.00
2017-11-05T08:50:57.764Z,8.00
2017-11-05T08:53:25.311Z,8.00
2017-11-05T08:55:53.608Z,8.10
2017-11-05T08:58:21.162Z,8.10
2017-11-05T09:00:48.696Z,7.90
2017-11-05T09:03:16.255Z,7.90
2017-11-05T09:05:43.784Z,7.90
2017-11-05T09:08:11.334Z,8.00
2017-11-05T09:10:38.864Z,8.00
2017-11-05T09:13:06.433Z,7.70
2017-11-05T09:15:33.975Z,7.70
2017-11-05T09:18:01.530Z,7.60
2017-11-05T09:20:29.818Z,7.60
2017-11-05T09:22:57.367Z,7.60
2017-11-05T09:25:25.663Z,7.60
2017-11-05T09:27:53.187Z,7.60
2017-11-05T09:30:20.734Z,7.80
2017-11-05T09:32:48.262Z,7.70
2017-11-05T09:35:15.811Z,7.60
2017-11-05T09:37:43.336Z,7.70
2017-11-05T09:40:11.659Z,7.70
2017-11-05T09:42:39.191Z,7.70
2017-11-05T09:45:06.747Z,7.80
2017-11-05T09:47:34.271Z,7.80
2017-11-05T09:50:01.823Z,7.70
2017-11-05T09:52:29.351Z,7.60
2017-11-05T09:54:56.902Z,7.60
2017-11-05T09:57:24.567Z,7.70
2017-11-05T09:59:52.939Z,7.80
2017-11-05T10:02:20.463Z,7.80
2017-11-05T10:04:48.790Z,8.00
2017-11-05T10:07:33.235Z,8.00
2017-11-05T10:10:00.795Z,7.90
2017-11-05T10:12:28.330Z,8.00
2017-11-05T10:14:56.647Z,8.20
2017-11-05T10:17:24.179Z,8.10
2017-11-05T10:19:51.731Z,8.10
2017-11-05T10:22:19.255Z,8.20
2017-11-05T10:24:46.814Z,8.10
2017-11-05T10:27:14.344Z,8.10
2017-11-05T10:29:41.899Z,8.00
2017-11-05T10:32:09.423Z,8.00
2017-11-05T10:34:37.755Z,8.10
2017-11-05T10:37:05.293Z,8.00
2017-11-05T10:39:32.850Z,8.10
2017-11-05T10:42:00.379Z,8.20
2017-11-05T10:44:27.934Z,8.40
2017-11-05T10:46:56.223Z,8.70
2017-11-05T10:49:24.538Z,8.50
2017-11-05T10:51:52.067Z,8.50
2017-11-05T10:54:19.627Z,8.60
2017-11-05T10:56:47.174Z,8.70
2017-11-05T10:59:14.727Z,8.70
2017-11-05T11:01:43.024Z,9.00
2017-11-05T11:04:10.576Z,9.00
2017-11-05T11:06:38.112Z,9.00
2017-11-05T11:09:05.663Z,9.00
2017-11-05T11:11:33.194Z,9.10
2017-11-05T11:14:00.749Z,9.00
2017-11-05T11:16:28.280Z,8.90
2017-11-05T11:18:55.834Z,9.10
2017-11-05T11:21:23.376Z,9.40
2017-11-05T11:23:51.698Z,9.00
2017-11-05T11:26:19.220Z,9.00
2017-11-05T11:28:47.537Z,9.30
2017-11-05T11:31:15.059Z,9.30
2017-11-05T11:33:42.619Z,9.20
2017-11-05T11:36:10.908Z,9.40
2017-11-05T11:38:38.435Z,9.40
2017-11-05T11:41:05.982Z,8.90
2017-11-05T11:43:33.522Z,9.10
2017-11-05T11:46:01.075Z,9.20
2017-11-05T11:48:28.608Z,9.30
2017-11-05T11:50:56.178Z,9.40
2017-11-05T11:53:23.706Z,9.50
2017-11-05T11:55:52.034Z,9.30
2017-11-05T11:58:19.558Z,9.30
2017-11-05T12:00:47.109Z,9.10
2017-11-05T12:03:15.403Z,9.00
2017-11-05T12:05:42.955Z,9.00
2017-11-05T12:08:10.492Z,8.90
2017-11-05T12:10:38.818Z,9.10
2017-11-05T12:13:07.122Z,9.20
2017-11-05T12:15:34.680Z,9.20
2017-11-05T12:18:02.207Z,9.40
2017-11-05T12:20:29.764Z,9.40
2017-11-05T12:22:57.298Z,9.10
2017-11-05T12:25:25.615Z,9.20
2017-11-05T12:27:53.139Z,9.20
2017-11-05T12:30:21.451Z,9.20
2017-11-05T12:32:48.981Z,9.20
2017-11-05T12:35:16.531Z,9.20
2017-11-05T12:37:44.819Z,8.90
2017-11-05T12:40:13.134Z,8.80
2017-11-05T12:42:40.665Z,8.80
2017-11-05T12:45:08.218Z,8.90
2017-11-05T12:47:35.757Z,9.00
2017-11-05T12:50:04.087Z,8.80
2017-11-05T12:52:31.613Z,8.80
2017-11-05T12:54:59.145Z,8.70
2017-11-05T12:57:27.478Z,8.70
2017-11-05T12:59:55.020Z,8.70
2017-11-05T13:02:22.662Z,8.90
2017-11-05T13:04:50.952Z,8.80
2017-11-05T13:07:18.502Z,8.80
2017-11-05T13:09:46.798Z,8.80
2017-11-05T13:12:14.347Z,8.80
2017-11-05T13:14:41.881Z,8.60
2017-11-05T13:17:10.212Z,8.60
2017-11-05T13:19:37.995Z,8.50
2017-11-05T13:22:05.543Z,8.70
2017-11-05T13:24:33.071Z,8.70
2017-11-05T13:27:00.631Z,8.70
2017-11-05T13:29:28.171Z,8.80
2017-11-05T13:31:56.497Z,9.00
2017-11-05T13:34:24.025Z,9.00
2017-11-05T13:36:51.571Z,8.90
2017-11-05T13:39:19.866Z,9.00
2017-11-05T13:41:47.420Z,9.00
2017-11-05T13:44:14.995Z,9.10
2017-11-05T13:46:42.552Z,9.00
2017-11-05T13:49:10.098Z,8.90
2017-11-05T13:51:37.655Z,8.80
2017-11-05T13:54:05.943Z,8.90
2017-11-05T13:56:33.498Z,8.90
2017-11-05T13:59:01.036Z,9.10
2017-11-05T14:01:29.353Z,9.10
2017-11-05T14:03:56.879Z,9.10
2017-11-05T14:06:25.195Z,9.00
2017-11-05T14:08:52.719Z,9.00
2017-11-05T14:11:21.046Z,9.00
2017-11-05T14:13:48.578Z,9.00
2017-11-05T14:16:16.131Z,8.90
2017-11-05T14:18:44.028Z,8.90
2017-11-05T14:21:12.116Z,9.10
2017-11-05T14:23:40.453Z,9.00
2017-11-05T14:26:08.007Z,9.00
2017-11-05T14:28:35.555Z,9.10
2017-11-05T14:31:03.471Z,9.10
2017-11-05T14:33:31.026Z,9.00
2017-11-05T14:35:58.555Z,8.80
2017-11-05T14:38:26.123Z,8.90
2017-11-05T14:40:53.650Z,8.90
2017-11-05T14:43:21.991Z,9.00
2017-11-05T14:45:49.527Z,9.00
2017-11-05T14:48:17.112Z,8.90
2017-11-05T14:50:44.638Z,8.70
2017-11-05T14:53:12.183Z,8.80
2017-11-05T14:55:40.471Z,8.60
2017-11-05T14:58:08.027Z,8.60
2017-11-05T15:00:35.567Z,8.50
2017-11-05T15:03:03.904Z,8.20
2017-11-05T15:05:31.441Z,8.20
2017-11-05T15:07:58.994Z,8.00
2017-11-05T15:10:26.518Z,7.80
2017-11-05T15:12:54.844Z,7.70
2017-11-05T15:15:22.371Z,7.70
2017-11-05T15:17:49.927Z,7.70
2017-11-05T15:20:18.233Z,7.60
2017-11-05T15:22:45.787Z,7.70
2017-11-05T15:25:13.314Z,7.60
2017-11-05T15:27:41.635Z,7.50
2017-11-05T15:30:09.160Z,7.50
2017-11-05T15:32:37.467Z,7.50
2017-11-05T15:35:04.995Z,7.40
2017-11-05T15:37:33.310Z,7.50
2017-11-05T15:40:00.834Z,7.50
2017-11-05T15:42:29.145Z,7.30
2017-11-05T15:44:56.672Z,7.30
2017-11-05T15:47:24.994Z,7.40
2017-11-05T15:49:52.521Z,7.30
2017-11-05T15:52:20.081Z,7.30
2017-11-05T15:54:47.611Z,7.30
2017-11-05T15:57:15.937Z,7.30
2017-11-05T15:59:43.485Z,7.30
2017-11-05T16:02:11.036Z,7.20
2017-11-05T16:04:38.595Z,7.20
2017-11-05T16:07:06.143Z,7.00
2017-11-05T16:09:34.431Z,7.00
2017-11-05T16:12:01.976Z,6.90
2017-11-05T16:14:30.269Z,6.90
2017-11-05T16:16:57.818Z,6.80
2017-11-05T16:19:26.103Z,6.90
2017-11-05T16:21:53.651Z,6.90
2017-11-05T16:24:21.939Z,6.80
2017-11-05T16:26:49.491Z,6.80
2017-11-05T16:29:17.779Z,6.80
2017-11-05T16:31:45.327Z,6.80
2017-11-05T16:34:13.611Z,6.80
2017-11-05T16:36:41.159Z,6.80
2017-11-05T16:39:09.461Z,6.80
2017-11-05T16:41:36.996Z,6.80
2017-11-05T16:44:05.323Z,6.80
2017-11-05T16:46:32.855Z,6.80
2017-11-05T16:49:00.416Z,6.80
2017-11-05T16:51:27.951Z,6.70
2017-11-05T16:53:56.263Z,6.70
2017-11-05T16:56:23.792Z,6.60
2017-11-05T16:58:52.111Z,6.60
2017-11-05T17:01:19.640Z,6.60
2017-11-05T17:03:47.279Z,6.60
2017-11-05T17:06:15.575Z,6.60
2017-11-05T17:08:43.249Z,6.60
2017-11-05T17:11:10.783Z,6.60
2017-11-05T17:13:39.105Z,6.50
2017-11-05T17:16:06.680Z,6.50
2017-11-05T17:18:34.399Z,6.50
2017-11-05T17:21:01.963Z,6.60
2017-11-05T17:23:29.532Z,6.60
2017-11-05T17:25:57.060Z,6.50
2017-11-05T17:28:25.378Z,6.40
2017-11-05T17:30:52.912Z,6.40
2017-11-05T17:33:22.253Z,6.40
2017-11-05T17:35:50.354Z,6.40
2017-11-05T17:38:18.696Z,6.30
2017-11-05T17:40:46.227Z,6.30
2017-11-05T17:43:14.564Z,6.30
2017-11-05T17:45:42.099Z,6.30
2017-11-05T17:48:09.663Z,6.20
2017-11-05T17:50:37.196Z,6.20
2017-11-05T17:53:04.751Z,6.20
2017-11-05T17:55:32.356Z,6.30
2017-11-05T17:57:59.907Z,6.20
2017-11-05T18:00:27.436Z,6.30
2017-11-05T18:02:54.991Z,6.20
2017-11-05T18:05:22.519Z,6.10
2017-11-05T18:07:50.079Z,6.20
2017-11-05T18:10:17.606Z,6.10
2017-11-05T18:12:45.157Z,6.10
2017-11-05T18:15:12.691Z,6.10
2017-11-05T18:17:40.244Z,6.20
2017-11-05T18:20:07.779Z,6.10
2017-11-05T18:22:36.104Z,6.00
2017-11-05T18:25:03.671Z,6.00
2017-11-05T18:27:31.305Z,6.10
2017-11-05T18:29:58.831Z,6.00
2017-11-05T18:32:26.392Z,6.00
2017-11-05T18:34:53.923Z,6.00
2017-11-05T18:37:21.475Z,6.00
2017-11-05T18:39:49.008Z,5.90
2017-11-05T18:42:16.559Z,5.90
2017-11-05T18:44:44.092Z,5.90
2017-11-05T18:47:11.711Z,6.00
2017-11-05T18:49:39.236Z,5.90
2017-11-05T18:52:06.763Z,5.90
2017-11-05T18:54:34.344Z,5.90
2017-11-05T18:57:02.635Z,5.80
2017-11-05T18:59:30.186Z,5.80
2017-11-05T19:01:58.475Z,5.80
2017-11-05T19:04:26.034Z,5.70
2017-11-05T19:06:53.577Z,5.70
2017-11-05T19:09:21.895Z,5.60
2017-11-05T19:11:49.423Z,5.60
2017-11-05T19:14:17.754Z,5.40
2017-11-05T19:16:45.292Z,5.40
2017-11-05T19:19:12.847Z,5.50
2017-11-05T19:21:40.382Z,5.40
2017-11-05T19:24:08.704Z,5.30
2017-11-05T19:26:36.239Z,5.30
2017-11-05T19:29:03.808Z,5.30
2017-11-05T19:31:31.351Z,5.10
2017-11-05T19:33:58.907Z,5.00
2017-11-05T19:36:26.443Z,4.90
2017-11-05T19:38:54.822Z,4.90
2017-11-05T19:41:23.250Z,4.90
2017-11-05T19:43:50.872Z,4.90
2017-11-05T19:46:19.169Z,4.90
2017-11-05T19:48:46.726Z,4.90
2017-11-05T19:51:14.692Z,4.70
2017-11-05T19:53:42.249Z,4.80
2017-11-05T19:56:09.778Z,4.80
2017-11-05T19:58:37.334Z,4.60
2017-11-05T20:01:04.861Z,4.70
2017-11-05T20:03:32.416Z,4.70
2017-11-05T20:06:00.150Z,4.70
2017-11-05T20:08:28.350Z,4.70
2017-11-05T20:10:55.873Z,4.60
2017-11-05T20:13:24.296Z,4.60
2017-11-05T20:15:51.826Z,4.60
2017-11-05T20:18:19.375Z,4.60
2017-11-05T20:20:47.666Z,4.50
2017-11-05T20:23:15.231Z,4.50
2017-11-05T20:25:42.762Z,4.40
2017-11-05T20:28:11.087Z,4.50
2017-11-05T20:30:38.620Z,4.50
2017-11-05T20:33:06.174Z,4.40
2017-11-05T20:35:33.706Z,4.30
2017-11-05T20:38:01.263Z,4.20
2017-11-05T20:40:28.787Z,4.30
2017-11-05T20:42:56.359Z,4.20
2017-11-05T20:45:23.903Z,4.30
2017-11-05T20:47:51.456Z,4.30
2017-11-05T20:50:18.984Z,4.20
2017-11-05T20:52:47.321Z,4.20
2017-11-05T20:55:14.881Z,4.20
2017-11-05T20:57:42.435Z,4.20
2017-11-05T21:00:09.958Z,4.20
2017-11-05T21:02:37.506Z,4.10
2017-11-05T21:05:05.815Z,4.20
2017-11-05T21:07:33.386Z,4.20
2017-11-05T21:10:01.704Z,4.00
2017-11-05T21:12:30.011Z,3.90
2017-11-05T21:14:57.568Z,3.90
2017-11-05T21:17:25.095Z,3.90
2017-11-05T21:19:52.760Z,3.90
2017-11-05T21:22:20.549Z,3.80
2017-11-05T21:24:48.149Z,3.80
2017-11-05T21:27:15.726Z,3.70
2017-11-05T21:29:43.573Z,3.70
2017-11-05T21:32:11.875Z,3.70
2017-11-05T21:34:39.453Z,3.70
2017-11-05T21:37:07.166Z,3.70
2017-11-05T21:39:34.812Z,3.60
2017-11-05T21:42:02.398Z,3.60
2017-11-05T21:44:31.118Z,3.70
2017-11-05T21:46:58.690Z,3.60
2017-11-05T21:49:27.011Z,3.70
2017-11-05T21:51:54.548Z,3.70
2017-11-05T21:54:22.108Z,3.60
2017-11-05T21:56:49.644Z,3.60
2017-11-05T21:59:17.968Z,3.70
2017-11-05T22:01:45.493Z,3.70
2017-11-05T22:04:13.819Z,3.80
2017-11-05T22:06:41.344Z,3.70
2017-11-05T22:09:08.939Z,3.80
2017-11-05T22:11:36.542Z,3.90
2017-11-05T22:14:04.865Z,3.70
2017-11-05T22:16:32.450Z,3.70
2017-11-05T22:19:00.070Z,3.70
2017-11-05T22:21:27.852Z,3.70
2017-11-05T22:23:55.463Z,3.70
2017-11-05T22:26:22.996Z,3.70
2017-11-05T22:28:50.522Z,3.50
2017-11-05T22:51:35.539Z,3.30
2017-11-05T22:54:03.144Z,3.30
2017-11-05T22:56:30.758Z,3.30
2017-11-05T22:58:58.281Z,3.30
2017-11-05T23:01:26.602Z,3.20
2017-11-05T23:03:54.146Z,3.20
2017-11-05T23:06:21.687Z,3.20
2017-11-05T23:08:49.213Z,3.20
2017-11-05T23:11:16.988Z,3.30
2017-11-05T23:13:44.562Z,3.20
2017-11-05T23:16:12.883Z,3.20
2017-11-05T23:18:40.436Z,3.20
2017-11-05T23:21:07.992Z,3.10
2017-11-05T23:23:35.654Z,3.10
2017-11-05T23:26:03.223Z,3.10
2017-11-05T23:31:29.631Z,3.10
2017-11-05T23:33:57.930Z,3.10
2017-11-05T23:36:25.482Z,3.10
2017-11-05T23:38:53.767Z,2.90
2017-11-05T23:41:21.322Z,2.90
2017-11-05T23:43:48.860Z,2.90
2017-11-05T23:46:17.186Z,2.90
2017-11-05T23:48:44.719Z,2.80
2017-11-05T23:51:12.275Z,2.80
2017-11-05T23:53:39.817Z,2.80
2017-11-05T23:56:08.148Z,2.80
2017-11-05T23:58:35.681Z,2.80
