createdAt,value
2018-12-29T00:01:56.695Z,1.30
2018-12-29T00:04:26.325Z,1.53
2018-12-29T00:06:55.901Z,1.23
2018-12-29T00:09:25.480Z,1.40
2018-12-29T00:11:55.375Z,1.60
2018-12-29T00:14:24.927Z,1.57
2018-12-29T00:16:54.490Z,1.73
2018-12-29T00:19:24.125Z,1.37
2018-12-29T00:21:53.707Z,1.40
2018-12-29T00:24:23.275Z,1.67
2018-12-29T00:26:52.868Z,1.30
2018-12-29T00:29:22.469Z,1.63
2018-12-29T00:31:51.987Z,1.40
2018-12-29T00:34:21.838Z,1.37
2018-12-29T00:36:51.405Z,1.40
2018-12-29T00:39:20.970Z,1.27
2018-12-29T00:41:50.876Z,1.40
2018-12-29T00:44:20.420Z,1.40
2018-12-29T00:47:09.379Z,1.43
2018-12-29T00:49:39.012Z,1.47
2018-12-29T00:52:08.587Z,1.47
2018-12-29T00:54:38.473Z,1.50
2018-12-29T00:57:08.379Z,1.50
2018-12-29T00:59:38.297Z,1.50
2018-12-29T01:05:23.608Z,1.60
2018-12-29T01:07:53.622Z,1.57
2018-12-29T01:10:23.197Z,1.43
2018-12-29T01:12:52.761Z,1.40
2018-12-29T01:15:22.318Z,1.30
2018-12-29T01:17:51.907Z,1.40
2018-12-29T01:20:21.459Z,1.40
2018-12-29T01:22:51.029Z,1.40
2018-12-29T01:25:20.588Z,1.20
2018-12-29T01:27:50.148Z,1.30
2018-12-29T01:30:20.083Z,1.30
2018-12-29T01:32:49.653Z,1.57
2018-12-29T01:35:19.519Z,1.37
2018-12-29T01:38:08.189Z,1.40
2018-12-29T01:40:37.806Z,1.40
2018-12-29T01:43:26.750Z,1.47
2018-12-29T01:45:56.657Z,1.47
2018-12-29T01:48:26.218Z,1.10
2018-12-29T01:50:56.174Z,1.27
2018-12-29T01:53:25.798Z,1.27
2018-12-29T01:58:43.811Z,1.37
2018-12-29T02:01:34.120Z,1.10
2018-12-29T02:04:04.059Z,1.40
2018-12-29T02:06:33.962Z,1.10
2018-12-29T02:12:19.178Z,1.27
2018-12-29T02:14:49.177Z,1.07
2018-12-29T02:17:18.761Z,1.00
2018-12-29T02:19:48.325Z,1.00
2018-12-29T02:25:06.408Z,1.00
2018-12-29T02:30:30.821Z,1.30
2018-12-29T02:33:00.389Z,1.23
2018-12-29T02:35:31.669Z,1.07
2018-12-29T02:38:01.236Z,1.20
2018-12-29T02:40:32.426Z,1.07
2018-12-29T02:43:01.985Z,1.00
2018-12-29T02:45:51.188Z,0.90
2018-12-29T02:48:22.396Z,1.20
2018-12-29T02:50:52.195Z,1.00
2018-12-29T02:53:21.765Z,0.97
2018-12-29T02:55:51.331Z,1.00
2018-12-29T02:58:40.285Z,1.00
2018-12-29T03:01:09.839Z,0.90
2018-12-29T03:03:39.403Z,1.10
2018-12-29T03:06:29.967Z,0.97
2018-12-29T03:08:59.537Z,1.10
2018-12-29T03:11:29.090Z,1.17
2018-12-29T03:14:00.317Z,1.13
2018-12-29T03:16:50.897Z,0.90
2018-12-29T03:19:20.449Z,0.90
2018-12-29T03:21:50.023Z,1.30
2018-12-29T03:27:08.032Z,1.27
2018-12-29T03:29:57.233Z,1.20
2018-12-29T03:32:46.128Z,1.10
2018-12-29T03:38:09.966Z,1.13
2018-12-29T03:43:47.313Z,1.10
2018-12-29T03:46:16.879Z,1.30
2018-12-29T03:48:46.470Z,1.23
2018-12-29T03:51:35.689Z,1.10
2018-12-29T03:54:05.253Z,1.20
2018-12-29T03:56:34.800Z,1.33
2018-12-29T03:59:04.381Z,1.30
2018-12-29T04:07:16.727Z,1.20
2018-12-29T04:09:46.288Z,1.10
2018-12-29T04:12:55.875Z,1.10
2018-12-29T04:15:44.836Z,1.30
2018-12-29T04:18:14.389Z,1.30
2018-12-29T04:20:44.236Z,1.00
2018-12-29T04:23:26.438Z,1.23
2018-12-29T04:25:56.273Z,1.30
2018-12-29T04:28:45.217Z,1.40
2018-12-29T04:31:14.794Z,1.13
2018-12-29T04:33:44.633Z,1.17
2018-12-29T04:36:14.551Z,1.43
2018-12-29T04:38:44.466Z,1.30
2018-12-29T04:41:14.022Z,1.43
2018-12-29T04:46:57.480Z,1.47
2018-12-29T04:49:27.120Z,1.40
2018-12-29T04:51:58.309Z,1.40
2018-12-29T04:54:46.985Z,1.60
2018-12-29T04:57:16.528Z,1.50
2018-12-29T04:59:46.339Z,1.33
2018-12-29T05:02:16.237Z,1.43
2018-12-29T05:04:45.796Z,1.50
2018-12-29T05:07:15.667Z,1.30
2018-12-29T05:09:45.224Z,1.37
2018-12-29T05:12:15.084Z,1.20
2018-12-29T05:15:04.078Z,1.23
2018-12-29T05:17:33.655Z,1.57
2018-12-29T05:23:17.790Z,1.30
2018-12-29T05:25:47.446Z,1.67
2018-12-29T05:28:18.638Z,1.30
2018-12-29T05:30:48.556Z,1.40
2018-12-29T05:36:06.561Z,1.50
2018-12-29T05:38:36.119Z,1.33
2018-12-29T05:41:05.677Z,1.07
2018-12-29T05:43:35.490Z,1.10
2018-12-29T05:46:05.058Z,1.37
2018-12-29T05:48:34.606Z,1.17
2018-12-29T05:51:04.178Z,1.00
2018-12-29T05:53:33.739Z,1.50
2018-12-29T05:56:03.330Z,1.23
2018-12-29T05:58:32.952Z,1.10
2018-12-29T06:01:02.548Z,1.10
2018-12-29T06:03:34.020Z,1.37
2018-12-29T06:06:03.589Z,1.30
2018-12-29T06:08:33.555Z,1.23
2018-12-29T06:11:03.124Z,1.40
2018-12-29T06:13:34.303Z,1.43
2018-12-29T06:16:27.626Z,1.33
2018-12-29T06:19:13.902Z,1.60
2018-12-29T06:21:43.875Z,1.20
2018-12-29T06:24:13.423Z,1.27
2018-12-29T06:26:43.316Z,1.47
2018-12-29T06:29:12.870Z,1.20
2018-12-29T06:34:36.905Z,1.77
2018-12-29T06:37:06.461Z,1.70
2018-12-29T06:42:30.032Z,1.40
2018-12-29T06:45:18.921Z,1.50
2018-12-29T06:47:48.507Z,1.20
2018-12-29T06:53:12.558Z,1.10
2018-12-29T06:55:42.152Z,1.30
2018-12-29T06:58:11.705Z,1.40
2018-12-29T07:00:41.310Z,1.30
2018-12-29T07:05:59.308Z,1.50
2018-12-29T07:08:48.243Z,1.17
2018-12-29T07:11:38.649Z,1.23
2018-12-29T07:14:27.897Z,1.63
2018-12-29T07:16:59.111Z,1.40
2018-12-29T07:19:28.692Z,1.13
2018-12-29T07:21:58.275Z,1.47
2018-12-29T07:27:16.595Z,1.20
2018-12-29T07:29:46.148Z,1.23
2018-12-29T07:32:15.718Z,1.20
2018-12-29T07:34:45.260Z,1.50
2018-12-29T07:37:33.956Z,1.30
2018-12-29T07:43:18.804Z,1.57
2018-12-29T07:45:48.628Z,1.50
2018-12-29T07:48:18.179Z,1.60
2018-12-29T07:50:47.741Z,1.70
2018-12-29T07:53:17.317Z,1.40
2018-12-29T07:55:46.874Z,1.37
2018-12-29T08:01:24.481Z,1.40
2018-12-29T08:03:54.048Z,1.40
2018-12-29T08:06:23.871Z,1.10
2018-12-29T08:08:53.421Z,1.30
2018-12-29T08:11:42.625Z,1.30
2018-12-29T08:14:12.192Z,1.30
2018-12-29T08:16:42.046Z,1.30
2018-12-29T08:19:11.595Z,1.60
2018-12-29T08:22:00.549Z,1.33
2018-12-29T08:24:51.096Z,1.63
2018-12-29T08:27:22.681Z,1.60
2018-12-29T08:29:52.244Z,1.50
2018-12-29T08:35:16.797Z,1.70
2018-12-29T08:37:46.362Z,1.63
2018-12-29T08:40:16.057Z,1.83
2018-12-29T08:42:45.617Z,1.73
2018-12-29T08:45:15.452Z,1.77
2018-12-29T08:50:39.190Z,1.73
2018-12-29T08:53:08.742Z,1.63
2018-12-29T08:55:38.300Z,1.63
2018-12-29T08:58:27.246Z,1.53
2018-12-29T09:00:56.827Z,1.53
2018-12-29T09:03:26.383Z,1.60
2018-12-29T09:08:50.885Z,1.53
2018-12-29T09:11:20.466Z,1.67
2018-12-29T09:14:28.790Z,1.30
2018-12-29T09:16:58.354Z,1.60
2018-12-29T09:19:27.931Z,1.80
2018-12-29T09:22:17.130Z,1.50
2018-12-29T09:24:46.694Z,1.57
2018-12-29T09:27:17.889Z,1.30
2018-12-29T09:29:47.451Z,1.60
2018-12-29T09:32:17.017Z,1.30
2018-12-29T09:34:46.585Z,1.33
2018-12-29T09:37:16.165Z,1.33
2018-12-29T09:39:45.729Z,1.20
2018-12-29T09:42:15.295Z,1.40
2018-12-29T09:44:44.859Z,1.37
2018-12-29T09:47:19.624Z,1.10
2018-12-29T09:50:45.109Z,1.47
2018-12-29T09:53:14.690Z,1.33
2018-12-29T09:55:44.234Z,1.27
2018-12-29T09:58:13.795Z,1.13
2018-12-29T10:00:43.371Z,1.20
2018-12-29T10:03:13.203Z,1.20
2018-12-29T10:05:42.769Z,1.53
2018-12-29T10:08:12.328Z,1.20
2018-12-29T10:10:41.896Z,1.30
2018-12-29T10:13:30.864Z,1.17
2018-12-29T10:16:00.689Z,1.30
2018-12-29T10:18:30.246Z,1.33
2018-12-29T10:20:59.803Z,1.30
2018-12-29T10:23:29.368Z,1.27
2018-12-29T10:26:00.562Z,1.40
2018-12-29T10:28:30.214Z,1.40
2018-12-29T10:30:59.769Z,1.33
2018-12-29T10:33:29.830Z,1.60
2018-12-29T10:36:01.276Z,1.37
2018-12-29T10:38:30.837Z,1.33
2018-12-29T10:41:00.392Z,1.30
2018-12-29T10:43:30.038Z,1.20
2018-12-29T10:45:59.582Z,1.20
2018-12-29T10:48:30.777Z,1.30
2018-12-29T10:51:19.718Z,1.20
2018-12-29T10:53:49.278Z,1.33
2018-12-29T10:56:18.836Z,1.27
2018-12-29T10:58:48.394Z,1.33
2018-12-29T11:01:17.952Z,1.73
2018-12-29T11:03:47.513Z,1.63
2018-12-29T11:06:17.478Z,1.50
2018-12-29T11:08:47.012Z,1.20
2018-12-29T11:11:16.567Z,1.63
2018-12-29T11:13:46.277Z,1.40
2018-12-29T11:16:56.058Z,1.50
2018-12-29T11:19:25.694Z,1.40
2018-12-29T11:21:55.253Z,1.53
2018-12-29T11:24:24.814Z,1.23
2018-12-29T11:26:54.392Z,1.30
2018-12-29T11:29:24.302Z,1.27
2018-12-29T11:31:53.885Z,1.20
2018-12-29T11:34:23.445Z,1.00
2018-12-29T11:36:53.018Z,1.20
2018-12-29T11:39:41.965Z,1.30
2018-12-29T11:42:11.548Z,1.17
2018-12-29T11:45:19.633Z,1.20
2018-12-29T11:48:08.541Z,1.20
2018-12-29T11:50:58.938Z,1.37
2018-12-29T11:53:28.753Z,1.00
2018-12-29T11:55:58.302Z,1.10
2018-12-29T11:58:28.219Z,1.10
2018-12-29T12:00:57.827Z,1.30
2018-12-29T12:03:27.390Z,1.20
2018-12-29T12:05:56.940Z,1.50
2018-12-29T12:08:46.143Z,1.43
2018-12-29T12:11:15.692Z,1.27
2018-12-29T12:14:06.361Z,1.30
2018-12-29T12:16:35.913Z,1.30
2018-12-29T12:21:59.597Z,1.03
2018-12-29T12:24:29.250Z,1.27
2018-12-29T12:27:18.215Z,0.87
2018-12-29T12:30:08.893Z,1.20
2018-12-29T12:35:51.712Z,0.80
2018-12-29T12:38:42.362Z,0.97
2018-12-29T12:41:12.287Z,0.73
2018-12-29T12:43:41.858Z,0.73
2018-12-29T12:46:32.545Z,0.60
2018-12-29T12:49:23.191Z,0.77
2018-12-29T12:51:52.759Z,0.77
2018-12-29T12:54:22.539Z,0.60
2018-12-29T12:56:52.352Z,0.73
2018-12-29T13:02:16.229Z,0.80
2018-12-29T13:04:45.797Z,0.60
2018-12-29T13:07:15.405Z,0.80
2018-12-29T13:10:04.404Z,0.60
2018-12-29T13:12:55.067Z,0.80
2018-12-29T13:15:44.286Z,0.70
2018-12-29T13:18:34.941Z,0.90
2018-12-29T13:21:04.503Z,0.73
2018-12-29T13:23:53.434Z,0.60
2018-12-29T13:26:22.996Z,0.70
2018-12-29T13:28:53.779Z,0.60
2018-12-29T13:31:43.808Z,0.80
2018-12-29T13:34:32.743Z,0.87
2018-12-29T13:37:04.294Z,1.00
2018-12-29T13:39:35.854Z,0.93
2018-12-29T13:42:05.757Z,0.90
2018-12-29T13:44:35.337Z,0.70
2018-12-29T13:47:24.273Z,0.70
2018-12-29T13:49:53.857Z,0.70
2018-12-29T13:52:44.406Z,0.70
2018-12-29T13:55:21.691Z,0.57
2018-12-29T13:58:12.257Z,0.67
2018-12-29T14:00:41.892Z,0.70
2018-12-29T14:03:32.553Z,1.00
2018-12-29T14:06:02.111Z,0.73
2018-12-29T14:08:32.073Z,0.73
2018-12-29T14:11:22.724Z,0.80
2018-12-29T14:13:52.335Z,0.67
2018-12-29T14:16:21.892Z,0.60
2018-12-29T14:18:51.456Z,0.60
2018-12-29T14:21:21.021Z,0.60
2018-12-29T14:23:50.618Z,0.60
2018-12-29T14:26:39.555Z,0.60
2018-12-29T14:29:28.492Z,0.70
2018-12-29T14:31:58.083Z,0.60
2018-12-29T14:34:48.567Z,0.70
2018-12-29T14:37:38.036Z,0.70
2018-12-29T14:40:27.082Z,0.50
2018-12-29T14:42:57.008Z,0.87
2018-12-29T14:45:26.972Z,0.80
2018-12-29T14:48:17.611Z,0.60
2018-12-29T14:51:06.605Z,0.83
2018-12-29T14:53:55.523Z,0.70
2018-12-29T14:56:26.706Z,0.80
2018-12-29T14:59:16.148Z,1.00
2018-12-29T15:02:05.081Z,0.90
2018-12-29T15:04:34.950Z,0.67
2018-12-29T15:07:04.504Z,0.60
2018-12-29T15:09:34.277Z,0.70
2018-12-29T15:12:04.090Z,0.63
2018-12-29T15:14:52.781Z,0.53
2018-12-29T15:17:41.439Z,0.83
2018-12-29T15:20:11.587Z,0.73
2018-12-29T15:22:41.147Z,0.70
2018-12-29T15:25:10.728Z,0.70
2018-12-29T15:28:01.389Z,0.80
2018-12-29T15:30:30.979Z,0.60
2018-12-29T15:33:19.657Z,0.80
2018-12-29T15:35:49.242Z,0.70
2018-12-29T15:38:19.102Z,0.70
2018-12-29T15:41:09.768Z,0.83
2018-12-29T15:43:59.309Z,0.60
2018-12-29T15:46:50.008Z,0.60
2018-12-29T15:49:19.562Z,0.83
2018-12-29T15:51:49.119Z,0.70
2018-12-29T15:54:18.695Z,0.70
2018-12-29T15:57:07.625Z,0.70
2018-12-29T15:59:37.210Z,0.60
2018-12-29T16:02:07.025Z,0.50
2018-12-29T16:04:36.828Z,0.60
2018-12-29T16:07:06.671Z,0.97
2018-12-29T16:09:57.602Z,0.80
2018-12-29T16:12:27.173Z,0.70
2018-12-29T16:17:51.359Z,0.60
2018-12-29T16:20:21.179Z,0.67
2018-12-29T16:23:11.751Z,0.77
2018-12-29T16:25:41.608Z,0.73
2018-12-29T16:28:30.805Z,0.70
2018-12-29T16:33:55.118Z,0.70
2018-12-29T16:36:24.753Z,0.73
2018-12-29T16:38:54.580Z,0.80
2018-12-29T16:41:24.161Z,0.63
2018-12-29T16:44:14.822Z,0.70
2018-12-29T16:46:44.370Z,0.60
2018-12-29T16:49:33.085Z,0.70
2018-12-29T16:52:03.072Z,0.70
2018-12-29T16:54:33.300Z,0.80
2018-12-29T16:57:03.318Z,0.83
2018-12-29T16:59:53.939Z,0.70
2018-12-29T17:02:44.612Z,0.50
2018-12-29T17:05:35.347Z,0.60
2018-12-29T17:08:27.202Z,0.70
2018-12-29T17:11:16.640Z,0.60
2018-12-29T17:14:07.596Z,0.70
2018-12-29T17:16:58.281Z,0.73
2018-12-29T17:19:27.860Z,0.70
2018-12-29T17:22:16.804Z,0.80
2018-12-29T17:24:46.380Z,0.70
2018-12-29T17:27:35.321Z,0.80
2018-12-29T17:30:45.232Z,0.70
2018-12-29T17:33:16.243Z,0.80
2018-12-29T17:35:45.821Z,0.70
2018-12-29T17:38:34.957Z,0.60
2018-12-29T17:41:04.804Z,0.70
2018-12-29T17:43:34.352Z,0.70
2018-12-29T17:46:03.930Z,0.97
2018-12-29T17:48:33.486Z,0.93
2018-12-29T17:51:03.300Z,0.70
2018-12-29T17:53:53.937Z,0.90
2018-12-29T17:56:44.586Z,0.67
2018-12-29T17:59:35.554Z,0.63
2018-12-29T18:02:05.469Z,0.60
2018-12-29T18:04:56.129Z,0.60
2018-12-29T18:07:26.299Z,0.50
2018-12-29T18:09:57.302Z,0.50
2018-12-29T18:12:46.925Z,1.00
2018-12-29T18:15:16.492Z,1.10
2018-12-29T18:18:07.545Z,1.53
2018-12-29T18:20:58.202Z,0.70
2018-12-29T18:23:48.868Z,0.57
2018-12-29T18:26:39.537Z,0.80
2018-12-29T18:32:05.061Z,0.63
2018-12-29T18:34:35.274Z,0.60
2018-12-29T18:37:04.829Z,0.70
2018-12-29T18:39:35.316Z,0.70
2018-12-29T18:42:25.048Z,0.83
2018-12-29T18:44:54.594Z,1.07
2018-12-29T18:47:24.166Z,0.57
2018-12-29T18:49:53.718Z,0.53
2018-12-29T18:52:44.372Z,0.80
2018-12-29T18:55:13.929Z,0.57
2018-12-29T18:57:43.479Z,0.60
2018-12-29T19:00:13.083Z,0.70
2018-12-29T19:02:42.726Z,0.50
2018-12-29T19:05:12.276Z,0.80
2018-12-29T19:07:43.466Z,0.80
2018-12-29T19:10:13.125Z,0.50
2018-12-29T19:12:42.683Z,0.70
2018-12-29T19:15:12.229Z,0.60
2018-12-29T19:18:03.162Z,0.70
2018-12-29T19:20:53.814Z,0.80
2018-12-29T19:23:44.695Z,0.70
2018-12-29T19:26:35.346Z,0.60
2018-12-29T19:29:25.978Z,0.70
2018-12-29T19:32:16.879Z,0.50
2018-12-29T19:35:07.504Z,0.50
2018-12-29T19:37:37.376Z,0.80
2018-12-29T19:40:47.006Z,0.57
2018-12-29T19:43:36.612Z,0.70
2018-12-29T19:46:27.615Z,0.57
2018-12-29T19:48:57.160Z,0.70
2018-12-29T19:51:47.805Z,0.60
2018-12-29T19:54:38.447Z,0.70
2018-12-29T19:57:29.355Z,0.60
2018-12-29T19:59:58.896Z,0.70
2018-12-29T20:02:49.851Z,0.60
2018-12-29T20:05:19.578Z,0.50
2018-12-29T20:07:49.137Z,0.57
2018-12-29T20:10:20.273Z,0.50
2018-12-29T20:13:09.726Z,0.50
2018-12-29T20:15:39.246Z,0.50
2018-12-29T20:18:08.817Z,0.60
2018-12-29T20:20:38.372Z,0.47
2018-12-29T20:23:08.424Z,0.60
2018-12-29T20:25:37.973Z,0.50
2018-12-29T20:28:07.529Z,0.40
2018-12-29T20:30:37.364Z,0.40
2018-12-29T20:33:06.949Z,0.50
2018-12-29T20:35:36.492Z,0.50
2018-12-29T20:38:06.085Z,0.60
2018-12-29T20:40:35.631Z,0.50
2018-12-29T20:43:05.189Z,0.60
2018-12-29T20:45:34.764Z,0.70
2018-12-29T20:48:04.323Z,0.50
2018-12-29T20:50:53.597Z,0.57
2018-12-29T20:53:42.495Z,0.63
2018-12-29T20:56:12.061Z,0.50
2018-12-29T20:58:41.615Z,0.70
2018-12-29T21:01:30.707Z,0.60
2018-12-29T21:04:00.271Z,0.50
2018-12-29T21:06:30.258Z,0.40
2018-12-29T21:08:59.823Z,0.53
2018-12-29T21:11:29.472Z,0.60
2018-12-29T21:13:59.042Z,0.60
2018-12-29T21:16:28.904Z,0.50
2018-12-29T21:18:58.514Z,0.40
2018-12-29T21:21:28.068Z,0.47
2018-12-29T21:23:57.638Z,0.57
2018-12-29T21:26:27.185Z,0.57
2018-12-29T21:28:56.777Z,0.40
2018-12-29T21:31:26.627Z,0.50
2018-12-29T21:33:56.176Z,0.60
2018-12-29T21:36:25.729Z,0.40
2018-12-29T21:38:55.568Z,0.43
2018-12-29T21:41:25.145Z,0.60
2018-12-29T21:44:14.085Z,0.50
2018-12-29T21:46:43.720Z,0.50
2018-12-29T21:49:13.264Z,0.30
2018-12-29T21:51:42.834Z,0.50
2018-12-29T21:54:33.448Z,0.30
2018-12-29T21:57:03.023Z,0.50
2018-12-29T21:59:32.602Z,0.40
2018-12-29T22:02:23.585Z,0.50
2018-12-29T22:04:53.540Z,0.40
2018-12-29T22:07:23.060Z,0.40
2018-12-29T22:09:52.617Z,0.40
2018-12-29T22:12:22.194Z,0.33
2018-12-29T22:14:51.758Z,0.30
2018-12-29T22:17:21.394Z,0.30
2018-12-29T22:19:50.949Z,0.40
2018-12-29T22:22:20.796Z,0.23
2018-12-29T22:30:53.823Z,0.40
2018-12-29T22:33:23.650Z,0.40
2018-12-29T22:35:53.201Z,0.20
2018-12-29T22:38:43.851Z,0.43
2018-12-29T22:41:32.783Z,0.30
2018-12-29T22:44:23.436Z,0.33
2018-12-29T22:47:12.385Z,0.20
2018-12-29T22:50:03.065Z,0.20
2018-12-29T22:52:32.632Z,0.20
2018-12-29T22:55:21.568Z,0.23
2018-12-29T22:58:29.653Z,0.20
2018-12-29T23:04:08.896Z,0.30
2018-12-29T23:06:38.773Z,0.20
2018-12-29T23:09:29.783Z,0.30
2018-12-29T23:12:18.742Z,0.20
2018-12-29T23:14:48.325Z,0.20
2018-12-29T23:17:17.907Z,0.40
2018-12-29T23:19:47.463Z,0.30
2018-12-29T23:22:36.448Z,0.10
2018-12-29T23:25:46.044Z,0.27
2018-12-29T23:28:15.613Z,0.13
2018-12-29T23:30:45.182Z,0.30
2018-12-29T23:33:15.105Z,0.30
2018-12-29T23:35:45.045Z,0.20
2018-12-29T23:38:14.598Z,0.40
2018-12-29T23:40:44.189Z,0.30
2018-12-29T23:43:14.074Z,0.30
2018-12-29T23:45:43.653Z,0.30
2018-12-29T23:48:13.216Z,0.30
2018-12-29T23:50:42.783Z,0.20
2018-12-29T23:53:12.718Z,0.30
2018-12-29T23:56:03.700Z,0.40
2018-12-29T23:58:33.266Z,0.30
