createdAt,value
2018-05-31T00:00:31.078Z,16.70
2018-05-31T00:01:33.627Z,17.23
2018-05-31T00:02:36.203Z,16.37
2018-05-31T00:03:38.772Z,16.13
2018-05-31T00:04:41.308Z,18.30
2018-05-31T00:05:43.849Z,17.50
2018-05-31T00:06:46.393Z,17.30
2018-05-31T00:07:48.935Z,16.87
2018-05-31T00:08:51.538Z,16.30
2018-05-31T00:09:54.088Z,15.77
2018-05-31T00:10:56.622Z,16.50
2018-05-31T00:11:59.172Z,16.17
2018-05-31T00:13:01.722Z,16.30
2018-05-31T00:14:04.305Z,15.70
2018-05-31T00:15:06.851Z,15.37
2018-05-31T00:16:09.395Z,17.60
2018-05-31T00:17:11.946Z,15.40
2018-05-31T00:18:14.496Z,17.07
2018-05-31T00:19:17.077Z,16.60
2018-05-31T00:20:19.619Z,15.97
2018-05-31T00:21:22.929Z,14.17
2018-05-31T00:22:25.471Z,16.40
2018-05-31T00:23:28.808Z,15.27
2018-05-31T00:24:31.357Z,16.20
2018-05-31T00:25:33.928Z,14.63
2018-05-31T00:26:36.473Z,16.47
2018-05-31T00:27:39.005Z,15.60
2018-05-31T00:28:42.323Z,16.00
2018-05-31T00:29:44.893Z,16.80
2018-05-31T00:30:47.473Z,16.57
2018-05-31T00:31:50.058Z,17.00
2018-05-31T00:32:52.608Z,15.50
2018-05-31T00:33:55.147Z,16.37
2018-05-31T00:34:57.693Z,17.67
2018-05-31T00:36:01.045Z,18.47
2018-05-31T00:37:03.596Z,17.57
2018-05-31T00:38:06.144Z,19.70
2018-05-31T00:39:08.700Z,16.90
2018-05-31T00:40:11.265Z,16.43
2018-05-31T00:41:13.824Z,17.33
2018-05-31T00:42:17.173Z,16.97
2018-05-31T00:43:19.747Z,17.67
2018-05-31T00:44:22.332Z,18.30
2018-05-31T00:45:25.648Z,17.58
2018-05-31T00:46:28.209Z,19.87
2018-05-31T00:47:30.792Z,19.30
2018-05-31T00:48:33.336Z,18.62
2018-05-31T00:49:35.882Z,19.92
2018-05-31T00:50:39.191Z,19.20
2018-05-31T00:51:41.785Z,18.27
2018-05-31T00:52:44.323Z,18.87
2018-05-31T00:53:46.877Z,18.53
2018-05-31T00:54:50.178Z,18.10
2018-05-31T00:56:04.596Z,16.47
2018-05-31T00:57:07.988Z,17.33
2018-05-31T00:58:10.496Z,17.50
2018-05-31T00:59:13.039Z,17.83
2018-05-31T01:00:15.589Z,16.90
2018-05-31T01:01:18.896Z,17.63
2018-05-31T01:02:21.488Z,17.70
2018-05-31T01:03:24.021Z,17.60
2018-05-31T01:04:26.556Z,16.63
2018-05-31T01:05:29.092Z,16.83
2018-05-31T01:06:31.645Z,16.37
2018-05-31T01:07:34.220Z,17.80
2018-05-31T01:08:36.770Z,16.47
2018-05-31T01:09:39.348Z,17.17
2018-05-31T01:10:41.871Z,17.47
2018-05-31T01:11:45.213Z,17.80
2018-05-31T01:12:47.759Z,17.60
2018-05-31T01:13:50.308Z,19.73
2018-05-31T01:14:52.895Z,19.58
2018-05-31T01:15:55.437Z,18.85
2018-05-31T01:16:57.987Z,17.67
2018-05-31T01:18:00.524Z,15.77
2018-05-31T01:19:03.076Z,17.52
2018-05-31T01:20:05.657Z,17.30
2018-05-31T01:21:08.213Z,18.02
2018-05-31T01:22:10.820Z,16.85
2018-05-31T01:23:13.377Z,16.97
2018-05-31T01:24:16.701Z,17.70
2018-05-31T01:25:19.287Z,17.37
2018-05-31T01:26:21.887Z,18.75
2018-05-31T01:27:25.216Z,17.50
2018-05-31T01:28:27.788Z,17.60
2018-05-31T01:29:30.371Z,18.33
2018-05-31T01:30:32.910Z,18.17
2018-05-31T01:31:35.460Z,16.70
2018-05-31T01:32:38.024Z,17.62
2018-05-31T01:33:40.576Z,17.37
2018-05-31T01:34:43.933Z,18.27
2018-05-31T01:35:46.523Z,18.80
2018-05-31T01:36:49.872Z,18.27
2018-05-31T01:37:52.451Z,17.48
2018-05-31T01:38:54.999Z,17.17
2018-05-31T01:39:57.545Z,17.77
2018-05-31T01:41:00.119Z,17.27
2018-05-31T01:42:02.670Z,18.43
2018-05-31T01:43:05.262Z,17.20
2018-05-31T01:44:07.798Z,16.80
2018-05-31T01:45:11.096Z,16.60
2018-05-31T01:46:13.684Z,17.33
2018-05-31T01:47:16.257Z,17.40
2018-05-31T01:48:18.789Z,17.03
2018-05-31T01:49:21.346Z,17.75
2018-05-31T01:50:24.657Z,17.10
2018-05-31T01:51:27.213Z,16.92
2018-05-31T01:52:29.796Z,15.97
2018-05-31T01:53:32.326Z,17.70
2018-05-31T01:54:35.652Z,17.10
2018-05-31T01:55:38.197Z,17.80
2018-05-31T01:56:40.740Z,15.82
2018-05-31T01:57:43.336Z,17.13
2018-05-31T01:58:45.879Z,16.83
2018-05-31T01:59:49.234Z,19.03
2018-05-31T02:00:51.777Z,17.33
2018-05-31T02:01:54.328Z,17.50
2018-05-31T02:02:56.875Z,15.70
2018-05-31T02:04:00.177Z,16.10
2018-05-31T02:05:02.748Z,17.58
2018-05-31T02:06:05.310Z,17.23
2018-05-31T02:07:07.866Z,16.30
2018-05-31T02:08:11.212Z,17.37
2018-05-31T02:09:13.748Z,17.37
2018-05-31T02:10:16.996Z,17.53
2018-05-31T02:11:19.552Z,17.43
2018-05-31T02:12:22.917Z,18.20
2018-05-31T02:13:26.235Z,17.58
2018-05-31T02:14:28.783Z,17.70
2018-05-31T02:15:31.323Z,17.60
2018-05-31T02:16:33.872Z,17.37
2018-05-31T02:17:36.456Z,17.60
2018-05-31T02:18:39.002Z,17.70
2018-05-31T02:19:41.543Z,18.50
2018-05-31T02:20:44.124Z,17.65
2018-05-31T02:21:46.676Z,16.20
2018-05-31T02:22:49.205Z,18.20
2018-05-31T02:23:52.525Z,16.00
2018-05-31T02:24:55.069Z,17.37
2018-05-31T02:25:57.653Z,17.92
2018-05-31T02:28:09.319Z,17.45
2018-05-31T02:29:11.925Z,17.83
2018-05-31T02:30:14.488Z,17.42
2018-05-31T02:31:17.037Z,16.90
2018-05-31T02:32:19.651Z,17.57
2018-05-31T02:33:22.210Z,16.73
2018-05-31T02:34:24.756Z,17.47
2018-05-31T02:35:27.308Z,17.00
2018-05-31T02:36:29.857Z,16.35
2018-05-31T02:37:32.452Z,17.33
2018-05-31T02:38:35.004Z,15.53
2018-05-31T02:39:37.545Z,15.77
2018-05-31T02:40:40.855Z,17.37
2018-05-31T02:41:43.401Z,15.52
2018-05-31T02:42:46.756Z,16.30
2018-05-31T02:43:49.309Z,16.60
2018-05-31T02:44:51.889Z,16.60
2018-05-31T02:45:54.428Z,16.60
2018-05-31T02:46:56.972Z,15.90
2018-05-31T02:47:59.553Z,16.23
2018-05-31T02:49:02.101Z,15.43
2018-05-31T02:50:04.652Z,16.05
2018-05-31T02:51:07.978Z,15.43
2018-05-31T02:52:10.529Z,15.80
2018-05-31T02:53:13.108Z,15.60
2018-05-31T02:54:15.698Z,16.10
2018-05-31T02:55:18.296Z,15.38
2018-05-31T02:56:21.601Z,16.65
2018-05-31T02:57:24.147Z,15.60
2018-05-31T02:58:27.468Z,16.95
2018-05-31T02:59:30.073Z,16.45
2018-05-31T03:00:32.627Z,16.62
2018-05-31T03:01:35.175Z,16.75
2018-05-31T03:02:37.715Z,16.10
2018-05-31T03:03:41.017Z,15.85
2018-05-31T03:04:43.599Z,15.70
2018-05-31T03:05:46.158Z,15.73
2018-05-31T03:06:48.696Z,15.55
2018-05-31T03:07:52.039Z,16.35
2018-05-31T03:08:54.557Z,16.42
2018-05-31T03:09:57.144Z,17.67
2018-05-31T03:10:59.731Z,16.12
2018-05-31T03:12:02.268Z,15.10
2018-05-31T03:13:04.815Z,15.90
2018-05-31T03:14:07.373Z,13.93
2018-05-31T03:15:10.735Z,14.52
2018-05-31T03:16:13.284Z,14.30
2018-05-31T03:17:15.828Z,13.73
2018-05-31T03:18:18.372Z,13.73
2018-05-31T03:19:20.923Z,15.13
2018-05-31T03:20:24.259Z,13.70
2018-05-31T03:21:26.827Z,14.15
2018-05-31T03:22:29.420Z,14.93
2018-05-31T03:23:32.041Z,13.95
2018-05-31T03:24:34.585Z,14.27
2018-05-31T03:25:37.937Z,14.30
2018-05-31T03:26:40.487Z,15.60
2018-05-31T03:27:43.063Z,15.55
2018-05-31T03:28:45.656Z,15.27
2018-05-31T03:29:48.980Z,15.65
2018-05-31T03:30:51.511Z,17.30
2018-05-31T03:31:54.820Z,17.73
2018-05-31T03:32:57.373Z,16.65
2018-05-31T03:33:59.945Z,16.92
2018-05-31T03:35:02.521Z,17.77
2018-05-31T03:36:05.063Z,17.20
2018-05-31T03:37:08.372Z,18.45
2018-05-31T03:38:10.959Z,18.10
2018-05-31T03:39:13.511Z,17.20
2018-05-31T03:40:16.050Z,18.45
2018-05-31T03:41:19.364Z,17.48
2018-05-31T03:42:21.964Z,16.92
2018-05-31T03:43:24.544Z,17.92
2018-05-31T03:44:27.104Z,18.27
2018-05-31T03:45:29.645Z,18.20
2018-05-31T03:46:32.233Z,18.65
2018-05-31T03:47:34.774Z,19.42
2018-05-31T03:48:37.324Z,21.17
2018-05-31T03:49:39.864Z,19.58
2018-05-31T03:50:43.178Z,20.60
2018-05-31T03:51:45.769Z,20.20
2018-05-31T03:52:48.303Z,20.23
2018-05-31T03:53:50.843Z,19.83
2018-05-31T03:54:53.387Z,20.90
2018-05-31T03:55:55.923Z,20.12
2018-05-31T03:56:58.512Z,20.95
2018-05-31T03:58:01.056Z,19.50
2018-05-31T03:59:03.649Z,19.45
2018-05-31T04:00:06.191Z,19.58
2018-05-31T04:01:08.771Z,19.70
2018-05-31T04:02:11.313Z,19.02
2018-05-31T04:03:13.878Z,19.42
2018-05-31T04:04:16.457Z,19.50
2018-05-31T04:05:19.013Z,20.15
2018-05-31T04:06:21.560Z,19.55
2018-05-31T04:07:24.969Z,18.62
2018-05-31T04:08:27.516Z,18.98
2018-05-31T04:09:30.066Z,20.67
2018-05-31T04:10:32.646Z,18.62
2018-05-31T04:11:35.198Z,21.52
2018-05-31T04:12:38.549Z,20.12
2018-05-31T04:13:41.093Z,20.42
2018-05-31T04:14:43.635Z,21.23
2018-05-31T04:15:46.189Z,21.30
2018-05-31T04:16:48.767Z,20.23
2018-05-31T04:17:51.308Z,19.25
2018-05-31T04:18:53.849Z,21.20
2018-05-31T04:19:56.429Z,21.05
2018-05-31T04:20:58.983Z,19.60
2018-05-31T04:22:01.543Z,20.80
2018-05-31T04:23:04.108Z,19.77
2018-05-31T04:24:06.679Z,20.67
2018-05-31T04:25:09.278Z,20.17
2018-05-31T04:26:12.592Z,20.00
2018-05-31T04:27:15.147Z,19.90
2018-05-31T04:28:17.713Z,20.00
2018-05-31T04:29:20.261Z,19.95
2018-05-31T04:30:22.836Z,20.77
2018-05-31T04:31:26.144Z,20.98
2018-05-31T04:32:28.693Z,19.40
2018-05-31T04:33:32.046Z,20.00
2018-05-31T04:34:34.623Z,21.15
2018-05-31T04:35:37.157Z,21.40
2018-05-31T04:36:39.712Z,20.85
2018-05-31T04:37:42.274Z,22.33
2018-05-31T04:38:44.864Z,21.08
2018-05-31T04:39:47.416Z,22.48
2018-05-31T04:40:50.007Z,20.90
2018-05-31T04:41:52.575Z,21.90
2018-05-31T04:42:55.132Z,21.58
2018-05-31T04:43:57.709Z,22.15
2018-05-31T04:45:00.249Z,21.30
2018-05-31T04:46:02.806Z,21.25
2018-05-31T04:47:05.364Z,21.40
2018-05-31T04:48:07.956Z,21.45
2018-05-31T04:49:10.508Z,20.77
2018-05-31T04:50:13.090Z,21.87
2018-05-31T04:51:15.634Z,20.87
2018-05-31T04:52:18.181Z,21.75
2018-05-31T04:53:20.733Z,21.45
2018-05-31T04:54:24.092Z,22.55
2018-05-31T04:55:26.643Z,22.50
2018-05-31T04:56:29.215Z,20.98
2018-05-31T04:57:31.759Z,20.93
2018-05-31T04:58:34.342Z,23.25
2018-05-31T04:59:36.893Z,23.35
2018-05-31T05:00:39.483Z,22.45
2018-05-31T05:01:42.047Z,20.50
2018-05-31T05:02:44.591Z,22.53
2018-05-31T05:03:47.130Z,22.63
2018-05-31T05:04:49.687Z,22.20
2018-05-31T05:05:53.041Z,22.50
2018-05-31T05:06:55.588Z,22.13
2018-05-31T05:07:58.136Z,23.90
2018-05-31T05:09:00.677Z,22.03
2018-05-31T05:10:04.033Z,23.30
2018-05-31T05:11:06.575Z,21.63
2018-05-31T05:12:09.115Z,21.33
2018-05-31T05:13:11.673Z,21.10
2018-05-31T05:14:14.247Z,22.40
2018-05-31T05:15:16.835Z,19.30
2018-05-31T05:16:19.403Z,21.80
2018-05-31T05:17:21.973Z,22.20
2018-05-31T05:18:24.512Z,22.37
2018-05-31T05:19:27.076Z,22.17
2018-05-31T05:20:29.664Z,21.73
2018-05-31T05:21:32.201Z,20.93
2018-05-31T05:22:34.753Z,21.57
2018-05-31T05:23:38.100Z,21.40
2018-05-31T05:24:40.648Z,22.50
2018-05-31T05:25:43.201Z,21.20
2018-05-31T05:26:45.748Z,21.63
2018-05-31T05:27:48.315Z,21.50
2018-05-31T05:28:51.615Z,22.57
2018-05-31T05:29:54.160Z,22.50
2018-05-31T05:30:57.504Z,23.90
2018-05-31T05:32:00.103Z,23.00
2018-05-31T05:33:02.640Z,21.40
2018-05-31T05:34:05.184Z,21.77
2018-05-31T05:35:08.490Z,21.70
2018-05-31T05:36:11.060Z,21.87
2018-05-31T05:37:13.605Z,21.47
2018-05-31T05:38:16.143Z,20.63
2018-05-31T05:39:18.691Z,21.43
2018-05-31T05:40:22.005Z,21.30
2018-05-31T05:41:24.590Z,20.60
2018-05-31T05:42:27.139Z,19.63
2018-05-31T05:43:29.682Z,21.27
2018-05-31T05:44:32.989Z,22.40
2018-05-31T05:45:35.565Z,23.47
2018-05-31T05:46:38.129Z,21.70
2018-05-31T05:47:41.447Z,22.03
2018-05-31T05:48:43.980Z,22.20
2018-05-31T05:49:46.523Z,22.97
2018-05-31T05:50:49.868Z,22.23
2018-05-31T05:53:01.270Z,22.77
2018-05-31T05:54:04.588Z,22.20
2018-05-31T05:55:07.137Z,23.90
2018-05-31T05:56:09.724Z,24.37
2018-05-31T05:57:12.267Z,21.63
2018-05-31T05:58:14.818Z,22.43
2018-05-31T05:59:18.160Z,21.90
2018-05-31T06:00:20.711Z,22.40
2018-05-31T06:01:23.296Z,22.80
2018-05-31T06:02:25.840Z,23.37
2018-05-31T06:03:28.380Z,23.60
2018-05-31T06:04:31.727Z,24.53
2018-05-31T06:05:34.280Z,24.70
2018-05-31T06:06:36.862Z,22.60
2018-05-31T06:07:39.408Z,24.20
2018-05-31T06:08:41.960Z,23.03
2018-05-31T06:09:44.542Z,22.77
2018-05-31T06:10:47.099Z,23.20
2018-05-31T06:11:49.649Z,24.23
2018-05-31T06:12:52.950Z,23.77
2018-05-31T06:13:55.496Z,24.07
2018-05-31T06:14:58.088Z,22.43
2018-05-31T06:16:00.621Z,23.23
2018-05-31T06:17:03.933Z,23.17
2018-05-31T06:18:06.487Z,23.83
2018-05-31T06:19:09.032Z,23.13
2018-05-31T06:20:12.363Z,23.67
2018-05-31T06:21:14.909Z,23.40
2018-05-31T06:22:17.487Z,22.57
2018-05-31T06:23:20.033Z,23.93
2018-05-31T06:24:22.586Z,24.27
2018-05-31T06:25:25.897Z,23.13
2018-05-31T06:26:28.525Z,22.10
2018-05-31T06:27:31.033Z,22.13
2018-05-31T06:28:33.571Z,23.30
2018-05-31T06:29:36.893Z,23.60
2018-05-31T06:30:39.418Z,22.90
2018-05-31T06:31:42.733Z,22.50
2018-05-31T06:32:45.309Z,23.87
2018-05-31T06:33:47.900Z,22.67
2018-05-31T06:34:50.441Z,22.07
2018-05-31T06:35:52.978Z,22.63
2018-05-31T06:36:56.292Z,22.37
2018-05-31T06:37:58.822Z,22.40
2018-05-31T06:39:02.164Z,23.80
2018-05-31T06:40:04.693Z,23.20
2018-05-31T06:41:07.225Z,23.43
2018-05-31T06:42:09.752Z,23.40
2018-05-31T06:43:12.305Z,22.10
2018-05-31T06:44:14.877Z,22.33
2018-05-31T06:45:17.406Z,21.63
2018-05-31T06:46:19.926Z,22.17
2018-05-31T06:47:22.453Z,23.87
2018-05-31T06:48:25.007Z,21.27
2018-05-31T06:49:28.333Z,22.20
2018-05-31T06:50:30.865Z,23.00
2018-05-31T06:51:34.161Z,22.73
2018-05-31T06:52:36.694Z,20.20
2018-05-31T06:53:39.225Z,20.47
2018-05-31T06:54:41.801Z,19.87
2018-05-31T06:55:44.325Z,19.77
2018-05-31T06:56:46.853Z,19.30
2018-05-31T06:57:49.393Z,19.70
2018-05-31T06:58:51.953Z,20.13
2018-05-31T06:59:54.508Z,21.10
2018-05-31T07:00:57.034Z,22.33
2018-05-31T07:02:00.370Z,21.90
2018-05-31T07:03:02.904Z,21.13
2018-05-31T07:04:05.464Z,22.80
2018-05-31T07:05:07.995Z,23.00
2018-05-31T07:06:10.515Z,22.53
2018-05-31T07:07:13.073Z,23.83
2018-05-31T07:08:15.597Z,23.03
2018-05-31T07:09:18.162Z,22.07
2018-05-31T07:10:20.688Z,22.00
2018-05-31T07:11:23.249Z,24.00
2018-05-31T07:12:25.798Z,22.23
2018-05-31T07:13:29.087Z,22.53
2018-05-31T07:14:31.608Z,22.40
2018-05-31T07:15:34.139Z,22.90
2018-05-31T07:16:36.705Z,22.90
2018-05-31T07:17:39.236Z,20.27
2018-05-31T07:18:42.530Z,21.23
2018-05-31T07:19:45.851Z,21.20
2018-05-31T07:20:48.376Z,21.60
2018-05-31T07:21:51.736Z,21.47
2018-05-31T07:22:54.313Z,21.30
2018-05-31T07:23:56.853Z,20.40
2018-05-31T07:24:59.378Z,21.70
2018-05-31T07:26:01.913Z,21.97
2018-05-31T07:27:05.239Z,21.30
2018-05-31T07:28:07.779Z,21.17
2018-05-31T07:29:11.187Z,21.27
2018-05-31T07:30:13.722Z,20.63
2018-05-31T07:31:17.019Z,21.23
2018-05-31T07:32:19.547Z,21.17
2018-05-31T07:33:22.108Z,19.83
2018-05-31T07:34:24.643Z,20.60
2018-05-31T07:35:27.176Z,21.40
2018-05-31T07:36:30.504Z,20.60
2018-05-31T07:37:33.036Z,22.53
2018-05-31T07:38:35.573Z,20.33
2018-05-31T07:39:38.094Z,20.80
2018-05-31T07:40:40.672Z,21.47
2018-05-31T07:41:43.220Z,22.07
2018-05-31T07:42:45.756Z,21.90
2018-05-31T07:43:49.052Z,18.80
2018-05-31T07:44:51.579Z,19.90
2018-05-31T07:45:54.139Z,20.03
2018-05-31T07:46:56.666Z,22.33
2018-05-31T07:47:59.961Z,18.60
2018-05-31T07:49:02.502Z,19.43
2018-05-31T07:50:05.037Z,20.00
2018-05-31T07:51:07.603Z,18.53
2018-05-31T07:52:10.133Z,19.27
2018-05-31T07:53:12.666Z,19.00
2018-05-31T07:54:15.191Z,18.87
2018-05-31T07:55:17.715Z,18.80
2018-05-31T07:56:20.285Z,18.90
2018-05-31T07:57:22.815Z,19.57
2018-05-31T07:58:26.122Z,18.50
2018-05-31T07:59:28.662Z,18.90
2018-05-31T08:00:31.953Z,18.77
2018-05-31T08:01:35.278Z,18.77
2018-05-31T08:02:37.814Z,18.10
2018-05-31T08:03:40.344Z,18.13
2018-05-31T08:04:42.875Z,17.90
2018-05-31T08:05:45.486Z,18.13
2018-05-31T08:06:47.979Z,17.43
2018-05-31T08:07:50.553Z,18.00
2018-05-31T08:08:53.077Z,17.77
2018-05-31T08:09:55.612Z,17.20
2018-05-31T08:10:58.151Z,17.60
2018-05-31T08:12:00.674Z,18.20
2018-05-31T08:13:03.245Z,16.83
2018-05-31T08:14:05.771Z,17.17
2018-05-31T08:15:08.303Z,19.00
2018-05-31T08:16:10.839Z,17.93
2018-05-31T08:17:13.398Z,17.83
2018-05-31T08:18:15.919Z,17.40
2018-05-31T08:19:18.490Z,17.50
2018-05-31T08:20:21.018Z,18.10
2018-05-31T08:21:24.349Z,17.67
2018-05-31T08:22:27.652Z,16.73
2018-05-31T08:23:30.215Z,17.93
2018-05-31T08:24:32.755Z,17.50
2018-05-31T08:25:35.288Z,17.77
2018-05-31T08:26:38.584Z,17.60
2018-05-31T08:27:41.918Z,16.60
2018-05-31T08:28:44.451Z,17.90
2018-05-31T08:29:46.974Z,17.17
2018-05-31T08:30:49.500Z,17.63
2018-05-31T08:31:52.035Z,17.30
2018-05-31T08:32:55.373Z,18.57
2018-05-31T08:33:57.901Z,17.07
2018-05-31T08:35:00.439Z,18.13
2018-05-31T08:36:03.759Z,17.00
2018-05-31T08:37:06.289Z,17.10
2018-05-31T08:38:09.622Z,16.50
2018-05-31T08:39:12.191Z,17.93
2018-05-31T08:40:14.717Z,19.00
2018-05-31T08:41:18.009Z,18.17
2018-05-31T08:42:20.576Z,17.00
2018-05-31T08:43:23.091Z,17.77
2018-05-31T08:44:25.677Z,16.70
2018-05-31T08:45:28.191Z,15.40
2018-05-31T08:46:30.744Z,15.60
2018-05-31T08:47:33.277Z,15.07
2018-05-31T08:48:35.799Z,16.27
2018-05-31T08:49:38.320Z,14.10
2018-05-31T08:50:41.624Z,16.43
2018-05-31T08:51:44.180Z,16.07
2018-05-31T08:52:47.498Z,15.97
2018-05-31T08:53:50.024Z,15.83
2018-05-31T08:54:53.323Z,15.20
2018-05-31T08:55:55.892Z,15.73
2018-05-31T08:56:58.464Z,15.47
2018-05-31T08:58:00.989Z,16.40
2018-05-31T08:59:03.517Z,16.43
2018-05-31T09:00:06.034Z,15.77
2018-05-31T09:01:09.324Z,15.43
2018-05-31T09:02:12.654Z,15.60
2018-05-31T09:03:15.233Z,16.03
2018-05-31T09:04:17.755Z,15.63
2018-05-31T09:05:20.280Z,16.07
2018-05-31T09:06:22.804Z,17.00
2018-05-31T09:07:25.328Z,15.63
2018-05-31T09:08:27.885Z,16.33
2018-05-31T09:09:30.475Z,14.67
2018-05-31T09:10:33.010Z,15.37
2018-05-31T09:11:35.550Z,15.37
2018-05-31T09:12:38.093Z,15.67
2018-05-31T09:13:40.631Z,14.63
2018-05-31T09:14:43.978Z,15.70
2018-05-31T09:15:46.540Z,15.53
2018-05-31T09:16:49.063Z,15.03
2018-05-31T09:17:52.360Z,14.70
2018-05-31T09:18:54.884Z,14.13
2018-05-31T09:19:57.412Z,15.50
2018-05-31T09:20:59.975Z,16.30
2018-05-31T09:22:02.535Z,15.50
2018-05-31T09:23:05.048Z,14.73
2018-05-31T09:24:07.588Z,15.40
2018-05-31T09:25:10.113Z,16.20
2018-05-31T09:26:12.687Z,15.13
2018-05-31T09:27:15.216Z,15.60
2018-05-31T09:28:17.780Z,14.43
2018-05-31T09:29:20.301Z,16.83
2018-05-31T09:30:22.860Z,15.63
2018-05-31T09:31:25.399Z,15.80
2018-05-31T09:32:28.687Z,16.27
2018-05-31T09:33:32.012Z,14.93
2018-05-31T09:34:34.544Z,15.20
2018-05-31T09:35:37.109Z,15.07
2018-05-31T09:36:39.643Z,16.77
2018-05-31T09:37:42.160Z,16.20
2018-05-31T09:38:44.685Z,17.73
2018-05-31T09:39:47.257Z,17.00
2018-05-31T09:40:50.544Z,16.00
2018-05-31T09:41:53.831Z,16.80
2018-05-31T09:42:57.123Z,16.60
2018-05-31T09:44:00.408Z,16.57
2018-05-31T09:45:03.745Z,16.63
2018-05-31T09:46:06.273Z,15.00
2018-05-31T09:47:08.804Z,15.53
2018-05-31T09:48:11.332Z,14.43
2018-05-31T09:49:13.860Z,14.77
2018-05-31T09:50:16.424Z,16.93
2018-05-31T09:51:19.725Z,15.97
2018-05-31T09:52:22.245Z,15.40
2018-05-31T09:53:24.772Z,15.60
2018-05-31T09:54:27.335Z,15.07
2018-05-31T09:55:29.864Z,15.40
2018-05-31T09:56:33.148Z,15.10
2018-05-31T09:57:36.433Z,14.43
2018-05-31T09:58:39.737Z,14.63
2018-05-31T09:59:42.294Z,14.50
2018-05-31T10:00:44.865Z,14.53
2018-05-31T10:01:47.391Z,15.00
2018-05-31T10:02:49.919Z,14.17
2018-05-31T10:03:52.450Z,15.90
2018-05-31T10:04:55.748Z,15.93
2018-05-31T10:05:58.304Z,16.17
2018-05-31T10:07:00.831Z,17.40
2018-05-31T10:08:03.368Z,16.00
2018-05-31T10:09:05.889Z,17.70
2018-05-31T10:10:09.184Z,16.20
2018-05-31T10:11:12.527Z,15.57
2018-05-31T10:12:15.055Z,16.80
2018-05-31T10:13:17.579Z,14.47
2018-05-31T10:14:20.104Z,15.77
2018-05-31T10:15:22.630Z,15.83
2018-05-31T10:16:25.963Z,15.90
2018-05-31T10:17:28.526Z,15.57
2018-05-31T10:18:31.052Z,17.00
2018-05-31T10:19:34.344Z,17.13
2018-05-31T10:20:36.870Z,15.73
2018-05-31T10:21:39.394Z,17.00
2018-05-31T10:22:41.960Z,14.80
2018-05-31T10:23:44.491Z,15.67
2018-05-31T10:24:47.779Z,16.00
2018-05-31T10:25:51.089Z,15.40
2018-05-31T10:26:53.607Z,15.53
2018-05-31T10:27:56.165Z,15.80
2018-05-31T10:28:58.691Z,15.70
2018-05-31T10:30:01.219Z,15.40
2018-05-31T10:31:04.512Z,17.10
2018-05-31T10:32:07.802Z,14.63
2018-05-31T10:33:10.368Z,15.90
2018-05-31T10:34:13.656Z,16.13
2018-05-31T10:35:16.192Z,14.43
2018-05-31T10:36:18.720Z,16.57
2018-05-31T10:37:21.261Z,15.80
2018-05-31T10:38:23.816Z,16.37
2018-05-31T10:39:27.167Z,15.60
2018-05-31T10:40:29.664Z,15.27
2018-05-31T10:41:32.957Z,16.20
2018-05-31T10:42:35.484Z,17.00
2018-05-31T10:43:38.047Z,16.63
2018-05-31T10:44:40.578Z,16.57
2018-05-31T10:45:43.107Z,15.10
2018-05-31T10:46:46.402Z,15.77
2018-05-31T10:47:48.968Z,16.37
2018-05-31T10:48:51.487Z,14.90
2018-05-31T10:49:54.016Z,16.40
2018-05-31T10:50:56.541Z,14.83
2018-05-31T10:51:59.835Z,15.33
2018-05-31T10:53:03.179Z,15.47
2018-05-31T10:54:05.704Z,16.27
2018-05-31T10:55:08.242Z,16.57
2018-05-31T10:56:10.811Z,15.67
2018-05-31T10:57:14.102Z,16.97
2018-05-31T10:58:16.661Z,16.50
2018-05-31T10:59:19.999Z,15.43
2018-05-31T11:00:22.513Z,15.00
2018-05-31T11:01:25.848Z,15.77
2018-05-31T11:02:28.371Z,15.73
2018-05-31T11:03:31.661Z,14.73
2018-05-31T11:04:34.985Z,16.13
2018-05-31T11:05:37.503Z,14.67
2018-05-31T11:06:40.796Z,15.47
2018-05-31T11:07:44.084Z,15.23
2018-05-31T11:08:46.608Z,16.37
2018-05-31T11:09:49.173Z,15.60
2018-05-31T11:10:51.699Z,14.40
2018-05-31T11:11:54.228Z,15.23
2018-05-31T11:12:57.521Z,16.93
2018-05-31T11:14:00.813Z,16.27
2018-05-31T11:15:03.434Z,15.20
2018-05-31T11:16:05.931Z,16.57
2018-05-31T11:17:08.487Z,16.70
2018-05-31T11:18:11.797Z,14.13
2018-05-31T11:19:15.119Z,14.67
2018-05-31T11:20:17.652Z,14.83
2018-05-31T11:21:20.235Z,13.70
2018-05-31T11:22:22.770Z,13.80
2018-05-31T11:23:26.072Z,14.30
2018-05-31T11:24:28.610Z,14.27
2018-05-31T11:25:31.183Z,14.10
2018-05-31T11:26:34.479Z,13.87
2018-05-31T11:27:37.791Z,14.33
2018-05-31T11:28:40.325Z,14.40
2018-05-31T11:29:42.887Z,14.20
2018-05-31T11:30:46.187Z,14.63
2018-05-31T11:31:48.757Z,14.80
2018-05-31T11:32:51.271Z,14.90
2018-05-31T11:33:53.796Z,14.97
2018-05-31T11:34:56.325Z,14.13
2018-05-31T11:35:59.623Z,14.33
2018-05-31T11:37:02.953Z,13.90
2018-05-31T11:38:05.484Z,15.00
2018-05-31T11:39:08.009Z,14.40
2018-05-31T11:40:10.544Z,14.53
2018-05-31T11:41:13.108Z,14.33
2018-05-31T11:42:15.675Z,14.40
2018-05-31T11:43:18.208Z,15.03
2018-05-31T11:44:20.741Z,14.00
2018-05-31T11:45:23.258Z,15.20
2018-05-31T11:46:25.781Z,14.20
2018-05-31T11:47:28.354Z,14.87
2018-05-31T11:48:30.887Z,15.87
2018-05-31T11:49:33.417Z,14.10
2018-05-31T11:50:35.988Z,15.20
2018-05-31T11:51:38.528Z,15.70
2018-05-31T11:52:41.818Z,15.13
2018-05-31T11:53:44.360Z,15.27
2018-05-31T11:54:46.926Z,13.70
2018-05-31T11:55:49.449Z,14.47
2018-05-31T11:56:51.975Z,14.97
2018-05-31T11:57:55.313Z,14.60
2018-05-31T11:58:57.854Z,14.10
2018-05-31T12:00:00.385Z,13.60
2018-05-31T12:01:03.679Z,14.10
2018-05-31T12:02:06.968Z,13.57
2018-05-31T12:03:10.297Z,14.80
2018-05-31T12:04:12.851Z,13.63
2018-05-31T12:05:15.389Z,13.63
2018-05-31T12:06:18.721Z,15.07
2018-05-31T12:07:21.243Z,14.17
2018-05-31T12:08:23.805Z,12.93
2018-05-31T12:09:27.125Z,14.03
2018-05-31T12:10:29.660Z,15.07
2018-05-31T12:11:32.210Z,13.60
2018-05-31T12:12:35.509Z,13.40
2018-05-31T12:13:38.041Z,14.60
2018-05-31T12:14:40.595Z,12.90
2018-05-31T12:15:43.127Z,12.57
2018-05-31T12:16:45.659Z,13.97
2018-05-31T12:17:48.951Z,12.90
2018-05-31T12:18:52.274Z,12.93
2018-05-31T12:19:54.820Z,13.23
2018-05-31T12:20:57.352Z,13.80
2018-05-31T12:21:59.894Z,13.40
2018-05-31T12:23:02.421Z,13.47
2018-05-31T12:24:04.980Z,13.07
2018-05-31T12:25:07.513Z,12.67
2018-05-31T12:26:10.044Z,12.87
2018-05-31T12:27:12.570Z,12.40
2018-05-31T12:28:15.138Z,12.80
2018-05-31T12:29:17.700Z,11.80
2018-05-31T12:30:20.245Z,13.17
2018-05-31T12:31:22.804Z,12.20
2018-05-31T12:32:25.331Z,11.83
2018-05-31T12:33:27.865Z,11.20
2018-05-31T12:34:31.169Z,11.23
2018-05-31T12:35:33.712Z,12.27
2018-05-31T12:36:37.048Z,12.00
2018-05-31T12:37:39.625Z,13.50
2018-05-31T12:38:42.153Z,13.40
2018-05-31T12:39:44.680Z,13.47
2018-05-31T12:40:47.993Z,13.50
2018-05-31T12:41:50.570Z,13.73
2018-05-31T12:42:53.107Z,14.37
2018-05-31T12:43:56.406Z,14.50
2018-05-31T12:44:58.933Z,13.97
2018-05-31T12:46:02.232Z,13.77
2018-05-31T12:47:05.556Z,13.03
2018-05-31T12:48:08.084Z,14.33
2018-05-31T12:49:11.393Z,14.10
2018-05-31T12:50:13.924Z,13.80
2018-05-31T12:51:16.493Z,13.90
2018-05-31T12:52:19.073Z,13.80
2018-05-31T12:53:22.372Z,14.03
2018-05-31T12:54:24.899Z,14.60
2018-05-31T12:55:27.444Z,14.10
2018-05-31T12:56:29.970Z,14.27
2018-05-31T12:57:32.548Z,14.07
2018-05-31T12:58:35.075Z,13.97
2018-05-31T12:59:37.644Z,13.23
2018-05-31T13:00:40.180Z,13.50
2018-05-31T13:01:42.717Z,13.50
2018-05-31T13:02:45.243Z,14.30
2018-05-31T13:03:47.773Z,14.70
2018-05-31T13:04:50.331Z,13.43
2018-05-31T13:05:52.891Z,13.40
2018-05-31T13:06:55.407Z,13.17
2018-05-31T13:07:57.935Z,13.37
2018-05-31T13:09:00.464Z,12.43
2018-05-31T13:10:03.033Z,12.50
2018-05-31T13:11:05.614Z,13.00
2018-05-31T13:12:08.138Z,11.80
2018-05-31T13:13:10.699Z,12.87
2018-05-31T13:14:13.226Z,13.10
2018-05-31T13:15:15.752Z,12.27
2018-05-31T13:16:19.039Z,12.27
2018-05-31T13:17:22.327Z,12.80
2018-05-31T13:18:25.659Z,13.13
2018-05-31T13:19:28.196Z,12.33
2018-05-31T13:20:30.728Z,12.60
2018-05-31T13:21:34.031Z,12.33
2018-05-31T13:22:36.552Z,13.20
2018-05-31T13:23:39.215Z,12.73
2018-05-31T13:24:41.802Z,13.50
2018-05-31T13:25:44.295Z,12.73
2018-05-31T13:26:46.824Z,13.17
2018-05-31T13:27:49.361Z,12.43
2018-05-31T13:28:51.927Z,11.70
2018-05-31T13:29:54.469Z,12.80