createdAt,value
2022-11-05T00:00:40.445Z,15.35
2022-11-05T00:03:27.902Z,13.78
2022-11-05T00:06:15.031Z,13.75
2022-11-05T00:09:01.880Z,15.83
2022-11-05T00:11:49.111Z,16.57
2022-11-05T00:14:36.474Z,14.05
2022-11-05T00:17:05.851Z,14.43
2022-11-05T00:19:35.181Z,34.13
2022-11-05T00:22:22.363Z,30.70
2022-11-05T00:25:09.503Z,27.93
2022-11-05T00:27:38.721Z,23.25
2022-11-05T00:30:09.808Z,19.55
2022-11-05T00:32:39.621Z,14.78
2022-11-05T00:35:09.576Z,15.15
2022-11-05T00:37:38.954Z,14.78
2022-11-05T00:40:09.637Z,14.30
2022-11-05T00:42:59.948Z,14.87
2022-11-05T00:45:30.749Z,13.93
2022-11-05T00:48:17.832Z,14.25
2022-11-05T00:50:47.739Z,13.45
2022-11-05T00:53:16.966Z,13.40
2022-11-05T00:55:47.254Z,13.50
2022-11-05T00:58:18.818Z,13.58
2022-11-05T01:00:54.493Z,14.53
2022-11-05T01:03:26.573Z,13.75
2022-11-05T01:05:59.144Z,13.40
2022-11-05T01:10:59.013Z,28.50
2022-11-05T01:13:30.325Z,19.87
2022-11-05T01:16:01.262Z,16.32
2022-11-05T01:18:30.577Z,17.07
2022-11-05T01:20:59.953Z,17.80
2022-11-05T01:23:30.139Z,15.98
2022-11-05T01:25:59.944Z,15.38
2022-11-05T01:28:29.574Z,14.87
2022-11-05T01:30:59.633Z,14.20
2022-11-05T01:33:28.861Z,15.70
2022-11-05T01:35:58.522Z,14.10
2022-11-05T01:38:27.912Z,14.45
2022-11-05T01:40:57.341Z,14.43
2022-11-05T01:43:26.569Z,16.02
2022-11-05T01:45:58.630Z,20.00
2022-11-05T01:48:35.743Z,16.50
2022-11-05T01:51:13.474Z,15.70
2022-11-05T01:53:45.961Z,14.40
2022-11-05T01:56:21.249Z,14.40
2022-11-05T01:58:53.785Z,14.10
2022-11-05T02:03:53.958Z,14.05
2022-11-05T02:06:23.542Z,13.55
2022-11-05T02:08:58.406Z,13.75
2022-11-05T02:11:27.699Z,13.75
2022-11-05T02:13:56.933Z,13.25
2022-11-05T02:16:35.028Z,13.10
2022-11-05T02:19:27.112Z,13.93
2022-11-05T02:22:33.258Z,13.97
2022-11-05T02:25:22.291Z,12.63
2022-11-05T02:28:10.533Z,13.20
2022-11-05T02:30:48.539Z,13.28
2022-11-05T02:33:36.229Z,13.20
2022-11-05T02:36:17.549Z,13.48
2022-11-05T02:39:14.189Z,14.03
2022-11-05T02:41:49.496Z,13.05
2022-11-05T02:44:36.746Z,13.10
2022-11-05T02:47:17.052Z,13.32
2022-11-05T02:50:04.282Z,13.90
2022-11-05T02:52:48.363Z,13.65
2022-11-05T02:55:35.208Z,13.85
2022-11-05T02:58:07.536Z,13.72
2022-11-05T03:00:56.499Z,15.48
2022-11-05T03:03:31.672Z,18.00
2022-11-05T03:06:29.042Z,14.83
2022-11-05T03:09:24.094Z,14.10
2022-11-05T03:12:24.368Z,14.63
2022-11-05T03:15:05.092Z,15.32
2022-11-05T03:18:02.955Z,15.63
2022-11-05T03:20:37.933Z,15.50
2022-11-05T03:23:15.944Z,14.98
2022-11-05T03:25:48.352Z,14.63
2022-11-05T03:28:19.217Z,14.53
2022-11-05T03:30:49.845Z,14.83
2022-11-05T03:33:21.885Z,15.80
2022-11-05T03:35:56.410Z,15.90
2022-11-05T03:38:36.546Z,15.68
2022-11-05T03:41:10.842Z,15.30
2022-11-05T03:43:42.823Z,15.55
2022-11-05T03:46:20.706Z,16.52
2022-11-05T03:48:53.108Z,17.98
2022-11-05T03:51:31.697Z,19.15
2022-11-05T03:54:02.749Z,19.95
2022-11-05T03:56:38.375Z,19.50
2022-11-05T03:59:09.158Z,19.12
2022-11-05T04:01:39.573Z,18.67
2022-11-05T04:04:09.571Z,19.15
2022-11-05T04:06:56.549Z,19.73
2022-11-05T04:09:43.577Z,19.67
2022-11-05T04:12:31.152Z,20.60
2022-11-05T04:15:00.390Z,20.82
2022-11-05T04:17:29.691Z,20.48
2022-11-05T04:20:17.030Z,22.32
2022-11-05T04:23:04.023Z,21.90
2022-11-05T04:25:33.421Z,22.05
2022-11-05T04:28:02.726Z,22.55
2022-11-05T04:30:31.954Z,20.40
2022-11-05T04:33:15.884Z,22.87
2022-11-05T04:35:49.470Z,25.75
2022-11-05T04:38:20.314Z,26.62
2022-11-05T04:40:49.543Z,24.80
2022-11-05T04:43:20.450Z,27.42
2022-11-05T04:45:50.265Z,27.10
2022-11-05T04:48:19.463Z,28.65
2022-11-05T04:50:48.698Z,26.70
2022-11-05T04:53:17.939Z,26.00
2022-11-05T04:55:47.138Z,26.85
2022-11-05T04:58:17.062Z,26.62
2022-11-05T05:00:46.379Z,25.72
2022-11-05T05:03:15.830Z,26.57
2022-11-05T05:05:45.023Z,27.25
2022-11-05T05:08:14.242Z,25.60
2022-11-05T05:10:43.730Z,27.07
2022-11-05T05:13:13.521Z,25.20
2022-11-05T05:15:42.966Z,26.07
2022-11-05T05:18:12.222Z,26.42
2022-11-05T05:20:59.544Z,26.23
2022-11-05T05:23:28.846Z,26.27
2022-11-05T05:26:01.856Z,27.40
2022-11-05T05:28:31.068Z,26.55
2022-11-05T05:31:01.530Z,26.82
2022-11-05T05:33:30.866Z,26.55
2022-11-05T05:36:05.748Z,26.35
2022-11-05T05:38:33.111Z,26.30
2022-11-05T05:41:02.326Z,26.75
2022-11-05T05:43:32.879Z,25.82
2022-11-05T05:46:10.508Z,26.20
2022-11-05T05:48:39.862Z,26.48
2022-11-05T05:51:11.237Z,27.07
2022-11-05T05:53:40.432Z,26.10
2022-11-05T05:56:09.664Z,25.70
2022-11-05T05:58:40.365Z,25.25
2022-11-05T06:01:18.374Z,25.02
2022-11-05T06:03:43.827Z,25.88
2022-11-05T06:06:14.798Z,26.15
2022-11-05T06:08:44.038Z,26.17
2022-11-05T06:11:13.729Z,25.60
2022-11-05T06:13:43.182Z,25.62
2022-11-05T06:16:12.785Z,26.80
2022-11-05T06:18:42.236Z,26.85
2022-11-05T06:21:13.580Z,26.68
2022-11-05T06:23:44.862Z,27.15
2022-11-05T06:26:16.007Z,26.42
2022-11-05T06:28:46.379Z,26.75
2022-11-05T06:31:16.212Z,27.20
2022-11-05T06:33:45.623Z,28.07
2022-11-05T06:36:19.221Z,28.50
2022-11-05T06:38:48.736Z,29.02
2022-11-05T06:41:17.998Z,29.95
2022-11-05T06:43:47.242Z,27.67
2022-11-05T06:46:16.703Z,27.67
2022-11-05T06:48:46.089Z,28.98
2022-11-05T06:51:15.603Z,28.12
2022-11-05T06:53:44.937Z,28.67
2022-11-05T06:56:14.512Z,27.75
2022-11-05T06:58:43.860Z,27.70
2022-11-05T07:01:13.127Z,26.68
2022-11-05T07:03:42.379Z,26.37
2022-11-05T07:06:11.775Z,26.37
2022-11-05T07:08:41.157Z,26.25
2022-11-05T07:11:10.488Z,25.05
2022-11-05T07:13:39.862Z,26.07
2022-11-05T07:16:09.201Z,26.52
2022-11-05T07:18:38.577Z,25.23
2022-11-05T07:21:07.998Z,25.48
2022-11-05T07:23:37.343Z,24.70
2022-11-05T07:26:06.802Z,25.60
2022-11-05T07:28:36.154Z,25.40
2022-11-05T07:31:05.432Z,25.08
2022-11-05T07:33:36.721Z,24.27
2022-11-05T07:36:06.490Z,25.90
2022-11-05T07:38:35.893Z,24.85
2022-11-05T07:41:05.251Z,23.65
2022-11-05T07:43:34.493Z,23.62
2022-11-05T07:46:03.838Z,23.92
2022-11-05T07:48:33.077Z,23.32
2022-11-05T07:51:02.369Z,23.62
2022-11-05T07:53:31.644Z,24.02
2022-11-05T07:56:00.992Z,23.70
2022-11-05T07:58:30.363Z,22.37
2022-11-05T08:00:59.703Z,22.20
2022-11-05T08:03:29.181Z,22.55
2022-11-05T08:05:58.670Z,21.90
2022-11-05T08:08:28.096Z,22.13
2022-11-05T08:11:08.645Z,20.50
2022-11-05T08:13:38.372Z,20.82
2022-11-05T08:16:08.269Z,21.52
2022-11-05T08:18:37.781Z,20.48
2022-11-05T08:21:07.319Z,20.25
2022-11-05T08:23:36.804Z,20.55
2022-11-05T08:26:07.556Z,21.20
2022-11-05T08:28:36.792Z,19.95
2022-11-05T08:31:06.361Z,20.02
2022-11-05T08:33:35.746Z,19.27
2022-11-05T08:36:06.210Z,19.10
2022-11-05T08:38:35.440Z,19.25
2022-11-05T08:41:05.066Z,18.12
2022-11-05T08:43:34.426Z,18.17
2022-11-05T08:46:03.737Z,16.85
2022-11-05T08:48:32.995Z,16.67
2022-11-05T08:51:02.232Z,16.93
2022-11-05T08:53:31.538Z,16.55
2022-11-05T08:56:00.816Z,15.68
2022-11-05T08:58:30.014Z,15.95
2022-11-05T09:01:04.726Z,15.43
2022-11-05T09:03:30.405Z,16.25
2022-11-05T09:05:59.773Z,13.68
2022-11-05T09:08:29.068Z,12.58
2022-11-05T09:10:58.337Z,12.53
2022-11-05T09:13:28.160Z,11.35
2022-11-05T09:15:59.857Z,10.38
2022-11-05T09:18:29.849Z,9.83
2022-11-05T09:20:59.191Z,8.75
2022-11-05T09:23:28.727Z,8.13
2022-11-05T09:25:57.955Z,7.75
2022-11-05T09:28:28.393Z,8.08
2022-11-05T09:30:57.771Z,8.23
2022-11-05T09:33:28.452Z,8.05
2022-11-05T09:36:00.091Z,8.90
2022-11-05T09:38:30.752Z,8.93
2022-11-05T09:41:08.822Z,9.23
2022-11-05T09:43:41.560Z,9.83
2022-11-05T09:46:13.835Z,9.20
2022-11-05T09:48:43.925Z,9.48
2022-11-05T09:51:20.763Z,9.33
2022-11-05T09:53:47.060Z,10.20
2022-11-05T09:56:34.433Z,10.18
2022-11-05T09:59:26.595Z,10.28
2022-11-05T10:01:59.153Z,10.43
2022-11-05T10:04:31.137Z,10.82
2022-11-05T10:07:03.071Z,11.03
2022-11-05T10:09:45.452Z,11.10
2022-11-05T10:12:20.780Z,12.03
2022-11-05T10:15:02.166Z,12.25
2022-11-05T10:17:36.320Z,14.28
2022-11-05T10:20:06.691Z,13.50
2022-11-05T10:22:36.198Z,14.50
2022-11-05T10:25:08.635Z,14.33
2022-11-05T10:27:39.034Z,14.13
2022-11-05T10:30:10.823Z,13.48
2022-11-05T10:32:41.416Z,14.03
2022-11-05T10:35:14.407Z,12.68
2022-11-05T10:37:43.982Z,11.45
2022-11-05T10:40:19.310Z,11.10
2022-11-05T10:42:54.657Z,10.28
2022-11-05T10:45:45.174Z,9.58
2022-11-05T10:48:37.021Z,8.68
2022-11-05T10:51:06.311Z,8.48
2022-11-05T10:53:39.179Z,8.00
2022-11-05T10:56:17.230Z,8.30
2022-11-05T10:58:49.757Z,7.50
2022-11-05T11:01:19.343Z,7.50
2022-11-05T11:03:51.634Z,6.80
2022-11-05T11:06:28.918Z,6.60
2022-11-05T11:09:03.534Z,6.78
2022-11-05T11:11:35.913Z,5.92
2022-11-05T11:14:08.031Z,6.10
2022-11-05T11:16:42.515Z,6.28
2022-11-05T11:19:32.806Z,6.12
2022-11-05T11:22:09.350Z,6.75
2022-11-05T11:24:41.152Z,6.97
2022-11-05T11:27:25.383Z,7.03
2022-11-05T11:30:03.113Z,6.50
2022-11-05T11:32:40.451Z,6.35
2022-11-05T11:35:12.846Z,6.97
2022-11-05T11:37:42.409Z,7.28
2022-11-05T11:40:20.687Z,6.90
2022-11-05T11:42:53.241Z,6.67
2022-11-05T11:45:46.283Z,6.78
2022-11-05T11:50:47.481Z,7.05
2022-11-05T11:53:31.425Z,7.53
2022-11-05T11:56:06.955Z,6.97
2022-11-05T11:58:41.936Z,6.20
2022-11-05T12:01:23.898Z,6.00
2022-11-05T12:04:05.209Z,5.57
2022-11-05T12:06:49.449Z,5.60
2022-11-05T12:09:41.712Z,5.87
2022-11-05T12:12:18.190Z,5.75
2022-11-05T12:14:59.825Z,5.55
2022-11-05T12:17:52.002Z,6.10
2022-11-05T12:20:33.368Z,6.07
2022-11-05T12:23:28.583Z,5.50
2022-11-05T12:26:23.767Z,5.25
2022-11-05T12:29:21.650Z,5.10
2022-11-05T12:32:03.319Z,5.22
2022-11-05T12:34:47.463Z,4.90
2022-11-05T12:37:44.318Z,4.80
2022-11-05T12:40:39.302Z,4.45
2022-11-05T12:43:32.202Z,4.72
2022-11-05T12:46:24.303Z,4.75
2022-11-05T12:48:59.598Z,4.67
2022-11-05T12:51:37.963Z,5.20
2022-11-05T12:54:19.255Z,5.10
2022-11-05T12:57:00.851Z,5.03
2022-11-05T12:59:33.618Z,4.92
2022-11-05T13:02:25.029Z,4.95
2022-11-05T13:05:19.764Z,4.90
2022-11-05T13:07:52.273Z,4.67
2022-11-05T13:10:30.856Z,4.42
2022-11-05T13:13:03.376Z,4.28
2022-11-05T13:15:35.861Z,4.40
2022-11-05T13:18:07.583Z,4.70
2022-11-05T13:20:43.324Z,4.30
2022-11-05T13:23:26.093Z,4.47
2022-11-05T13:25:58.473Z,4.30
2022-11-05T13:28:59.347Z,5.37
2022-11-05T13:31:37.868Z,4.40
2022-11-05T13:34:12.563Z,4.60
2022-11-05T13:37:08.034Z,4.92
2022-11-05T13:39:57.750Z,4.92
2022-11-05T13:42:42.200Z,4.65
2022-11-05T13:45:23.699Z,5.10
2022-11-05T13:48:08.185Z,4.97
2022-11-05T13:50:55.557Z,4.85
2022-11-05T13:54:00.639Z,4.72
2022-11-05T13:57:00.188Z,5.08
2022-11-05T13:59:35.267Z,5.47
2022-11-05T14:02:16.670Z,5.25
2022-11-05T14:04:55.497Z,5.25
2022-11-05T14:07:35.216Z,5.45
2022-11-05T14:10:22.959Z,5.00
2022-11-05T14:12:54.087Z,5.25
2022-11-05T14:15:28.539Z,5.40
2022-11-05T14:18:03.771Z,5.20
2022-11-05T14:20:36.186Z,4.40
2022-11-05T14:23:25.922Z,4.83
2022-11-05T14:25:57.771Z,4.72
2022-11-05T14:28:39.084Z,4.62
2022-11-05T14:32:02.426Z,4.65
2022-11-05T14:34:04.135Z,3.92
2022-11-05T14:36:36.630Z,4.50
2022-11-05T14:39:23.771Z,6.40
2022-11-05T14:41:58.442Z,4.85
2022-11-05T14:44:29.202Z,4.83
2022-11-05T14:47:06.856Z,4.25
2022-11-05T14:49:38.853Z,4.28
2022-11-05T14:52:10.504Z,4.40
2022-11-05T14:54:51.321Z,3.90
2022-11-05T14:57:43.365Z,4.42
2022-11-05T15:00:32.725Z,4.20
2022-11-05T15:03:05.240Z,4.33
2022-11-05T15:05:40.548Z,4.20
2022-11-05T15:08:30.540Z,3.98
2022-11-05T15:11:08.961Z,4.10
2022-11-05T15:13:41.323Z,4.20
2022-11-05T15:16:10.732Z,4.55
2022-11-05T15:18:43.103Z,4.40
2022-11-05T15:21:14.867Z,3.90
2022-11-05T15:23:45.821Z,4.12
2022-11-05T15:26:38.237Z,4.33
2022-11-05T15:29:16.549Z,4.40
2022-11-05T15:31:46.983Z,4.55
2022-11-05T15:34:31.948Z,4.53
2022-11-05T15:37:13.706Z,4.62
2022-11-05T15:39:47.783Z,5.33
2022-11-05T15:42:21.604Z,5.00
2022-11-05T15:44:55.650Z,5.25
2022-11-05T15:47:27.000Z,5.17
2022-11-05T15:49:58.134Z,5.37
2022-11-05T15:52:36.771Z,5.85
2022-11-05T15:55:14.973Z,5.80
2022-11-05T15:57:51.345Z,6.00
2022-11-05T16:00:23.343Z,6.20
2022-11-05T16:03:05.022Z,7.17
2022-11-05T16:05:36.263Z,6.80
2022-11-05T16:08:06.652Z,8.13
2022-11-05T16:10:38.017Z,7.80
2022-11-05T16:13:35.815Z,7.60
2022-11-05T16:16:08.079Z,7.33
2022-11-05T16:18:39.081Z,7.65
2022-11-05T16:21:10.945Z,7.60
2022-11-05T16:23:46.119Z,8.08
2022-11-05T16:29:21.315Z,8.10
2022-11-05T16:31:52.184Z,8.68
2022-11-05T16:34:26.991Z,7.70
2022-11-05T16:36:57.978Z,8.03
2022-11-05T16:39:27.607Z,7.67
2022-11-05T16:41:57.456Z,7.62
2022-11-05T16:44:27.025Z,7.87
2022-11-05T16:46:56.478Z,7.72
2022-11-05T16:49:25.694Z,7.42
2022-11-05T16:51:54.931Z,7.50
2022-11-05T16:54:24.389Z,7.55
2022-11-05T16:56:53.681Z,7.95
2022-11-05T16:59:23.163Z,7.40
2022-11-05T17:01:55.819Z,7.50
2022-11-05T17:04:23.816Z,7.22
2022-11-05T17:06:53.315Z,7.33
2022-11-05T17:09:22.533Z,7.08
2022-11-05T17:11:52.090Z,6.92
2022-11-05T17:14:21.590Z,7.33
2022-11-05T17:16:51.001Z,8.45
2022-11-05T17:19:20.498Z,7.50
2022-11-05T17:21:50.112Z,7.83
2022-11-05T17:24:19.353Z,8.15
2022-11-05T17:26:48.769Z,7.95
2022-11-05T17:29:18.193Z,7.65
2022-11-05T17:31:47.444Z,7.67
2022-11-05T17:34:16.636Z,7.65
2022-11-05T17:36:45.897Z,7.78
2022-11-05T17:39:15.180Z,8.05
2022-11-05T17:41:44.641Z,7.92
2022-11-05T17:44:13.919Z,7.83
2022-11-05T17:46:43.166Z,7.70
2022-11-05T17:49:12.383Z,7.55
2022-11-05T17:51:41.887Z,7.45
2022-11-05T17:54:11.101Z,7.70
2022-11-05T17:56:44.658Z,6.72
2022-11-05T18:01:44.274Z,6.75
2022-11-05T18:04:13.810Z,6.62
2022-11-05T18:06:43.442Z,6.87
2022-11-05T18:09:14.282Z,7.35
2022-11-05T18:11:43.589Z,7.40
2022-11-05T18:14:13.073Z,7.62
2022-11-05T18:16:43.046Z,7.08
2022-11-05T18:19:12.271Z,7.37
2022-11-05T18:21:41.792Z,7.55
2022-11-05T18:24:11.321Z,7.33
2022-11-05T18:26:40.616Z,7.33
2022-11-05T18:29:10.038Z,7.08
2022-11-05T18:31:39.436Z,7.70
2022-11-05T18:34:10.459Z,7.60
2022-11-05T18:36:40.037Z,7.53
2022-11-05T18:39:09.456Z,7.20
2022-11-05T18:41:39.024Z,7.15
2022-11-05T18:44:08.889Z,7.00
2022-11-05T18:49:12.518Z,7.53
2022-11-05T18:51:42.134Z,7.97
2022-11-05T18:54:11.447Z,7.78
2022-11-05T18:56:42.507Z,7.78
2022-11-05T18:59:35.774Z,8.38
2022-11-05T19:01:47.257Z,7.60
2022-11-05T19:04:16.665Z,7.62
2022-11-05T19:06:46.247Z,8.23
2022-11-05T19:09:15.634Z,7.60
2022-11-05T19:11:44.961Z,8.03
2022-11-05T19:14:14.460Z,7.40
2022-11-05T19:16:43.781Z,7.90
2022-11-05T19:19:13.311Z,7.97
2022-11-05T19:21:42.900Z,7.97
2022-11-05T19:24:16.837Z,7.53
2022-11-05T19:26:43.816Z,7.53
2022-11-05T19:29:13.250Z,7.70
2022-11-05T19:31:42.577Z,8.35
2022-11-05T19:34:13.419Z,7.80
2022-11-05T19:36:43.378Z,7.03
2022-11-05T19:39:15.058Z,7.45
2022-11-05T19:41:44.303Z,7.58
2022-11-05T19:44:13.849Z,8.55
2022-11-05T19:46:43.922Z,7.42
2022-11-05T19:49:13.554Z,7.78
2022-11-05T19:51:42.842Z,8.73
2022-11-05T19:54:12.092Z,8.15
2022-11-05T19:56:41.309Z,8.18
2022-11-05T19:59:12.978Z,8.38
2022-11-05T20:01:42.379Z,8.38
2022-11-05T20:04:12.154Z,7.85
2022-11-05T20:06:41.446Z,8.50
2022-11-05T20:09:22.541Z,8.18
2022-11-05T20:11:45.367Z,8.20
2022-11-05T20:14:14.672Z,8.90
2022-11-05T20:16:45.977Z,8.80
2022-11-05T20:19:18.474Z,8.80
2022-11-05T20:21:48.075Z,8.65
2022-11-05T20:24:24.887Z,8.60
2022-11-05T20:26:52.391Z,9.08
2022-11-05T20:29:22.224Z,9.23
2022-11-05T20:31:52.065Z,8.65
2022-11-05T20:34:21.466Z,8.70
2022-11-05T20:36:51.054Z,8.68
2022-11-05T20:39:21.387Z,8.05
2022-11-05T20:41:50.919Z,8.23
2022-11-05T20:44:20.786Z,8.58
2022-11-05T20:46:50.162Z,8.00
2022-11-05T20:49:24.970Z,8.05
2022-11-05T20:51:50.829Z,7.78
2022-11-05T20:54:20.291Z,8.95
2022-11-05T20:56:49.830Z,8.83
2022-11-05T20:59:19.611Z,8.50
2022-11-05T21:01:49.128Z,8.75
2022-11-05T21:04:18.542Z,8.33
2022-11-05T21:06:47.814Z,8.78
2022-11-05T21:09:17.043Z,8.33
2022-11-05T21:12:04.145Z,8.23
2022-11-05T21:14:33.366Z,8.65
2022-11-05T21:17:02.692Z,8.55
2022-11-05T21:19:32.963Z,8.03
2022-11-05T21:22:03.413Z,8.33
2022-11-05T21:24:33.909Z,7.75
2022-11-05T21:27:03.185Z,8.48
2022-11-05T21:29:32.408Z,7.78
2022-11-05T21:32:01.682Z,8.08
2022-11-05T21:34:30.981Z,7.95
2022-11-05T21:37:00.276Z,7.90
2022-11-05T21:39:29.551Z,8.23
2022-11-05T21:41:58.831Z,8.30
2022-11-05T21:44:28.041Z,8.30
2022-11-05T21:46:58.406Z,8.28
2022-11-05T21:49:29.222Z,8.40
2022-11-05T21:52:16.400Z,7.35
2022-11-05T21:55:03.568Z,7.83
2022-11-05T21:57:52.509Z,7.37
2022-11-05T22:00:21.816Z,7.95
2022-11-05T22:02:53.901Z,7.65
2022-11-05T22:05:23.429Z,8.13
2022-11-05T22:07:52.733Z,8.03
2022-11-05T22:10:22.168Z,7.35
2022-11-05T22:12:51.396Z,7.22
2022-11-05T22:15:22.927Z,6.97
2022-11-05T22:17:52.532Z,7.00
2022-11-05T22:20:22.161Z,6.55
2022-11-05T22:22:53.115Z,7.00
2022-11-05T22:25:22.535Z,6.75
2022-11-05T22:27:51.807Z,7.08
2022-11-05T22:30:21.162Z,6.72
2022-11-05T22:32:50.393Z,6.40
2022-11-05T22:35:19.861Z,7.00
2022-11-05T22:37:49.083Z,6.92
2022-11-05T22:40:21.134Z,6.65
2022-11-05T22:42:49.607Z,6.90
2022-11-05T22:45:19.265Z,6.35
2022-11-05T22:47:48.643Z,6.50
2022-11-05T22:50:18.072Z,7.00
2022-11-05T22:52:47.334Z,6.65
2022-11-05T22:55:16.701Z,6.25
2022-11-05T22:57:46.160Z,6.50
2022-11-05T23:00:17.787Z,6.78
2022-11-05T23:02:47.432Z,6.40
2022-11-05T23:05:16.774Z,7.15
2022-11-05T23:08:03.854Z,6.20
2022-11-05T23:10:51.381Z,6.22
2022-11-05T23:13:20.977Z,6.60
2022-11-05T23:16:08.323Z,6.08
2022-11-05T23:18:55.241Z,5.85
2022-11-05T23:21:42.417Z,6.47
2022-11-05T23:24:13.485Z,6.15
2022-11-05T23:26:52.134Z,6.45
2022-11-05T23:29:26.254Z,6.15
2022-11-05T23:32:13.637Z,6.65
2022-11-05T23:34:43.032Z,6.28
2022-11-05T23:37:30.467Z,6.45
2022-11-05T23:39:59.728Z,6.65
2022-11-05T23:42:47.273Z,6.00
2022-11-05T23:45:34.861Z,6.12
2022-11-05T23:48:18.184Z,6.35
2022-11-05T23:50:52.902Z,6.33
2022-11-05T23:53:22.405Z,6.17
2022-11-05T23:55:52.376Z,6.05
2022-11-05T23:58:21.669Z,6.17
