createdAt,value
2022-12-19T00:01:35.990Z,58.05
2022-12-19T00:04:08.138Z,57.35
2022-12-19T00:06:36.026Z,62.67
2022-12-19T00:09:02.726Z,55.45
2022-12-19T00:11:29.646Z,56.65
2022-12-19T00:13:56.729Z,64.68
2022-12-19T00:16:26.051Z,60.65
2022-12-19T00:18:55.097Z,53.95
2022-12-19T00:21:24.497Z,59.72
2022-12-19T00:23:51.799Z,55.20
2022-12-19T00:26:21.663Z,60.50
2022-12-19T00:28:50.640Z,55.85
2022-12-19T00:31:18.775Z,56.65
2022-12-19T00:33:45.599Z,61.03
2022-12-19T00:36:15.184Z,60.72
2022-12-19T00:38:45.004Z,64.00
2022-12-19T00:41:13.948Z,51.35
2022-12-19T00:43:41.321Z,60.67
2022-12-19T00:46:13.703Z,55.35
2022-12-19T00:48:41.049Z,59.88
2022-12-19T00:51:11.038Z,59.22
2022-12-19T00:53:37.584Z,56.75
2022-12-19T00:56:06.835Z,55.03
2022-12-19T00:58:35.618Z,55.33
2022-12-19T01:01:10.626Z,62.60
2022-12-19T01:03:37.532Z,58.20
2022-12-19T01:06:04.731Z,60.58
2022-12-19T01:08:31.926Z,58.88
2022-12-19T01:10:58.686Z,56.75
2022-12-19T01:13:27.738Z,51.75
2022-12-19T01:15:54.338Z,52.60
2022-12-19T01:18:20.812Z,59.53
2022-12-19T01:20:47.532Z,57.00
2022-12-19T01:23:16.372Z,56.80
2022-12-19T01:25:47.944Z,58.97
2022-12-19T01:28:15.647Z,61.72
2022-12-19T01:30:42.878Z,56.60
2022-12-19T01:33:14.559Z,57.42
2022-12-19T01:35:42.330Z,59.03
2022-12-19T01:38:14.475Z,55.25
2022-12-19T01:40:40.976Z,54.22
2022-12-19T01:43:13.779Z,57.63
2022-12-19T01:45:45.704Z,55.35
2022-12-19T01:48:38.686Z,57.17
2022-12-19T01:51:14.057Z,56.95
2022-12-19T01:53:49.843Z,54.45
2022-12-19T01:56:19.443Z,56.45
2022-12-19T01:58:46.550Z,56.40
2022-12-19T02:01:14.511Z,55.55
2022-12-19T02:03:41.633Z,57.42
2022-12-19T02:06:08.767Z,52.53
2022-12-19T02:08:36.588Z,54.45
2022-12-19T02:11:03.069Z,52.70
2022-12-19T02:13:29.862Z,51.83
2022-12-19T02:16:15.215Z,53.25
2022-12-19T02:18:51.834Z,50.35
2022-12-19T02:21:25.281Z,53.50
2022-12-19T02:24:16.358Z,51.38
2022-12-19T02:26:42.791Z,52.03
2022-12-19T02:29:38.654Z,49.10
2022-12-19T02:32:07.060Z,51.08
2022-12-19T02:34:44.255Z,52.03
2022-12-19T02:37:17.740Z,51.30
2022-12-19T02:42:26.646Z,47.63
2022-12-19T02:44:57.302Z,46.40
2022-12-19T02:47:24.625Z,52.05
2022-12-19T02:49:51.134Z,48.13
2022-12-19T02:52:20.583Z,53.38
2022-12-19T02:54:50.208Z,52.58
2022-12-19T02:57:23.457Z,47.75
2022-12-19T03:00:05.902Z,54.10
2022-12-19T03:03:01.507Z,50.72
2022-12-19T03:05:35.423Z,52.13
2022-12-19T03:08:45.088Z,51.35
2022-12-19T03:11:14.781Z,49.95
2022-12-19T03:14:07.375Z,49.05
2022-12-19T03:16:35.806Z,48.72
2022-12-19T03:19:02.973Z,49.58
2022-12-19T03:21:36.592Z,53.60
2022-12-19T03:24:05.170Z,49.78
2022-12-19T03:26:38.310Z,46.10
2022-12-19T03:29:23.142Z,51.92
2022-12-19T03:31:50.056Z,53.55
2022-12-19T03:34:31.471Z,46.17
2022-12-19T03:37:03.363Z,51.30
2022-12-19T03:39:32.342Z,49.72
2022-12-19T03:42:19.676Z,52.05
2022-12-19T03:44:49.884Z,44.13
2022-12-19T03:47:47.060Z,48.03
2022-12-19T03:50:14.136Z,46.03
2022-12-19T03:52:52.572Z,48.30
2022-12-19T03:55:32.106Z,46.95
2022-12-19T03:58:06.836Z,49.63
2022-12-19T04:00:37.882Z,47.80
2022-12-19T04:03:05.758Z,48.53
2022-12-19T04:05:33.846Z,49.30
2022-12-19T04:08:05.662Z,54.17
2022-12-19T04:10:39.207Z,47.30
2022-12-19T04:15:47.510Z,45.90
2022-12-19T04:18:15.943Z,46.50
2022-12-19T04:20:49.375Z,45.70
2022-12-19T04:23:27.192Z,45.50
2022-12-19T04:26:00.199Z,49.22
2022-12-19T04:28:40.695Z,46.92
2022-12-19T04:31:07.979Z,48.53
2022-12-19T04:33:34.476Z,44.28
2022-12-19T04:36:00.984Z,50.10
2022-12-19T04:38:27.783Z,50.97
2022-12-19T04:40:54.295Z,48.47
2022-12-19T04:43:20.809Z,46.10
2022-12-19T04:45:47.270Z,48.80
2022-12-19T04:48:15.460Z,47.75
2022-12-19T04:50:41.938Z,50.40
2022-12-19T04:53:08.467Z,49.28
2022-12-19T04:55:35.106Z,51.88
2022-12-19T04:58:01.671Z,48.90
2022-12-19T05:00:28.157Z,42.80
2022-12-19T05:02:54.750Z,49.75
2022-12-19T05:05:21.369Z,53.65
2022-12-19T05:07:47.807Z,49.42
2022-12-19T05:10:14.485Z,53.10
2022-12-19T05:12:40.982Z,47.10
2022-12-19T05:15:08.033Z,48.13
2022-12-19T05:17:34.785Z,50.60
2022-12-19T05:20:01.310Z,45.47
2022-12-19T05:22:27.996Z,44.35
2022-12-19T05:24:54.467Z,48.78
2022-12-19T05:27:21.037Z,45.92
2022-12-19T05:29:47.530Z,41.83
2022-12-19T05:32:13.967Z,45.95
2022-12-19T05:34:40.458Z,48.88
2022-12-19T05:37:06.905Z,46.67
2022-12-19T05:39:33.428Z,47.63
2022-12-19T05:41:59.900Z,49.35
2022-12-19T05:44:26.683Z,49.03
2022-12-19T05:46:53.284Z,44.05
2022-12-19T05:49:19.745Z,51.05
2022-12-19T05:51:46.728Z,48.10
2022-12-19T05:54:13.210Z,47.63
2022-12-19T05:56:39.675Z,51.42
2022-12-19T05:59:06.461Z,41.97
2022-12-19T06:01:33.050Z,47.33
2022-12-19T06:03:59.669Z,50.25
2022-12-19T06:06:26.979Z,47.33
2022-12-19T06:08:58.719Z,45.60
2022-12-19T06:11:26.042Z,49.00
2022-12-19T06:13:53.009Z,46.75
2022-12-19T06:16:21.041Z,45.72
2022-12-19T06:18:47.654Z,44.10
2022-12-19T06:21:22.040Z,45.65
2022-12-19T06:23:49.089Z,49.03
2022-12-19T06:26:19.974Z,50.63
2022-12-19T06:28:48.327Z,49.17
2022-12-19T06:31:15.743Z,46.75
2022-12-19T06:33:42.415Z,44.05
2022-12-19T06:36:27.043Z,42.75
2022-12-19T06:38:55.284Z,48.17
2022-12-19T06:41:40.333Z,51.88
2022-12-19T06:44:12.171Z,47.58
2022-12-19T06:46:40.110Z,45.90
2022-12-19T06:49:07.389Z,45.78
2022-12-19T06:51:33.984Z,43.90
2022-12-19T06:54:00.632Z,48.78
2022-12-19T06:56:27.145Z,41.75
2022-12-19T06:58:53.662Z,49.00
2022-12-19T07:01:22.025Z,44.10
2022-12-19T07:03:49.291Z,50.25
2022-12-19T07:06:15.827Z,48.78
2022-12-19T07:08:42.610Z,44.67
2022-12-19T07:11:09.077Z,44.75
2022-12-19T07:13:35.542Z,45.95
2022-12-19T07:16:04.361Z,42.17
2022-12-19T07:18:34.447Z,48.13
2022-12-19T07:21:01.671Z,47.08
2022-12-19T07:23:29.340Z,49.58
2022-12-19T07:25:55.895Z,47.70
2022-12-19T07:28:22.503Z,46.50
2022-12-19T07:30:48.972Z,49.90
2022-12-19T07:33:21.033Z,49.15
2022-12-19T07:35:48.277Z,39.58
2022-12-19T07:38:14.762Z,48.13
2022-12-19T07:40:41.199Z,49.70
2022-12-19T07:43:07.793Z,39.13
2022-12-19T07:45:37.244Z,45.22
2022-12-19T07:48:05.566Z,45.20
2022-12-19T07:50:32.797Z,50.85
2022-12-19T07:52:59.941Z,44.85
2022-12-19T07:55:26.957Z,44.40
2022-12-19T07:57:53.922Z,42.83
2022-12-19T08:00:21.567Z,38.63
2022-12-19T08:02:48.375Z,42.33
2022-12-19T08:05:15.084Z,46.70
2022-12-19T08:07:41.588Z,47.80
2022-12-19T08:10:08.970Z,42.55
2022-12-19T08:12:35.461Z,44.90
2022-12-19T08:15:01.892Z,41.88
2022-12-19T08:17:28.472Z,44.88
2022-12-19T08:19:54.942Z,41.92
2022-12-19T08:22:21.417Z,40.30
2022-12-19T08:24:47.893Z,46.50
2022-12-19T08:27:16.439Z,43.05
2022-12-19T08:29:42.987Z,41.90
2022-12-19T08:32:09.538Z,44.95
2022-12-19T08:34:35.966Z,39.88
2022-12-19T08:37:02.453Z,38.85
2022-12-19T08:39:28.955Z,43.20
2022-12-19T08:41:55.437Z,36.47
2022-12-19T08:44:22.043Z,41.35
2022-12-19T08:46:50.469Z,37.92
2022-12-19T08:49:18.642Z,40.67
2022-12-19T08:51:46.024Z,44.72
2022-12-19T08:54:12.566Z,37.38
2022-12-19T08:56:41.388Z,36.38
2022-12-19T08:59:13.314Z,36.03
2022-12-19T09:01:41.564Z,38.67
2022-12-19T09:04:51.709Z,36.38
2022-12-19T09:06:54.620Z,38.80
2022-12-19T09:09:21.176Z,34.22
2022-12-19T09:11:48.447Z,41.03
2022-12-19T09:14:14.985Z,39.42
2022-12-19T09:16:47.066Z,35.67
2022-12-19T09:19:15.626Z,34.30
2022-12-19T09:21:43.398Z,39.83
2022-12-19T09:24:10.736Z,33.58
2022-12-19T09:26:41.999Z,34.42
2022-12-19T09:29:19.880Z,33.97
2022-12-19T09:31:53.901Z,32.03
2022-12-19T09:34:24.034Z,37.30
2022-12-19T09:36:52.167Z,33.35
2022-12-19T09:39:18.741Z,33.33
2022-12-19T09:41:45.149Z,33.65
2022-12-19T09:44:17.582Z,38.63
2022-12-19T09:46:52.386Z,37.42
2022-12-19T09:49:25.018Z,33.13
2022-12-19T09:52:10.981Z,35.27
2022-12-19T09:54:46.077Z,35.08
2022-12-19T09:57:23.102Z,32.05
2022-12-19T10:00:20.519Z,32.05
2022-12-19T10:02:54.375Z,32.67
2022-12-19T10:06:58.939Z,35.88
2022-12-19T10:08:43.074Z,36.28
2022-12-19T10:12:44.974Z,34.08
2022-12-19T10:14:36.632Z,35.58
2022-12-19T10:17:30.111Z,34.95
2022-12-19T10:20:18.133Z,31.42
2022-12-19T10:22:47.794Z,35.70
2022-12-19T10:25:50.484Z,35.28
2022-12-19T10:28:36.590Z,34.33
2022-12-19T10:31:22.240Z,33.20
2022-12-19T10:33:57.063Z,31.60
2022-12-19T10:36:48.750Z,32.13
2022-12-19T10:39:35.888Z,33.90
2022-12-19T10:42:15.835Z,34.65
2022-12-19T10:44:45.436Z,32.53
2022-12-19T10:47:17.176Z,34.58
2022-12-19T10:49:43.676Z,33.78
2022-12-19T10:52:12.611Z,33.50
2022-12-19T10:54:41.053Z,36.20
2022-12-19T10:57:27.075Z,36.65
2022-12-19T11:00:06.573Z,38.97
2022-12-19T11:02:39.103Z,39.33
2022-12-19T11:05:21.152Z,35.77
2022-12-19T11:08:06.835Z,37.95
2022-12-19T11:14:36.530Z,35.28
2022-12-19T11:17:33.615Z,36.60
2022-12-19T11:23:11.980Z,31.35
2022-12-19T11:29:17.074Z,44.45
2022-12-19T11:29:33.802Z,36.15
2022-12-19T11:30:36.478Z,31.63
2022-12-19T11:30:40.968Z,36.13
2022-12-19T11:31:29.642Z,33.13
2022-12-19T11:33:47.394Z,33.17
2022-12-19T11:36:32.803Z,31.80
2022-12-19T11:38:59.906Z,33.00
2022-12-19T11:41:57.321Z,35.85
2022-12-19T11:44:37.248Z,32.08
2022-12-19T11:47:11.465Z,35.22
2022-12-19T11:49:47.384Z,37.15
2022-12-19T11:55:54.152Z,34.10
2022-12-19T11:58:24.079Z,30.23
2022-12-19T12:00:58.486Z,32.83
2022-12-19T12:03:53.919Z,39.75
2022-12-19T12:06:46.100Z,32.67
2022-12-19T12:13:15.039Z,32.85
2022-12-19T12:21:44.787Z,33.60
2022-12-19T12:27:17.391Z,34.25
2022-12-19T12:31:06.026Z,37.35
2022-12-19T12:31:18.281Z,34.40
2022-12-19T12:31:46.437Z,31.45
2022-12-19T12:31:51.386Z,36.63
2022-12-19T12:32:05.786Z,30.80
2022-12-19T12:35:33.020Z,32.35
2022-12-19T12:40:42.153Z,35.47
2022-12-19T12:43:17.169Z,35.10
2022-12-19T12:45:47.695Z,33.22
2022-12-19T12:48:32.782Z,34.70
2022-12-19T12:51:00.658Z,34.10
2022-12-19T12:53:34.525Z,35.20
2022-12-19T12:56:03.220Z,35.03
2022-12-19T12:58:45.408Z,31.60
2022-12-19T13:01:20.324Z,36.05
2022-12-19T13:03:54.828Z,30.17
2022-12-19T13:09:02.013Z,30.63
2022-12-19T13:11:46.861Z,30.08
2022-12-19T13:14:35.283Z,30.60
2022-12-19T13:17:02.777Z,34.90
2022-12-19T13:19:31.477Z,31.15
2022-12-19T13:22:03.664Z,27.20
2022-12-19T13:24:56.757Z,30.15
2022-12-19T13:27:24.726Z,33.97
2022-12-19T13:30:00.428Z,28.63
2022-12-19T13:32:33.711Z,28.20
2022-12-19T13:35:23.648Z,27.45
2022-12-19T13:39:55.540Z,27.08
2022-12-19T13:40:59.187Z,32.53
2022-12-19T13:43:49.647Z,34.38
2022-12-19T13:46:38.035Z,29.25
2022-12-19T13:49:19.574Z,32.63
2022-12-19T13:51:49.300Z,31.40
2022-12-19T13:54:32.918Z,30.00
2022-12-19T13:57:03.037Z,29.73
2022-12-19T13:59:38.633Z,25.45
2022-12-19T14:02:17.725Z,25.63
2022-12-19T14:04:44.903Z,28.60
2022-12-19T14:07:38.369Z,40.25
2022-12-19T14:11:40.923Z,33.78
2022-12-19T14:13:41.589Z,30.85
2022-12-19T14:16:34.829Z,26.55
2022-12-19T14:19:19.709Z,25.45
2022-12-19T14:22:10.855Z,29.70
2022-12-19T14:24:32.702Z,27.73
2022-12-19T14:28:18.428Z,28.98
2022-12-19T14:30:28.326Z,29.73
2022-12-19T14:33:39.577Z,32.67
2022-12-19T14:36:10.777Z,26.17
2022-12-19T14:39:27.800Z,31.75
2022-12-19T14:41:40.857Z,30.88
2022-12-19T14:51:42.576Z,26.38
2022-12-19T14:51:42.793Z,27.30
2022-12-19T14:54:02.261Z,27.15
2022-12-19T14:54:48.108Z,27.88
2022-12-19T14:56:14.095Z,27.48
2022-12-19T14:58:54.064Z,25.10
2022-12-19T15:01:26.888Z,25.73
2022-12-19T15:04:53.198Z,23.23
2022-12-19T15:07:09.332Z,28.92
2022-12-19T15:11:04.445Z,25.38
2022-12-19T15:14:47.270Z,24.90
2022-12-19T15:15:51.379Z,27.98
2022-12-19T15:18:23.951Z,27.63
2022-12-19T15:20:52.307Z,25.60
2022-12-19T15:23:22.385Z,25.27
2022-12-19T15:26:07.041Z,25.48
2022-12-19T15:28:47.966Z,25.70
2022-12-19T15:31:24.590Z,22.25
2022-12-19T15:34:32.405Z,24.83
2022-12-19T15:36:37.648Z,26.17
2022-12-19T15:39:04.427Z,23.33
2022-12-19T15:41:31.355Z,25.30
2022-12-19T15:44:05.863Z,24.88
2022-12-19T15:46:33.470Z,26.27
2022-12-19T15:49:00.147Z,28.10
2022-12-19T15:51:26.738Z,23.38
2022-12-19T15:53:53.536Z,26.23
2022-12-19T15:56:28.603Z,23.55
2022-12-19T15:58:57.219Z,23.17
2022-12-19T16:01:23.919Z,26.27
2022-12-19T16:03:51.224Z,25.42
2022-12-19T16:06:18.259Z,28.00
2022-12-19T16:08:44.787Z,26.40
2022-12-19T16:11:23.418Z,29.63
2022-12-19T16:13:55.587Z,26.88
2022-12-19T16:16:22.584Z,26.35
2022-12-19T16:18:49.240Z,24.90
2022-12-19T16:21:31.542Z,26.02
2022-12-19T16:24:00.622Z,25.23
2022-12-19T16:26:33.464Z,29.38
2022-12-19T16:29:00.610Z,25.17
2022-12-19T16:31:27.963Z,27.30
2022-12-19T16:33:55.856Z,27.00
2022-12-19T16:36:22.652Z,30.45
2022-12-19T16:38:49.261Z,25.67
2022-12-19T16:41:23.259Z,28.58
2022-12-19T16:43:50.421Z,26.45
2022-12-19T16:46:21.732Z,27.50
2022-12-19T16:48:49.010Z,29.00
2022-12-19T16:51:21.249Z,28.42
2022-12-19T16:53:49.139Z,27.33
2022-12-19T16:56:32.660Z,24.65
2022-12-19T16:59:01.929Z,26.00
2022-12-19T17:01:29.000Z,26.23
2022-12-19T17:03:55.739Z,27.45
2022-12-19T17:06:23.566Z,27.70
2022-12-19T17:08:50.114Z,27.75
2022-12-19T17:11:24.307Z,34.22
2022-12-19T17:14:01.287Z,27.83
2022-12-19T17:16:29.765Z,27.50
2022-12-19T17:18:57.884Z,31.52
2022-12-19T17:21:24.493Z,33.30
2022-12-19T17:23:51.318Z,25.65
2022-12-19T17:26:18.635Z,27.83
2022-12-19T17:28:48.277Z,28.80
2022-12-19T17:31:28.361Z,28.20
2022-12-19T17:33:57.767Z,27.83
2022-12-19T17:36:32.871Z,28.50
2022-12-19T17:39:03.935Z,31.88
2022-12-19T17:41:30.721Z,29.25
2022-12-19T17:43:57.384Z,31.48
2022-12-19T17:46:25.270Z,32.80
2022-12-19T17:48:53.532Z,29.27
2022-12-19T17:51:21.995Z,25.65
2022-12-19T17:53:49.489Z,27.05
2022-12-19T17:56:18.591Z,27.77
2022-12-19T17:58:45.147Z,27.98
2022-12-19T18:01:19.643Z,23.73
2022-12-19T18:03:47.667Z,27.88
2022-12-19T18:06:14.769Z,28.45
2022-12-19T18:08:42.126Z,28.38
2022-12-19T18:11:17.912Z,26.77
2022-12-19T18:13:44.474Z,24.52
2022-12-19T18:16:15.458Z,28.13
2022-12-19T18:18:42.151Z,28.65
2022-12-19T18:21:14.316Z,31.20
2022-12-19T18:23:40.932Z,24.75
2022-12-19T18:26:07.930Z,26.35
2022-12-19T18:28:34.415Z,26.20
2022-12-19T18:31:09.776Z,27.70
2022-12-19T18:33:41.122Z,29.38
2022-12-19T18:36:14.936Z,25.13
2022-12-19T18:38:41.390Z,26.05
2022-12-19T18:41:10.868Z,28.17
2022-12-19T18:43:37.362Z,25.08
2022-12-19T18:46:04.249Z,25.20
2022-12-19T18:48:39.237Z,28.52
2022-12-19T18:51:06.092Z,25.27
2022-12-19T18:53:35.785Z,27.52
2022-12-19T18:56:04.833Z,27.75
2022-12-19T18:58:31.707Z,25.75
2022-12-19T19:01:00.441Z,28.23
2022-12-19T19:03:33.700Z,26.63
2022-12-19T19:06:00.908Z,24.05
2022-12-19T19:08:33.208Z,27.80
2022-12-19T19:11:00.527Z,26.73
2022-12-19T19:13:27.209Z,22.15
2022-12-19T19:15:57.666Z,27.40
2022-12-19T19:18:45.078Z,25.55
2022-12-19T19:21:14.591Z,21.25
2022-12-19T19:23:47.406Z,25.48
2022-12-19T19:26:13.849Z,19.98
2022-12-19T19:28:40.362Z,23.63
2022-12-19T19:31:11.105Z,25.58
2022-12-19T19:33:41.813Z,24.23
2022-12-19T19:36:13.567Z,25.02
2022-12-19T19:38:44.132Z,27.40
2022-12-19T19:41:10.751Z,26.33
2022-12-19T19:43:37.224Z,26.02
2022-12-19T19:46:04.426Z,23.98
2022-12-19T19:48:31.357Z,27.60
2022-12-19T19:50:58.401Z,28.90
2022-12-19T19:53:25.024Z,27.13
2022-12-19T19:56:10.903Z,28.52
2022-12-19T19:58:37.501Z,36.80
2022-12-19T20:01:12.742Z,26.92
2022-12-19T20:03:40.308Z,24.05
2022-12-19T20:06:07.439Z,22.70
2022-12-19T20:08:39.680Z,27.48
2022-12-19T20:11:06.930Z,26.70
2022-12-19T20:13:33.406Z,26.45
2022-12-19T20:16:09.035Z,30.50
2022-12-19T20:18:37.733Z,26.55
2022-12-19T20:21:12.320Z,23.77
2022-12-19T20:23:41.324Z,26.95
2022-12-19T20:26:08.354Z,29.33
2022-12-19T20:28:35.165Z,32.05
2022-12-19T20:31:02.108Z,25.98
2022-12-19T20:33:28.818Z,27.00
2022-12-19T20:35:56.711Z,29.42
2022-12-19T20:38:23.671Z,20.98
2022-12-19T20:40:52.887Z,32.97
2022-12-19T20:43:19.310Z,24.25
2022-12-19T20:45:45.762Z,30.45
2022-12-19T20:48:12.229Z,24.92
2022-12-19T20:50:43.065Z,25.15
2022-12-19T20:53:10.079Z,26.95
2022-12-19T20:55:36.563Z,24.63
2022-12-19T20:58:03.103Z,25.77
2022-12-19T21:00:29.580Z,26.98
2022-12-19T21:05:42.614Z,27.20
2022-12-19T21:08:09.209Z,24.00
2022-12-19T21:10:36.009Z,28.40
2022-12-19T21:13:02.518Z,25.63
2022-12-19T21:15:30.954Z,25.30
2022-12-19T21:17:57.445Z,32.03
2022-12-19T21:20:26.110Z,31.70
2022-12-19T21:22:54.939Z,29.25
2022-12-19T21:25:21.584Z,31.30
2022-12-19T21:27:48.072Z,30.70
2022-12-19T21:30:14.596Z,31.17
2022-12-19T21:32:41.080Z,27.25
2022-12-19T21:35:08.100Z,30.10
2022-12-19T21:37:39.777Z,30.38
2022-12-19T21:40:10.041Z,30.80
2022-12-19T21:42:36.518Z,31.50
2022-12-19T21:45:03.148Z,29.55
2022-12-19T21:47:29.584Z,32.70
2022-12-19T21:49:56.007Z,30.52
2022-12-19T21:52:22.485Z,32.75
2022-12-19T21:54:49.000Z,28.40
2022-12-19T21:57:15.493Z,29.00
2022-12-19T21:59:41.929Z,32.45
2022-12-19T22:02:11.759Z,32.75
2022-12-19T22:04:38.558Z,32.22
2022-12-19T22:07:05.503Z,33.58
2022-12-19T22:09:32.015Z,31.40
2022-12-19T22:11:58.518Z,30.17
2022-12-19T22:14:25.539Z,29.77
2022-12-19T22:16:52.137Z,28.45
2022-12-19T22:19:19.532Z,33.58
2022-12-19T22:21:47.303Z,31.17
2022-12-19T22:24:15.501Z,32.65
2022-12-19T22:26:42.146Z,28.13
2022-12-19T22:29:11.154Z,26.60
2022-12-19T22:31:38.806Z,30.25
2022-12-19T22:34:08.211Z,38.50
2022-12-19T22:36:36.669Z,33.13
2022-12-19T22:39:06.403Z,36.75
2022-12-19T22:41:34.237Z,32.72
2022-12-19T22:44:00.743Z,24.50
2022-12-19T22:46:33.211Z,25.95
2022-12-19T22:49:02.241Z,30.48
2022-12-19T22:51:30.571Z,31.60
2022-12-19T22:53:57.892Z,32.28
2022-12-19T22:56:26.332Z,29.55
2022-12-19T22:58:54.686Z,28.75
2022-12-19T23:01:27.352Z,25.20
2022-12-19T23:03:56.747Z,29.50
2022-12-19T23:06:25.517Z,35.53
2022-12-19T23:08:52.794Z,28.80
2022-12-19T23:11:22.596Z,30.77
2022-12-19T23:13:49.541Z,29.88
2022-12-19T23:16:16.710Z,28.90
2022-12-19T23:18:43.339Z,27.33
2022-12-19T23:21:11.138Z,29.15
2022-12-19T23:23:39.915Z,27.88
2022-12-19T23:26:15.029Z,27.95
2022-12-19T23:28:44.263Z,31.10
2022-12-19T23:31:13.655Z,31.70
2022-12-19T23:33:40.187Z,28.65
2022-12-19T23:36:07.259Z,29.45
2022-12-19T23:38:34.105Z,29.42
2022-12-19T23:41:08.618Z,29.50
2022-12-19T23:43:36.406Z,26.88
2022-12-19T23:46:14.731Z,29.77
2022-12-19T23:48:41.824Z,29.95
2022-12-19T23:51:13.514Z,31.52
2022-12-19T23:53:40.629Z,28.35
2022-12-19T23:56:11.744Z,27.25
2022-12-19T23:58:38.433Z,27.63
