createdAt,value
2016-12-09T00:00:35.354Z,922.17
2016-12-09T00:01:03.579Z,922.15
2016-12-09T00:01:31.768Z,922.11
2016-12-09T00:01:59.989Z,922.12
2016-12-09T00:02:28.194Z,922.08
2016-12-09T00:02:56.467Z,922.11
2016-12-09T00:03:24.746Z,922.09
2016-12-09T00:03:52.872Z,922.09
2016-12-09T00:04:21.095Z,922.1
2016-12-09T00:04:49.236Z,922.1
2016-12-09T00:05:17.427Z,922.13
2016-12-09T00:06:28.638Z,922.12
2016-12-09T00:06:56.949Z,922.09
2016-12-09T00:07:25.242Z,922.14
2016-12-09T00:07:53.468Z,922.14
2016-12-09T00:08:21.769Z,922.12
2016-12-09T00:08:49.860Z,922.14
2016-12-09T00:09:18.040Z,922.14
2016-12-09T00:09:46.260Z,922.17
2016-12-09T00:10:14.392Z,922.16
2016-12-09T00:10:42.533Z,922.16
2016-12-09T00:11:10.814Z,922.2
2016-12-09T00:12:22.019Z,922.14
2016-12-09T00:12:50.238Z,922.17
2016-12-09T00:13:18.529Z,922.16
2016-12-09T00:13:46.659Z,922.16
2016-12-09T00:14:14.955Z,922.16
2016-12-09T00:14:43.230Z,922.2
2016-12-09T00:15:11.418Z,922.21
2016-12-09T00:15:39.636Z,922.22
2016-12-09T00:16:07.676Z,922.2
2016-12-09T00:16:36.002Z,922.22
2016-12-09T00:17:04.099Z,922.26
2016-12-09T00:18:15.402Z,922.28
2016-12-09T00:18:43.627Z,922.34
2016-12-09T00:19:11.635Z,922.29
2016-12-09T00:19:39.953Z,922.36
2016-12-09T00:20:08.259Z,922.36
2016-12-09T00:20:36.441Z,922.31
2016-12-09T00:21:04.630Z,922.31
2016-12-09T00:21:32.848Z,922.29
2016-12-09T00:22:01.071Z,922.28
2016-12-09T00:22:29.299Z,922.32
2016-12-09T00:22:57.487Z,922.33
2016-12-09T00:24:08.691Z,922.34
2016-12-09T00:24:36.820Z,922.36
2016-12-09T00:25:05.110Z,922.38
2016-12-09T00:25:33.426Z,922.38
2016-12-09T00:26:01.722Z,922.38
2016-12-09T00:26:29.998Z,922.39
2016-12-09T00:26:58.180Z,922.4
2016-12-09T00:27:26.397Z,922.43
2016-12-09T00:27:54.710Z,922.46
2016-12-09T00:28:22.846Z,922.45
2016-12-09T00:28:50.943Z,922.44
2016-12-09T00:30:02.150Z,922.44
2016-12-09T00:30:30.372Z,922.48
2016-12-09T00:30:58.476Z,922.44
2016-12-09T00:31:26.605Z,922.44
2016-12-09T00:31:54.906Z,922.48
2016-12-09T00:32:23.086Z,922.44
2016-12-09T00:32:51.266Z,922.47
2016-12-09T00:33:19.401Z,922.49
2016-12-09T00:33:47.630Z,922.52
2016-12-09T00:34:15.866Z,922.54
2016-12-09T00:34:43.965Z,922.52
2016-12-09T00:35:55.264Z,922.56
2016-12-09T00:36:23.484Z,922.59
2016-12-09T00:36:51.769Z,922.57
2016-12-09T00:37:19.899Z,922.58
2016-12-09T00:37:48.116Z,922.61
2016-12-09T00:38:16.392Z,922.58
2016-12-09T00:38:44.668Z,922.6
2016-12-09T00:39:12.794Z,922.6
2016-12-09T00:39:41.019Z,922.58
2016-12-09T00:40:09.248Z,922.56
2016-12-09T00:40:37.536Z,922.56
2016-12-09T00:41:48.558Z,922.55
2016-12-09T00:42:16.869Z,922.52
2016-12-09T00:42:45.066Z,922.54
2016-12-09T00:43:13.198Z,922.53
2016-12-09T00:43:41.500Z,922.5
2016-12-09T00:44:09.773Z,922.5
2016-12-09T00:44:37.875Z,922.47
2016-12-09T00:45:06.095Z,922.45
2016-12-09T00:45:34.318Z,922.46
2016-12-09T00:46:02.544Z,922.45
2016-12-09T00:46:30.732Z,922.42
2016-12-09T00:47:42.028Z,922.42
2016-12-09T00:48:10.337Z,922.44
2016-12-09T00:48:38.531Z,922.43
2016-12-09T00:49:06.757Z,922.45
2016-12-09T00:49:35.058Z,922.46
2016-12-09T00:50:03.337Z,922.45
2016-12-09T00:50:31.426Z,922.47
2016-12-09T00:50:59.458Z,922.52
2016-12-09T00:51:27.779Z,922.48
2016-12-09T00:51:56.007Z,922.46
2016-12-09T00:52:24.106Z,922.51
2016-12-09T00:53:35.308Z,922.48
2016-12-09T00:54:03.621Z,922.51
2016-12-09T00:54:31.819Z,922.45
2016-12-09T00:54:59.853Z,922.46
2016-12-09T00:55:28.062Z,922.47
2016-12-09T00:55:56.156Z,922.42
2016-12-09T00:56:24.253Z,922.46
2016-12-09T00:56:52.279Z,922.48
2016-12-09T00:57:20.415Z,922.49
2016-12-09T00:57:48.645Z,922.48
2016-12-09T00:58:16.648Z,922.51
2016-12-09T00:59:27.853Z,922.5
2016-12-09T00:59:56.073Z,922.55
2016-12-09T01:00:23.993Z,922.55
2016-12-09T01:00:52.221Z,922.55
2016-12-09T01:01:20.433Z,922.57
2016-12-09T01:01:48.616Z,922.58
2016-12-09T01:02:16.798Z,922.59
2016-12-09T01:02:45.017Z,922.59
2016-12-09T01:03:13.241Z,922.61
2016-12-09T01:03:41.288Z,922.6
2016-12-09T01:04:09.481Z,922.58
2016-12-09T01:05:20.598Z,922.63
2016-12-09T01:05:48.910Z,922.67
2016-12-09T01:06:17.195Z,922.62
2016-12-09T01:06:45.415Z,922.64
2016-12-09T01:07:13.618Z,922.67
2016-12-09T01:07:41.892Z,922.66
2016-12-09T01:08:09.893Z,922.65
2016-12-09T01:08:37.921Z,922.69
2016-12-09T01:09:06.144Z,922.71
2016-12-09T01:09:34.372Z,922.72
2016-12-09T01:10:02.660Z,922.74
2016-12-09T01:11:13.959Z,922.69
2016-12-09T01:11:42.269Z,922.68
2016-12-09T01:12:10.279Z,922.66
2016-12-09T01:12:38.508Z,922.68
2016-12-09T01:13:06.809Z,922.68
2016-12-09T01:13:35.082Z,922.7
2016-12-09T01:14:03.174Z,922.7
2016-12-09T01:14:31.208Z,922.68
2016-12-09T01:14:59.342Z,922.68
2016-12-09T01:15:27.577Z,922.69
2016-12-09T01:15:55.585Z,922.7
2016-12-09T01:17:06.885Z,922.7
2016-12-09T01:17:35.100Z,922.69
2016-12-09T01:18:03.295Z,922.68
2016-12-09T01:18:31.615Z,922.65
2016-12-09T01:18:59.820Z,922.63
2016-12-09T01:19:28.000Z,922.6
2016-12-09T01:19:56.278Z,922.63
2016-12-09T01:20:24.226Z,922.61
2016-12-09T01:20:52.545Z,922.61
2016-12-09T01:21:20.777Z,922.56
2016-12-09T01:21:48.963Z,922.59
2016-12-09T01:23:00.172Z,922.59
2016-12-09T01:23:28.389Z,922.6
2016-12-09T01:23:56.678Z,922.6
2016-12-09T01:24:24.902Z,922.62
2016-12-09T01:24:53.111Z,922.62
2016-12-09T01:25:21.532Z,922.59
2016-12-09T01:25:49.819Z,922.69
2016-12-09T01:26:17.941Z,922.6
2016-12-09T01:26:46.169Z,922.6
2016-12-09T01:27:14.497Z,922.58
2016-12-09T01:27:42.682Z,922.55
2016-12-09T01:28:53.887Z,922.58
2016-12-09T01:29:22.013Z,922.53
2016-12-09T01:29:50.651Z,922.54
2016-12-09T01:30:18.968Z,922.58
2016-12-09T01:30:47.267Z,922.55
2016-12-09T01:31:15.543Z,922.52
2016-12-09T01:31:43.817Z,922.51
2016-12-09T01:32:11.946Z,922.5
2016-12-09T01:32:40.173Z,922.51
2016-12-09T01:33:08.401Z,922.49
2016-12-09T01:33:36.589Z,922.44
2016-12-09T01:34:47.700Z,922.46
2016-12-09T01:35:16.018Z,922.43
2016-12-09T01:35:44.213Z,922.44
2016-12-09T01:36:12.345Z,922.41
2016-12-09T01:36:40.550Z,922.48
2016-12-09T01:37:08.728Z,922.44
2016-12-09T01:37:36.816Z,922.46
2016-12-09T01:38:05.043Z,922.46
2016-12-09T01:38:33.274Z,922.44
2016-12-09T01:39:01.423Z,922.48
2016-12-09T01:39:29.707Z,922.44
2016-12-09T01:40:40.825Z,922.49
2016-12-09T01:41:09.042Z,922.46
2016-12-09T01:41:37.242Z,922.44
2016-12-09T01:42:05.465Z,922.45
2016-12-09T01:42:33.668Z,922.48
2016-12-09T01:43:01.848Z,922.47
2016-12-09T01:43:29.838Z,922.46
2016-12-09T01:43:57.965Z,922.45
2016-12-09T01:44:26.009Z,922.48
2016-12-09T01:44:54.148Z,922.46
2016-12-09T01:45:22.428Z,922.48
2016-12-09T01:46:33.539Z,922.51
2016-12-09T01:47:01.752Z,922.56
2016-12-09T01:47:30.051Z,922.55
2016-12-09T01:47:58.176Z,922.57
2016-12-09T01:48:26.475Z,922.57
2016-12-09T01:48:54.566Z,922.58
2016-12-09T01:49:22.742Z,922.6
2016-12-09T01:49:50.772Z,922.6
2016-12-09T01:50:18.995Z,922.62
2016-12-09T01:50:47.225Z,922.61
2016-12-09T01:51:15.507Z,922.6
2016-12-09T01:52:26.711Z,922.63
2016-12-09T01:52:54.924Z,922.61
2016-12-09T01:53:23.121Z,922.61
2016-12-09T01:53:51.249Z,922.61
2016-12-09T01:54:19.456Z,922.64
2016-12-09T01:54:47.545Z,922.65
2016-12-09T01:55:15.730Z,922.63
2016-12-09T01:55:43.949Z,922.61
2016-12-09T01:56:12.260Z,922.63
2016-12-09T01:56:40.401Z,922.61
2016-12-09T01:57:08.685Z,922.63
2016-12-09T01:58:19.795Z,922.6
2016-12-09T01:58:48.109Z,922.58
2016-12-09T01:59:16.397Z,922.58
2016-12-09T01:59:44.646Z,922.6
2016-12-09T02:00:12.851Z,922.57
2016-12-09T02:00:40.940Z,922.57
2016-12-09T02:01:09.035Z,922.55
2016-12-09T02:01:37.157Z,922.53
2016-12-09T02:02:05.384Z,922.5
2016-12-09T02:02:33.706Z,922.47
2016-12-09T02:03:01.988Z,922.51
2016-12-09T02:04:13.194Z,922.45
2016-12-09T02:04:41.412Z,922.47
2016-12-09T02:05:09.520Z,922.45
2016-12-09T02:05:37.648Z,922.44
2016-12-09T02:06:05.759Z,922.44
2016-12-09T02:06:33.667Z,922.38
2016-12-09T02:07:01.948Z,922.38
2016-12-09T02:07:30.069Z,922.39
2016-12-09T02:07:58.196Z,922.4
2016-12-09T02:08:26.422Z,922.35
2016-12-09T02:08:54.516Z,922.37
2016-12-09T02:10:05.719Z,922.37
2016-12-09T02:10:33.943Z,922.4
2016-12-09T02:11:02.227Z,922.41
2016-12-09T02:11:30.171Z,922.39
2016-12-09T02:11:58.472Z,922.43
2016-12-09T02:12:26.650Z,922.41
2016-12-09T02:12:54.931Z,922.4
2016-12-09T02:13:23.055Z,922.4
2016-12-09T02:13:51.288Z,922.39
2016-12-09T02:14:19.529Z,922.39
2016-12-09T02:14:47.816Z,922.36
2016-12-09T02:15:59.114Z,922.38
2016-12-09T02:16:27.341Z,922.41
2016-12-09T02:16:55.538Z,922.38
2016-12-09T02:17:23.852Z,922.37
2016-12-09T02:17:51.966Z,922.39
2016-12-09T02:18:20.053Z,922.38
2016-12-09T02:18:48.240Z,922.36
2016-12-09T02:19:16.457Z,922.36
2016-12-09T02:19:44.777Z,922.39
2016-12-09T02:20:13.011Z,922.35
2016-12-09T02:20:41.297Z,922.37
2016-12-09T02:21:52.507Z,922.34
2016-12-09T02:22:20.818Z,922.34
2016-12-09T02:22:49.015Z,922.32
2016-12-09T02:23:17.147Z,922.34
2016-12-09T02:23:45.445Z,922.34
2016-12-09T02:24:13.726Z,922.32
2016-12-09T02:24:41.911Z,922.32
2016-12-09T02:25:10.132Z,922.31
2016-12-09T02:25:38.352Z,922.3
2016-12-09T02:26:06.584Z,922.28
2016-12-09T02:26:34.683Z,922.28
2016-12-09T02:27:45.890Z,922.28
2016-12-09T02:28:14.201Z,922.32
2016-12-09T02:28:42.487Z,922.3
2016-12-09T02:29:10.617Z,922.25
2016-12-09T02:29:38.922Z,922.29
2016-12-09T02:30:07.108Z,922.32
2016-12-09T02:30:35.381Z,922.29
2016-12-09T02:31:03.601Z,922.32
2016-12-09T02:31:31.831Z,922.35
2016-12-09T02:31:59.965Z,922.33
2016-12-09T02:32:28.151Z,922.31
2016-12-09T02:33:39.264Z,922.34
2016-12-09T02:34:07.577Z,922.34
2016-12-09T02:34:35.692Z,922.35
2016-12-09T02:35:04.005Z,922.31
2016-12-09T02:35:32.209Z,922.34
2016-12-09T02:36:00.390Z,922.3
2016-12-09T02:36:28.668Z,922.34
2016-12-09T02:36:56.982Z,922.34
2016-12-09T02:37:25.306Z,922.38
2016-12-09T02:37:53.538Z,922.41
2016-12-09T02:38:21.731Z,922.45
2016-12-09T02:39:32.931Z,922.43
2016-12-09T02:40:01.244Z,922.55
2016-12-09T02:40:29.352Z,922.57
2016-12-09T02:40:57.665Z,922.59
2016-12-09T02:41:25.966Z,922.64
2016-12-09T02:41:54.146Z,922.64
2016-12-09T02:42:22.243Z,922.61
2016-12-09T02:42:50.365Z,922.59
2016-12-09T02:43:18.682Z,922.61
2016-12-09T02:43:46.915Z,922.62
2016-12-09T02:44:15.102Z,922.6
2016-12-09T02:45:26.399Z,922.57
2016-12-09T02:45:54.710Z,922.55
2016-12-09T02:46:22.911Z,922.56
2016-12-09T02:46:50.955Z,922.52
2016-12-09T02:47:18.982Z,922.55
2016-12-09T02:47:47.164Z,922.57
2016-12-09T02:48:15.449Z,922.56
2016-12-09T02:48:43.675Z,922.58
2016-12-09T02:49:11.989Z,922.57
2016-12-09T02:49:40.128Z,922.54
2016-12-09T02:50:08.136Z,922.54
2016-12-09T02:51:19.164Z,922.59
2016-12-09T02:51:47.473Z,922.6
2016-12-09T02:52:15.664Z,922.58
2016-12-09T02:52:43.982Z,922.55
2016-12-09T02:53:12.192Z,922.51
2016-12-09T02:53:40.185Z,922.51
2016-12-09T02:54:08.456Z,922.53
2016-12-09T02:54:36.582Z,922.5
2016-12-09T02:55:04.804Z,922.48
2016-12-09T02:55:32.942Z,922.47
2016-12-09T02:56:01.043Z,922.45
2016-12-09T02:57:12.256Z,922.49
2016-12-09T02:57:40.285Z,922.46
2016-12-09T02:58:08.573Z,922.49
2016-12-09T02:58:37.235Z,922.5
2016-12-09T02:59:05.540Z,922.48
2016-12-09T02:59:33.724Z,922.51
2016-12-09T03:00:01.998Z,922.48
2016-12-09T03:00:30.305Z,922.49
2016-12-09T03:00:58.434Z,922.51
2016-12-09T03:01:26.479Z,922.48
2016-12-09T03:01:54.667Z,922.51
2016-12-09T03:03:05.687Z,922.48
2016-12-09T03:03:33.909Z,922.45
2016-12-09T03:04:02.108Z,922.46
2016-12-09T03:04:30.423Z,922.45
2016-12-09T03:04:58.532Z,922.45
2016-12-09T03:05:26.714Z,922.44
2016-12-09T03:05:54.902Z,922.5
2016-12-09T03:06:23.032Z,922.48
2016-12-09T03:06:51.251Z,922.47
2016-12-09T03:07:19.577Z,922.46
2016-12-09T03:07:47.767Z,922.43
2016-12-09T03:08:58.974Z,922.47
2016-12-09T03:09:27.192Z,922.44
2016-12-09T03:09:55.388Z,922.43
2016-12-09T03:10:23.608Z,922.42
2016-12-09T03:10:51.726Z,922.42
2016-12-09T03:11:19.908Z,922.4
2016-12-09T03:11:48.100Z,922.41
2016-12-09T03:12:16.317Z,922.4
2016-12-09T03:12:44.556Z,922.38
2016-12-09T03:13:12.789Z,922.37
2016-12-09T03:13:40.979Z,922.35
2016-12-09T03:14:52.090Z,922.33
2016-12-09T03:15:20.312Z,922.3
2016-12-09T03:15:48.417Z,922.32
2016-12-09T03:16:16.639Z,922.32
2016-12-09T03:16:44.752Z,922.34
2016-12-09T03:17:12.745Z,922.33
2016-12-09T03:17:40.737Z,922.32
2016-12-09T03:18:08.951Z,922.31
2016-12-09T03:18:37.178Z,922.36
2016-12-09T03:19:05.406Z,922.34
2016-12-09T03:19:33.603Z,922.38
2016-12-09T03:20:44.714Z,922.33
2016-12-09T03:21:12.936Z,922.32
2016-12-09T03:21:41.226Z,922.31
2016-12-09T03:22:09.355Z,922.27
2016-12-09T03:22:37.655Z,922.31
2016-12-09T03:23:05.836Z,922.31
2016-12-09T03:23:34.023Z,922.28
2016-12-09T03:24:02.143Z,922.32
2016-12-09T03:24:30.276Z,922.29
2016-12-09T03:24:58.506Z,922.34
2016-12-09T03:25:26.792Z,922.27
2016-12-09T03:26:37.901Z,922.37
2016-12-09T03:27:06.215Z,922.28
2016-12-09T03:27:34.411Z,922.29
2016-12-09T03:28:02.633Z,922.29
2016-12-09T03:28:30.840Z,922.27
2016-12-09T03:28:59.021Z,922.29
2016-12-09T03:29:27.113Z,922.27
2016-12-09T03:29:55.331Z,922.3
2016-12-09T03:30:23.371Z,922.26
2016-12-09T03:30:51.693Z,922.27
2016-12-09T03:31:19.876Z,922.27
2016-12-09T03:32:31.174Z,922.26
2016-12-09T03:32:59.394Z,922.23
2016-12-09T03:33:27.589Z,922.19
2016-12-09T03:33:55.811Z,922.2
2016-12-09T03:34:24.102Z,922.18
2016-12-09T03:34:52.285Z,922.18
2016-12-09T03:35:20.561Z,922.19
2016-12-09T03:35:48.687Z,922.15
2016-12-09T03:36:17.007Z,922.17
2016-12-09T03:36:45.055Z,922.15
2016-12-09T03:37:13.334Z,922.12
2016-12-09T03:38:24.537Z,922.15
2016-12-09T03:38:52.753Z,922.14
2016-12-09T03:39:20.853Z,922.2
2016-12-09T03:39:48.983Z,922.16
2016-12-09T03:40:17.008Z,922.17
2016-12-09T03:40:45.095Z,922.18
2016-12-09T03:41:13.277Z,922.16
2016-12-09T03:41:41.304Z,922.17
2016-12-09T03:42:09.528Z,922.19
2016-12-09T03:42:37.756Z,922.19
2016-12-09T03:43:05.945Z,922.15
2016-12-09T03:44:17.148Z,922.14
2016-12-09T03:44:45.272Z,922.1
2016-12-09T03:45:13.471Z,922.09
2016-12-09T03:45:41.694Z,922.11
2016-12-09T03:46:09.989Z,922.07
2016-12-09T03:46:38.263Z,922.02
2016-12-09T03:47:06.541Z,922.03
2016-12-09T03:47:34.571Z,922.04
2016-12-09T03:48:02.792Z,922.05
2016-12-09T03:48:31.113Z,922.03
2016-12-09T03:48:59.210Z,922.03
2016-12-09T03:50:10.509Z,922
2016-12-09T03:50:38.729Z,922.04
2016-12-09T03:51:06.833Z,922
2016-12-09T03:51:34.870Z,921.97
2016-12-09T03:52:03.075Z,922.03
2016-12-09T03:52:31.352Z,922.02
2016-12-09T03:52:59.440Z,921.99
2016-12-09T03:53:27.660Z,921.96
2016-12-09T03:53:55.975Z,921.98
2016-12-09T03:54:24.296Z,921.97
2016-12-09T03:54:52.392Z,922
2016-12-09T03:56:03.593Z,921.99
2016-12-09T03:56:31.810Z,921.97
2016-12-09T03:57:00.006Z,921.95
2016-12-09T03:57:28.233Z,921.95
2016-12-09T03:57:56.435Z,921.94
2016-12-09T03:58:24.613Z,921.94
2016-12-09T03:58:52.894Z,921.92
2016-12-09T03:59:21.019Z,921.94
2016-12-09T03:59:49.245Z,921.92
2016-12-09T04:00:17.100Z,921.9
2016-12-09T04:00:45.286Z,921.92
2016-12-09T04:01:56.485Z,921.93
2016-12-09T04:02:24.610Z,921.92
2016-12-09T04:02:52.803Z,921.91
2016-12-09T04:03:21.118Z,921.86
2016-12-09T04:03:49.420Z,921.87
2016-12-09T04:04:17.698Z,921.86
2016-12-09T04:04:45.880Z,921.87
2016-12-09T04:05:14.192Z,921.84
2016-12-09T04:05:42.230Z,921.81
2016-12-09T04:06:10.462Z,921.79
2016-12-09T04:06:38.652Z,921.79
2016-12-09T04:07:49.763Z,921.82
2016-12-09T04:08:17.982Z,921.78
2016-12-09T04:08:46.273Z,921.78
2016-12-09T04:09:14.497Z,921.77
2016-12-09T04:09:42.701Z,921.8
2016-12-09T04:10:10.978Z,921.82
2016-12-09T04:10:39.062Z,921.83
2016-12-09T04:11:07.185Z,921.81
2016-12-09T04:11:35.317Z,921.82
2016-12-09T04:12:03.455Z,921.83
2016-12-09T04:12:31.646Z,921.83
2016-12-09T04:13:42.850Z,921.8
2016-12-09T04:14:10.789Z,921.8
2016-12-09T04:14:38.983Z,921.79
2016-12-09T04:15:07.209Z,921.78
2016-12-09T04:15:35.503Z,921.76
2016-12-09T04:16:03.684Z,921.78
2016-12-09T04:16:31.861Z,921.79
2016-12-09T04:17:00.166Z,921.78
2016-12-09T04:17:28.117Z,921.79
2016-12-09T04:17:56.449Z,921.77
2016-12-09T04:18:24.729Z,921.76
2016-12-09T04:19:35.932Z,921.77
2016-12-09T04:20:04.243Z,921.74
2016-12-09T04:20:32.531Z,921.73
2016-12-09T04:21:00.753Z,921.75
2016-12-09T04:21:28.866Z,921.76
2016-12-09T04:21:57.046Z,921.73
2016-12-09T04:22:25.226Z,921.75
2016-12-09T04:22:53.352Z,921.72
2016-12-09T04:23:21.578Z,921.74
2016-12-09T04:23:49.623Z,921.73
2016-12-09T04:24:17.721Z,921.74
2016-12-09T04:25:28.922Z,921.75
2016-12-09T04:25:57.046Z,921.73
2016-12-09T04:26:25.148Z,921.74
2016-12-09T04:26:53.462Z,921.71
2016-12-09T04:27:21.388Z,921.75
2016-12-09T04:27:49.659Z,921.75
2016-12-09T04:28:17.746Z,921.74
2016-12-09T04:28:45.963Z,921.77
2016-12-09T04:29:14.184Z,921.78
2016-12-09T04:29:42.416Z,921.76
2016-12-09T04:30:10.698Z,921.75
2016-12-09T04:31:22.000Z,921.75
2016-12-09T04:31:50.307Z,921.78
2016-12-09T04:32:18.408Z,921.74
2016-12-09T04:32:46.632Z,921.76
2016-12-09T04:33:14.931Z,921.77
2016-12-09T04:33:43.202Z,921.74
2016-12-09T04:34:11.392Z,921.74
2016-12-09T04:34:39.422Z,921.76
2016-12-09T04:35:07.462Z,921.73
2016-12-09T04:35:35.690Z,921.73
2016-12-09T04:36:03.973Z,921.74
2016-12-09T04:37:15.272Z,921.73
2016-12-09T04:37:43.583Z,921.72
2016-12-09T04:38:11.780Z,921.72
2016-12-09T04:38:40.093Z,921.71
2016-12-09T04:39:08.307Z,921.7
2016-12-09T04:39:36.583Z,921.67
2016-12-09T04:40:04.672Z,921.7
2016-12-09T04:40:32.796Z,921.66
2016-12-09T04:41:01.029Z,921.66
2016-12-09T04:41:29.251Z,921.62
2016-12-09T04:41:57.441Z,921.6
2016-12-09T04:43:08.731Z,921.63
2016-12-09T04:43:37.046Z,921.6
2016-12-09T04:44:05.241Z,921.63
2016-12-09T04:44:33.460Z,921.61
2016-12-09T04:45:01.391Z,921.58
2016-12-09T04:45:29.573Z,921.6
2016-12-09T04:45:57.751Z,921.61
2016-12-09T04:46:25.877Z,921.61
2016-12-09T04:46:54.196Z,921.61
2016-12-09T04:47:22.367Z,921.61
2016-12-09T04:47:50.561Z,921.61
2016-12-09T04:49:01.670Z,921.62
2016-12-09T04:49:29.892Z,921.58
2016-12-09T04:49:57.998Z,921.61
2016-12-09T04:50:26.130Z,921.61
2016-12-09T04:50:54.342Z,921.65
2016-12-09T04:51:22.612Z,921.64
2016-12-09T04:51:50.887Z,921.61
2016-12-09T04:52:18.920Z,921.62
2016-12-09T04:52:47.238Z,921.64
2016-12-09T04:53:15.563Z,921.64
2016-12-09T04:53:43.568Z,921.62
2016-12-09T04:54:54.585Z,921.6
2016-12-09T04:55:22.803Z,921.63
2016-12-09T04:55:51.002Z,921.61
2016-12-09T04:56:19.225Z,921.6
2016-12-09T04:56:47.437Z,921.61
2016-12-09T04:57:15.626Z,921.59
2016-12-09T04:57:43.905Z,921.6
2016-12-09T04:58:12.120Z,921.56
2016-12-09T04:58:40.344Z,921.58
2016-12-09T04:59:08.667Z,921.56
2016-12-09T04:59:36.759Z,921.56
2016-12-09T05:00:47.962Z,921.54
2016-12-09T05:01:16.183Z,921.56
2016-12-09T05:01:44.469Z,921.52
2016-12-09T05:02:12.691Z,921.53
2016-12-09T05:02:40.900Z,921.54
2016-12-09T05:03:09.083Z,921.52
2016-12-09T05:03:37.266Z,921.5
2016-12-09T05:04:05.387Z,921.49
2016-12-09T05:04:33.608Z,921.49
2016-12-09T05:05:01.840Z,921.52
2016-12-09T05:05:29.932Z,921.49
2016-12-09T05:06:41.039Z,921.5
2016-12-09T05:07:09.263Z,921.46
2016-12-09T05:07:37.554Z,921.49
2016-12-09T05:08:05.865Z,921.5
2016-12-09T05:08:34.071Z,921.46
2016-12-09T05:09:02.250Z,921.5
2016-12-09T05:09:30.443Z,921.48
2016-12-09T05:09:58.757Z,921.46
2016-12-09T05:10:26.982Z,921.49
2016-12-09T05:10:55.208Z,921.48
2016-12-09T05:11:23.398Z,921.49
2016-12-09T05:12:34.689Z,921.48
2016-12-09T05:13:02.815Z,921.46
2016-12-09T05:13:31.108Z,921.42
2016-12-09T05:13:59.330Z,921.4
2016-12-09T05:14:27.441Z,921.45
2016-12-09T05:14:55.624Z,921.41
2016-12-09T05:15:23.806Z,921.41
2016-12-09T05:15:52.025Z,921.38
2016-12-09T05:16:20.149Z,921.34
2016-12-09T05:16:48.378Z,921.36
2016-12-09T05:17:16.566Z,921.37
2016-12-09T05:18:27.677Z,921.35
2016-12-09T05:18:55.899Z,921.33
2016-12-09T05:19:24.188Z,921.32
2016-12-09T05:19:52.503Z,921.34
2016-12-09T05:20:20.708Z,921.34
2016-12-09T05:20:48.979Z,921.32
2016-12-09T05:21:16.980Z,921.32
2016-12-09T05:21:45.198Z,921.33
2016-12-09T05:22:13.424Z,921.33
2016-12-09T05:22:41.659Z,921.31
2016-12-09T05:23:09.846Z,921.31
2016-12-09T05:24:21.054Z,921.3
2016-12-09T05:24:49.273Z,921.28
2016-12-09T05:25:17.561Z,921.26
2016-12-09T05:25:45.879Z,921.22
2016-12-09T05:26:14.087Z,921.22
2016-12-09T05:26:42.269Z,921.25
2016-12-09T05:27:10.543Z,921.27
2016-12-09T05:27:38.667Z,921.26
2016-12-09T05:28:06.888Z,921.21
2016-12-09T05:28:35.029Z,921.24
2016-12-09T05:29:03.214Z,921.24
2016-12-09T05:30:14.232Z,921.22
2016-12-09T05:30:42.545Z,921.2
2016-12-09T05:31:10.747Z,921.2
2016-12-09T05:31:39.055Z,921.2
2016-12-09T05:32:07.361Z,921.24
2016-12-09T05:32:35.632Z,921.26
2016-12-09T05:33:03.918Z,921.19
2016-12-09T05:33:32.122Z,921.21
2016-12-09T05:34:00.157Z,921.22
2016-12-09T05:34:28.390Z,921.17
2016-12-09T05:34:56.580Z,921.17
2016-12-09T05:36:07.878Z,921.22
2016-12-09T05:36:36.192Z,921.21
2016-12-09T05:37:04.391Z,921.2
2016-12-09T05:37:32.615Z,921.21
2016-12-09T05:38:00.763Z,921.22
2016-12-09T05:38:29.035Z,921.19
2016-12-09T05:38:57.311Z,921.22
2016-12-09T05:39:25.528Z,921.2
2016-12-09T05:39:53.747Z,921.21
2016-12-09T05:40:21.900Z,921.24
2016-12-09T05:40:50.162Z,921.27
2016-12-09T05:42:01.370Z,921.23
2016-12-09T05:42:29.587Z,921.24
2016-12-09T05:42:57.692Z,921.25
2016-12-09T05:43:25.916Z,921.26
2016-12-09T05:43:54.023Z,921.28
2016-12-09T05:44:22.206Z,921.25
2016-12-09T05:44:50.477Z,921.26
2016-12-09T05:45:18.791Z,921.27
2016-12-09T05:45:46.925Z,921.28
2016-12-09T05:46:15.153Z,921.25
2016-12-09T05:46:43.266Z,921.26
2016-12-09T05:47:54.379Z,921.26
2016-12-09T05:48:22.599Z,921.24
2016-12-09T05:48:50.701Z,921.26
2016-12-09T05:49:18.928Z,921.25
2016-12-09T05:49:47.044Z,921.18
2016-12-09T05:50:15.224Z,921.23
2016-12-09T05:50:43.310Z,921.15
2016-12-09T05:51:11.432Z,921.17
2016-12-09T05:51:39.754Z,921.18
2016-12-09T05:52:08.075Z,921.15
2016-12-09T05:52:36.265Z,921.13
2016-12-09T05:53:47.380Z,921.11
2016-12-09T05:54:15.691Z,921.02
2016-12-09T05:54:43.888Z,921.02
2016-12-09T05:55:11.826Z,921.03
2016-12-09T05:55:40.041Z,921.04
2016-12-09T05:56:08.315Z,921.03
2016-12-09T05:56:36.490Z,921.02
2016-12-09T05:57:04.618Z,921
2016-12-09T05:57:32.930Z,921.03
2016-12-09T05:58:01.254Z,921.01
2016-12-09T05:58:29.536Z,921.03
2016-12-09T05:59:40.649Z,920.99
2016-12-09T06:00:08.865Z,921
2016-12-09T06:00:36.970Z,920.99
2016-12-09T06:01:05.096Z,921
2016-12-09T06:01:33.397Z,920.96
2016-12-09T06:02:01.574Z,920.97
2016-12-09T06:02:29.848Z,920.99
2016-12-09T06:02:57.976Z,920.99
2016-12-09T06:03:26.200Z,921
2016-12-09T06:03:54.427Z,920.96
2016-12-09T06:04:22.620Z,920.95
2016-12-09T06:05:33.736Z,920.98
2016-12-09T06:06:01.766Z,920.96
2016-12-09T06:06:29.960Z,920.97
2016-12-09T06:06:58.090Z,920.98
2016-12-09T06:07:26.309Z,920.96
2016-12-09T06:07:54.403Z,920.9
2016-12-09T06:08:22.679Z,920.94
2016-12-09T06:08:50.615Z,920.93
2016-12-09T06:09:18.934Z,920.87
2016-12-09T06:09:47.169Z,920.89
2016-12-09T06:10:15.453Z,920.88
2016-12-09T06:11:26.568Z,920.88
2016-12-09T06:11:54.788Z,920.86
2016-12-09T06:12:22.887Z,920.85
2016-12-09T06:12:51.133Z,920.85
2016-12-09T06:13:19.432Z,920.85
2016-12-09T06:13:47.711Z,920.84
2016-12-09T06:14:15.893Z,920.88
2016-12-09T06:14:44.012Z,920.85
2016-12-09T06:15:12.331Z,920.84
2016-12-09T06:15:40.651Z,920.85
2016-12-09T06:16:08.935Z,920.9
2016-12-09T06:17:20.137Z,920.87
2016-12-09T06:17:48.261Z,920.89
2016-12-09T06:18:16.547Z,920.89
2016-12-09T06:18:44.766Z,920.84
2016-12-09T06:19:13.062Z,920.88
2016-12-09T06:19:41.334Z,920.85
2016-12-09T06:20:09.514Z,920.88
2016-12-09T06:20:37.736Z,920.86
2016-12-09T06:21:06.055Z,920.83
2016-12-09T06:21:34.194Z,920.82
2016-12-09T06:22:02.478Z,920.8
2016-12-09T06:23:13.779Z,920.77
2016-12-09T06:23:41.998Z,920.75
2016-12-09T06:24:10.289Z,920.74
2016-12-09T06:24:38.611Z,920.73
2016-12-09T06:25:06.912Z,920.72
2016-12-09T06:25:35.096Z,920.72
2016-12-09T06:26:03.277Z,920.69
2016-12-09T06:26:31.496Z,920.69
2016-12-09T06:26:59.722Z,920.7
2016-12-09T06:27:27.767Z,920.69
2016-12-09T06:27:56.053Z,920.72
2016-12-09T06:29:07.072Z,920.72
2016-12-09T06:29:35.389Z,920.7
2016-12-09T06:30:03.677Z,920.72
2016-12-09T06:30:31.898Z,920.69
2016-12-09T06:31:00.194Z,920.73
2016-12-09T06:31:28.281Z,920.73
2016-12-09T06:31:56.559Z,920.7
2016-12-09T06:32:24.777Z,920.74
2016-12-09T06:32:53.091Z,920.76
2016-12-09T06:33:21.411Z,920.79
2016-12-09T06:33:49.505Z,920.76
2016-12-09T06:35:00.433Z,920.78
2016-12-09T06:35:28.744Z,920.76
2016-12-09T06:35:56.941Z,920.74
2016-12-09T06:36:25.257Z,920.72
2016-12-09T06:36:53.557Z,920.75
2016-12-09T06:37:21.833Z,920.75
2016-12-09T06:37:50.109Z,920.77
2016-12-09T06:38:18.327Z,920.76
2016-12-09T06:38:46.644Z,920.79
2016-12-09T06:39:14.867Z,920.8
2016-12-09T06:39:42.959Z,920.78
2016-12-09T06:40:54.255Z,920.74
2016-12-09T06:41:22.285Z,920.76
2016-12-09T06:41:50.294Z,920.76
2016-12-09T06:42:18.429Z,920.78