createdAt,value
2019-01-13T00:00:16.026Z,5.50
2019-01-13T00:02:44.593Z,5.50
2019-01-13T00:05:13.386Z,5.50
2019-01-13T00:07:41.953Z,5.50
2019-01-13T00:10:10.569Z,5.50
2019-01-13T00:12:39.169Z,5.50
2019-01-13T00:15:09.565Z,5.50
2019-01-13T00:17:38.133Z,5.50
2019-01-13T00:20:09.321Z,5.50
2019-01-13T00:22:38.900Z,5.50
2019-01-13T00:25:07.592Z,5.50
2019-01-13T00:27:36.165Z,5.50
2019-01-13T00:30:10.545Z,5.50
2019-01-13T00:32:39.047Z,5.50
2019-01-13T00:35:07.836Z,5.50
2019-01-13T00:37:36.413Z,5.50
2019-01-13T00:40:10.870Z,5.60
2019-01-13T00:42:39.433Z,5.60
2019-01-13T00:45:09.918Z,5.50
2019-01-13T00:47:38.498Z,5.60
2019-01-13T00:50:14.756Z,5.50
2019-01-13T00:52:44.058Z,5.50
2019-01-13T00:55:14.341Z,5.60
2019-01-13T00:57:42.905Z,5.60
2019-01-13T01:00:14.521Z,5.60
2019-01-13T01:02:43.139Z,5.60
2019-01-13T01:05:12.046Z,5.60
2019-01-13T01:07:40.726Z,5.60
2019-01-13T01:10:14.977Z,5.60
2019-01-13T01:12:43.526Z,5.60
2019-01-13T01:15:12.333Z,5.60
2019-01-13T01:17:40.865Z,5.60
2019-01-13T01:20:12.333Z,5.60
2019-01-13T01:22:41.089Z,5.60
2019-01-13T01:25:11.609Z,5.60
2019-01-13T01:27:40.110Z,5.60
2019-01-13T01:30:11.915Z,5.70
2019-01-13T01:32:40.485Z,5.60
2019-01-13T01:35:09.137Z,5.70
2019-01-13T01:37:37.748Z,5.70
2019-01-13T01:40:09.389Z,5.70
2019-01-13T01:42:38.010Z,5.70
2019-01-13T01:45:09.227Z,5.70
2019-01-13T01:47:37.777Z,5.70
2019-01-13T01:50:08.981Z,5.70
2019-01-13T01:52:37.553Z,5.70
2019-01-13T01:55:08.882Z,5.70
2019-01-13T01:57:37.569Z,5.70
2019-01-13T02:00:12.160Z,5.70
2019-01-13T02:02:40.775Z,5.70
2019-01-13T02:05:09.551Z,5.70
2019-01-13T02:07:38.102Z,5.70
2019-01-13T02:10:09.831Z,5.70
2019-01-13T02:12:38.452Z,5.70
2019-01-13T02:15:10.095Z,5.70
2019-01-13T02:17:38.666Z,5.70
2019-01-13T02:20:10.622Z,5.70
2019-01-13T02:22:39.330Z,5.70
2019-01-13T02:25:10.927Z,5.70
2019-01-13T02:27:39.562Z,5.60
2019-01-13T02:30:14.454Z,5.70
2019-01-13T02:32:43.034Z,5.70
2019-01-13T02:35:11.737Z,5.60
2019-01-13T02:37:40.317Z,5.60
2019-01-13T02:40:11.798Z,5.70
2019-01-13T02:42:40.369Z,5.70
2019-01-13T02:45:14.383Z,5.70
2019-01-13T02:47:43.028Z,5.70
2019-01-13T02:50:12.916Z,5.70
2019-01-13T02:52:41.650Z,5.70
2019-01-13T02:55:10.653Z,5.70
2019-01-13T02:57:39.448Z,5.70
2019-01-13T03:00:13.628Z,5.70
2019-01-13T03:02:42.342Z,5.70
2019-01-13T03:05:12.686Z,5.70
2019-01-13T03:07:41.264Z,5.70
2019-01-13T03:10:21.303Z,5.70
2019-01-13T03:12:49.871Z,5.70
2019-01-13T03:15:20.721Z,5.70
2019-01-13T03:17:49.668Z,5.70
2019-01-13T03:20:18.287Z,5.70
2019-01-13T03:22:46.935Z,5.70
2019-01-13T03:25:18.117Z,5.70
2019-01-13T03:27:46.697Z,5.70
2019-01-13T03:30:22.351Z,5.70
2019-01-13T03:32:51.159Z,5.70
2019-01-13T03:35:19.945Z,5.70
2019-01-13T03:37:48.515Z,5.80
2019-01-13T03:40:19.670Z,5.80
2019-01-13T03:42:48.386Z,5.80
2019-01-13T03:45:16.994Z,5.80
2019-01-13T03:47:45.721Z,5.80
2019-01-13T03:50:19.368Z,5.80
2019-01-13T03:52:53.083Z,5.80
2019-01-13T03:55:20.200Z,5.80
2019-01-13T03:57:48.694Z,5.80
2019-01-13T04:00:24.025Z,5.80
2019-01-13T04:02:52.740Z,5.80
2019-01-13T04:05:21.521Z,5.80
2019-01-13T04:07:50.167Z,5.80
2019-01-13T04:10:18.786Z,5.80
2019-01-13T04:12:47.506Z,5.80
2019-01-13T04:15:34.018Z,5.80
2019-01-13T04:18:02.662Z,5.80
2019-01-13T04:20:31.275Z,5.80
2019-01-13T04:22:59.921Z,5.80
2019-01-13T04:25:28.611Z,5.80
2019-01-13T04:27:57.153Z,5.80
2019-01-13T04:30:25.806Z,5.90
2019-01-13T04:32:54.358Z,5.90
2019-01-13T04:35:22.995Z,5.80
2019-01-13T04:37:51.541Z,5.80
2019-01-13T04:40:20.115Z,5.80
2019-01-13T04:42:48.740Z,5.90
2019-01-13T04:45:17.311Z,5.80
2019-01-13T04:47:45.921Z,5.80
2019-01-13T04:50:15.435Z,5.80
2019-01-13T04:52:44.127Z,5.90
2019-01-13T04:55:12.875Z,5.90
2019-01-13T04:57:41.424Z,5.90
2019-01-13T05:00:22.962Z,5.90
2019-01-13T05:02:51.573Z,5.90
2019-01-13T05:05:20.227Z,5.90
2019-01-13T05:07:48.785Z,5.80
2019-01-13T05:10:19.869Z,5.90
2019-01-13T05:12:48.413Z,5.90
2019-01-13T05:15:17.225Z,5.90
2019-01-13T05:17:45.840Z,5.90
2019-01-13T05:20:18.959Z,5.90
2019-01-13T05:22:47.570Z,5.80
2019-01-13T05:25:16.482Z,5.80
2019-01-13T05:27:45.097Z,5.90
2019-01-13T05:30:16.695Z,5.80
2019-01-13T05:32:45.428Z,5.80
2019-01-13T05:35:14.030Z,5.90
2019-01-13T05:37:42.717Z,5.90
2019-01-13T05:40:14.129Z,5.90
2019-01-13T05:42:42.765Z,5.90
2019-01-13T05:45:14.182Z,5.90
2019-01-13T05:47:42.810Z,5.90
2019-01-13T05:50:13.629Z,5.90
2019-01-13T05:52:43.017Z,5.90
2019-01-13T05:55:12.332Z,5.90
2019-01-13T05:57:41.020Z,6.00
2019-01-13T06:00:17.898Z,5.90
2019-01-13T06:02:46.517Z,6.00
2019-01-13T06:05:15.211Z,5.90
2019-01-13T06:07:43.911Z,6.00
2019-01-13T06:10:17.553Z,6.00
2019-01-13T06:12:46.198Z,6.00
2019-01-13T06:15:19.842Z,6.00
2019-01-13T06:17:48.578Z,6.00
2019-01-13T06:20:18.861Z,6.00
2019-01-13T06:22:47.585Z,6.00
2019-01-13T06:25:16.202Z,6.00
2019-01-13T06:27:44.770Z,6.00
2019-01-13T06:30:19.010Z,6.00
2019-01-13T06:32:47.590Z,6.00
2019-01-13T06:35:16.277Z,6.00
2019-01-13T06:37:45.059Z,6.10
2019-01-13T06:40:16.112Z,6.00
2019-01-13T06:42:44.816Z,6.10
2019-01-13T06:45:21.532Z,6.10
2019-01-13T06:47:50.032Z,6.10
2019-01-13T06:50:18.565Z,6.10
2019-01-13T06:52:47.462Z,6.10
2019-01-13T06:55:16.185Z,6.00
2019-01-13T06:57:44.749Z,6.00
2019-01-13T07:00:24.002Z,6.00
2019-01-13T07:02:52.640Z,6.00
2019-01-13T07:05:21.186Z,6.10
2019-01-13T07:07:49.820Z,6.10
2019-01-13T07:10:18.442Z,6.10
2019-01-13T07:12:47.177Z,6.10
2019-01-13T07:15:17.884Z,6.10
2019-01-13T07:17:46.693Z,6.10
2019-01-13T07:20:18.309Z,6.10
2019-01-13T07:22:47.039Z,6.10
2019-01-13T07:25:15.761Z,6.10
2019-01-13T07:27:44.309Z,6.20
2019-01-13T07:30:17.973Z,6.20
2019-01-13T07:32:46.633Z,6.20
2019-01-13T07:35:15.189Z,6.20
2019-01-13T07:37:43.835Z,6.20
2019-01-13T07:40:19.710Z,6.20
2019-01-13T07:42:48.369Z,6.20
2019-01-13T07:45:19.076Z,6.20
2019-01-13T07:47:47.653Z,6.20
2019-01-13T07:50:17.733Z,6.20
2019-01-13T07:52:46.663Z,6.20
2019-01-13T07:55:17.248Z,6.30
2019-01-13T07:57:46.045Z,6.30
2019-01-13T08:00:20.009Z,6.20
2019-01-13T08:02:48.749Z,6.20
2019-01-13T08:05:17.431Z,6.30
2019-01-13T08:07:46.074Z,6.30
2019-01-13T08:10:15.555Z,6.20
2019-01-13T08:12:44.754Z,6.20
2019-01-13T08:15:16.006Z,6.30
2019-01-13T08:17:44.525Z,6.30
2019-01-13T08:20:16.121Z,6.30
2019-01-13T08:22:44.733Z,6.30
2019-01-13T08:25:13.430Z,6.30
2019-01-13T08:27:41.969Z,6.30
2019-01-13T08:30:15.701Z,6.30
2019-01-13T08:32:44.245Z,6.40
2019-01-13T08:35:12.977Z,6.40
2019-01-13T08:37:41.588Z,6.40
2019-01-13T08:40:13.252Z,6.40
2019-01-13T08:42:41.944Z,6.40
2019-01-13T08:45:11.852Z,6.30
2019-01-13T08:47:40.445Z,6.40
2019-01-13T08:50:14.927Z,6.40
2019-01-13T08:52:43.536Z,6.40
2019-01-13T08:55:12.234Z,6.40
2019-01-13T08:57:40.774Z,6.40
2019-01-13T09:00:26.929Z,6.40
2019-01-13T09:02:55.480Z,6.40
2019-01-13T09:05:24.677Z,6.40
2019-01-13T09:07:53.301Z,6.40
2019-01-13T09:10:21.942Z,6.50
2019-01-13T09:12:56.663Z,6.40
2019-01-13T09:15:22.714Z,6.50
2019-01-13T09:17:51.436Z,6.50
2019-01-13T09:20:22.735Z,6.50
2019-01-13T09:22:51.280Z,6.50
2019-01-13T09:25:19.938Z,6.50
2019-01-13T09:27:48.547Z,6.50
2019-01-13T09:30:19.555Z,6.50
2019-01-13T09:32:48.101Z,6.50
2019-01-13T09:35:16.751Z,6.60
2019-01-13T09:37:45.421Z,6.60
2019-01-13T09:40:16.950Z,6.60
2019-01-13T09:42:45.511Z,6.60
2019-01-13T09:45:14.154Z,6.60
2019-01-13T09:47:42.740Z,6.60
2019-01-13T09:50:14.162Z,6.70
2019-01-13T09:52:42.882Z,6.60
2019-01-13T09:55:14.502Z,6.70
2019-01-13T09:57:43.405Z,6.70
2019-01-13T10:00:20.999Z,6.70
2019-01-13T10:02:50.968Z,6.80
2019-01-13T10:05:19.682Z,6.80
2019-01-13T10:07:49.963Z,6.80
2019-01-13T10:10:18.636Z,6.90
2019-01-13T10:12:47.261Z,6.80
2019-01-13T10:15:18.817Z,6.90
2019-01-13T10:17:47.383Z,6.90
2019-01-13T10:20:16.457Z,6.80
2019-01-13T10:22:45.181Z,6.90
2019-01-13T10:25:14.652Z,6.90
2019-01-13T10:27:43.209Z,6.90
2019-01-13T10:30:23.833Z,6.90
2019-01-13T10:32:54.664Z,6.90
2019-01-13T10:35:22.863Z,6.90
2019-01-13T10:37:51.686Z,6.90
2019-01-13T10:40:23.113Z,6.90
2019-01-13T10:42:51.841Z,6.90
2019-01-13T10:45:20.555Z,6.90
2019-01-13T10:47:49.188Z,7.00
2019-01-13T10:50:23.081Z,7.00
2019-01-13T10:52:52.104Z,7.10
2019-01-13T10:55:20.805Z,7.10
2019-01-13T10:57:49.375Z,7.10
2019-01-13T11:00:20.717Z,7.10
2019-01-13T11:02:49.290Z,7.10
2019-01-13T11:05:17.898Z,7.10
2019-01-13T11:07:46.553Z,7.20
2019-01-13T11:10:16.939Z,7.20
2019-01-13T11:12:45.803Z,7.20
2019-01-13T11:15:21.900Z,7.20
2019-01-13T11:17:55.493Z,7.20
2019-01-13T11:20:29.733Z,7.30
2019-01-13T11:22:58.310Z,7.30
2019-01-13T11:25:26.918Z,7.30
2019-01-13T11:27:55.554Z,7.30
2019-01-13T11:30:26.496Z,7.40
2019-01-13T11:32:55.209Z,7.40
2019-01-13T11:35:23.813Z,7.40
2019-01-13T11:37:52.460Z,7.40
2019-01-13T11:40:26.123Z,7.40
2019-01-13T11:42:54.829Z,7.40
2019-01-13T11:45:23.433Z,7.40
2019-01-13T11:47:52.079Z,7.40
2019-01-13T11:50:22.954Z,7.40
2019-01-13T11:52:51.829Z,7.50
2019-01-13T11:55:34.167Z,7.50
2019-01-13T11:58:02.841Z,7.50
2019-01-13T12:00:34.143Z,7.50
2019-01-13T12:03:06.592Z,7.50
2019-01-13T12:05:33.030Z,7.50
2019-01-13T12:08:01.713Z,7.50
2019-01-13T12:10:30.294Z,7.50
2019-01-13T12:12:58.843Z,7.50
2019-01-13T12:15:27.486Z,7.60
2019-01-13T12:17:56.226Z,7.60
2019-01-13T12:20:25.831Z,7.60
2019-01-13T12:22:54.491Z,7.60
2019-01-13T12:25:23.788Z,7.60
2019-01-13T12:27:53.569Z,7.60
2019-01-13T12:30:29.902Z,7.60
2019-01-13T12:32:59.294Z,7.60
2019-01-13T12:35:30.914Z,7.60
2019-01-13T12:37:59.458Z,7.60
2019-01-13T12:40:31.316Z,7.60
2019-01-13T12:42:59.785Z,7.70
2019-01-13T12:45:28.422Z,7.70
2019-01-13T12:47:57.399Z,7.70
2019-01-13T12:50:28.162Z,7.70
2019-01-13T12:52:56.895Z,7.70
2019-01-13T12:55:25.506Z,7.80
2019-01-13T12:57:54.113Z,7.80
2019-01-13T13:00:24.230Z,7.90
2019-01-13T13:02:53.140Z,7.90
2019-01-13T13:05:21.766Z,7.80
2019-01-13T13:07:50.315Z,7.80
2019-01-13T13:10:21.962Z,7.80
2019-01-13T13:12:50.577Z,7.80
2019-01-13T13:15:19.153Z,7.80
2019-01-13T13:17:47.684Z,7.80
2019-01-13T13:20:16.819Z,7.80
2019-01-13T13:22:45.609Z,7.80
2019-01-13T13:25:14.823Z,7.80
2019-01-13T13:27:43.509Z,7.80
2019-01-13T13:30:26.297Z,7.80
2019-01-13T13:32:55.106Z,7.80
2019-01-13T13:35:23.823Z,7.80
2019-01-13T13:37:52.435Z,7.70
2019-01-13T13:40:24.093Z,7.80
2019-01-13T13:42:52.705Z,7.80
2019-01-13T13:45:21.413Z,7.70
2019-01-13T13:47:50.393Z,7.80
2019-01-13T13:50:21.809Z,7.80
2019-01-13T13:52:50.269Z,7.80
2019-01-13T13:55:19.472Z,7.80
2019-01-13T13:57:48.220Z,7.80
2019-01-13T14:00:25.314Z,7.80
2019-01-13T14:02:54.001Z,7.80
2019-01-13T14:05:22.990Z,7.80
2019-01-13T14:07:51.570Z,7.80
2019-01-13T14:10:26.002Z,7.80
2019-01-13T14:12:54.569Z,7.80
2019-01-13T14:15:23.038Z,7.80
2019-01-13T14:17:51.681Z,7.80
2019-01-13T14:20:20.429Z,7.80
2019-01-13T14:22:49.074Z,7.80
2019-01-13T14:25:18.485Z,7.80
2019-01-13T14:27:47.201Z,7.80
2019-01-13T14:30:18.675Z,7.80
2019-01-13T14:32:47.247Z,7.80
2019-01-13T14:35:15.930Z,7.80
2019-01-13T14:37:44.574Z,7.80
2019-01-13T14:40:21.846Z,7.80
2019-01-13T14:42:50.526Z,7.80
2019-01-13T14:45:21.589Z,7.80
2019-01-13T14:47:50.232Z,7.80
2019-01-13T14:50:20.618Z,7.80
2019-01-13T14:52:49.938Z,7.80
2019-01-13T14:55:18.723Z,7.80
2019-01-13T14:57:47.361Z,7.80
2019-01-13T15:00:18.657Z,7.80
2019-01-13T15:02:47.233Z,7.80
2019-01-13T15:05:15.784Z,7.80
2019-01-13T15:07:44.501Z,7.80
2019-01-13T15:10:15.576Z,7.80
2019-01-13T15:12:44.252Z,7.80
2019-01-13T15:15:14.641Z,7.80
2019-01-13T15:17:43.225Z,7.80
2019-01-13T15:20:16.630Z,7.80
2019-01-13T15:22:45.453Z,7.80
2019-01-13T15:25:18.989Z,7.80
2019-01-13T15:27:47.632Z,7.80
2019-01-13T15:30:20.087Z,7.90
2019-01-13T15:32:48.725Z,7.90
2019-01-13T15:35:17.292Z,7.90
2019-01-13T15:37:45.773Z,7.90
2019-01-13T15:40:16.382Z,7.90
2019-01-13T15:42:44.985Z,7.90
2019-01-13T15:45:15.228Z,7.90
2019-01-13T15:47:44.038Z,7.90
2019-01-13T15:50:26.321Z,7.90
2019-01-13T15:52:54.929Z,7.90
2019-01-13T15:55:23.590Z,7.90
2019-01-13T15:57:52.209Z,7.90
2019-01-13T16:00:23.865Z,7.90
2019-01-13T16:02:52.510Z,7.90
2019-01-13T16:05:21.079Z,7.90
2019-01-13T16:07:49.625Z,7.90
2019-01-13T16:10:20.431Z,8.00
2019-01-13T16:12:49.312Z,8.00
2019-01-13T16:15:18.018Z,8.00
2019-01-13T16:17:46.724Z,8.00
2019-01-13T16:20:21.325Z,8.00
2019-01-13T16:22:49.862Z,8.00
2019-01-13T16:25:18.432Z,8.00
2019-01-13T16:27:46.901Z,8.00
2019-01-13T16:30:20.823Z,8.00
2019-01-13T16:32:50.568Z,8.10
2019-01-13T16:35:19.113Z,8.10
2019-01-13T16:37:48.209Z,8.10
2019-01-13T16:40:18.760Z,8.10
2019-01-13T16:42:47.434Z,8.10
2019-01-13T16:45:17.062Z,8.20
2019-01-13T16:47:46.067Z,8.20
2019-01-13T16:50:16.858Z,8.20
2019-01-13T16:52:47.345Z,8.20
2019-01-13T16:55:15.977Z,8.20
2019-01-13T16:57:44.658Z,8.20
2019-01-13T17:00:24.413Z,8.20
2019-01-13T17:02:54.028Z,8.20
2019-01-13T17:05:23.676Z,8.20
2019-01-13T17:07:52.384Z,8.20
2019-01-13T17:10:23.162Z,8.20
2019-01-13T17:12:51.777Z,8.20
2019-01-13T17:15:22.866Z,8.30
2019-01-13T17:17:51.429Z,8.30
2019-01-13T17:20:22.021Z,8.30
2019-01-13T17:22:50.946Z,8.30
2019-01-13T17:25:21.731Z,8.30
2019-01-13T17:27:50.293Z,8.30
2019-01-13T17:30:27.005Z,8.30
2019-01-13T17:33:02.797Z,8.30
2019-01-13T17:35:31.480Z,8.30
2019-01-13T17:38:01.346Z,8.30
2019-01-13T17:40:30.001Z,8.30
2019-01-13T17:42:58.575Z,8.30
2019-01-13T17:45:29.156Z,8.30
2019-01-13T17:47:57.866Z,8.30
2019-01-13T17:50:28.773Z,8.30
2019-01-13T17:52:57.486Z,8.30
2019-01-13T17:55:27.793Z,8.30
2019-01-13T17:57:56.442Z,8.30
2019-01-13T18:00:28.289Z,8.30
2019-01-13T18:02:59.631Z,8.30
2019-01-13T18:05:28.250Z,8.30
2019-01-13T18:07:56.821Z,8.30
2019-01-13T18:10:25.361Z,8.30
2019-01-13T18:12:53.929Z,8.30
2019-01-13T18:15:22.539Z,8.30
2019-01-13T18:17:51.145Z,8.30
2019-01-13T18:20:21.426Z,8.30
2019-01-13T18:22:50.117Z,8.30
2019-01-13T18:25:18.760Z,8.30
2019-01-13T18:27:47.444Z,8.30
2019-01-13T18:30:24.302Z,8.30
2019-01-13T18:32:52.920Z,8.30
2019-01-13T18:35:22.725Z,8.30
2019-01-13T18:37:51.348Z,8.30
2019-01-13T18:40:24.403Z,8.30
2019-01-13T18:42:53.017Z,8.30
2019-01-13T18:45:21.578Z,8.30
2019-01-13T18:47:50.132Z,8.30
2019-01-13T18:50:21.202Z,8.30
2019-01-13T18:52:58.650Z,8.30
2019-01-13T18:55:27.349Z,8.30
2019-01-13T18:57:55.889Z,8.30
2019-01-13T19:00:25.317Z,8.30
2019-01-13T19:02:54.708Z,8.30
2019-01-13T19:05:25.544Z,8.30
2019-01-13T19:07:54.081Z,8.30
2019-01-13T19:10:31.385Z,8.30
2019-01-13T19:13:08.685Z,8.30
2019-01-13T19:15:37.251Z,8.30
2019-01-13T19:18:05.866Z,8.30
2019-01-13T19:20:34.501Z,8.30
2019-01-13T19:23:03.281Z,8.30
2019-01-13T19:25:31.931Z,8.30
2019-01-13T19:28:00.471Z,8.30
2019-01-13T19:30:29.097Z,8.30
2019-01-13T19:32:57.653Z,8.30
2019-01-13T19:35:26.298Z,8.30
2019-01-13T19:37:54.769Z,8.30
2019-01-13T19:40:23.338Z,8.30
2019-01-13T19:42:51.880Z,8.20
2019-01-13T19:45:21.210Z,8.20
2019-01-13T19:47:49.829Z,8.20
2019-01-13T19:50:23.134Z,8.20
2019-01-13T19:52:51.914Z,8.20
2019-01-13T19:55:20.946Z,8.20
2019-01-13T19:57:49.729Z,8.10
2019-01-13T20:00:27.005Z,8.20
2019-01-13T20:02:55.614Z,8.10
2019-01-13T20:05:24.168Z,8.10
2019-01-13T20:07:52.637Z,8.10
2019-01-13T20:10:21.313Z,8.00
2019-01-13T20:12:49.810Z,8.00
2019-01-13T20:15:20.391Z,8.00
2019-01-13T20:17:48.953Z,8.00
2019-01-13T20:20:19.620Z,7.90
2019-01-13T20:22:48.439Z,8.00
2019-01-13T20:25:18.242Z,8.00
2019-01-13T20:27:46.877Z,8.00
2019-01-13T20:30:27.272Z,8.00
2019-01-13T20:32:55.842Z,8.00
2019-01-13T20:35:24.445Z,8.00
2019-01-13T20:37:52.951Z,8.10
2019-01-13T20:40:21.565Z,8.00
2019-01-13T20:42:50.065Z,8.00
2019-01-13T20:45:21.609Z,7.90
2019-01-13T20:47:50.117Z,7.90
2019-01-13T20:50:18.649Z,7.90
2019-01-13T20:52:47.206Z,7.90
2019-01-13T20:55:16.188Z,7.90
2019-01-13T20:57:44.697Z,7.90
2019-01-13T21:00:26.821Z,7.90
2019-01-13T21:02:55.373Z,7.90
2019-01-13T21:05:27.078Z,7.90
2019-01-13T21:07:54.775Z,7.90
2019-01-13T21:10:23.524Z,7.80
2019-01-13T21:12:52.337Z,7.80
2019-01-13T21:15:30.005Z,7.70
2019-01-13T21:17:58.572Z,7.70
2019-01-13T21:20:27.462Z,7.70
2019-01-13T21:22:56.158Z,7.60
2019-01-13T21:25:24.798Z,7.60
2019-01-13T21:27:54.984Z,7.50
2019-01-13T21:30:32.145Z,7.50
2019-01-13T21:33:00.752Z,7.50
2019-01-13T21:35:33.871Z,7.50
2019-01-13T21:37:59.561Z,7.50
2019-01-13T21:40:28.192Z,7.50
2019-01-13T21:42:56.732Z,7.30
2019-01-13T21:45:25.570Z,7.30
2019-01-13T21:47:54.113Z,7.30
2019-01-13T21:50:24.628Z,7.30
2019-01-13T21:52:54.018Z,7.30
2019-01-13T21:55:22.615Z,7.30
2019-01-13T21:57:51.152Z,7.40
2019-01-13T22:00:27.481Z,7.40
2019-01-13T22:02:56.266Z,7.30
2019-01-13T22:05:24.997Z,7.30
2019-01-13T22:07:53.533Z,7.20
2019-01-13T22:10:23.944Z,7.20
2019-01-13T22:12:52.947Z,7.20
2019-01-13T22:15:22.144Z,7.20
2019-01-13T22:17:50.621Z,7.10
2019-01-13T22:20:21.881Z,7.10
2019-01-13T22:22:51.017Z,7.00
2019-01-13T22:25:19.910Z,7.00
2019-01-13T22:27:48.489Z,6.90
2019-01-13T22:30:21.497Z,6.90
2019-01-13T22:32:50.248Z,6.90
2019-01-13T22:35:18.932Z,6.90
2019-01-13T22:37:47.535Z,6.90
2019-01-13T22:40:17.601Z,6.80
2019-01-13T22:42:46.878Z,6.80
2019-01-13T22:45:21.101Z,6.70
2019-01-13T22:47:49.748Z,6.60
2019-01-13T22:50:18.953Z,6.60
2019-01-13T22:52:47.602Z,6.50
2019-01-13T22:55:16.218Z,6.50
2019-01-13T22:57:44.781Z,6.40
2019-01-13T23:00:44.743Z,6.40
2019-01-13T23:03:13.305Z,6.40
2019-01-13T23:05:41.841Z,6.40
2019-01-13T23:08:10.330Z,6.40
2019-01-13T23:10:38.789Z,6.40
2019-01-13T23:13:07.363Z,6.40
2019-01-13T23:15:35.956Z,6.40
2019-01-13T23:18:04.599Z,6.40
2019-01-13T23:20:33.133Z,6.40
2019-01-13T23:23:01.634Z,6.40
2019-01-13T23:25:30.182Z,6.30
2019-01-13T23:27:58.742Z,6.30
2019-01-13T23:30:27.278Z,6.30
2019-01-13T23:32:56.050Z,6.30
2019-01-13T23:35:24.529Z,6.30
2019-01-13T23:37:53.009Z,6.20
2019-01-13T23:40:21.569Z,6.20
2019-01-13T23:42:50.106Z,6.30
2019-01-13T23:45:18.813Z,6.20
2019-01-13T23:47:47.433Z,6.20
2019-01-13T23:50:16.066Z,6.20
2019-01-13T23:52:44.607Z,6.10
2019-01-13T23:55:13.618Z,6.10
2019-01-13T23:57:42.169Z,6.00
