createdAt,value
2018-06-03T00:00:02.065Z,22.1
2018-06-03T00:01:07.171Z,22
2018-06-03T00:02:12.606Z,22
2018-06-03T00:03:17.759Z,22
2018-06-03T00:04:23.598Z,22
2018-06-03T00:05:28.769Z,22
2018-06-03T00:06:34.457Z,22
2018-06-03T00:07:39.893Z,22
2018-06-03T00:08:45.043Z,22
2018-06-03T00:09:50.721Z,22
2018-06-03T00:10:55.317Z,22
2018-06-03T00:12:00.487Z,22
2018-06-03T00:13:06.163Z,22
2018-06-03T00:14:11.324Z,22
2018-06-03T00:15:15.920Z,22
2018-06-03T00:16:21.599Z,22
2018-06-03T00:17:26.757Z,22
2018-06-03T00:18:32.361Z,22
2018-06-03T00:19:37.789Z,22
2018-06-03T00:20:42.666Z,22
2018-06-03T00:21:48.646Z,22
2018-06-03T00:22:54.088Z,22
2018-06-03T00:23:59.520Z,22
2018-06-03T00:25:04.917Z,22
2018-06-03T00:26:10.086Z,22
2018-06-03T00:27:15.802Z,22
2018-06-03T00:28:21.226Z,22
2018-06-03T00:29:26.371Z,22
2018-06-03T00:30:32.262Z,22
2018-06-03T00:31:37.431Z,22
2018-06-03T00:32:42.587Z,22
2018-06-03T00:33:48.143Z,22
2018-06-03T00:34:53.311Z,22
2018-06-03T00:35:58.462Z,22
2018-06-03T00:37:03.876Z,22
2018-06-03T00:38:09.312Z,21.9
2018-06-03T00:39:13.902Z,21.9
2018-06-03T00:40:19.632Z,21.9
2018-06-03T00:41:25.209Z,22
2018-06-03T00:42:31.145Z,21.9
2018-06-03T00:43:36.009Z,21.9
2018-06-03T00:44:41.445Z,22
2018-06-03T00:45:46.821Z,21.9
2018-06-03T00:46:51.988Z,21.9
2018-06-03T00:47:57.419Z,21.9
2018-06-03T00:49:02.253Z,21.9
2018-06-03T00:50:07.692Z,21.9
2018-06-03T00:51:12.841Z,22
2018-06-03T00:52:18.633Z,21.9
2018-06-03T00:53:23.523Z,21.9
2018-06-03T00:54:29.512Z,21.9
2018-06-03T00:55:34.369Z,21.9
2018-06-03T00:56:39.804Z,21.9
2018-06-03T00:57:45.016Z,21.9
2018-06-03T00:58:50.450Z,21.9
2018-06-03T00:59:55.608Z,21.9
2018-06-03T01:01:01.005Z,21.9
2018-06-03T01:02:05.620Z,21.9
2018-06-03T01:03:11.061Z,21.9
2018-06-03T01:04:16.763Z,21.9
2018-06-03T01:05:21.917Z,21.9
2018-06-03T01:06:27.817Z,21.9
2018-06-03T01:07:32.848Z,21.9
2018-06-03T01:08:37.999Z,21.9
2018-06-03T01:09:43.603Z,21.9
2018-06-03T01:10:49.037Z,21.9
2018-06-03T01:11:53.938Z,21.9
2018-06-03T01:12:59.626Z,21.9
2018-06-03T01:14:04.492Z,21.9
2018-06-03T01:15:09.376Z,21.9
2018-06-03T01:16:14.512Z,21.9
2018-06-03T01:17:19.963Z,21.9
2018-06-03T01:18:26.062Z,21.9
2018-06-03T01:19:31.254Z,21.9
2018-06-03T01:20:36.706Z,21.9
2018-06-03T01:21:42.133Z,21.9
2018-06-03T01:22:47.289Z,21.9
2018-06-03T01:23:52.479Z,21.9
2018-06-03T01:24:58.261Z,21.9
2018-06-03T01:26:03.129Z,21.9
2018-06-03T01:27:08.002Z,21.9
2018-06-03T01:28:13.702Z,21.9
2018-06-03T01:29:18.881Z,21.9
2018-06-03T01:30:24.032Z,21.9
2018-06-03T01:31:44.726Z,21.9
2018-06-03T01:32:50.159Z,21.9
2018-06-03T01:33:55.848Z,21.9
2018-06-03T01:35:00.995Z,21.9
2018-06-03T01:36:05.869Z,21.9
2018-06-03T01:37:11.107Z,21.9
2018-06-03T01:38:16.548Z,21.9
2018-06-03T01:39:21.403Z,21.9
2018-06-03T01:40:26.449Z,21.9
2018-06-03T01:41:31.600Z,21.9
2018-06-03T01:42:36.728Z,21.9
2018-06-03T01:43:41.609Z,21.9
2018-06-03T01:44:47.047Z,21.9
2018-06-03T01:45:52.838Z,21.9
2018-06-03T01:46:57.995Z,21.9
2018-06-03T01:48:02.871Z,21.9
2018-06-03T01:49:08.383Z,21.9
2018-06-03T01:50:13.825Z,21.9
2018-06-03T01:51:18.989Z,21.9
2018-06-03T01:52:24.769Z,21.8
2018-06-03T01:53:29.366Z,21.8
2018-06-03T01:54:34.638Z,21.8
2018-06-03T01:55:39.512Z,21.8
2018-06-03T01:56:44.670Z,21.8
2018-06-03T01:57:50.451Z,21.8
2018-06-03T01:58:55.891Z,21.8
2018-06-03T02:00:00.769Z,21.8
2018-06-03T02:01:06.178Z,21.8
2018-06-03T02:02:11.325Z,21.8
2018-06-03T02:03:16.470Z,21.8
2018-06-03T02:04:22.270Z,21.8
2018-06-03T02:05:27.434Z,21.8
2018-06-03T02:06:32.970Z,21.8
2018-06-03T02:07:38.405Z,21.8
2018-06-03T02:08:43.839Z,21.8
2018-06-03T02:09:49.435Z,21.8
2018-06-03T02:10:54.881Z,21.8
2018-06-03T02:12:00.035Z,21.8
2018-06-03T02:13:05.544Z,21.8
2018-06-03T02:14:10.123Z,21.8
2018-06-03T02:15:15.001Z,21.8
2018-06-03T02:16:20.408Z,21.8
2018-06-03T02:17:25.841Z,21.8
2018-06-03T02:18:31.791Z,21.8
2018-06-03T02:19:37.229Z,21.8
2018-06-03T02:20:42.663Z,21.8
2018-06-03T02:21:48.368Z,21.8
2018-06-03T02:22:53.806Z,21.8
2018-06-03T02:23:59.247Z,21.8
2018-06-03T02:25:04.375Z,21.8
2018-06-03T02:26:08.973Z,21.8
2018-06-03T02:27:14.426Z,21.8
2018-06-03T02:28:19.984Z,21.8
2018-06-03T02:29:25.422Z,21.8
2018-06-03T02:30:30.442Z,21.8
2018-06-03T02:31:35.597Z,21.8
2018-06-03T02:32:41.032Z,21.8
2018-06-03T02:33:46.683Z,21.8
2018-06-03T02:34:50.985Z,21.8
2018-06-03T02:35:56.416Z,21.8
2018-06-03T02:37:02.107Z,21.8
2018-06-03T02:38:06.419Z,21.8
2018-06-03T02:39:11.571Z,21.8
2018-06-03T02:40:16.999Z,21.8
2018-06-03T02:41:22.149Z,21.8
2018-06-03T02:42:27.599Z,21.8
2018-06-03T02:43:32.191Z,21.8
2018-06-03T02:44:37.058Z,21.8
2018-06-03T02:45:42.739Z,21.8
2018-06-03T02:46:47.901Z,21.8
2018-06-03T02:47:53.360Z,21.8
2018-06-03T02:48:58.764Z,21.8
2018-06-03T02:50:03.931Z,21.8
2018-06-03T02:51:08.523Z,21.8
2018-06-03T02:52:14.069Z,21.8
2018-06-03T02:53:18.939Z,21.8
2018-06-03T02:55:44.738Z,21.8
2018-06-03T02:56:50.188Z,21.8
2018-06-03T02:57:55.793Z,21.8
2018-06-03T02:59:01.227Z,21.8
2018-06-03T03:00:06.655Z,21.8
2018-06-03T03:01:12.334Z,21.8
2018-06-03T03:02:17.504Z,21.8
2018-06-03T03:03:22.946Z,21.8
2018-06-03T03:04:28.435Z,21.8
2018-06-03T03:05:33.921Z,21.8
2018-06-03T03:06:39.718Z,21.8
2018-06-03T03:07:44.856Z,21.8
2018-06-03T03:08:49.751Z,21.8
2018-06-03T03:09:55.302Z,21.7
2018-06-03T03:11:00.746Z,21.8
2018-06-03T03:12:05.073Z,21.7
2018-06-03T03:13:10.179Z,21.8
2018-06-03T03:14:15.612Z,21.8
2018-06-03T03:15:20.784Z,21.7
2018-06-03T03:16:26.770Z,21.7
2018-06-03T03:17:31.659Z,21.8
2018-06-03T03:18:37.262Z,21.7
2018-06-03T03:19:42.434Z,21.8
2018-06-03T03:20:47.303Z,21.8
2018-06-03T03:21:52.133Z,21.7
2018-06-03T03:22:57.304Z,21.7
2018-06-03T03:24:02.449Z,21.8
2018-06-03T03:25:07.716Z,21.8
2018-06-03T03:26:13.146Z,21.8
2018-06-03T03:27:18.576Z,21.7
2018-06-03T03:28:23.701Z,21.7
2018-06-03T03:29:28.602Z,21.7
2018-06-03T03:30:34.316Z,21.7
2018-06-03T03:31:39.741Z,21.7
2018-06-03T03:32:44.896Z,21.8
2018-06-03T03:33:50.591Z,21.7
2018-06-03T03:34:56.040Z,21.7
2018-06-03T03:36:01.484Z,21.7
2018-06-03T03:37:06.883Z,21.7
2018-06-03T03:38:12.026Z,21.7
2018-06-03T03:39:17.460Z,21.7
2018-06-03T03:40:23.153Z,21.7
2018-06-03T03:41:28.298Z,21.7
2018-06-03T03:42:33.519Z,21.8
2018-06-03T03:43:38.677Z,21.7
2018-06-03T03:44:44.123Z,21.7
2018-06-03T03:45:49.822Z,21.7
2018-06-03T03:46:54.114Z,21.7
2018-06-03T03:47:58.996Z,21.7
2018-06-03T03:49:04.564Z,21.7
2018-06-03T03:50:09.431Z,21.7
2018-06-03T03:51:14.304Z,21.7
2018-06-03T03:52:19.706Z,21.7
2018-06-03T03:53:25.136Z,21.7
2018-06-03T03:54:30.698Z,21.7
2018-06-03T03:55:35.856Z,21.7
2018-06-03T03:56:41.008Z,21.7
2018-06-03T03:57:46.409Z,21.7
2018-06-03T03:58:51.552Z,21.7
2018-06-03T03:59:56.442Z,21.7
2018-06-03T04:01:01.964Z,21.7
2018-06-03T04:02:05.710Z,21.7
2018-06-03T04:03:10.599Z,21.7
2018-06-03T04:04:15.757Z,21.7
2018-06-03T04:05:20.908Z,21.7
2018-06-03T04:06:26.380Z,21.7
2018-06-03T04:07:31.909Z,21.7
2018-06-03T04:08:37.058Z,21.7
2018-06-03T04:09:42.891Z,21.7
2018-06-03T04:10:48.350Z,21.7
2018-06-03T04:11:52.931Z,21.7
2018-06-03T04:12:57.870Z,21.7
2018-06-03T04:14:03.016Z,21.7
2018-06-03T04:15:08.187Z,21.7
2018-06-03T04:16:13.968Z,21.7
2018-06-03T04:17:19.120Z,21.7
2018-06-03T04:18:23.989Z,21.7
2018-06-03T04:19:44.479Z,21.7
2018-06-03T04:20:49.917Z,21.7
2018-06-03T04:21:55.769Z,21.7
2018-06-03T04:23:00.915Z,21.7
2018-06-03T04:24:06.083Z,21.7
2018-06-03T04:25:10.951Z,21.7
2018-06-03T04:26:16.110Z,21.7
2018-06-03T04:27:21.564Z,21.7
2018-06-03T04:28:26.891Z,21.7
2018-06-03T04:29:31.744Z,21.7
2018-06-03T04:30:37.252Z,21.7
2018-06-03T04:31:42.395Z,21.7
2018-06-03T04:32:47.260Z,21.7
2018-06-03T04:33:52.669Z,21.7
2018-06-03T04:34:57.541Z,21.7
2018-06-03T04:36:02.971Z,21.7
2018-06-03T04:37:08.651Z,21.7
2018-06-03T04:38:13.537Z,21.7
2018-06-03T04:39:18.689Z,21.7
2018-06-03T04:40:24.090Z,21.7
2018-06-03T04:41:29.552Z,21.8
2018-06-03T04:42:34.648Z,21.7
2018-06-03T04:43:39.792Z,21.7
2018-06-03T04:44:44.942Z,21.7
2018-06-03T04:45:49.790Z,21.7
2018-06-03T04:46:54.966Z,21.7
2018-06-03T04:48:00.127Z,21.7
2018-06-03T04:49:05.422Z,21.7
2018-06-03T04:50:10.004Z,21.7
2018-06-03T04:51:15.431Z,21.7
2018-06-03T04:52:20.889Z,21.7
2018-06-03T04:53:25.761Z,21.7
2018-06-03T04:54:31.168Z,21.7
2018-06-03T04:55:36.613Z,21.7
2018-06-03T04:56:42.048Z,21.7
2018-06-03T04:57:47.171Z,21.7
2018-06-03T04:58:51.751Z,21.7
2018-06-03T04:59:57.185Z,21.7
2018-06-03T05:01:02.572Z,21.7
2018-06-03T05:02:07.463Z,21.7
2018-06-03T05:03:12.887Z,21.7
2018-06-03T05:04:18.300Z,21.7
2018-06-03T05:05:23.472Z,21.7
2018-06-03T05:06:29.452Z,21.7
2018-06-03T05:07:34.742Z,21.7
2018-06-03T05:08:39.609Z,21.7
2018-06-03T05:09:44.885Z,21.7
2018-06-03T05:10:50.039Z,21.7
2018-06-03T05:11:55.237Z,21.7
2018-06-03T05:13:00.926Z,21.7
2018-06-03T05:14:05.517Z,21.7
2018-06-03T05:15:10.682Z,21.7
2018-06-03T05:16:16.084Z,21.7
2018-06-03T05:17:21.520Z,21.7
2018-06-03T05:18:27.351Z,21.7
2018-06-03T05:19:32.241Z,21.7
2018-06-03T05:20:37.686Z,21.7
2018-06-03T05:21:42.526Z,21.7
2018-06-03T05:22:47.686Z,21.7
2018-06-03T05:23:52.557Z,21.7
2018-06-03T05:24:58.108Z,21.7
2018-06-03T05:26:02.700Z,21.7
2018-06-03T05:27:07.849Z,21.7
2018-06-03T05:28:13.741Z,21.7
2018-06-03T05:29:18.602Z,21.7
2018-06-03T05:30:23.753Z,21.7
2018-06-03T05:31:44.246Z,21.8
2018-06-03T05:32:49.702Z,21.7
2018-06-03T05:33:55.119Z,21.7
2018-06-03T05:34:59.985Z,21.7
2018-06-03T05:36:04.849Z,21.8
2018-06-03T05:37:09.964Z,21.7
2018-06-03T05:38:15.421Z,21.7
2018-06-03T05:39:20.864Z,21.7
2018-06-03T05:40:26.573Z,21.7
2018-06-03T05:41:32.005Z,21.7
2018-06-03T05:42:37.686Z,21.7
2018-06-03T05:43:42.564Z,21.7
2018-06-03T05:44:47.173Z,21.7
2018-06-03T05:45:52.602Z,21.7
2018-06-03T05:46:57.758Z,21.7
2018-06-03T05:48:02.355Z,21.7
2018-06-03T05:49:07.752Z,21.7
2018-06-03T05:50:12.359Z,21.7
2018-06-03T05:51:17.509Z,21.7
2018-06-03T05:52:23.194Z,21.7
2018-06-03T05:53:28.073Z,21.7
2018-06-03T05:54:33.752Z,21.7
2018-06-03T05:55:38.644Z,21.7
2018-06-03T05:56:44.093Z,21.8
2018-06-03T05:57:49.694Z,21.7
2018-06-03T05:58:55.164Z,21.8
2018-06-03T06:00:00.031Z,21.7
2018-06-03T06:01:05.155Z,21.7
2018-06-03T06:02:10.311Z,21.7
2018-06-03T06:03:15.475Z,21.7
2018-06-03T06:04:21.424Z,21.8
2018-06-03T06:05:26.856Z,21.7
2018-06-03T06:06:32.688Z,21.7
2018-06-03T06:07:37.565Z,21.8
2018-06-03T06:08:41.859Z,21.7
2018-06-03T06:09:47.026Z,21.8
2018-06-03T06:10:52.206Z,21.7
2018-06-03T06:11:57.088Z,21.7
2018-06-03T06:13:02.979Z,21.7
2018-06-03T06:14:08.156Z,21.8
2018-06-03T06:15:12.738Z,21.7
2018-06-03T06:16:18.148Z,21.7
2018-06-03T06:17:23.029Z,21.7
2018-06-03T06:18:28.525Z,21.7
2018-06-03T06:19:33.958Z,21.7
2018-06-03T06:20:39.130Z,21.8
2018-06-03T06:21:44.692Z,21.8
2018-06-03T06:22:50.140Z,21.8
2018-06-03T06:23:55.327Z,21.8
2018-06-03T06:25:01.108Z,21.8
2018-06-03T06:26:06.548Z,21.8
2018-06-03T06:27:11.431Z,21.8
2018-06-03T06:28:16.934Z,21.8
2018-06-03T06:29:22.391Z,21.8
2018-06-03T06:30:27.528Z,21.8
2018-06-03T06:31:32.704Z,21.8
2018-06-03T06:32:37.862Z,21.8
2018-06-03T06:33:43.543Z,21.8
2018-06-03T06:34:48.469Z,21.8
2018-06-03T06:35:54.018Z,21.8
2018-06-03T06:36:59.710Z,21.8
2018-06-03T06:38:04.879Z,21.8
2018-06-03T06:39:10.318Z,21.8
2018-06-03T06:40:15.624Z,21.8
2018-06-03T06:41:21.055Z,21.8
2018-06-03T06:42:26.651Z,21.8
2018-06-03T06:43:31.806Z,21.8
2018-06-03T06:44:36.966Z,21.8
2018-06-03T06:45:42.647Z,21.8
2018-06-03T06:46:47.521Z,21.8
2018-06-03T06:47:52.391Z,21.8
2018-06-03T06:48:57.789Z,21.8
2018-06-03T06:50:02.419Z,21.8
2018-06-03T06:51:07.532Z,21.8
2018-06-03T06:52:13.372Z,21.8
2018-06-03T06:53:18.545Z,21.8
2018-06-03T06:54:23.989Z,21.8
2018-06-03T06:55:28.902Z,21.8
2018-06-03T06:56:34.099Z,21.8
2018-06-03T06:57:39.201Z,21.8
2018-06-03T06:58:44.646Z,21.8
2018-06-03T06:59:49.540Z,21.8
2018-06-03T07:00:54.949Z,21.8
2018-06-03T07:02:00.393Z,21.8
2018-06-03T07:03:04.992Z,21.8
2018-06-03T07:04:10.587Z,21.8
2018-06-03T07:05:15.172Z,21.8
2018-06-03T07:06:20.318Z,21.8
2018-06-03T07:07:26.032Z,21.8
2018-06-03T07:08:31.211Z,21.8
2018-06-03T07:09:36.844Z,21.8
2018-06-03T07:10:41.987Z,21.8
2018-06-03T07:11:46.862Z,21.8
2018-06-03T07:12:52.082Z,21.8
2018-06-03T07:13:57.240Z,21.8
2018-06-03T07:15:02.390Z,21.8
2018-06-03T07:16:07.826Z,21.8
2018-06-03T07:17:12.408Z,21.8
2018-06-03T07:18:17.601Z,21.8
2018-06-03T07:19:22.540Z,21.8
2018-06-03T07:20:27.696Z,21.8
2018-06-03T07:21:33.439Z,21.8
2018-06-03T07:22:38.878Z,21.8
2018-06-03T07:23:43.741Z,21.8
2018-06-03T07:24:48.310Z,21.8
2018-06-03T07:25:53.455Z,21.8
2018-06-03T07:26:58.913Z,21.8
2018-06-03T07:28:04.169Z,21.8
2018-06-03T07:29:09.611Z,21.8
2018-06-03T07:30:14.765Z,21.8
2018-06-03T07:31:20.461Z,21.8
2018-06-03T07:32:25.892Z,21.8
2018-06-03T07:33:31.572Z,21.8
2018-06-03T07:34:36.161Z,21.8
2018-06-03T07:35:41.326Z,21.8
2018-06-03T07:36:47.104Z,21.8
2018-06-03T07:37:51.985Z,21.8
2018-06-03T07:38:56.852Z,21.8
2018-06-03T07:40:02.787Z,21.8
2018-06-03T07:41:08.249Z,21.8
2018-06-03T07:42:13.403Z,21.8
2018-06-03T07:43:18.958Z,21.8
2018-06-03T07:44:23.831Z,21.8
2018-06-03T07:45:29.415Z,21.8
2018-06-03T07:46:34.316Z,21.8
2018-06-03T07:47:39.762Z,21.9
2018-06-03T07:48:45.311Z,21.9
2018-06-03T07:49:50.754Z,21.9
2018-06-03T07:50:56.201Z,21.9
2018-06-03T07:52:01.334Z,21.9
2018-06-03T07:53:06.213Z,21.9
2018-06-03T07:54:11.357Z,21.9
2018-06-03T07:55:17.036Z,21.9
2018-06-03T07:56:22.481Z,21.9
2018-06-03T07:57:28.033Z,21.9
2018-06-03T07:58:33.188Z,21.9
2018-06-03T07:59:38.069Z,21.9
2018-06-03T08:00:43.435Z,21.9
2018-06-03T08:01:48.023Z,21.9
2018-06-03T08:02:52.917Z,21.9
2018-06-03T08:03:57.491Z,21.9
2018-06-03T08:05:02.645Z,21.9
2018-06-03T08:06:07.527Z,21.9
2018-06-03T08:07:12.656Z,21.9
2018-06-03T08:08:18.093Z,21.9
2018-06-03T08:09:22.972Z,21.9
2018-06-03T08:10:43.414Z,22
2018-06-03T08:11:48.569Z,22
2018-06-03T08:12:53.999Z,22
2018-06-03T08:13:59.151Z,22
2018-06-03T08:15:04.046Z,22
2018-06-03T08:16:09.162Z,22
2018-06-03T08:17:14.313Z,22
2018-06-03T08:18:19.459Z,22
2018-06-03T08:19:24.868Z,22
2018-06-03T08:20:30.040Z,21.9
2018-06-03T08:21:35.545Z,21.9
2018-06-03T08:22:40.701Z,22
2018-06-03T08:23:45.937Z,22
2018-06-03T08:24:50.965Z,22
2018-06-03T08:25:56.137Z,22
2018-06-03T08:27:01.017Z,21.9
2018-06-03T08:28:06.383Z,22
2018-06-03T08:29:11.539Z,22
2018-06-03T08:30:16.406Z,22
2018-06-03T08:31:22.102Z,21.9
2018-06-03T08:32:26.970Z,22
2018-06-03T08:33:31.934Z,22
2018-06-03T08:34:37.076Z,22
2018-06-03T08:35:42.229Z,22
2018-06-03T08:36:47.914Z,22
2018-06-03T08:37:53.073Z,22
2018-06-03T08:38:58.234Z,22
2018-06-03T08:40:03.704Z,22
2018-06-03T08:41:08.321Z,22
2018-06-03T08:42:13.508Z,22
2018-06-03T08:43:18.744Z,22
2018-06-03T08:44:23.897Z,22
2018-06-03T08:45:29.462Z,22
2018-06-03T08:46:34.924Z,22
2018-06-03T08:47:40.100Z,22
2018-06-03T08:48:45.873Z,22
2018-06-03T08:49:50.741Z,22
2018-06-03T08:50:55.895Z,22
2018-06-03T08:52:01.062Z,22
2018-06-03T08:53:06.322Z,22
2018-06-03T08:54:11.472Z,22
2018-06-03T08:55:16.871Z,22
2018-06-03T08:56:22.032Z,22
2018-06-03T08:57:28.063Z,22
2018-06-03T08:58:33.209Z,22
2018-06-03T08:59:38.650Z,22
2018-06-03T09:00:44.159Z,22
2018-06-03T09:01:49.031Z,22
2018-06-03T09:02:54.463Z,22
2018-06-03T09:03:59.993Z,22
2018-06-03T09:05:04.865Z,22
2018-06-03T09:06:10.025Z,22
2018-06-03T09:07:15.817Z,22
2018-06-03T09:08:21.251Z,22
2018-06-03T09:09:26.288Z,22
2018-06-03T09:10:31.453Z,22
2018-06-03T09:11:36.607Z,22
2018-06-03T09:12:42.457Z,22
2018-06-03T09:13:47.901Z,22
2018-06-03T09:14:53.052Z,22
2018-06-03T09:15:58.845Z,22
2018-06-03T09:17:03.432Z,22
2018-06-03T09:18:08.860Z,22
2018-06-03T09:19:13.990Z,22
2018-06-03T09:20:19.166Z,22.1
2018-06-03T09:22:44.134Z,22.1
2018-06-03T09:23:49.305Z,22.1
2018-06-03T09:24:55.133Z,22.1
2018-06-03T09:26:00.802Z,22.1
2018-06-03T09:27:05.663Z,22
2018-06-03T09:28:10.783Z,22.1
2018-06-03T09:29:16.219Z,22.1
2018-06-03T09:30:21.654Z,22.1
2018-06-03T09:31:27.220Z,22.1
2018-06-03T09:32:32.653Z,22.1
2018-06-03T09:33:38.375Z,22.1
2018-06-03T09:34:43.530Z,22.1
2018-06-03T09:35:48.512Z,22.1
2018-06-03T09:36:54.061Z,22.1
2018-06-03T09:37:59.208Z,22.1
2018-06-03T09:39:04.092Z,22.1
2018-06-03T09:40:09.524Z,22.1
2018-06-03T09:41:14.381Z,22.1
2018-06-03T09:42:19.249Z,22.1
2018-06-03T09:43:24.068Z,22.1
2018-06-03T09:44:28.964Z,22.1
2018-06-03T09:45:34.701Z,22.1
2018-06-03T09:46:40.146Z,22.1
2018-06-03T09:47:45.020Z,22.1
2018-06-03T09:48:50.699Z,22.1
2018-06-03T09:49:55.853Z,22.1
2018-06-03T09:51:00.720Z,22.2
2018-06-03T09:52:05.572Z,22.2
2018-06-03T09:53:10.785Z,22.2
2018-06-03T09:54:16.210Z,22.2
2018-06-03T09:55:21.323Z,22.2
2018-06-03T09:56:26.498Z,22.2
2018-06-03T09:57:32.086Z,22.2
2018-06-03T09:58:37.517Z,22.2
2018-06-03T09:59:42.984Z,22.2
2018-06-03T10:00:48.500Z,22.2
2018-06-03T10:01:53.371Z,22.2
2018-06-03T10:02:58.809Z,22.3
2018-06-03T10:04:04.015Z,22.3
2018-06-03T10:05:08.887Z,22.3
2018-06-03T10:06:13.755Z,22.3
2018-06-03T10:07:19.536Z,22.3
2018-06-03T10:08:24.974Z,22.3
2018-06-03T10:09:30.496Z,22.4
2018-06-03T10:10:35.933Z,22.4
2018-06-03T10:11:40.799Z,22.4
2018-06-03T10:12:46.580Z,22.4
2018-06-03T10:13:51.728Z,22.4
2018-06-03T10:14:57.170Z,22.5
2018-06-03T10:16:02.586Z,22.5
2018-06-03T10:17:07.784Z,22.5
2018-06-03T10:18:12.658Z,22.5
2018-06-03T10:19:17.777Z,22.5
2018-06-03T10:20:23.207Z,22.5
2018-06-03T10:21:29.112Z,22.5
2018-06-03T10:22:34.928Z,22.5
2018-06-03T10:23:40.107Z,22.5
2018-06-03T10:24:45.645Z,22.6
2018-06-03T10:25:50.824Z,22.6
2018-06-03T10:26:56.274Z,22.6
2018-06-03T10:28:02.063Z,22.6
2018-06-03T10:29:06.962Z,22.6
2018-06-03T10:30:12.119Z,22.6
2018-06-03T10:31:17.807Z,22.6
2018-06-03T10:32:23.241Z,22.6
2018-06-03T10:33:28.794Z,22.6
2018-06-03T10:34:33.972Z,22.6
2018-06-03T10:35:39.430Z,22.6
2018-06-03T10:36:44.973Z,22.6
2018-06-03T10:37:50.137Z,22.6
2018-06-03T10:38:55.308Z,22.5
2018-06-03T10:40:00.960Z,22.5
2018-06-03T10:41:04.705Z,22.5
2018-06-03T10:42:09.302Z,22.5
2018-06-03T10:43:14.522Z,22.5
2018-06-03T10:44:19.388Z,22.6
2018-06-03T10:45:25.671Z,22.6
2018-06-03T10:46:31.147Z,22.6
2018-06-03T10:47:36.577Z,22.6
2018-06-03T10:48:42.127Z,22.5
2018-06-03T10:49:47.013Z,22.6
2018-06-03T10:50:52.097Z,22.6
2018-06-03T10:51:56.927Z,22.6
2018-06-03T10:53:01.514Z,22.6
2018-06-03T10:54:06.904Z,22.6
2018-06-03T10:55:12.038Z,22.6
2018-06-03T10:56:17.216Z,22.6
2018-06-03T10:57:22.373Z,22.6
2018-06-03T10:58:41.965Z,22.6
2018-06-03T10:59:46.895Z,22.6
2018-06-03T11:00:52.638Z,22.6
2018-06-03T11:01:58.072Z,22.6
2018-06-03T11:03:03.506Z,22.6
2018-06-03T11:04:09.064Z,22.6
2018-06-03T11:05:13.927Z,22.6
2018-06-03T11:06:19.094Z,22.6
2018-06-03T11:07:24.788Z,22.6
2018-06-03T11:08:29.649Z,22.6
2018-06-03T11:09:35.333Z,22.6
2018-06-03T11:10:40.487Z,22.6
2018-06-03T11:11:45.658Z,22.6
2018-06-03T11:12:50.824Z,22.6
2018-06-03T11:13:55.967Z,22.6
2018-06-03T11:15:01.122Z,22.6
2018-06-03T11:16:05.975Z,22.6
2018-06-03T11:17:11.472Z,22.6
2018-06-03T11:18:16.651Z,22.6
2018-06-03T11:19:22.054Z,22.6
2018-06-03T11:20:27.490Z,22.6
2018-06-03T11:21:33.154Z,22.6
2018-06-03T11:22:38.319Z,22.6
2018-06-03T11:23:43.471Z,22.6
2018-06-03T11:24:49.152Z,22.6
2018-06-03T11:25:54.589Z,22.6
2018-06-03T11:26:59.742Z,22.6
2018-06-03T11:28:04.738Z,22.7
2018-06-03T11:29:09.917Z,22.6
2018-06-03T11:30:15.103Z,22.7
2018-06-03T11:31:20.558Z,22.6
2018-06-03T11:32:25.998Z,22.7
2018-06-03T11:33:31.550Z,22.6
2018-06-03T11:34:36.428Z,22.7
2018-06-03T11:35:41.858Z,22.7
2018-06-03T11:36:46.984Z,22.7
2018-06-03T11:37:51.569Z,22.7
2018-06-03T11:38:56.437Z,22.6
2018-06-03T11:40:01.440Z,22.7
2018-06-03T11:41:06.582Z,22.7
2018-06-03T11:42:12.015Z,22.7
2018-06-03T11:43:17.798Z,22.6
2018-06-03T11:44:23.228Z,22.7
2018-06-03T11:45:28.888Z,22.7
2018-06-03T11:46:34.356Z,22.6
2018-06-03T11:47:39.802Z,22.7
2018-06-03T11:48:45.637Z,22.7
2018-06-03T11:49:50.823Z,22.7
2018-06-03T11:50:55.416Z,22.7
2018-06-03T11:52:01.114Z,22.7
2018-06-03T11:53:06.014Z,22.7
2018-06-03T11:54:10.905Z,22.7
2018-06-03T11:55:15.587Z,22.7
2018-06-03T11:56:20.453Z,22.7
2018-06-03T11:57:25.633Z,22.7
2018-06-03T11:58:30.787Z,22.7
2018-06-03T11:59:35.944Z,22.7
2018-06-03T12:00:41.232Z,22.7
2018-06-03T12:01:46.181Z,22.7
2018-06-03T12:02:51.566Z,22.7
2018-06-03T12:03:57.093Z,22.7
2018-06-03T12:05:02.545Z,22.7
2018-06-03T12:06:07.421Z,22.7
2018-06-03T12:07:12.593Z,22.7
2018-06-03T12:08:17.756Z,22.7
2018-06-03T12:09:23.036Z,22.7
2018-06-03T12:10:28.491Z,22.7
2018-06-03T12:11:33.670Z,22.7
2018-06-03T12:12:39.173Z,22.7
2018-06-03T12:13:44.317Z,22.7
2018-06-03T12:14:49.463Z,22.7
2018-06-03T12:15:55.018Z,22.7
2018-06-03T12:16:59.884Z,22.7
2018-06-03T12:18:05.042Z,22.7
2018-06-03T12:19:10.442Z,22.7
2018-06-03T12:20:15.615Z,22.8
2018-06-03T12:21:20.507Z,22.7
2018-06-03T12:22:26.114Z,22.7
2018-06-03T12:23:31.285Z,22.7
2018-06-03T12:24:36.838Z,22.7
2018-06-03T12:25:41.994Z,22.8
2018-06-03T12:26:46.874Z,22.8
2018-06-03T12:27:52.561Z,22.7
2018-06-03T12:28:57.913Z,22.8
2018-06-03T12:30:03.057Z,22.8
2018-06-03T12:31:08.750Z,22.8
2018-06-03T12:32:14.197Z,22.8
2018-06-03T12:33:18.788Z,22.8
2018-06-03T12:34:24.590Z,22.8
2018-06-03T12:35:29.172Z,22.8
2018-06-03T12:36:35.107Z,22.8
2018-06-03T12:37:39.708Z,22.8
2018-06-03T12:38:44.579Z,22.8
2018-06-03T12:39:50.363Z,22.8
2018-06-03T12:40:55.514Z,22.8
2018-06-03T12:42:00.939Z,22.8
2018-06-03T12:43:06.247Z,22.8
2018-06-03T12:44:11.429Z,22.8
2018-06-03T12:45:16.588Z,22.8
2018-06-03T12:46:21.700Z,22.8
2018-06-03T12:47:26.851Z,22.8
2018-06-03T12:48:32.491Z,22.9
2018-06-03T12:49:37.921Z,22.9
2018-06-03T12:50:43.366Z,22.8
2018-06-03T12:51:48.758Z,22.8
2018-06-03T12:52:53.639Z,22.9
2018-06-03T12:53:59.080Z,22.9
2018-06-03T12:55:04.760Z,22.9
2018-06-03T12:56:09.078Z,22.9
2018-06-03T12:57:13.957Z,22.9
2018-06-03T12:58:19.361Z,22.9
2018-06-03T12:59:24.532Z,22.9
2018-06-03T13:00:29.818Z,22.9
2018-06-03T13:01:35.271Z,22.9
2018-06-03T13:02:40.715Z,22.9
2018-06-03T13:03:46.107Z,22.9
2018-06-03T13:04:50.964Z,22.9
2018-06-03T13:05:55.823Z,22.9
2018-06-03T13:07:01.514Z,22.9
2018-06-03T13:08:06.368Z,22.9
2018-06-03T13:09:11.805Z,22.9
2018-06-03T13:10:17.490Z,22.9
2018-06-03T13:11:22.643Z,22.9
2018-06-03T13:12:28.243Z,22.9
2018-06-03T13:13:33.390Z,22.9
2018-06-03T13:14:38.544Z,22.9
2018-06-03T13:15:43.948Z,22.9
2018-06-03T13:16:49.388Z,23
2018-06-03T13:17:54.283Z,22.9
2018-06-03T13:18:59.725Z,22.9
2018-06-03T13:20:04.966Z,22.9
2018-06-03T13:21:09.000Z,22.9
2018-06-03T13:22:14.503Z,22.9
2018-06-03T13:23:19.473Z,22.9
2018-06-03T13:24:24.380Z,22.9
2018-06-03T13:25:30.216Z,23
2018-06-03T13:26:35.648Z,23
2018-06-03T13:27:41.479Z,23
2018-06-03T13:28:46.913Z,23
2018-06-03T13:29:51.810Z,23
2018-06-03T13:30:57.495Z,23
2018-06-03T13:32:02.734Z,23
2018-06-03T13:33:07.858Z,23
2018-06-03T13:34:13.844Z,23
2018-06-03T13:35:18.995Z,23
2018-06-03T13:36:24.148Z,23
2018-06-03T13:37:44.692Z,23
2018-06-03T13:38:49.286Z,23
2018-06-03T13:39:55.120Z,23
2018-06-03T13:41:00.555Z,23
2018-06-03T13:42:05.153Z,23
2018-06-03T13:43:10.202Z,23
2018-06-03T13:44:15.084Z,23
2018-06-03T13:45:20.524Z,23
2018-06-03T13:46:26.435Z,23
2018-06-03T13:47:31.899Z,23
2018-06-03T13:48:37.447Z,23
2018-06-03T13:49:42.880Z,23
2018-06-03T13:50:48.326Z,23
2018-06-03T13:51:53.873Z,23
2018-06-03T13:52:59.022Z,23
2018-06-03T13:54:03.602Z,23
2018-06-03T13:55:08.771Z,23
2018-06-03T13:56:14.215Z,23
2018-06-03T13:57:19.678Z,23
2018-06-03T13:58:25.711Z,23
2018-06-03T13:59:30.867Z,23
2018-06-03T14:00:36.283Z,23
2018-06-03T14:01:40.610Z,23
2018-06-03T14:02:45.791Z,23
2018-06-03T14:03:51.205Z,23
2018-06-03T14:04:56.653Z,23
2018-06-03T14:06:01.814Z,23
2018-06-03T14:07:06.684Z,23
2018-06-03T14:08:12.139Z,23
2018-06-03T14:09:17.294Z,23
2018-06-03T14:10:22.809Z,23.1
2018-06-03T14:11:28.251Z,23
2018-06-03T14:12:34.087Z,23
2018-06-03T14:13:39.536Z,23
2018-06-03T14:14:44.990Z,23.1
2018-06-03T14:15:50.206Z,23
2018-06-03T14:16:55.641Z,23.1
2018-06-03T14:18:00.797Z,23.1
2018-06-03T14:19:05.747Z,23.1
2018-06-03T14:20:11.179Z,23
2018-06-03T14:21:15.766Z,23.1
2018-06-03T14:22:21.623Z,23.1
2018-06-03T14:23:27.055Z,23.1
2018-06-03T14:24:31.898Z,23.1
2018-06-03T14:25:37.053Z,23.1
2018-06-03T14:26:42.211Z,23.1
2018-06-03T14:27:47.675Z,23.1
2018-06-03T14:28:52.244Z,23.1
2018-06-03T14:29:57.124Z,23.1
2018-06-03T14:31:02.255Z,23.1
2018-06-03T14:32:07.128Z,23.1
2018-06-03T14:33:12.571Z,23
2018-06-03T14:34:17.986Z,23
2018-06-03T14:35:23.158Z,23.1
2018-06-03T14:36:28.410Z,23.1
2018-06-03T14:37:33.572Z,23
2018-06-03T14:38:38.719Z,23.1
2018-06-03T14:39:44.013Z,23.1
2018-06-03T14:40:49.167Z,23.1
2018-06-03T14:41:54.328Z,23.1
2018-06-03T14:42:59.843Z,23.1