createdAt,value
2022-10-29T00:01:16.192Z,12.88
2022-10-29T00:03:44.567Z,12.86
2022-10-29T00:06:12.986Z,12.84
2022-10-29T00:08:42.405Z,12.82
2022-10-29T00:11:21.254Z,12.80
2022-10-29T00:13:55.135Z,12.80
2022-10-29T00:16:27.726Z,12.80
2022-10-29T00:18:57.153Z,12.80
2022-10-29T00:21:26.210Z,12.78
2022-10-29T00:23:54.495Z,12.78
2022-10-29T00:26:24.013Z,12.77
2022-10-29T00:28:53.895Z,12.77
2022-10-29T00:31:24.438Z,12.77
2022-10-29T00:33:55.791Z,12.75
2022-10-29T00:36:27.322Z,12.74
2022-10-29T00:38:57.284Z,12.74
2022-10-29T00:41:30.436Z,12.73
2022-10-29T00:44:18.025Z,12.73
2022-10-29T00:47:00.888Z,12.73
2022-10-29T00:49:32.014Z,12.73
2022-10-29T00:52:03.372Z,12.74
2022-10-29T00:54:35.999Z,12.73
2022-10-29T00:57:11.734Z,12.72
2022-10-29T00:59:43.580Z,12.71
2022-10-29T01:02:12.167Z,12.70
2022-10-29T01:04:41.907Z,12.67
2022-10-29T01:07:13.296Z,12.66
2022-10-29T01:09:42.469Z,12.66
2022-10-29T01:12:32.234Z,12.65
2022-10-29T01:15:10.340Z,12.65
2022-10-29T01:17:51.663Z,12.65
2022-10-29T01:20:49.437Z,12.62
2022-10-29T01:23:47.365Z,12.59
2022-10-29T01:26:27.687Z,12.58
2022-10-29T01:29:23.452Z,12.58
2022-10-29T01:32:12.464Z,12.58
2022-10-29T01:34:52.283Z,12.57
2022-10-29T01:37:28.840Z,12.58
2022-10-29T01:40:03.279Z,12.58
2022-10-29T01:42:39.475Z,12.56
2022-10-29T01:45:21.743Z,12.56
2022-10-29T01:47:56.808Z,12.59
2022-10-29T01:50:26.513Z,12.60
2022-10-29T01:52:56.122Z,12.61
2022-10-29T01:55:30.489Z,12.61
2022-10-29T01:57:59.644Z,12.60
2022-10-29T02:00:51.014Z,12.60
2022-10-29T02:03:19.468Z,12.60
2022-10-29T02:06:09.843Z,12.60
2022-10-29T02:08:55.364Z,12.61
2022-10-29T02:11:45.392Z,12.61
2022-10-29T02:14:40.710Z,12.61
2022-10-29T02:17:09.115Z,12.61
2022-10-29T02:19:37.799Z,12.63
2022-10-29T02:22:06.402Z,12.63
2022-10-29T02:24:36.036Z,12.63
2022-10-29T02:27:05.442Z,12.64
2022-10-29T02:29:40.620Z,12.63
2022-10-29T02:32:09.121Z,12.64
2022-10-29T02:34:37.473Z,12.64
2022-10-29T02:37:05.860Z,12.66
2022-10-29T02:39:36.907Z,12.66
2022-10-29T02:42:08.289Z,12.66
2022-10-29T02:44:36.639Z,12.66
2022-10-29T02:47:05.066Z,12.67
2022-10-29T02:49:33.571Z,12.66
2022-10-29T02:52:02.074Z,12.64
2022-10-29T02:54:30.351Z,12.63
2022-10-29T02:56:58.673Z,12.62
2022-10-29T02:59:27.016Z,12.59
2022-10-29T03:01:56.916Z,12.57
2022-10-29T03:04:27.331Z,12.54
2022-10-29T03:06:56.198Z,12.52
2022-10-29T03:09:24.624Z,12.50
2022-10-29T03:11:53.979Z,12.46
2022-10-29T03:14:22.546Z,12.44
2022-10-29T03:16:51.178Z,12.44
2022-10-29T03:19:19.507Z,12.42
2022-10-29T03:21:47.916Z,12.39
2022-10-29T03:24:16.426Z,12.37
2022-10-29T03:26:44.867Z,12.34
2022-10-29T03:29:13.382Z,12.32
2022-10-29T03:31:42.469Z,12.29
2022-10-29T03:34:10.900Z,12.26
2022-10-29T03:36:39.405Z,12.24
2022-10-29T03:39:07.982Z,12.21
2022-10-29T03:41:36.444Z,12.19
2022-10-29T03:44:04.906Z,12.16
2022-10-29T03:46:34.720Z,12.12
2022-10-29T03:49:03.025Z,12.09
2022-10-29T03:51:31.351Z,12.06
2022-10-29T03:53:59.639Z,12.05
2022-10-29T03:56:28.733Z,12.01
2022-10-29T03:58:57.734Z,12.00
2022-10-29T04:01:29.514Z,11.98
2022-10-29T04:03:58.009Z,11.99
2022-10-29T04:06:27.374Z,11.97
2022-10-29T04:08:56.178Z,11.97
2022-10-29T04:11:26.001Z,11.95
2022-10-29T04:13:54.430Z,11.92
2022-10-29T04:16:22.829Z,11.89
2022-10-29T04:18:51.196Z,11.86
2022-10-29T04:29:45.471Z,11.82
2022-10-29T04:32:14.484Z,11.81
2022-10-29T04:34:42.768Z,11.81
2022-10-29T04:37:11.780Z,11.82
2022-10-29T04:39:40.501Z,11.82
2022-10-29T04:42:09.376Z,11.81
2022-10-29T04:44:37.892Z,11.81
2022-10-29T04:47:06.205Z,11.81
2022-10-29T04:49:35.284Z,11.83
2022-10-29T04:52:04.966Z,11.82
2022-10-29T04:54:33.237Z,11.82
2022-10-29T04:57:01.563Z,11.82
2022-10-29T04:59:29.892Z,11.83
2022-10-29T05:01:58.509Z,11.83
2022-10-29T05:04:29.855Z,11.86
2022-10-29T05:06:58.625Z,11.86
2022-10-29T05:09:29.038Z,11.87
2022-10-29T05:11:59.842Z,11.89
2022-10-29T05:14:28.053Z,11.90
2022-10-29T05:16:56.260Z,11.90
2022-10-29T05:19:24.617Z,11.88
2022-10-29T05:21:53.070Z,11.88
2022-10-29T05:24:21.534Z,11.88
2022-10-29T05:26:50.429Z,11.89
2022-10-29T05:29:18.729Z,11.89
2022-10-29T05:31:46.999Z,11.90
2022-10-29T05:34:15.477Z,11.91
2022-10-29T05:36:44.535Z,11.92
2022-10-29T05:39:12.809Z,11.93
2022-10-29T05:41:41.856Z,11.94
2022-10-29T05:44:10.631Z,11.93
2022-10-29T05:46:39.347Z,11.96
2022-10-29T05:49:08.829Z,11.96
2022-10-29T05:51:37.652Z,11.98
2022-10-29T05:54:06.274Z,11.98
2022-10-29T05:56:34.694Z,11.98
2022-10-29T05:59:03.022Z,11.98
2022-10-29T06:01:31.574Z,11.98
2022-10-29T06:04:02.385Z,11.98
2022-10-29T06:06:31.262Z,11.98
2022-10-29T06:09:00.269Z,12.00
2022-10-29T06:11:28.611Z,12.01
2022-10-29T06:13:57.204Z,12.03
2022-10-29T06:16:28.606Z,12.03
2022-10-29T06:18:57.147Z,12.04
2022-10-29T06:21:25.499Z,12.05
2022-10-29T06:23:54.212Z,12.05
2022-10-29T06:26:22.912Z,12.05
2022-10-29T06:28:51.277Z,12.05
2022-10-29T06:31:19.585Z,12.05
2022-10-29T06:33:48.134Z,12.07
2022-10-29T06:36:16.582Z,12.08
2022-10-29T06:38:45.029Z,12.07
2022-10-29T06:41:14.246Z,12.08
2022-10-29T06:43:43.135Z,12.10
2022-10-29T06:46:11.441Z,12.09
2022-10-29T06:48:39.748Z,12.11
2022-10-29T06:51:08.218Z,12.09
2022-10-29T06:53:36.620Z,12.12
2022-10-29T06:56:05.146Z,12.12
2022-10-29T06:58:34.010Z,12.14
2022-10-29T07:01:02.535Z,12.16
2022-10-29T07:03:34.786Z,12.17
2022-10-29T07:06:03.836Z,12.19
2022-10-29T07:08:33.347Z,12.19
2022-10-29T07:11:03.129Z,12.19
2022-10-29T07:13:32.967Z,12.21
2022-10-29T07:16:07.740Z,12.24
2022-10-29T07:18:37.496Z,12.25
2022-10-29T07:21:06.184Z,12.26
2022-10-29T07:23:34.468Z,12.29
2022-10-29T07:26:04.457Z,12.31
2022-10-29T07:28:33.162Z,12.33
2022-10-29T07:31:01.846Z,12.34
2022-10-29T07:33:31.400Z,12.35
2022-10-29T07:36:00.561Z,12.38
2022-10-29T07:38:29.126Z,12.39
2022-10-29T07:40:57.680Z,12.41
2022-10-29T07:43:26.064Z,12.44
2022-10-29T07:45:54.446Z,12.45
2022-10-29T07:48:22.838Z,12.50
2022-10-29T07:50:51.671Z,12.52
2022-10-29T07:53:23.271Z,12.53
2022-10-29T07:55:55.983Z,12.57
2022-10-29T07:58:25.242Z,12.60
2022-10-29T08:00:54.015Z,12.62
2022-10-29T08:03:22.584Z,12.65
2022-10-29T08:05:56.346Z,12.68
2022-10-29T08:08:25.573Z,12.72
2022-10-29T08:10:59.607Z,12.75
2022-10-29T08:13:29.137Z,12.77
2022-10-29T08:15:57.763Z,12.81
2022-10-29T08:18:26.466Z,12.84
2022-10-29T08:20:55.000Z,12.88
2022-10-29T08:23:23.849Z,12.92
2022-10-29T08:25:54.096Z,12.97
2022-10-29T08:28:25.645Z,12.97
2022-10-29T08:30:55.003Z,12.99
2022-10-29T08:33:23.308Z,13.04
2022-10-29T08:35:52.708Z,13.06
2022-10-29T08:38:23.626Z,13.09
2022-10-29T08:41:06.585Z,13.13
2022-10-29T08:44:11.440Z,13.17
2022-10-29T08:46:47.668Z,13.23
2022-10-29T08:49:23.605Z,13.27
2022-10-29T08:51:58.257Z,13.29
2022-10-29T08:54:32.052Z,13.31
2022-10-29T08:57:18.013Z,13.36
2022-10-29T09:00:02.471Z,13.38
2022-10-29T09:02:31.076Z,13.40
2022-10-29T09:05:01.784Z,13.41
2022-10-29T09:07:34.660Z,13.43
2022-10-29T09:10:21.934Z,13.45
2022-10-29T09:13:00.371Z,13.48
2022-10-29T09:15:57.748Z,13.53
2022-10-29T09:19:00.338Z,13.60
2022-10-29T09:21:39.822Z,13.65
2022-10-29T09:24:40.326Z,13.68
2022-10-29T09:27:22.672Z,13.70
2022-10-29T09:30:05.752Z,13.74
2022-10-29T09:32:46.989Z,13.73
2022-10-29T09:35:18.714Z,13.74
2022-10-29T09:37:57.074Z,13.73
2022-10-29T09:40:41.219Z,13.72
2022-10-29T09:43:29.119Z,13.68
2022-10-29T09:46:31.160Z,13.72
2022-10-29T09:49:10.766Z,13.77
2022-10-29T09:51:48.284Z,13.83
2022-10-29T09:54:18.572Z,13.88
2022-10-29T09:56:53.362Z,13.93
2022-10-29T09:59:42.253Z,13.97
2022-10-29T10:02:28.185Z,14.03
2022-10-29T10:05:03.908Z,14.09
2022-10-29T10:07:36.322Z,14.14
2022-10-29T10:10:06.832Z,14.21
2022-10-29T10:12:38.087Z,14.27
2022-10-29T10:15:22.622Z,14.35
2022-10-29T10:18:03.264Z,14.39
2022-10-29T10:20:36.664Z,14.41
2022-10-29T10:23:54.771Z,14.43
2022-10-29T10:26:44.257Z,14.45
2022-10-29T10:29:14.309Z,14.48
2022-10-29T10:32:04.202Z,14.55
2022-10-29T10:34:32.511Z,14.62
2022-10-29T10:37:13.755Z,14.68
2022-10-29T10:39:46.559Z,14.76
2022-10-29T10:42:28.851Z,14.86
2022-10-29T10:45:03.673Z,14.94
2022-10-29T10:47:36.600Z,15.02
2022-10-29T10:50:22.859Z,15.07
2022-10-29T10:52:55.573Z,15.12
2022-10-29T10:55:38.953Z,15.16
2022-10-29T10:58:11.453Z,15.18
2022-10-29T11:00:55.432Z,15.22
2022-10-29T11:03:56.324Z,15.25
2022-10-29T11:06:33.890Z,15.30
2022-10-29T11:09:26.863Z,15.38
2022-10-29T11:12:02.504Z,15.44
2022-10-29T11:14:36.877Z,15.49
2022-10-29T11:17:25.439Z,15.55
2022-10-29T11:19:58.840Z,15.60
2022-10-29T11:23:01.976Z,15.62
2022-10-29T11:25:51.267Z,15.68
2022-10-29T11:28:39.789Z,15.72
2022-10-29T11:31:14.327Z,15.77
2022-10-29T11:33:53.032Z,15.80
2022-10-29T11:36:31.175Z,15.80
2022-10-29T11:39:08.509Z,15.83
2022-10-29T11:41:57.798Z,15.86
2022-10-29T11:44:27.947Z,15.89
2022-10-29T11:47:21.248Z,15.91
2022-10-29T11:50:17.479Z,15.94
2022-10-29T11:53:19.303Z,15.98
2022-10-29T11:56:05.284Z,16.02
2022-10-29T11:58:40.781Z,16.05
2022-10-29T12:01:35.363Z,16.11
2022-10-29T12:04:24.236Z,16.12
2022-10-29T12:07:05.142Z,16.14
2022-10-29T12:09:42.744Z,16.17
2022-10-29T12:12:19.866Z,16.22
2022-10-29T12:15:01.738Z,16.28
2022-10-29T12:17:59.210Z,16.34
2022-10-29T12:20:31.326Z,16.42
2022-10-29T12:23:15.074Z,16.46
2022-10-29T12:26:16.828Z,16.52
2022-10-29T12:28:59.961Z,16.54
2022-10-29T12:31:28.447Z,16.56
2022-10-29T12:34:02.714Z,16.60
2022-10-29T12:37:01.122Z,16.64
2022-10-29T12:39:34.679Z,16.70
2022-10-29T12:42:17.594Z,16.75
2022-10-29T12:45:04.885Z,16.81
2022-10-29T12:47:46.196Z,16.88
2022-10-29T12:50:23.724Z,16.93
2022-10-29T12:53:28.045Z,16.99
2022-10-29T12:55:58.023Z,17.01
2022-10-29T12:58:57.241Z,17.02
2022-10-29T13:01:38.343Z,17.03
2022-10-29T13:04:34.227Z,17.06
2022-10-29T13:07:23.833Z,17.08
2022-10-29T13:10:29.618Z,17.13
2022-10-29T13:13:07.142Z,17.19
2022-10-29T13:15:41.549Z,17.24
2022-10-29T13:18:13.077Z,17.30
2022-10-29T13:20:52.404Z,17.34
2022-10-29T13:23:23.879Z,17.34
2022-10-29T13:25:54.216Z,17.34
2022-10-29T13:28:25.510Z,17.33
2022-10-29T13:31:14.052Z,17.32
2022-10-29T13:33:42.889Z,17.31
2022-10-29T13:36:37.366Z,17.31
2022-10-29T13:39:18.572Z,17.30
2022-10-29T13:41:51.417Z,17.32
2022-10-29T13:44:23.013Z,17.35
2022-10-29T13:47:18.023Z,17.38
2022-10-29T13:49:49.142Z,17.40
2022-10-29T13:52:24.536Z,17.41
2022-10-29T13:55:06.349Z,17.42
2022-10-29T13:57:44.365Z,17.42
2022-10-29T14:00:12.583Z,17.42
2022-10-29T14:02:43.876Z,17.44
2022-10-29T14:05:16.117Z,17.44
2022-10-29T14:07:53.271Z,17.46
2022-10-29T14:10:42.906Z,17.46
2022-10-29T14:13:16.931Z,17.44
2022-10-29T14:16:04.997Z,17.45
2022-10-29T14:18:36.900Z,17.44
2022-10-29T14:21:12.809Z,17.46
2022-10-29T14:23:42.232Z,17.48
2022-10-29T14:26:17.530Z,17.49
2022-10-29T14:28:46.649Z,17.51
2022-10-29T14:31:24.053Z,17.52
2022-10-29T14:34:01.867Z,17.53
2022-10-29T14:36:38.608Z,17.53
2022-10-29T14:39:13.700Z,17.54
2022-10-29T14:41:47.514Z,17.55
2022-10-29T14:44:20.842Z,17.55
2022-10-29T14:47:13.450Z,17.53
2022-10-29T14:49:46.889Z,17.52
2022-10-29T14:52:38.129Z,17.49
2022-10-29T14:55:08.655Z,17.47
2022-10-29T14:57:42.050Z,17.43
2022-10-29T15:00:24.235Z,17.40
2022-10-29T15:02:55.330Z,17.38
2022-10-29T15:05:30.833Z,17.35
2022-10-29T15:08:11.638Z,17.31
2022-10-29T15:10:53.780Z,17.28
2022-10-29T15:13:28.372Z,17.26
2022-10-29T15:16:18.396Z,17.23
2022-10-29T15:18:50.675Z,17.21
2022-10-29T15:21:29.466Z,17.18
2022-10-29T15:24:09.787Z,17.16
2022-10-29T15:26:54.533Z,17.14
2022-10-29T15:29:30.613Z,17.13
2022-10-29T15:32:02.227Z,17.13
2022-10-29T15:34:37.452Z,17.10
2022-10-29T15:37:33.800Z,17.08
2022-10-29T15:40:10.364Z,17.06
2022-10-29T15:42:39.799Z,17.04
2022-10-29T15:45:08.258Z,17.01
2022-10-29T15:47:48.469Z,16.98
2022-10-29T15:50:26.140Z,16.94
2022-10-29T15:52:59.341Z,16.90
2022-10-29T15:55:30.939Z,16.86
2022-10-29T15:58:14.825Z,16.82
2022-10-29T16:00:44.254Z,16.77
2022-10-29T16:03:40.461Z,16.74
2022-10-29T16:06:11.507Z,16.70
2022-10-29T16:08:39.832Z,16.66
2022-10-29T16:11:13.757Z,16.62
2022-10-29T16:13:42.378Z,16.58
2022-10-29T16:16:13.617Z,16.55
2022-10-29T16:18:42.673Z,16.52
2022-10-29T16:21:15.586Z,16.50
2022-10-29T16:23:44.195Z,16.48
2022-10-29T16:26:22.729Z,16.44
2022-10-29T16:28:54.509Z,16.45
2022-10-29T16:31:29.813Z,16.43
2022-10-29T16:34:01.241Z,16.41
2022-10-29T16:36:29.914Z,16.37
2022-10-29T16:38:58.310Z,16.35
2022-10-29T16:41:26.820Z,16.33
2022-10-29T16:43:55.362Z,16.30
2022-10-29T16:46:24.231Z,16.31
2022-10-29T16:48:52.546Z,16.29
2022-10-29T16:51:20.865Z,16.28
2022-10-29T16:53:49.280Z,16.26
2022-10-29T16:56:17.756Z,16.24
2022-10-29T16:58:46.147Z,16.25
2022-10-29T17:01:15.117Z,16.23
2022-10-29T17:03:43.809Z,16.23
2022-10-29T17:06:12.413Z,16.24
2022-10-29T17:08:41.045Z,16.26
2022-10-29T17:11:10.335Z,16.25
2022-10-29T17:13:39.209Z,16.24
2022-10-29T17:16:10.000Z,16.24
2022-10-29T17:18:41.134Z,16.24
2022-10-29T17:21:09.508Z,16.24
2022-10-29T17:23:37.897Z,16.24
2022-10-29T17:26:06.269Z,16.23
2022-10-29T17:28:38.864Z,16.24
2022-10-29T17:31:09.483Z,16.23
2022-10-29T17:33:37.884Z,16.23
2022-10-29T17:36:11.217Z,16.20
2022-10-29T17:38:39.678Z,16.19
2022-10-29T17:41:08.370Z,16.17
2022-10-29T17:43:36.689Z,16.18
2022-10-29T17:46:06.115Z,16.15
2022-10-29T17:48:34.633Z,16.14
2022-10-29T17:51:03.740Z,16.13
2022-10-29T17:53:32.345Z,16.13
2022-10-29T17:56:01.708Z,16.14
2022-10-29T17:58:31.357Z,16.14
2022-10-29T18:01:05.100Z,16.14
2022-10-29T18:03:33.866Z,16.15
2022-10-29T18:06:05.393Z,16.16
2022-10-29T18:08:36.520Z,16.16
2022-10-29T18:11:21.531Z,16.17
2022-10-29T18:13:51.562Z,16.16
2022-10-29T18:16:22.742Z,16.14
2022-10-29T18:19:01.915Z,16.13
2022-10-29T18:21:31.666Z,16.13
2022-10-29T18:24:00.764Z,16.10
2022-10-29T18:26:34.287Z,16.09
2022-10-29T18:29:08.418Z,16.07
2022-10-29T18:31:42.539Z,16.06
2022-10-29T18:34:11.780Z,16.05
2022-10-29T18:36:40.708Z,16.02
2022-10-29T18:39:09.248Z,16.00
2022-10-29T18:41:37.813Z,15.98
2022-10-29T18:44:07.299Z,15.96
2022-10-29T18:46:35.753Z,15.95
2022-10-29T18:49:04.559Z,15.93
2022-10-29T18:51:33.151Z,15.91
2022-10-29T18:54:16.204Z,15.89
2022-10-29T18:56:44.620Z,15.86
2022-10-29T18:59:12.983Z,15.86
2022-10-29T19:01:42.052Z,15.85
2022-10-29T19:04:16.573Z,15.84
2022-10-29T19:06:45.126Z,15.82
2022-10-29T19:09:14.332Z,15.81
2022-10-29T19:11:43.161Z,15.80
2022-10-29T19:14:16.672Z,15.78
2022-10-29T19:16:45.624Z,15.78
2022-10-29T19:19:17.036Z,15.77
2022-10-29T19:21:48.156Z,15.75
2022-10-29T19:24:18.140Z,15.75
2022-10-29T19:26:47.843Z,15.76
2022-10-29T19:29:16.548Z,15.76
2022-10-29T19:31:46.448Z,15.74
2022-10-29T19:34:14.997Z,15.72
2022-10-29T19:36:44.832Z,15.70
2022-10-29T19:39:16.283Z,15.67
2022-10-29T19:41:45.473Z,15.66
2022-10-29T19:44:24.833Z,15.63
2022-10-29T19:46:53.220Z,15.62
2022-10-29T19:49:22.494Z,15.59
2022-10-29T19:51:51.714Z,15.59
2022-10-29T19:54:20.154Z,15.56
2022-10-29T19:56:48.728Z,15.54
2022-10-29T19:59:17.299Z,15.51
2022-10-29T20:01:48.687Z,15.48
2022-10-29T20:04:17.179Z,15.45
2022-10-29T20:06:48.425Z,15.44
2022-10-29T20:09:16.830Z,15.42
2022-10-29T20:11:45.434Z,15.40
2022-10-29T20:14:14.851Z,15.38
2022-10-29T20:16:43.740Z,15.36
2022-10-29T20:19:14.361Z,15.36
2022-10-29T20:21:43.115Z,15.35
2022-10-29T20:24:11.409Z,15.35
2022-10-29T20:26:40.478Z,15.33
2022-10-29T20:29:08.925Z,15.32
2022-10-29T20:31:41.071Z,15.31
2022-10-29T20:34:15.829Z,15.27
2022-10-29T20:36:46.394Z,15.25
2022-10-29T20:39:14.729Z,15.21
2022-10-29T20:41:44.274Z,15.15
2022-10-29T20:44:13.883Z,15.08
2022-10-29T20:46:43.927Z,15.02
2022-10-29T20:49:13.558Z,14.94
2022-10-29T20:51:41.947Z,14.88
2022-10-29T20:54:10.477Z,14.82
2022-10-29T20:56:39.002Z,14.79
2022-10-29T20:59:07.500Z,14.78
2022-10-29T21:01:36.030Z,14.76
2022-10-29T21:04:04.817Z,14.73
2022-10-29T21:06:33.918Z,14.72
2022-10-29T21:09:13.056Z,14.68
2022-10-29T21:11:44.207Z,14.65
2022-10-29T21:14:12.571Z,14.62
2022-10-29T21:16:41.031Z,14.59
2022-10-29T21:19:10.468Z,14.57
2022-10-29T21:21:40.110Z,14.54
2022-10-29T21:24:08.640Z,14.53
2022-10-29T21:26:37.951Z,14.51
2022-10-29T21:29:06.301Z,14.48
2022-10-29T21:31:35.102Z,14.42
2022-10-29T21:34:03.530Z,14.41
2022-10-29T21:36:34.089Z,14.41
2022-10-29T21:39:02.581Z,14.40
2022-10-29T21:41:31.231Z,14.38
2022-10-29T21:43:59.679Z,14.37
2022-10-29T21:46:28.332Z,14.37
2022-10-29T21:48:56.814Z,14.39
2022-10-29T21:51:26.532Z,14.40
2022-10-29T21:53:55.114Z,14.39
2022-10-29T21:56:24.447Z,14.38
2022-10-29T21:58:55.004Z,14.37
2022-10-29T22:01:23.351Z,14.37
2022-10-29T22:03:52.688Z,14.37
2022-10-29T22:06:24.017Z,14.37
2022-10-29T22:08:55.195Z,14.38
2022-10-29T22:11:25.052Z,14.42
2022-10-29T22:13:54.777Z,14.45
2022-10-29T22:16:23.613Z,14.45
2022-10-29T22:18:53.150Z,14.47
2022-10-29T22:21:24.386Z,14.48
2022-10-29T22:23:55.983Z,14.48
2022-10-29T22:26:29.840Z,14.47
2022-10-29T22:28:58.278Z,14.48
2022-10-29T22:31:27.384Z,14.48
2022-10-29T22:33:55.851Z,14.47
2022-10-29T22:36:26.973Z,14.46
2022-10-29T22:38:57.293Z,14.46
2022-10-29T22:41:26.895Z,14.45
2022-10-29T22:43:58.877Z,14.43
2022-10-29T22:46:30.985Z,14.41
2022-10-29T22:49:05.203Z,14.38
2022-10-29T22:51:34.405Z,14.34
2022-10-29T22:54:04.603Z,14.32
2022-10-29T22:56:36.023Z,14.29
2022-10-29T22:59:06.000Z,14.27
2022-10-29T23:01:45.756Z,14.23
2022-10-29T23:04:16.157Z,14.20
2022-10-29T23:06:46.963Z,14.17
2022-10-29T23:09:15.678Z,14.14
2022-10-29T23:11:50.469Z,14.09
2022-10-29T23:14:18.823Z,14.07
2022-10-29T23:16:47.303Z,14.03
2022-10-29T23:19:16.525Z,14.01
2022-10-29T23:21:45.088Z,13.98
2022-10-29T23:24:13.443Z,13.95
2022-10-29T23:26:42.105Z,13.91
2022-10-29T23:29:11.780Z,13.88
2022-10-29T23:31:40.082Z,13.84
2022-10-29T23:34:11.617Z,13.81
2022-10-29T23:36:40.763Z,13.79
2022-10-29T23:39:09.219Z,13.74
2022-10-29T23:41:38.389Z,13.72
2022-10-29T23:44:06.769Z,13.69
2022-10-29T23:46:35.051Z,13.67
2022-10-29T23:49:03.408Z,13.63
2022-10-29T23:51:31.836Z,13.61
2022-10-29T23:54:01.378Z,13.58
2022-10-29T23:56:31.312Z,13.57
2022-10-29T23:59:01.725Z,13.56
