createdAt,value
2023-03-30T00:01:43.367Z,12.60
2023-03-30T00:06:48.466Z,12.00
2023-03-30T00:11:51.373Z,12.25
2023-03-30T00:16:54.276Z,13.50
2023-03-30T00:21:58.474Z,9.50
2023-03-30T00:27:01.449Z,9.75
2023-03-30T00:32:04.234Z,11.00
2023-03-30T00:37:08.361Z,10.50
2023-03-30T00:42:17.163Z,12.00
2023-03-30T00:47:22.980Z,12.25
2023-03-30T00:52:28.009Z,9.75
2023-03-30T00:57:31.399Z,11.00
2023-03-30T01:02:39.523Z,11.25
2023-03-30T01:07:46.310Z,10.50
2023-03-30T01:12:49.869Z,8.75
2023-03-30T01:18:08.775Z,10.25
2023-03-30T01:23:39.042Z,10.00
2023-03-30T01:28:50.044Z,8.75
2023-03-30T01:34:28.910Z,9.00
2023-03-30T01:39:44.886Z,9.00
2023-03-30T01:44:58.127Z,9.25
2023-03-30T01:50:06.530Z,9.00
2023-03-30T01:55:16.804Z,9.00
2023-03-30T02:00:23.623Z,8.00
2023-03-30T02:05:27.956Z,10.25
2023-03-30T02:10:36.286Z,9.75
2023-03-30T02:15:42.782Z,8.75
2023-03-30T02:20:45.786Z,8.00
2023-03-30T02:25:49.870Z,7.25
2023-03-30T02:30:53.475Z,8.25
2023-03-30T02:36:14.684Z,8.25
2023-03-30T02:41:34.810Z,8.50
2023-03-30T02:47:00.981Z,10.75
2023-03-30T02:52:15.785Z,7.75
2023-03-30T02:57:32.844Z,7.25
2023-03-30T03:02:59.572Z,7.75
2023-03-30T03:08:06.028Z,8.00
2023-03-30T03:13:11.496Z,7.00
2023-03-30T03:18:18.477Z,8.75
2023-03-30T03:23:21.501Z,7.00
2023-03-30T03:28:28.401Z,7.00
2023-03-30T03:33:37.512Z,7.00
2023-03-30T03:38:49.939Z,6.50
2023-03-30T03:43:54.574Z,7.00
2023-03-30T03:48:57.586Z,5.50
2023-03-30T03:54:01.374Z,7.00
2023-03-30T03:59:05.770Z,7.25
2023-03-30T04:04:08.552Z,7.00
2023-03-30T04:09:11.481Z,6.00
2023-03-30T04:14:46.726Z,7.00
2023-03-30T04:20:23.403Z,6.75
2023-03-30T04:25:45.677Z,6.00
2023-03-30T04:31:18.594Z,6.00
2023-03-30T04:36:43.215Z,5.50
2023-03-30T04:42:20.032Z,5.50
2023-03-30T04:47:44.671Z,6.00
2023-03-30T04:53:05.641Z,6.00
2023-03-30T04:58:34.628Z,6.75
2023-03-30T05:03:57.561Z,6.00
2023-03-30T05:09:14.643Z,6.00
2023-03-30T05:14:35.748Z,6.00
2023-03-30T05:20:00.203Z,5.00
2023-03-30T05:25:16.259Z,5.00
2023-03-30T05:30:29.776Z,5.00
2023-03-30T05:35:52.788Z,6.00
2023-03-30T05:41:09.245Z,5.25
2023-03-30T05:46:28.013Z,4.50
2023-03-30T05:51:52.294Z,5.25
2023-03-30T05:57:18.342Z,5.75
2023-03-30T06:02:53.728Z,4.00
2023-03-30T06:08:01.621Z,5.00
2023-03-30T06:13:05.961Z,4.75
2023-03-30T06:18:17.705Z,5.50
2023-03-30T06:23:30.030Z,4.75
2023-03-30T06:28:38.063Z,4.75
2023-03-30T06:33:42.085Z,4.75
2023-03-30T06:38:48.750Z,4.50
2023-03-30T06:43:53.298Z,4.50
2023-03-30T06:48:57.901Z,5.50
2023-03-30T06:54:20.437Z,4.00
2023-03-30T06:59:32.511Z,5.00
2023-03-30T07:04:55.657Z,4.00
2023-03-30T07:10:11.071Z,2.50
2023-03-30T07:15:14.667Z,3.00
2023-03-30T07:20:18.025Z,2.00
2023-03-30T07:25:54.333Z,2.25
2023-03-30T07:31:06.177Z,3.00
2023-03-30T07:36:10.745Z,3.75
2023-03-30T07:41:17.975Z,3.00
2023-03-30T07:46:24.398Z,4.00
2023-03-30T07:51:30.413Z,3.00
2023-03-30T07:56:44.779Z,3.00
2023-03-30T08:01:50.226Z,4.50
2023-03-30T08:07:09.942Z,5.50
2023-03-30T08:12:14.711Z,3.00
2023-03-30T08:17:19.206Z,4.00
2023-03-30T08:22:22.345Z,4.00
2023-03-30T08:27:26.720Z,3.00
2023-03-30T08:32:29.715Z,3.25
2023-03-30T08:37:32.634Z,4.25
2023-03-30T08:43:12.231Z,3.00
2023-03-30T08:48:19.499Z,2.50
2023-03-30T08:53:22.852Z,2.25
2023-03-30T08:58:35.820Z,3.75
2023-03-30T09:03:43.575Z,3.00
2023-03-30T09:08:49.477Z,3.00
2023-03-30T09:13:56.091Z,3.00
2023-03-30T09:19:01.960Z,2.50
2023-03-30T09:24:14.051Z,2.25
2023-03-30T09:29:21.192Z,2.75
2023-03-30T09:34:28.192Z,2.50
2023-03-30T09:39:33.630Z,2.75
2023-03-30T09:44:43.761Z,2.75
2023-03-30T09:49:47.183Z,2.00
2023-03-30T09:54:49.936Z,3.00
2023-03-30T09:59:55.811Z,2.25
2023-03-30T10:05:02.262Z,3.00
2023-03-30T10:10:16.447Z,2.00
2023-03-30T10:15:24.503Z,3.00
2023-03-30T10:20:30.720Z,2.00
2023-03-30T10:25:34.948Z,2.50
2023-03-30T10:30:39.180Z,2.00
2023-03-30T10:35:42.131Z,2.00
2023-03-30T10:40:47.242Z,2.00
2023-03-30T10:45:53.991Z,1.50
2023-03-30T10:51:03.087Z,1.00
2023-03-30T10:56:16.928Z,2.00
2023-03-30T11:01:26.701Z,1.75
2023-03-30T11:06:33.946Z,1.75
2023-03-30T11:11:41.839Z,3.00
2023-03-30T11:16:53.813Z,2.25
2023-03-30T11:22:04.327Z,2.25
2023-03-30T11:27:15.729Z,2.00
2023-03-30T11:32:30.965Z,3.00
2023-03-30T11:37:38.390Z,1.25
2023-03-30T11:42:41.320Z,3.50
2023-03-30T11:48:06.720Z,3.00
2023-03-30T11:53:24.318Z,2.25
2023-03-30T11:58:36.369Z,4.00
2023-03-30T12:03:43.780Z,3.50
2023-03-30T12:09:07.189Z,5.00
2023-03-30T12:14:36.967Z,5.25
2023-03-30T12:19:55.568Z,4.75
2023-03-30T12:25:06.327Z,3.75
2023-03-30T12:30:15.884Z,4.00
2023-03-30T12:35:52.827Z,3.25
2023-03-30T12:41:06.082Z,4.00
2023-03-30T12:46:19.893Z,3.00
2023-03-30T12:51:41.231Z,5.00
2023-03-30T12:56:51.515Z,4.00
2023-03-30T13:02:38.929Z,2.50
2023-03-30T13:07:44.662Z,2.75
2023-03-30T13:12:49.727Z,2.00
2023-03-30T13:17:59.364Z,2.00
2023-03-30T13:23:26.226Z,2.00
2023-03-30T13:28:56.501Z,3.50
2023-03-30T13:34:06.718Z,2.75
2023-03-30T13:39:17.691Z,3.00
2023-03-30T13:44:40.004Z,3.00
2023-03-30T13:49:51.546Z,3.25
2023-03-30T13:54:55.794Z,3.25
2023-03-30T14:00:06.047Z,2.75
2023-03-30T14:05:15.537Z,3.00
2023-03-30T14:10:22.087Z,4.00
2023-03-30T14:15:29.177Z,2.00
2023-03-30T14:20:46.586Z,2.00
2023-03-30T14:25:54.575Z,2.00
2023-03-30T14:30:59.166Z,3.00
2023-03-30T14:36:03.781Z,2.00
2023-03-30T14:41:11.193Z,3.00
2023-03-30T14:46:14.219Z,3.00
2023-03-30T14:51:26.868Z,2.50
2023-03-30T14:56:32.635Z,1.00
2023-03-30T15:01:35.919Z,2.00
2023-03-30T15:06:39.197Z,1.25
2023-03-30T15:11:45.798Z,2.00
2023-03-30T15:16:53.604Z,2.00
2023-03-30T15:22:00.961Z,1.75
2023-03-30T15:27:07.788Z,2.00
2023-03-30T15:32:16.317Z,1.75
2023-03-30T15:37:23.940Z,1.00
2023-03-30T15:42:31.513Z,1.50
2023-03-30T15:47:35.216Z,1.00
2023-03-30T15:52:43.092Z,1.75
2023-03-30T15:57:52.655Z,4.50
2023-03-30T16:02:58.465Z,3.00
2023-03-30T16:08:01.543Z,3.00
2023-03-30T16:13:06.976Z,3.00
2023-03-30T16:18:11.759Z,2.00
2023-03-30T16:23:14.553Z,3.00
2023-03-30T16:28:19.259Z,1.50
2023-03-30T16:33:22.051Z,2.50
2023-03-30T16:38:24.899Z,2.00
2023-03-30T16:43:29.247Z,1.50
2023-03-30T16:48:32.060Z,1.75
2023-03-30T16:53:35.119Z,1.25
2023-03-30T16:58:39.735Z,1.00
2023-03-30T17:03:42.635Z,1.00
2023-03-30T17:08:45.908Z,2.00
2023-03-30T17:13:51.223Z,1.00
2023-03-30T17:18:54.063Z,1.50
2023-03-30T17:23:57.826Z,1.00
2023-03-30T17:29:02.153Z,1.25
2023-03-30T17:34:06.658Z,1.00
2023-03-30T17:39:13.059Z,0.75
2023-03-30T17:44:17.187Z,1.00
2023-03-30T17:49:20.041Z,1.00
2023-03-30T17:54:24.021Z,1.00
2023-03-30T17:59:28.240Z,0.00
2023-03-30T18:04:31.094Z,0.00
2023-03-30T18:09:34.282Z,0.00
2023-03-30T18:14:38.421Z,1.00
2023-03-30T18:19:41.249Z,1.00
2023-03-30T18:24:43.983Z,1.00
2023-03-30T18:29:48.142Z,1.00
2023-03-30T18:34:50.985Z,1.00
2023-03-30T18:39:53.795Z,0.00
2023-03-30T18:44:58.065Z,0.50
2023-03-30T18:50:00.821Z,0.50
2023-03-30T18:55:03.657Z,0.00
2023-03-30T19:00:19.666Z,0.50
2023-03-30T19:05:24.232Z,1.00
2023-03-30T19:10:30.789Z,1.00
2023-03-30T19:15:36.705Z,1.00
2023-03-30T19:20:41.332Z,0.25
2023-03-30T19:25:45.281Z,1.00
2023-03-30T19:30:49.492Z,0.00
2023-03-30T19:35:52.370Z,0.00
2023-03-30T19:41:00.844Z,1.00
2023-03-30T19:46:06.033Z,0.00
2023-03-30T19:51:09.123Z,0.75
2023-03-30T19:56:12.691Z,0.00
2023-03-30T20:01:16.859Z,0.00
2023-03-30T20:06:19.748Z,0.25
2023-03-30T20:11:23.341Z,0.00
2023-03-30T20:16:30.003Z,1.00
2023-03-30T20:21:33.852Z,0.00
2023-03-30T20:26:36.848Z,0.00
2023-03-30T20:31:41.174Z,0.00
2023-03-30T20:36:44.806Z,0.00
2023-03-30T20:41:47.796Z,0.00
2023-03-30T20:46:57.936Z,0.00
2023-03-30T20:52:01.966Z,0.00
2023-03-30T20:57:04.804Z,0.00
2023-03-30T21:02:11.567Z,0.00
2023-03-30T21:07:16.188Z,0.50
2023-03-30T21:12:19.016Z,1.00
2023-03-30T21:17:23.121Z,0.00
2023-03-30T21:22:25.958Z,0.00
2023-03-30T21:27:28.916Z,0.00
2023-03-30T21:32:33.327Z,0.00
2023-03-30T21:37:36.230Z,0.00
2023-03-30T21:42:39.011Z,0.00
2023-03-30T21:47:43.207Z,0.00
2023-03-30T21:52:46.093Z,0.00
2023-03-30T21:57:48.799Z,0.00
2023-03-30T22:02:53.009Z,0.00
2023-03-30T22:07:55.846Z,0.00
2023-03-30T22:12:58.684Z,0.00
2023-03-30T22:18:03.476Z,0.67
2023-03-30T22:23:07.519Z,0.00
2023-03-30T22:28:11.899Z,0.00
2023-03-30T22:33:17.299Z,0.00
2023-03-30T22:38:20.115Z,0.00
2023-03-30T22:43:23.041Z,0.00
2023-03-30T22:48:27.157Z,0.00
2023-03-30T22:53:30.271Z,0.00
2023-03-30T22:58:33.013Z,0.00
2023-03-30T23:03:37.196Z,0.00
2023-03-30T23:08:40.008Z,0.00
2023-03-30T23:13:43.068Z,0.00
2023-03-30T23:18:47.513Z,0.00
2023-03-30T23:23:50.828Z,0.00
2023-03-30T23:28:53.636Z,0.00
2023-03-30T23:33:58.028Z,0.00
2023-03-30T23:39:01.025Z,0.00
2023-03-30T23:44:03.976Z,0.00
2023-03-30T23:49:08.119Z,0.00
2023-03-30T23:54:10.932Z,0.00
2023-03-30T23:59:14.144Z,0.00
