createdAt,value
2022-10-16T00:05:04.446Z,16.95
2022-10-16T00:15:09.657Z,16.17
2022-10-16T00:25:12.830Z,12.80
2022-10-16T00:35:17.351Z,14.93
2022-10-16T00:45:21.647Z,16.73
2022-10-16T00:55:25.534Z,19.35
2022-10-16T01:05:40.518Z,19.77
2022-10-16T01:15:58.931Z,17.52
2022-10-16T01:26:24.421Z,18.20
2022-10-16T01:36:34.779Z,16.77
2022-10-16T01:46:41.096Z,17.63
2022-10-16T01:56:43.774Z,19.20
2022-10-16T02:06:48.154Z,20.67
2022-10-16T02:16:50.446Z,19.02
2022-10-16T02:27:20.927Z,18.77
2022-10-16T02:37:24.174Z,22.38
2022-10-16T02:47:26.639Z,20.65
2022-10-16T02:57:30.769Z,20.83
2022-10-16T03:07:34.897Z,18.50
2022-10-16T03:17:39.310Z,23.15
2022-10-16T03:27:45.609Z,26.55
2022-10-16T03:37:47.766Z,18.20
2022-10-16T03:47:52.146Z,17.33
2022-10-16T03:57:56.519Z,20.10
2022-10-16T04:07:58.554Z,18.33
2022-10-16T04:18:03.142Z,20.15
2022-10-16T04:28:09.600Z,16.33
2022-10-16T04:38:11.925Z,16.38
2022-10-16T04:48:20.423Z,18.42
2022-10-16T04:58:24.987Z,18.35
2022-10-16T05:08:33.601Z,19.48
2022-10-16T05:18:35.993Z,19.45
2022-10-16T05:28:38.117Z,16.42
2022-10-16T05:38:45.055Z,18.52
2022-10-16T05:48:48.475Z,19.10
2022-10-16T05:58:50.470Z,19.95
2022-10-16T06:08:53.264Z,15.90
2022-10-16T06:18:57.030Z,18.35
2022-10-16T06:29:00.508Z,17.70
2022-10-16T06:39:02.554Z,14.50
2022-10-16T06:49:04.520Z,16.38
2022-10-16T06:59:11.581Z,15.02
2022-10-16T07:09:13.802Z,14.57
2022-10-16T07:19:23.414Z,17.48
2022-10-16T07:29:30.285Z,19.90
2022-10-16T07:39:37.892Z,15.88
2022-10-16T07:49:43.412Z,17.83
2022-10-16T07:59:45.482Z,14.60
2022-10-16T08:09:55.281Z,16.08
2022-10-16T08:19:57.423Z,12.43
2022-10-16T08:29:59.464Z,13.88
2022-10-16T08:40:05.893Z,13.35
2022-10-16T08:50:14.713Z,13.55
2022-10-16T09:00:17.687Z,14.65
2022-10-16T09:10:35.089Z,12.85
2022-10-16T09:21:02.972Z,14.18
2022-10-16T09:31:13.799Z,11.32
2022-10-16T09:41:24.051Z,17.60
2022-10-16T09:51:34.464Z,10.82
2022-10-16T10:01:39.519Z,12.52
2022-10-16T10:11:45.305Z,11.20
2022-10-16T10:21:54.327Z,15.23
2022-10-16T10:32:19.899Z,10.80
2022-10-16T10:42:33.295Z,11.43
2022-10-16T10:52:51.559Z,18.08
2022-10-16T11:03:31.323Z,12.98
2022-10-16T11:13:40.235Z,10.20
2022-10-16T11:23:49.953Z,12.48
2022-10-16T11:34:16.930Z,10.25
2022-10-16T11:44:31.005Z,12.00
2022-10-16T11:54:44.685Z,10.70
2022-10-16T12:04:57.702Z,12.32
2022-10-16T12:15:25.726Z,11.02
2022-10-16T12:25:47.243Z,11.45
2022-10-16T12:35:51.978Z,10.00
2022-10-16T12:46:23.646Z,8.95
2022-10-16T12:56:33.244Z,10.10
2022-10-16T13:06:48.106Z,12.95
2022-10-16T13:17:02.712Z,11.25
2022-10-16T13:27:14.893Z,12.43
2022-10-16T13:37:21.449Z,12.45
2022-10-16T13:47:25.037Z,12.00
2022-10-16T13:57:32.419Z,8.40
2022-10-16T14:07:40.119Z,10.93
2022-10-16T14:17:45.451Z,9.50
2022-10-16T14:28:05.437Z,10.65
2022-10-16T14:38:19.754Z,10.13
2022-10-16T14:48:24.610Z,12.35
2022-10-16T14:58:33.980Z,11.18
2022-10-16T15:08:38.291Z,11.23
2022-10-16T15:18:42.783Z,10.95
2022-10-16T15:28:49.661Z,11.88
2022-10-16T15:38:54.796Z,12.60
2022-10-16T15:48:58.053Z,13.15
2022-10-16T15:59:01.094Z,12.05
2022-10-16T16:09:05.799Z,12.30
2022-10-16T16:19:11.846Z,11.18
2022-10-16T16:29:16.340Z,11.02
2022-10-16T16:39:22.875Z,12.52
2022-10-16T16:49:24.980Z,11.30
2022-10-16T16:59:33.812Z,13.77
2022-10-16T17:09:36.468Z,13.93
2022-10-16T17:19:38.512Z,14.82
2022-10-16T17:29:40.519Z,12.13
2022-10-16T17:39:46.911Z,15.63
2022-10-16T17:49:51.426Z,16.75
2022-10-16T17:59:55.980Z,12.68
2022-10-16T18:10:10.602Z,16.40
2022-10-16T18:20:17.325Z,15.52
2022-10-16T18:30:22.035Z,17.02
2022-10-16T18:40:25.502Z,15.27
2022-10-16T18:50:34.637Z,15.40
2022-10-16T19:00:45.045Z,18.58
2022-10-16T19:10:48.958Z,18.88
2022-10-16T19:20:52.258Z,16.13
2022-10-16T19:30:56.882Z,17.10
2022-10-16T19:41:17.953Z,16.25
2022-10-16T19:51:20.491Z,15.75
2022-10-16T20:01:30.113Z,15.68
2022-10-16T20:11:35.844Z,17.35
2022-10-16T20:21:42.696Z,16.70
2022-10-16T20:31:44.782Z,16.52
2022-10-16T20:41:46.770Z,15.13
2022-10-16T20:51:56.667Z,16.08
2022-10-16T21:02:12.101Z,16.20
2022-10-16T21:12:16.263Z,16.15
2022-10-16T21:22:18.249Z,18.88
2022-10-16T21:32:22.580Z,17.40
2022-10-16T21:42:30.392Z,17.70
2022-10-16T21:52:32.909Z,14.98
2022-10-16T22:02:38.799Z,18.95
2022-10-16T22:12:40.832Z,18.05
2022-10-16T22:22:42.833Z,17.73
2022-10-16T22:32:47.031Z,17.27
2022-10-16T22:42:49.196Z,19.50
2022-10-16T22:52:56.161Z,18.88
2022-10-16T23:02:58.374Z,23.92
2022-10-16T23:13:00.429Z,19.52
2022-10-16T23:23:05.258Z,17.75
2022-10-16T23:33:07.507Z,17.02
2022-10-16T23:43:12.063Z,20.23
2022-10-16T23:53:14.738Z,19.15
