createdAt,value
2019-03-23T00:01:15.903Z,62.30
2019-03-23T00:03:44.936Z,62.90
2019-03-23T00:06:15.215Z,62.30
2019-03-23T00:08:46.385Z,62.30
2019-03-23T00:11:16.096Z,61.90
2019-03-23T00:13:46.390Z,61.90
2019-03-23T00:16:16.938Z,61.60
2019-03-23T00:18:46.035Z,60.80
2019-03-23T00:21:15.057Z,61.30
2019-03-23T00:23:43.848Z,60.90
2019-03-23T00:26:14.463Z,61.30
2019-03-23T00:28:44.772Z,62.00
2019-03-23T00:31:15.306Z,62.00
2019-03-23T00:33:44.809Z,62.60
2019-03-23T00:36:15.343Z,62.60
2019-03-23T00:38:44.453Z,62.70
2019-03-23T00:41:14.848Z,61.70
2019-03-23T00:43:45.139Z,61.90
2019-03-23T00:46:15.619Z,62.10
2019-03-23T00:48:44.596Z,61.70
2019-03-23T00:51:13.913Z,61.70
2019-03-23T00:53:44.166Z,61.80
2019-03-23T00:56:16.511Z,61.70
2019-03-23T00:58:45.513Z,62.40
2019-03-23T01:01:15.120Z,62.50
2019-03-23T01:03:45.642Z,62.90
2019-03-23T01:06:15.884Z,63.60
2019-03-23T01:08:44.834Z,64.20
2019-03-23T01:11:13.620Z,64.40
2019-03-23T01:13:42.959Z,64.70
2019-03-23T01:16:13.165Z,65.40
2019-03-23T01:18:41.944Z,65.70
2019-03-23T01:21:12.185Z,66.10
2019-03-23T01:23:42.430Z,66.80
2019-03-23T01:26:11.667Z,67.10
2019-03-23T01:28:40.816Z,67.40
2019-03-23T01:31:11.437Z,67.80
2019-03-23T01:33:42.116Z,67.80
2019-03-23T01:36:12.611Z,68.60
2019-03-23T01:38:43.649Z,69.20
2019-03-23T01:41:14.286Z,69.60
2019-03-23T01:43:44.578Z,70.70
2019-03-23T01:46:13.593Z,71.30
2019-03-23T01:48:42.794Z,71.80
2019-03-23T01:51:13.337Z,72.10
2019-03-23T01:53:43.611Z,71.70
2019-03-23T01:56:13.841Z,71.50
2019-03-23T01:58:44.500Z,73.20
2019-03-23T02:01:13.283Z,73.40
2019-03-23T02:03:42.488Z,73.60
2019-03-23T02:06:12.759Z,72.60
2019-03-23T02:08:43.004Z,73.10
2019-03-23T02:11:12.718Z,73.80
2019-03-23T02:13:43.702Z,73.30
2019-03-23T02:16:12.478Z,73.90
2019-03-23T02:18:42.749Z,74.40
2019-03-23T02:21:11.774Z,73.40
2019-03-23T02:23:40.895Z,72.60
2019-03-23T02:26:09.684Z,72.00
2019-03-23T02:28:40.940Z,72.00
2019-03-23T02:31:10.027Z,71.80
2019-03-23T02:33:39.271Z,71.70
2019-03-23T02:36:09.873Z,72.50
2019-03-23T02:38:40.054Z,72.00
2019-03-23T02:41:09.179Z,73.00
2019-03-23T02:43:38.387Z,72.50
2019-03-23T02:46:07.783Z,72.90
2019-03-23T02:48:38.317Z,73.30
2019-03-23T02:51:08.946Z,72.70
2019-03-23T02:53:39.586Z,71.90
2019-03-23T02:56:10.113Z,71.70
2019-03-23T02:58:39.923Z,71.20
2019-03-23T03:01:10.183Z,70.40
2019-03-23T03:03:38.892Z,70.20
2019-03-23T03:06:07.703Z,70.00
2019-03-23T03:08:37.105Z,69.80
2019-03-23T03:11:07.665Z,69.60
2019-03-23T03:13:36.473Z,69.30
2019-03-23T03:16:05.651Z,68.70
2019-03-23T03:18:36.287Z,68.50
2019-03-23T03:21:06.575Z,68.20
2019-03-23T03:23:37.135Z,68.50
2019-03-23T03:26:07.381Z,68.80
2019-03-23T03:28:37.995Z,69.00
2019-03-23T03:31:08.168Z,68.70
2019-03-23T03:33:38.746Z,68.40
2019-03-23T03:36:08.049Z,67.90
2019-03-23T03:38:38.301Z,67.70
2019-03-23T03:41:08.475Z,67.30
2019-03-23T03:43:37.459Z,67.20
2019-03-23T03:46:07.703Z,66.70
2019-03-23T03:48:36.525Z,66.80
2019-03-23T03:51:05.369Z,66.80
2019-03-23T03:53:34.479Z,66.80
2019-03-23T03:56:04.843Z,66.90
2019-03-23T03:58:35.440Z,67.10
2019-03-23T04:01:06.065Z,66.90
2019-03-23T04:03:35.179Z,66.80
2019-03-23T04:06:05.697Z,66.50
2019-03-23T04:08:34.794Z,66.00
2019-03-23T04:11:03.990Z,65.70
2019-03-23T04:13:33.094Z,65.40
2019-03-23T04:16:02.301Z,64.20
2019-03-23T04:18:32.422Z,64.70
2019-03-23T04:21:03.047Z,63.50
2019-03-23T04:23:33.575Z,63.30
2019-03-23T04:26:04.302Z,63.10
2019-03-23T04:28:33.007Z,62.80
2019-03-23T04:31:03.296Z,62.50
2019-03-23T04:33:32.207Z,62.80
2019-03-23T04:36:01.367Z,61.80
2019-03-23T04:38:30.163Z,62.00
2019-03-23T04:41:00.419Z,61.70
2019-03-23T04:43:29.164Z,61.20
2019-03-23T04:46:00.041Z,61.30
2019-03-23T04:48:30.293Z,61.30
2019-03-23T04:51:00.903Z,60.90
2019-03-23T04:53:29.687Z,61.30
2019-03-23T04:55:58.477Z,61.10
2019-03-23T04:58:29.020Z,61.60
2019-03-23T05:00:59.186Z,61.80
2019-03-23T05:03:28.332Z,62.10
2019-03-23T05:05:57.458Z,62.50
2019-03-23T05:08:33.407Z,62.90
2019-03-23T05:11:00.120Z,63.40
2019-03-23T05:13:30.749Z,63.60
2019-03-23T05:16:01.064Z,63.80
2019-03-23T05:18:31.334Z,64.00
2019-03-23T05:21:00.124Z,64.60
2019-03-23T05:23:30.722Z,65.30
2019-03-23T05:25:59.733Z,65.70
2019-03-23T05:28:30.252Z,66.30
2019-03-23T05:30:59.656Z,66.30
2019-03-23T05:33:29.952Z,66.60
2019-03-23T05:36:00.514Z,66.90
2019-03-23T05:38:31.144Z,67.20
2019-03-23T05:41:00.340Z,66.80
2019-03-23T05:43:30.966Z,66.70
2019-03-23T05:46:01.429Z,66.30
2019-03-23T05:48:32.038Z,65.90
2019-03-23T05:51:02.247Z,65.90
2019-03-23T05:53:32.787Z,66.10
2019-03-23T05:56:03.046Z,66.10
2019-03-23T05:58:33.659Z,66.10
2019-03-23T06:01:04.277Z,66.70
2019-03-23T06:03:34.907Z,67.00
2019-03-23T06:06:05.430Z,67.30
2019-03-23T06:08:35.897Z,67.40
2019-03-23T06:11:06.117Z,67.70
2019-03-23T06:13:35.283Z,67.70
2019-03-23T06:16:05.815Z,67.70
2019-03-23T06:18:36.343Z,68.10
2019-03-23T06:21:07.038Z,68.60
2019-03-23T06:23:35.758Z,68.20
2019-03-23T06:26:06.498Z,68.90
2019-03-23T06:28:36.914Z,68.70
2019-03-23T06:31:07.163Z,68.80
2019-03-23T06:33:37.440Z,69.50
2019-03-23T06:36:08.002Z,69.10
2019-03-23T06:38:38.262Z,69.90
2019-03-23T06:41:08.482Z,69.60
2019-03-23T06:43:37.541Z,68.60
2019-03-23T06:46:08.179Z,67.80
2019-03-23T06:48:37.689Z,67.40
2019-03-23T06:51:08.206Z,67.50
2019-03-23T06:53:38.742Z,66.80
2019-03-23T06:56:09.480Z,66.70
2019-03-23T06:58:39.738Z,65.70
2019-03-23T07:01:10.226Z,64.50
2019-03-23T07:03:40.863Z,65.10
2019-03-23T07:06:11.489Z,64.00
2019-03-23T07:08:41.781Z,64.10
2019-03-23T07:11:12.028Z,63.10
2019-03-23T07:13:42.243Z,62.60
2019-03-23T07:16:12.794Z,60.90
2019-03-23T07:18:43.422Z,60.90
2019-03-23T07:21:14.062Z,59.10
2019-03-23T07:23:44.689Z,57.80
2019-03-23T07:26:15.324Z,56.80
2019-03-23T07:28:45.855Z,57.10
2019-03-23T07:31:16.142Z,56.60
2019-03-23T07:33:46.389Z,55.20
2019-03-23T07:36:15.501Z,54.80
2019-03-23T07:38:45.741Z,52.80
2019-03-23T07:41:15.958Z,52.10
2019-03-23T07:43:46.131Z,52.50
2019-03-23T07:46:16.394Z,51.70
2019-03-23T07:48:46.685Z,55.90
2019-03-23T07:51:16.973Z,53.40
2019-03-23T07:53:47.462Z,49.70
2019-03-23T07:56:18.105Z,50.00
2019-03-23T07:58:49.045Z,50.00
2019-03-23T08:01:20.947Z,49.90
2019-03-23T08:03:51.535Z,50.00
2019-03-23T08:06:21.904Z,50.50
2019-03-23T08:08:52.149Z,48.00
2019-03-23T08:11:22.408Z,47.70
2019-03-23T08:13:53.043Z,48.70
2019-03-23T08:16:23.697Z,48.40
2019-03-23T08:18:54.305Z,47.10
2019-03-23T08:21:24.563Z,47.80
2019-03-23T08:23:55.021Z,47.10
2019-03-23T08:26:25.287Z,45.70
2019-03-23T08:28:55.915Z,47.20
2019-03-23T08:31:26.088Z,44.80
2019-03-23T08:33:56.775Z,44.90
2019-03-23T08:36:27.710Z,46.40
2019-03-23T08:38:57.977Z,45.20
2019-03-23T08:41:27.040Z,45.20
2019-03-23T08:43:58.074Z,45.60
2019-03-23T08:46:27.786Z,44.70
2019-03-23T08:48:58.075Z,44.30
2019-03-23T08:51:28.405Z,45.30
2019-03-23T08:53:58.656Z,45.40
2019-03-23T08:56:28.950Z,41.20
2019-03-23T08:58:57.850Z,42.90
2019-03-23T09:01:28.409Z,42.10
2019-03-23T09:03:57.197Z,43.50
2019-03-23T09:06:28.255Z,42.70
2019-03-23T09:08:58.475Z,43.20
2019-03-23T09:11:28.773Z,43.20
2019-03-23T09:13:57.481Z,44.20
2019-03-23T09:16:27.719Z,44.70
2019-03-23T09:18:56.789Z,44.20
2019-03-23T09:21:27.422Z,44.90
2019-03-23T09:23:56.513Z,43.70
2019-03-23T09:26:27.060Z,41.00
2019-03-23T09:28:57.319Z,40.40
2019-03-23T09:31:27.910Z,42.00
2019-03-23T09:33:56.646Z,39.90
2019-03-23T09:36:26.863Z,40.50
2019-03-23T09:38:56.023Z,41.40
2019-03-23T09:41:26.652Z,42.70
2019-03-23T09:43:57.283Z,42.10
2019-03-23T09:46:26.215Z,39.60
2019-03-23T09:48:54.960Z,39.60
2019-03-23T09:51:23.812Z,40.10
2019-03-23T09:53:54.075Z,40.50
2019-03-23T09:56:23.171Z,41.50
2019-03-23T09:58:53.800Z,41.70
2019-03-23T10:01:24.787Z,42.00
2019-03-23T10:03:53.481Z,40.50
2019-03-23T10:06:22.624Z,39.20
2019-03-23T10:08:51.736Z,40.20
2019-03-23T10:11:20.559Z,41.10
2019-03-23T10:13:51.162Z,41.20
2019-03-23T10:16:21.329Z,40.50
2019-03-23T10:18:51.903Z,38.30
2019-03-23T10:21:21.114Z,39.70
2019-03-23T10:23:51.631Z,40.20
2019-03-23T10:26:21.041Z,40.20
2019-03-23T10:28:51.661Z,39.40
2019-03-23T10:31:21.881Z,40.80
2019-03-23T10:33:53.351Z,41.20
2019-03-23T10:36:23.979Z,40.70
2019-03-23T10:38:53.283Z,42.80
2019-03-23T10:41:22.540Z,44.50
2019-03-23T10:43:53.067Z,45.30
2019-03-23T10:46:22.308Z,44.70
2019-03-23T10:48:51.569Z,45.30
2019-03-23T10:51:22.146Z,43.80
2019-03-23T10:53:53.077Z,43.20
2019-03-23T10:56:22.243Z,43.20
2019-03-23T10:58:51.205Z,42.90
2019-03-23T11:01:21.507Z,41.10
2019-03-23T11:03:51.687Z,41.10
2019-03-23T11:06:21.950Z,38.60
2019-03-23T11:08:51.138Z,38.90
2019-03-23T11:11:21.672Z,38.80
2019-03-23T11:13:50.868Z,38.00
2019-03-23T11:16:21.403Z,39.10
2019-03-23T11:18:50.916Z,39.40
2019-03-23T11:21:21.176Z,39.00
2019-03-23T11:23:51.567Z,38.90
2019-03-23T11:26:20.677Z,39.20
2019-03-23T11:28:49.494Z,37.50
2019-03-23T11:31:20.165Z,35.90
2019-03-23T11:33:50.426Z,37.30
2019-03-23T11:36:21.131Z,36.40
2019-03-23T11:38:51.768Z,37.50
2019-03-23T11:41:22.023Z,34.10
2019-03-23T11:43:52.618Z,34.70
2019-03-23T11:46:23.260Z,34.70
2019-03-23T11:48:53.433Z,34.70
2019-03-23T11:51:23.731Z,36.30
2019-03-23T11:53:54.231Z,34.50
2019-03-23T11:56:23.324Z,35.10
2019-03-23T11:58:54.129Z,35.40
2019-03-23T12:01:24.690Z,35.40
2019-03-23T12:03:56.148Z,32.70
2019-03-23T12:06:26.775Z,33.30
2019-03-23T12:08:56.951Z,34.30
2019-03-23T12:11:27.421Z,34.00
2019-03-23T12:13:57.922Z,31.90
2019-03-23T12:16:26.637Z,33.90
2019-03-23T12:18:57.272Z,34.20
2019-03-23T12:21:27.910Z,31.90
2019-03-23T12:23:58.551Z,32.90
2019-03-23T12:26:28.720Z,33.00
2019-03-23T12:28:59.502Z,33.30
2019-03-23T12:31:28.692Z,33.90
2019-03-23T12:33:57.811Z,35.40
2019-03-23T12:36:26.996Z,34.20
2019-03-23T12:38:55.700Z,35.30
2019-03-23T12:41:26.210Z,34.00
2019-03-23T12:43:54.999Z,34.00
2019-03-23T12:46:25.638Z,34.90
2019-03-23T12:48:55.883Z,33.90
2019-03-23T12:51:26.497Z,33.70
2019-03-23T12:53:57.122Z,34.80
2019-03-23T12:56:27.653Z,34.20
2019-03-23T12:58:58.287Z,33.30
2019-03-23T13:01:27.247Z,33.70
2019-03-23T13:03:57.428Z,33.20
2019-03-23T13:06:26.255Z,36.30
2019-03-23T13:08:56.923Z,35.50
2019-03-23T13:11:34.801Z,32.50
2019-03-23T13:13:56.754Z,32.80
2019-03-23T13:16:27.053Z,34.10
2019-03-23T13:18:57.612Z,33.80
2019-03-23T13:21:28.258Z,35.60
2019-03-23T13:23:57.863Z,35.90
2019-03-23T13:26:26.945Z,36.60
2019-03-23T13:28:57.225Z,37.00
2019-03-23T13:31:27.905Z,38.50
2019-03-23T13:33:58.557Z,38.10
2019-03-23T13:36:28.764Z,39.20
2019-03-23T13:38:59.402Z,40.60
2019-03-23T13:41:29.694Z,41.10
2019-03-23T13:44:00.090Z,39.10
2019-03-23T13:46:29.243Z,38.40
2019-03-23T13:48:58.641Z,37.70
2019-03-23T13:51:28.836Z,37.50
2019-03-23T13:53:59.409Z,35.70
2019-03-23T13:56:28.598Z,36.90
2019-03-23T13:58:57.394Z,35.40
2019-03-23T14:01:28.017Z,35.20
2019-03-23T14:03:57.320Z,35.60
2019-03-23T14:06:27.846Z,32.80
2019-03-23T14:08:58.220Z,34.60
2019-03-23T14:11:28.448Z,34.30
2019-03-23T14:13:57.603Z,35.20
2019-03-23T14:16:26.683Z,37.90
2019-03-23T14:18:55.753Z,36.50
2019-03-23T14:21:24.783Z,36.10
2019-03-23T14:23:55.252Z,35.70
2019-03-23T14:26:24.335Z,35.50
2019-03-23T14:28:54.533Z,33.00
2019-03-23T14:31:23.456Z,34.00
2019-03-23T14:33:53.827Z,36.40
2019-03-23T14:36:24.382Z,34.20
2019-03-23T14:38:54.677Z,35.90
2019-03-23T14:41:24.113Z,34.90
2019-03-23T14:43:52.936Z,35.80
2019-03-23T14:46:22.000Z,36.00
2019-03-23T14:48:51.089Z,35.10
2019-03-23T14:51:21.359Z,35.10
2019-03-23T14:53:51.948Z,35.90
2019-03-23T14:56:22.129Z,36.80
2019-03-23T14:58:51.167Z,37.50
2019-03-23T15:01:21.694Z,38.90
2019-03-23T15:03:52.322Z,38.60
2019-03-23T15:06:21.500Z,38.90
2019-03-23T15:08:52.056Z,39.50
2019-03-23T15:11:22.586Z,39.70
2019-03-23T15:13:53.211Z,39.40
2019-03-23T15:16:22.619Z,41.20
2019-03-23T15:18:51.721Z,39.80
2019-03-23T15:21:20.920Z,39.20
2019-03-23T15:23:49.665Z,38.60
2019-03-23T15:26:19.920Z,37.70
2019-03-23T15:28:49.025Z,37.50
2019-03-23T15:31:19.657Z,37.30
2019-03-23T15:33:50.176Z,38.40
2019-03-23T15:36:20.818Z,39.00
2019-03-23T15:38:51.085Z,40.00
2019-03-23T15:41:21.879Z,40.20
2019-03-23T15:43:52.521Z,39.80
2019-03-23T15:46:22.765Z,40.00
2019-03-23T15:48:51.826Z,39.50
2019-03-23T15:51:22.197Z,39.40
2019-03-23T15:53:51.356Z,39.30
2019-03-23T15:56:21.034Z,40.70
2019-03-23T15:58:51.595Z,39.70
2019-03-23T16:01:23.263Z,39.70
2019-03-23T16:03:52.580Z,40.50
2019-03-23T16:06:21.854Z,41.20
2019-03-23T16:08:50.954Z,40.10
2019-03-23T16:11:19.758Z,39.50
2019-03-23T16:13:49.973Z,40.00
2019-03-23T16:16:20.239Z,41.40
2019-03-23T16:18:49.489Z,40.20
2019-03-23T16:21:18.324Z,40.30
2019-03-23T16:23:47.223Z,40.80
2019-03-23T16:26:16.372Z,40.80
2019-03-23T16:28:45.671Z,41.80
2019-03-23T16:31:14.455Z,41.90
2019-03-23T16:33:44.709Z,42.50
2019-03-23T16:36:13.545Z,43.00
2019-03-23T16:38:42.557Z,42.60
2019-03-23T16:41:12.743Z,43.40
2019-03-23T16:43:41.987Z,42.90
2019-03-23T16:46:12.540Z,42.50
2019-03-23T16:48:41.325Z,43.20
2019-03-23T16:51:10.611Z,43.20
2019-03-23T16:53:39.396Z,43.10
2019-03-23T16:56:09.945Z,43.10
2019-03-23T16:58:38.774Z,43.50
2019-03-23T17:01:07.544Z,43.80
2019-03-23T17:03:36.346Z,43.80
2019-03-23T17:06:05.176Z,44.10
2019-03-23T17:08:33.980Z,44.40
2019-03-23T17:11:02.770Z,45.30
2019-03-23T17:13:31.706Z,45.80
2019-03-23T17:16:02.191Z,46.40
2019-03-23T17:18:30.979Z,46.70
2019-03-23T17:20:59.810Z,47.90
2019-03-23T17:23:28.995Z,47.30
2019-03-23T17:25:58.147Z,47.90
2019-03-23T17:28:26.963Z,48.30
2019-03-23T17:30:56.061Z,48.60
2019-03-23T17:33:25.354Z,48.80
2019-03-23T17:35:54.132Z,49.40
2019-03-23T17:38:24.761Z,49.00
2019-03-23T17:40:53.870Z,48.80
2019-03-23T17:43:22.653Z,49.60
2019-03-23T17:45:53.300Z,50.00
2019-03-23T17:48:22.111Z,49.90
2019-03-23T17:50:51.166Z,50.00
2019-03-23T17:53:19.941Z,49.60
2019-03-23T17:55:49.059Z,50.40
2019-03-23T17:58:18.160Z,50.00
2019-03-23T18:00:47.255Z,50.70
2019-03-23T18:03:16.452Z,50.70
2019-03-23T18:05:45.543Z,50.90
2019-03-23T18:08:14.742Z,51.10
2019-03-23T18:10:43.838Z,52.10
2019-03-23T18:13:16.696Z,52.30
2019-03-23T18:15:43.188Z,52.70
2019-03-23T18:18:12.371Z,52.10
2019-03-23T18:20:41.482Z,52.90
2019-03-23T18:23:10.629Z,52.80
2019-03-23T18:25:39.649Z,52.80
2019-03-23T18:28:08.425Z,52.50
2019-03-23T18:30:42.755Z,52.40
2019-03-23T18:33:11.544Z,51.50
2019-03-23T18:35:42.080Z,51.90
2019-03-23T18:38:10.994Z,52.10
2019-03-23T18:40:40.174Z,52.70
2019-03-23T18:43:09.261Z,53.10
2019-03-23T18:45:38.178Z,53.20
2019-03-23T18:48:07.570Z,52.00
2019-03-23T18:50:36.271Z,52.70
2019-03-23T18:53:05.186Z,53.20
2019-03-23T18:55:34.075Z,53.20
2019-03-23T18:58:03.242Z,53.60
2019-03-23T19:00:40.230Z,55.00
2019-03-23T19:03:09.071Z,55.70
2019-03-23T19:05:39.330Z,56.10
2019-03-23T19:08:08.525Z,56.20
2019-03-23T19:10:38.140Z,56.90
2019-03-23T19:13:06.923Z,57.30
2019-03-23T19:15:36.025Z,57.10
2019-03-23T19:18:06.158Z,57.40
2019-03-23T19:20:37.294Z,57.50
2019-03-23T19:23:06.169Z,57.40
2019-03-23T19:28:09.798Z,57.60
2019-03-23T19:30:38.893Z,57.50
2019-03-23T19:33:07.996Z,57.90
2019-03-23T19:35:40.313Z,58.40
2019-03-23T19:38:09.127Z,58.10
2019-03-23T19:40:38.310Z,58.10
2019-03-23T19:43:07.115Z,59.20
2019-03-23T19:45:36.142Z,59.30
2019-03-23T19:48:05.220Z,59.10
2019-03-23T19:50:34.336Z,59.80
2019-03-23T19:53:03.635Z,59.90
2019-03-23T19:55:32.825Z,60.70
2019-03-23T19:58:01.714Z,60.90
2019-03-23T20:00:30.824Z,60.90
2019-03-23T20:02:59.639Z,61.40
2019-03-23T20:05:28.428Z,61.40
2019-03-23T20:07:57.209Z,61.10
2019-03-23T20:10:26.399Z,61.30
2019-03-23T20:12:55.390Z,62.20
2019-03-23T20:15:24.184Z,62.90
2019-03-23T20:17:53.370Z,62.50
2019-03-23T20:20:22.685Z,63.20
2019-03-23T20:22:51.761Z,62.70
2019-03-23T20:25:22.397Z,63.10
2019-03-23T20:27:51.593Z,63.30
2019-03-23T20:30:20.486Z,63.80
2019-03-23T20:32:49.354Z,63.60
2019-03-23T20:35:18.108Z,63.40
2019-03-23T20:37:47.263Z,64.20
2019-03-23T20:40:16.050Z,64.70
2019-03-23T20:42:44.969Z,65.80
2019-03-23T20:45:16.685Z,64.30
2019-03-23T20:47:47.760Z,64.90
2019-03-23T20:50:16.698Z,66.80
2019-03-23T20:52:45.852Z,65.20
2019-03-23T20:55:29.612Z,67.10
2019-03-23T20:57:58.674Z,66.90
2019-03-23T21:00:27.774Z,67.30
2019-03-23T21:02:56.609Z,66.20
2019-03-23T21:05:33.672Z,67.00
2019-03-23T21:07:56.915Z,66.80
2019-03-23T21:10:25.751Z,65.60
2019-03-23T21:12:55.003Z,65.80
2019-03-23T21:15:24.118Z,65.90
2019-03-23T21:17:53.610Z,65.80
2019-03-23T21:20:23.777Z,65.60
2019-03-23T21:22:52.734Z,65.70
2019-03-23T21:25:22.839Z,65.60
2019-03-23T21:27:51.677Z,65.60
2019-03-23T21:30:22.000Z,65.50
2019-03-23T21:32:51.155Z,66.30
2019-03-23T21:35:19.979Z,67.20
2019-03-23T21:37:49.143Z,67.30
2019-03-23T21:40:18.239Z,67.20
2019-03-23T21:42:47.066Z,66.60
2019-03-23T21:45:16.238Z,67.20
2019-03-23T21:47:46.872Z,66.70
2019-03-23T21:50:15.640Z,66.30
2019-03-23T21:52:44.953Z,66.60
2019-03-23T21:55:14.843Z,67.20
2019-03-23T21:57:43.959Z,66.80
2019-03-23T22:00:14.803Z,67.20
2019-03-23T22:02:43.608Z,67.10
2019-03-23T22:05:12.424Z,69.00
2019-03-23T22:07:42.164Z,68.50
2019-03-23T22:10:11.388Z,69.00
2019-03-23T22:12:40.594Z,68.80
2019-03-23T22:15:10.120Z,68.60
2019-03-23T22:17:38.938Z,69.00
2019-03-23T22:20:09.517Z,68.70
2019-03-23T22:22:38.934Z,69.30
2019-03-23T22:25:08.951Z,68.40
2019-03-23T22:27:38.339Z,68.50
2019-03-23T22:30:13.481Z,68.50
2019-03-23T22:32:42.846Z,68.40
2019-03-23T22:35:11.993Z,68.80
2019-03-23T22:37:40.798Z,68.60
2019-03-23T22:40:12.840Z,68.40
2019-03-23T22:42:42.137Z,68.80
2019-03-23T22:45:11.117Z,68.70
2019-03-23T22:47:40.328Z,69.00
2019-03-23T22:50:11.370Z,69.10
2019-03-23T22:52:40.606Z,69.90
2019-03-23T22:55:11.307Z,70.60
2019-03-23T22:57:40.593Z,71.30
2019-03-23T23:00:14.153Z,71.10
2019-03-23T23:02:42.934Z,71.40
2019-03-23T23:05:13.634Z,72.00
2019-03-23T23:07:42.729Z,72.00
2019-03-23T23:10:11.820Z,72.50
2019-03-23T23:12:40.921Z,72.50
2019-03-23T23:15:09.984Z,72.80
2019-03-23T23:17:38.806Z,73.20
2019-03-23T23:20:08.662Z,73.20
2019-03-23T23:22:37.819Z,73.80
2019-03-23T23:25:08.114Z,73.30
2019-03-23T23:27:37.763Z,73.10
2019-03-23T23:30:09.310Z,73.00
2019-03-23T23:32:38.399Z,72.70
2019-03-23T23:35:09.787Z,73.10
2019-03-23T23:37:38.963Z,72.90
2019-03-23T23:40:08.667Z,72.50
2019-03-23T23:42:37.760Z,72.90
2019-03-23T23:45:15.228Z,72.60
2019-03-23T23:47:39.121Z,72.90
2019-03-23T23:50:08.337Z,73.10
2019-03-23T23:52:37.158Z,73.10
2019-03-23T23:55:06.922Z,73.50
2019-03-23T23:57:36.025Z,73.30
