createdAt,value
2019-05-22T00:00:11.325Z,16.42
2019-05-22T00:02:41.268Z,18.35
2019-05-22T00:05:11.591Z,17.42
2019-05-22T00:07:41.900Z,17.75
2019-05-22T00:10:11.838Z,18.23
2019-05-22T00:12:46.911Z,19.20
2019-05-22T00:15:11.732Z,20.82
2019-05-22T00:17:41.663Z,21.65
2019-05-22T00:20:11.610Z,20.82
2019-05-22T00:22:41.538Z,20.25
2019-05-22T00:25:11.478Z,21.00
2019-05-22T00:27:41.409Z,20.40
2019-05-22T00:30:11.743Z,22.02
2019-05-22T00:32:41.664Z,20.00
2019-05-22T00:35:11.642Z,20.30
2019-05-22T00:37:41.565Z,20.68
2019-05-22T00:40:11.891Z,20.52
2019-05-22T00:42:41.445Z,20.50
2019-05-22T00:45:11.701Z,19.32
2019-05-22T00:47:41.627Z,19.98
2019-05-22T00:50:11.571Z,19.62
2019-05-22T00:52:41.500Z,18.82
2019-05-22T00:55:11.776Z,20.15
2019-05-22T00:57:42.110Z,18.92
2019-05-22T01:00:12.045Z,19.07
2019-05-22T01:02:42.260Z,19.32
2019-05-22T01:05:12.214Z,18.67
2019-05-22T01:07:42.143Z,18.85
2019-05-22T03:15:37.290Z,18.40
2019-05-22T03:18:07.243Z,16.93
2019-05-22T03:20:37.449Z,18.12
2019-05-22T03:23:34.784Z,17.75
2019-05-22T03:26:04.714Z,17.65
2019-05-22T03:28:34.665Z,17.87
2019-05-22T03:31:04.981Z,17.80
2019-05-22T03:33:35.366Z,17.92
2019-05-22T03:36:08.167Z,18.00
2019-05-22T03:38:38.117Z,17.55
2019-05-22T03:41:08.506Z,18.45
2019-05-22T03:43:38.334Z,18.17
2019-05-22T03:48:53.026Z,17.50
2019-05-22T03:51:22.942Z,18.70
2019-05-22T03:53:52.876Z,17.05
2019-05-22T03:56:22.818Z,17.42
2019-05-22T03:58:52.771Z,17.55
2019-05-22T04:01:22.705Z,17.12
2019-05-22T04:03:53.002Z,16.37
2019-05-22T04:06:22.935Z,18.00
2019-05-22T04:08:52.883Z,18.48
2019-05-22T04:11:23.125Z,16.15
2019-05-22T04:13:53.077Z,17.75
2019-05-22T04:16:23.000Z,17.30
2019-05-22T04:21:32.623Z,15.93
2019-05-22T04:26:42.180Z,16.57
2019-05-22T04:29:12.133Z,16.02
2019-05-22T04:31:48.240Z,15.03
2019-05-22T04:34:18.429Z,15.68
2019-05-22T04:36:48.377Z,14.28
2019-05-22T04:39:21.599Z,13.67
2019-05-22T04:41:51.506Z,13.48
2019-05-22T04:44:21.478Z,13.83
2019-05-22T04:49:31.066Z,12.70
2019-05-22T04:54:40.334Z,11.43
2019-05-22T04:57:10.250Z,11.93
2019-05-22T04:59:40.521Z,10.75
2019-05-22T05:02:10.847Z,10.82
2019-05-22T05:07:20.705Z,9.20
2019-05-22T05:09:50.658Z,9.83
2019-05-22T05:12:20.935Z,8.90
2019-05-22T05:14:51.210Z,8.58
2019-05-22T05:17:21.132Z,7.72
2019-05-22T05:19:51.051Z,8.13
2019-05-22T05:25:00.317Z,7.97
2019-05-22T05:27:30.228Z,7.75
2019-05-22T05:30:00.173Z,7.42
2019-05-22T05:32:30.126Z,7.58
2019-05-22T05:35:00.423Z,7.08
2019-05-22T05:37:30.342Z,7.30
2019-05-22T05:40:03.318Z,7.03
2019-05-22T05:42:33.539Z,6.72
2019-05-22T05:45:03.471Z,8.53
2019-05-22T05:47:33.408Z,7.40
2019-05-22T05:50:03.360Z,7.37
2019-05-22T05:52:33.579Z,7.15
2019-05-22T05:55:03.535Z,7.47
2019-05-22T05:57:33.815Z,7.20
2019-05-22T06:00:03.769Z,7.00
2019-05-22T06:02:33.695Z,6.95
2019-05-22T06:07:42.988Z,7.87
2019-05-22T06:10:25.202Z,7.55
2019-05-22T06:12:55.127Z,7.70
2019-05-22T06:15:46.876Z,7.92
2019-05-22T06:18:31.417Z,7.90
2019-05-22T06:21:04.193Z,8.90
2019-05-22T06:23:31.675Z,9.43
2019-05-22T06:26:01.689Z,9.33
2019-05-22T06:36:41.050Z,9.25
2019-05-22T06:39:11.249Z,7.87
2019-05-22T06:41:41.184Z,7.85
2019-05-22T06:44:26.058Z,6.80
2019-05-22T06:46:56.026Z,6.80
2019-05-22T06:49:31.858Z,6.95
2019-05-22T06:52:01.905Z,7.92
2019-05-22T06:54:32.017Z,8.08
2019-05-22T06:57:02.247Z,8.80
2019-05-22T06:59:32.181Z,8.90
2019-05-22T07:02:02.130Z,10.30
2019-05-22T07:07:12.160Z,10.13
2019-05-22T07:09:41.317Z,10.50
2019-05-22T07:12:11.607Z,11.40
2019-05-22T07:17:20.561Z,11.40
2019-05-22T07:19:50.807Z,11.85
2019-05-22T07:22:21.010Z,12.15
2019-05-22T07:24:50.955Z,12.43
2019-05-22T07:27:23.894Z,13.20
2019-05-22T07:29:53.831Z,13.68
2019-05-22T07:32:23.769Z,13.40
2019-05-22T07:34:53.986Z,13.40
2019-05-22T07:37:23.940Z,14.45
2019-05-22T07:42:33.552Z,14.30
2019-05-22T07:45:03.499Z,13.13
2019-05-22T07:47:33.430Z,13.33
2019-05-22T07:50:03.373Z,12.70
2019-05-22T07:52:33.321Z,12.82
2019-05-22T07:57:42.870Z,12.33
2019-05-22T08:00:12.799Z,12.90
2019-05-22T08:05:24.831Z,12.68
2019-05-22T08:07:54.747Z,13.78
2019-05-22T08:10:24.663Z,13.32
2019-05-22T08:12:54.621Z,13.53
2019-05-22T08:15:24.544Z,13.75
2019-05-22T08:17:54.763Z,14.45
2019-05-22T08:20:25.004Z,14.03
2019-05-22T08:22:54.938Z,14.53
2019-05-22T08:25:24.893Z,14.13
2019-05-22T08:27:54.813Z,13.70
2019-05-22T08:30:24.767Z,14.98
2019-05-22T08:32:54.708Z,14.33
2019-05-22T08:35:24.660Z,14.38
2019-05-22T08:37:54.595Z,14.00
2019-05-22T08:40:24.529Z,14.40
2019-05-22T08:42:54.458Z,13.13
2019-05-22T08:45:24.467Z,13.70
2019-05-22T08:47:54.331Z,13.35
2019-05-22T08:50:24.316Z,13.28
2019-05-22T08:52:54.569Z,13.53
2019-05-22T08:55:24.511Z,13.10
2019-05-22T08:57:54.477Z,12.70
2019-05-22T09:00:24.416Z,12.97
2019-05-22T09:02:54.336Z,12.78
2019-05-22T09:05:24.304Z,13.15
2019-05-22T09:07:54.203Z,13.48
2019-05-22T09:10:26.248Z,12.25
2019-05-22T09:12:54.081Z,12.80
2019-05-22T09:18:03.739Z,12.45
2019-05-22T09:20:47.984Z,11.78
2019-05-22T09:23:03.613Z,11.90
2019-05-22T09:25:33.557Z,12.20
2019-05-22T09:28:03.810Z,13.10
2019-05-22T09:30:33.747Z,13.10
2019-05-22T09:33:03.678Z,12.43
2019-05-22T09:35:33.951Z,12.25
2019-05-22T09:38:03.884Z,11.93
2019-05-22T09:40:33.857Z,12.37
2019-05-22T09:43:03.974Z,11.38
2019-05-22T09:45:33.710Z,12.40
2019-05-22T09:48:03.657Z,11.93
2019-05-22T09:50:33.611Z,12.25
2019-05-22T09:53:03.528Z,12.23
2019-05-22T09:55:33.492Z,11.53
2019-05-22T09:58:03.685Z,11.30
2019-05-22T10:00:33.618Z,11.65
2019-05-22T10:03:03.948Z,12.55
2019-05-22T10:05:33.941Z,11.70
2019-05-22T10:08:03.858Z,10.88
2019-05-22T10:10:33.800Z,11.40
2019-05-22T10:13:03.739Z,10.90
2019-05-22T10:15:33.679Z,11.53
2019-05-22T10:18:03.641Z,10.38
2019-05-22T10:20:33.941Z,10.98
2019-05-22T10:23:14.719Z,10.55
2019-05-22T10:25:33.797Z,11.12
2019-05-22T10:28:04.003Z,10.70
2019-05-22T10:30:33.946Z,10.58
2019-05-22T10:33:03.897Z,12.18
2019-05-22T10:35:33.825Z,11.68
2019-05-22T10:38:04.035Z,11.55
2019-05-22T10:40:33.958Z,11.48
2019-05-22T10:43:03.938Z,11.75
2019-05-22T10:45:33.817Z,10.43
2019-05-22T10:48:03.753Z,11.20
2019-05-22T10:50:33.701Z,11.00
2019-05-22T10:53:03.643Z,11.22
2019-05-22T10:55:33.563Z,10.15
2019-05-22T10:58:03.497Z,10.00
2019-05-22T11:00:33.434Z,8.93
2019-05-22T11:03:03.375Z,9.68
2019-05-22T11:05:33.314Z,8.75
2019-05-22T11:08:03.606Z,9.13
2019-05-22T11:10:33.824Z,9.88
2019-05-22T11:13:03.740Z,8.73
2019-05-22T11:15:33.987Z,8.65
2019-05-22T11:18:03.908Z,9.20
2019-05-22T11:20:33.841Z,9.83
2019-05-22T11:23:03.792Z,9.05
2019-05-22T11:25:33.706Z,9.85
2019-05-22T11:28:03.635Z,8.73
2019-05-22T11:30:33.564Z,8.90
2019-05-22T11:33:03.489Z,9.50
2019-05-22T11:35:33.414Z,10.43
2019-05-22T11:38:03.705Z,9.40
2019-05-22T11:40:33.625Z,9.15
2019-05-22T11:43:03.566Z,9.63
2019-05-22T11:45:33.475Z,8.63
2019-05-22T11:48:03.713Z,9.83
2019-05-22T11:50:33.356Z,9.28
2019-05-22T11:53:03.301Z,9.05
2019-05-22T11:55:43.734Z,8.63
2019-05-22T11:58:03.444Z,8.70
2019-05-22T12:00:33.394Z,9.15
2019-05-22T12:03:03.645Z,9.00
2019-05-22T12:05:33.637Z,8.23
2019-05-22T12:08:03.565Z,8.87
2019-05-22T12:10:33.787Z,8.40
2019-05-22T12:13:04.018Z,8.73
2019-05-22T12:15:33.958Z,8.38
2019-05-22T12:18:03.899Z,8.38
2019-05-22T12:20:33.864Z,8.93
2019-05-22T12:23:03.778Z,8.73
2019-05-22T12:25:33.713Z,8.43
2019-05-22T12:28:03.670Z,9.03
2019-05-22T12:30:33.620Z,8.30
2019-05-22T12:33:03.560Z,8.03
2019-05-22T12:35:33.479Z,8.10
2019-05-22T12:38:03.768Z,9.63
2019-05-22T12:40:33.711Z,8.85
2019-05-22T12:43:03.629Z,8.13
2019-05-22T12:45:33.589Z,8.10
2019-05-22T12:48:03.496Z,7.58
2019-05-22T12:50:33.438Z,8.30
2019-05-22T12:53:03.395Z,7.22
2019-05-22T12:55:33.301Z,7.83
2019-05-22T12:58:03.234Z,8.10
2019-05-22T13:00:33.171Z,8.68
2019-05-22T13:03:03.091Z,7.58
2019-05-22T13:05:33.318Z,7.97
2019-05-22T13:08:03.261Z,8.78
2019-05-22T13:10:33.199Z,8.80
2019-05-22T13:13:03.470Z,7.78
2019-05-22T13:15:33.680Z,7.55
2019-05-22T13:18:03.737Z,7.90
2019-05-22T13:20:42.507Z,7.83
2019-05-22T13:23:03.620Z,7.50
2019-05-22T13:25:33.553Z,7.58
2019-05-22T13:28:03.514Z,7.35
2019-05-22T13:30:33.430Z,6.05
2019-05-22T13:33:03.681Z,5.30
2019-05-22T13:35:33.615Z,5.30
2019-05-22T13:38:03.549Z,6.00
2019-05-22T13:40:33.503Z,5.90
2019-05-22T13:45:43.077Z,6.07
2019-05-22T13:48:13.296Z,5.40
2019-05-22T13:50:43.247Z,5.40
2019-05-22T13:53:13.171Z,5.70
2019-05-22T13:55:43.095Z,5.05
2019-05-22T14:00:52.346Z,4.65
2019-05-22T14:03:22.272Z,5.10
2019-05-22T14:08:31.564Z,3.40
2019-05-22T14:11:01.492Z,4.50
2019-05-22T14:13:31.681Z,4.33
2019-05-22T14:16:01.623Z,5.22
2019-05-22T14:21:10.897Z,5.12
2019-05-22T14:23:41.065Z,6.37
2019-05-22T14:26:10.996Z,7.53
2019-05-22T14:28:41.204Z,7.83
2019-05-22T14:31:11.145Z,8.18
2019-05-22T14:33:41.336Z,8.50
2019-05-22T14:36:11.276Z,7.55
2019-05-22T14:41:20.925Z,7.62
2019-05-22T14:43:50.846Z,8.95
2019-05-22T14:46:21.159Z,7.95
2019-05-22T14:48:51.092Z,7.55
2019-05-22T14:51:21.295Z,7.40
2019-05-22T14:56:30.571Z,8.08
2019-05-22T14:59:00.846Z,7.15
2019-05-22T15:01:31.123Z,7.72
2019-05-22T15:04:01.009Z,7.28
2019-05-22T15:06:30.957Z,7.42
2019-05-22T15:09:00.933Z,7.37
2019-05-22T15:11:30.871Z,7.58
2019-05-22T15:14:00.790Z,7.25
2019-05-22T15:16:30.742Z,8.03
2019-05-22T15:19:00.678Z,8.85
2019-05-22T15:21:30.607Z,9.85
2019-05-22T15:24:00.903Z,10.68
2019-05-22T15:26:30.831Z,10.68
2019-05-22T15:29:00.770Z,9.43
2019-05-22T15:31:30.708Z,21.68
2019-05-22T15:34:00.970Z,13.58
2019-05-22T15:36:30.899Z,11.40
2019-05-22T15:39:01.246Z,10.60
2019-05-22T15:44:10.484Z,9.93
2019-05-22T15:46:40.403Z,11.97
2019-05-22T15:49:10.348Z,18.30
2019-05-22T15:51:40.290Z,10.82
2019-05-22T15:54:10.264Z,10.10
2019-05-22T15:56:40.163Z,9.60
2019-05-22T15:59:10.115Z,9.68
2019-05-22T16:01:40.026Z,9.78
2019-05-22T16:06:49.033Z,9.93
2019-05-22T16:09:19.122Z,10.48
2019-05-22T16:14:28.257Z,8.63
2019-05-22T16:16:58.211Z,9.73
2019-05-22T16:19:28.482Z,9.53
2019-05-22T16:21:58.446Z,10.00
2019-05-22T16:24:28.660Z,9.43
2019-05-22T16:26:58.845Z,9.28
2019-05-22T16:29:29.187Z,9.28
2019-05-22T16:31:59.095Z,9.40
2019-05-22T16:37:08.396Z,10.05
2019-05-22T16:39:38.363Z,9.48
2019-05-22T16:42:08.271Z,8.88
2019-05-22T16:44:38.227Z,7.67
2019-05-22T16:47:08.158Z,7.47
2019-05-22T16:49:38.101Z,7.08
2019-05-22T16:52:08.307Z,6.37
2019-05-22T16:54:38.240Z,7.30
2019-05-22T16:57:08.197Z,5.90
2019-05-22T17:02:17.456Z,5.78
2019-05-22T17:04:47.696Z,6.07
2019-05-22T17:07:17.922Z,5.33
2019-05-22T17:12:27.576Z,5.72
2019-05-22T17:14:57.828Z,5.60
2019-05-22T17:17:27.745Z,6.65
2019-05-22T17:19:57.691Z,6.58
2019-05-22T17:22:27.979Z,5.83
2019-05-22T17:27:37.528Z,5.83
2019-05-22T17:30:07.749Z,5.83
2019-05-22T17:32:37.941Z,5.10
2019-05-22T17:35:07.886Z,5.42
2019-05-22T17:37:37.807Z,5.00
2019-05-22T17:40:08.431Z,5.30
2019-05-22T17:42:38.285Z,5.37
2019-05-22T17:45:08.294Z,5.35
2019-05-22T17:47:38.206Z,5.00
2019-05-22T17:50:25.452Z,5.22
2019-05-22T17:52:40.830Z,4.50
2019-05-22T17:55:11.076Z,5.03
2019-05-22T17:57:41.023Z,4.40
2019-05-22T18:00:10.964Z,4.47
2019-05-22T18:02:41.209Z,4.22
2019-05-22T18:07:52.508Z,4.97
2019-05-22T18:10:22.453Z,4.22
2019-05-22T18:12:52.745Z,4.62
2019-05-22T18:15:22.964Z,4.35
2019-05-22T18:17:52.887Z,4.67
2019-05-22T18:20:22.911Z,4.20
2019-05-22T18:22:52.857Z,4.92
2019-05-22T18:25:22.775Z,4.80
2019-05-22T18:27:52.712Z,4.67
2019-05-22T18:30:22.672Z,4.60
2019-05-22T18:32:52.620Z,4.72
2019-05-22T18:35:22.540Z,4.28
2019-05-22T18:37:52.462Z,4.25
2019-05-22T18:40:22.703Z,4.08
2019-05-22T18:42:53.063Z,4.35
2019-05-22T18:45:23.373Z,4.37
2019-05-22T18:47:53.705Z,4.37
2019-05-22T18:50:23.642Z,4.37
2019-05-22T18:52:53.814Z,4.35
2019-05-22T18:55:23.745Z,4.58
2019-05-22T18:57:53.781Z,4.67
2019-05-22T19:00:23.710Z,4.60
2019-05-22T19:02:53.798Z,4.62
2019-05-22T19:05:23.712Z,4.17
2019-05-22T19:07:53.815Z,4.25
2019-05-22T19:13:03.488Z,4.70
2019-05-22T19:15:33.856Z,4.90
2019-05-22T19:18:03.809Z,5.30
2019-05-22T19:20:33.843Z,5.62
2019-05-22T19:23:03.752Z,5.08
2019-05-22T19:25:33.808Z,4.72
2019-05-22T19:28:04.120Z,4.40
2019-05-22T19:30:34.032Z,4.65
2019-05-22T19:33:04.159Z,4.92
2019-05-22T19:35:34.426Z,4.72
2019-05-22T19:40:44.410Z,5.37
2019-05-22T19:43:14.711Z,5.47
2019-05-22T19:45:44.691Z,5.70
2019-05-22T19:48:14.729Z,5.33
2019-05-22T19:50:45.298Z,4.85
2019-05-22T19:53:19.149Z,4.72
2019-05-22T19:55:45.018Z,4.55
2019-05-22T19:58:14.924Z,4.70
2019-05-22T20:00:45.115Z,4.55
2019-05-22T20:03:15.077Z,4.72
2019-05-22T20:05:45.352Z,5.17
2019-05-22T20:08:15.317Z,4.40
2019-05-22T20:10:45.212Z,5.00
2019-05-22T20:13:15.158Z,5.08
2019-05-22T20:15:45.074Z,4.67
2019-05-22T20:18:15.017Z,5.07
2019-05-22T20:20:44.947Z,4.17
2019-05-22T20:23:14.892Z,4.47
2019-05-22T20:25:44.847Z,4.55
2019-05-22T20:28:14.785Z,4.62
2019-05-22T20:30:44.709Z,4.12
2019-05-22T20:33:14.876Z,4.30
2019-05-22T20:35:44.749Z,5.00
2019-05-22T20:38:14.693Z,4.55
2019-05-22T20:40:44.622Z,4.78
2019-05-22T20:43:14.577Z,4.20
2019-05-22T20:45:44.505Z,4.33
2019-05-22T20:48:14.699Z,4.70
2019-05-22T20:50:44.938Z,4.90
2019-05-22T20:53:15.122Z,3.70
2019-05-22T20:55:45.090Z,4.62
2019-05-22T20:58:15.277Z,4.23
2019-05-22T21:00:45.193Z,4.37
2019-05-22T21:03:15.125Z,3.80
2019-05-22T21:05:45.039Z,4.50
2019-05-22T21:08:15.364Z,4.15
2019-05-22T21:10:45.810Z,4.28
2019-05-22T21:13:15.732Z,4.28
2019-05-22T21:15:45.997Z,4.25
2019-05-22T21:18:15.944Z,4.15
2019-05-22T21:20:54.887Z,4.50
2019-05-22T21:23:15.844Z,4.20
2019-05-22T21:25:45.789Z,4.10
2019-05-22T21:28:15.718Z,4.27
2019-05-22T21:30:45.630Z,4.25
2019-05-22T21:33:15.894Z,4.67
2019-05-22T21:35:45.808Z,4.05
2019-05-22T21:38:15.733Z,4.50
2019-05-22T21:40:45.653Z,5.03
2019-05-22T21:43:15.825Z,5.23
2019-05-22T21:45:45.760Z,4.60
2019-05-22T21:48:15.949Z,4.77
2019-05-22T21:50:45.870Z,5.33
2019-05-22T21:53:16.133Z,4.63
2019-05-22T21:55:46.287Z,4.53
2019-05-22T21:58:16.215Z,4.57
2019-05-22T22:03:25.808Z,5.00
2019-05-22T22:05:56.027Z,5.33
2019-05-22T22:08:26.298Z,5.20
2019-05-22T22:10:56.223Z,4.97
2019-05-22T22:13:26.488Z,5.20
2019-05-22T22:15:56.415Z,4.97
2019-05-22T22:18:26.624Z,4.90
2019-05-22T22:20:56.542Z,5.00
2019-05-22T22:23:26.505Z,5.37
2019-05-22T22:25:56.417Z,5.37
2019-05-22T22:28:26.688Z,5.40
2019-05-22T22:30:56.616Z,5.33
2019-05-22T22:33:29.264Z,5.27
2019-05-22T22:35:59.490Z,5.43
2019-05-22T22:41:09.053Z,5.03
2019-05-22T22:43:38.975Z,5.33
2019-05-22T22:48:48.219Z,5.30
2019-05-22T22:51:18.153Z,5.23
2019-05-22T22:53:48.460Z,6.10
2019-05-22T22:56:18.388Z,5.33
2019-05-22T22:58:48.592Z,5.67
2019-05-22T23:01:25.060Z,5.70
2019-05-22T23:03:54.997Z,5.60
2019-05-22T23:06:24.905Z,5.47
2019-05-22T23:08:54.853Z,5.70
2019-05-22T23:11:25.117Z,5.70
2019-05-22T23:13:55.055Z,5.97
2019-05-22T23:16:25.344Z,5.40
2019-05-22T23:18:57.892Z,5.70
2019-05-22T23:21:27.277Z,5.83
2019-05-22T23:23:57.038Z,5.53
2019-05-22T23:26:27.261Z,5.60
2019-05-22T23:28:57.174Z,5.60
2019-05-22T23:34:06.450Z,6.20
2019-05-22T23:36:36.352Z,5.77
2019-05-22T23:41:45.987Z,5.33
2019-05-22T23:46:55.537Z,5.73
2019-05-22T23:49:25.465Z,5.77
2019-05-22T23:51:55.376Z,6.10
2019-05-22T23:54:25.336Z,6.00
2019-05-22T23:59:34.845Z,5.97
