createdAt,value
2019-04-23T00:02:29.723Z,3.23
2019-04-23T00:05:02.464Z,3.70
2019-04-23T00:07:43.140Z,3.10
2019-04-23T00:10:17.497Z,2.80
2019-04-23T00:20:14.709Z,3.67
2019-04-23T00:23:02.068Z,3.77
2019-04-23T00:25:55.942Z,3.17
2019-04-23T00:30:58.257Z,3.50
2019-04-23T00:33:25.328Z,3.47
2019-04-23T00:35:55.149Z,3.33
2019-04-23T00:38:36.548Z,3.50
2019-04-23T00:41:03.004Z,3.40
2019-04-23T00:43:32.590Z,3.60
2019-04-23T00:46:06.291Z,4.23
2019-04-23T00:51:03.404Z,3.73
2019-04-23T00:53:37.065Z,4.33
2019-04-23T00:56:35.683Z,3.80
2019-04-23T00:58:47.761Z,4.20
2019-04-23T01:01:18.344Z,4.17
2019-04-23T01:03:56.399Z,4.47
2019-04-23T01:06:24.089Z,4.00
2019-04-23T01:09:00.166Z,4.50
2019-04-23T01:11:27.509Z,4.03
2019-04-23T01:14:06.711Z,4.43
2019-04-23T01:16:33.469Z,3.60
2019-04-23T01:19:07.042Z,4.17
2019-04-23T01:21:28.444Z,4.03
2019-04-23T01:24:20.278Z,4.13
2019-04-23T01:27:53.097Z,4.30
2019-04-23T01:30:17.647Z,3.93
2019-04-23T01:32:49.727Z,4.50
2019-04-23T01:35:20.378Z,4.33
2019-04-23T01:37:52.375Z,4.97
2019-04-23T01:56:33.759Z,4.47
2019-04-23T02:02:49.893Z,5.23
2019-04-23T02:06:14.868Z,4.60
2019-04-23T02:08:58.824Z,4.93
2019-04-23T02:11:49.066Z,4.63
2019-04-23T02:14:29.572Z,5.00
2019-04-23T02:17:34.063Z,4.53
2019-04-23T02:20:02.280Z,4.47
2019-04-23T02:26:10.651Z,4.60
2019-04-23T02:28:54.137Z,5.00
2019-04-23T02:34:46.389Z,5.37
2019-04-23T02:37:15.226Z,4.40
2019-04-23T02:39:57.543Z,4.77
2019-04-23T02:42:58.200Z,4.73
2019-04-23T02:50:43.952Z,5.50
2019-04-23T02:56:30.886Z,5.13
2019-04-23T02:59:11.026Z,4.60
2019-04-23T03:01:49.444Z,5.20
2019-04-23T03:04:35.681Z,5.20
2019-04-23T03:07:32.992Z,5.23
2019-04-23T03:10:03.167Z,5.57
2019-04-23T03:12:54.060Z,5.33
2019-04-23T03:28:47.112Z,5.50
2019-04-23T03:39:44.246Z,5.80
2019-04-23T03:45:22.297Z,5.40
2019-04-23T03:53:07.240Z,5.50
2019-04-23T03:55:54.528Z,5.60
2019-04-23T03:58:39.449Z,6.03
2019-04-23T04:01:22.843Z,5.63
2019-04-23T04:04:20.643Z,6.00
2019-04-23T04:09:34.818Z,5.87
2019-04-23T04:12:25.463Z,6.50
2019-04-23T04:17:37.978Z,6.13
2019-04-23T04:20:35.920Z,6.00
2019-04-23T04:23:19.121Z,6.37
2019-04-23T04:31:21.430Z,6.30
2019-04-23T04:39:34.010Z,6.70
2019-04-23T04:47:45.396Z,5.97
2019-04-23T04:50:24.239Z,7.13
2019-04-23T04:53:22.163Z,6.93
2019-04-23T04:56:10.174Z,6.70
2019-04-23T04:58:47.592Z,6.93
2019-04-23T05:01:22.420Z,6.30
2019-04-23T05:04:13.487Z,6.70
2019-04-23T05:07:04.224Z,6.40
2019-04-23T05:09:57.003Z,6.63
2019-04-23T05:12:24.150Z,7.30
2019-04-23T05:18:21.961Z,6.70
2019-04-23T05:21:20.458Z,7.10
2019-04-23T05:26:26.939Z,7.27
2019-04-23T05:29:11.788Z,7.47
2019-04-23T05:31:58.025Z,6.67
2019-04-23T05:34:54.192Z,7.00
2019-04-23T05:37:37.794Z,7.60
2019-04-23T05:40:25.233Z,6.80
2019-04-23T05:42:58.968Z,7.10
2019-04-23T05:45:42.969Z,7.20
2019-04-23T05:48:23.429Z,6.40
2019-04-23T05:51:14.364Z,6.70
2019-04-23T05:53:58.376Z,6.70
2019-04-23T05:56:38.785Z,7.77
2019-04-23T05:59:21.616Z,7.53
2019-04-23T06:04:50.683Z,6.70
2019-04-23T06:07:35.503Z,6.57
2019-04-23T06:10:20.067Z,6.63
2019-04-23T06:26:19.844Z,6.63
2019-04-23T06:32:22.311Z,8.00
2019-04-23T06:41:44.855Z,6.30
2019-04-23T06:54:56.205Z,7.30
2019-04-23T06:57:50.032Z,7.10
2019-04-23T07:01:02.055Z,6.67
2019-04-23T07:10:49.068Z,5.83
2019-04-23T07:19:30.230Z,6.10
2019-04-23T07:22:08.209Z,6.60
2019-04-23T07:25:03.088Z,5.40
2019-04-23T07:27:24.578Z,5.60
2019-04-23T07:30:19.149Z,5.60
2019-04-23T07:32:57.216Z,5.83
2019-04-23T07:35:45.576Z,5.70
2019-04-23T07:38:55.037Z,6.00
2019-04-23T07:45:25.756Z,5.20
2019-04-23T07:51:17.790Z,6.33
2019-04-23T07:54:05.911Z,6.13
2019-04-23T07:56:42.265Z,5.47
2019-04-23T07:59:27.717Z,5.17
2019-04-23T08:02:15.922Z,5.67
2019-04-23T08:05:00.584Z,6.80
2019-04-23T08:07:35.455Z,6.00
2019-04-23T08:10:20.999Z,5.93
2019-04-23T08:13:08.570Z,5.50
2019-04-23T08:15:52.000Z,5.77
2019-04-23T08:18:39.951Z,5.53
2019-04-23T08:21:15.158Z,5.07
2019-04-23T08:24:18.243Z,5.30
2019-04-23T08:27:41.825Z,5.60
2019-04-23T08:30:28.116Z,5.60
2019-04-23T08:33:24.747Z,5.57
2019-04-23T08:35:59.321Z,5.30
2019-04-23T08:38:35.873Z,5.30
2019-04-23T08:41:28.161Z,5.93
2019-04-23T08:44:16.381Z,4.30
2019-04-23T08:50:21.582Z,5.10
2019-04-23T08:53:17.738Z,5.20
2019-04-23T08:58:31.991Z,4.80
2019-04-23T09:03:52.662Z,4.77
2019-04-23T09:06:45.460Z,4.53
2019-04-23T09:09:27.358Z,4.10
2019-04-23T09:12:08.167Z,4.40
2019-04-23T09:15:03.988Z,4.57
2019-04-23T09:17:44.393Z,4.93
2019-04-23T09:23:10.055Z,4.43
2019-04-23T09:28:41.353Z,3.70
2019-04-23T09:34:58.748Z,3.57
2019-04-23T09:44:56.839Z,4.67
2019-04-23T09:47:26.454Z,4.50
2019-04-23T09:50:15.695Z,4.50
2019-04-23T09:53:11.180Z,4.70
2019-04-23T09:55:38.783Z,4.40
2019-04-23T09:58:15.346Z,4.70
2019-04-23T10:01:11.941Z,4.53
2019-04-23T10:03:38.548Z,4.20
2019-04-23T10:06:18.226Z,5.33
2019-04-23T10:08:58.062Z,4.60
2019-04-23T10:11:38.618Z,3.80
2019-04-23T10:14:20.910Z,3.80
2019-04-23T10:17:04.376Z,4.57
2019-04-23T10:22:37.964Z,5.03
2019-04-23T10:25:21.058Z,4.90
2019-04-23T10:28:10.916Z,4.50
2019-04-23T10:34:57.879Z,4.00
2019-04-23T10:37:42.714Z,3.90
2019-04-23T10:40:23.232Z,3.53
2019-04-23T10:43:02.108Z,3.80
2019-04-23T10:49:59.788Z,4.60
2019-04-23T10:53:10.296Z,5.53
2019-04-23T10:55:54.079Z,4.43
2019-04-23T10:58:31.844Z,4.60
2019-04-23T11:01:23.280Z,4.23
2019-04-23T11:04:29.108Z,4.20
2019-04-23T11:06:50.668Z,4.90
2019-04-23T11:09:48.653Z,3.93
2019-04-23T11:12:46.183Z,4.80
2019-04-23T11:15:58.388Z,4.37
2019-04-23T11:18:33.803Z,4.00
2019-04-23T11:21:13.674Z,4.60
2019-04-23T11:23:49.677Z,3.80
2019-04-23T11:26:34.423Z,4.03
2019-04-23T11:29:27.614Z,4.30
2019-04-23T11:32:19.518Z,4.50
2019-04-23T11:35:06.839Z,4.60
2019-04-23T11:37:41.069Z,4.20
2019-04-23T11:40:15.734Z,4.73
2019-04-23T11:45:50.614Z,4.40
2019-04-23T11:48:46.383Z,3.77
2019-04-23T11:53:55.780Z,3.60
2019-04-23T11:59:31.615Z,4.13
2019-04-23T12:02:36.929Z,3.90
2019-04-23T12:08:49.306Z,4.40
2019-04-23T12:12:31.177Z,3.60
2019-04-23T12:14:47.188Z,4.03
2019-04-23T12:17:50.784Z,3.90
2019-04-23T12:24:36.675Z,3.60
2019-04-23T12:29:37.391Z,3.20
2019-04-23T12:37:55.616Z,3.00
2019-04-23T12:43:25.673Z,2.70
2019-04-23T12:46:06.323Z,3.20
2019-04-23T12:49:03.280Z,3.20
2019-04-23T12:51:45.204Z,2.80
2019-04-23T12:54:33.691Z,2.40
2019-04-23T12:57:14.608Z,2.50
2019-04-23T13:02:40.279Z,2.37
2019-04-23T13:05:14.603Z,2.57
2019-04-23T13:10:43.941Z,2.13
2019-04-23T13:16:16.420Z,2.43
2019-04-23T13:18:49.597Z,2.17
2019-04-23T13:25:20.169Z,2.47
2019-04-23T13:31:40.010Z,2.50
2019-04-23T13:38:09.257Z,2.60
2019-04-23T13:44:34.068Z,2.30
2019-04-23T13:47:47.255Z,2.63
2019-04-23T13:53:53.151Z,2.77
2019-04-23T13:57:06.874Z,2.20
2019-04-23T13:59:41.669Z,2.30
2019-04-23T14:02:18.035Z,2.70
2019-04-23T14:05:19.851Z,2.20
2019-04-23T14:08:05.320Z,2.17
2019-04-23T14:21:37.592Z,2.90
2019-04-23T14:24:34.786Z,2.20
2019-04-23T14:27:09.404Z,2.60
2019-04-23T14:29:56.491Z,1.90
2019-04-23T14:32:30.765Z,2.43
2019-04-23T15:01:24.997Z,2.90
2019-04-23T15:13:56.803Z,2.03
2019-04-23T15:17:05.546Z,2.40
2019-04-23T15:20:28.938Z,2.30
2019-04-23T15:29:57.746Z,3.00
2019-04-23T15:33:26.053Z,2.60
2019-04-23T15:36:47.160Z,2.40
2019-04-23T15:46:06.156Z,2.77
2019-04-23T15:59:25.805Z,2.63
2019-04-23T16:01:49.981Z,2.40
2019-04-23T16:05:00.111Z,2.63
2019-04-23T16:08:45.826Z,2.13
2019-04-23T16:18:55.542Z,1.97
2019-04-23T16:22:00.454Z,1.50
2019-04-23T16:25:17.146Z,2.07
2019-04-23T16:35:10.703Z,2.20
2019-04-23T16:47:56.714Z,1.97
2019-04-23T17:04:01.408Z,2.60
2019-04-23T17:10:29.545Z,2.40
2019-04-23T17:19:24.584Z,2.00
2019-04-23T17:22:11.088Z,2.10
2019-04-23T17:25:00.285Z,2.30
2019-04-23T17:27:41.507Z,2.17
2019-04-23T17:30:28.662Z,1.80
2019-04-23T17:33:32.119Z,1.90
2019-04-23T17:45:31.394Z,1.50
2019-04-23T17:48:13.477Z,1.93
2019-04-23T17:50:56.589Z,1.60
2019-04-23T17:53:38.339Z,1.77
2019-04-23T17:56:33.909Z,1.73
2019-04-23T17:59:13.295Z,1.53
2019-04-23T18:01:59.257Z,2.40
2019-04-23T18:04:36.281Z,2.17
2019-04-23T18:07:31.912Z,1.60
2019-04-23T18:12:53.335Z,1.87
2019-04-23T18:15:24.363Z,2.10
2019-04-23T18:18:16.533Z,1.83
2019-04-23T18:27:11.914Z,1.90
2019-04-23T18:34:09.886Z,2.00
2019-04-23T18:36:32.185Z,2.80
2019-04-23T18:39:22.542Z,2.30
2019-04-23T18:42:21.481Z,2.70
2019-04-23T18:47:40.474Z,2.67
2019-04-23T18:50:29.143Z,2.30
2019-04-23T18:53:09.549Z,2.40
2019-04-23T18:56:06.532Z,2.50
2019-04-23T18:58:44.705Z,1.60
2019-04-23T19:04:09.756Z,1.50
2019-04-23T19:10:26.490Z,1.60
2019-04-23T19:15:52.528Z,2.20
2019-04-23T19:18:49.897Z,2.17
2019-04-23T19:24:18.432Z,2.37
2019-04-23T19:27:10.702Z,2.20
2019-04-23T19:32:33.669Z,2.30
2019-04-23T19:35:37.331Z,2.50
2019-04-23T19:38:08.283Z,2.30
2019-04-23T19:40:46.316Z,2.47
2019-04-23T19:43:37.143Z,2.33
2019-04-23T19:50:05.497Z,2.97
2019-04-23T19:52:52.611Z,2.90
2019-04-23T19:55:17.375Z,3.60
2019-04-23T19:58:03.959Z,2.83
2019-04-23T20:01:08.814Z,2.87
2019-04-23T20:03:40.997Z,3.23
2019-04-23T20:06:18.690Z,3.77
2019-04-23T20:11:52.666Z,3.80
2019-04-23T20:14:34.623Z,3.50
2019-04-23T20:19:55.008Z,3.57
2019-04-23T20:22:52.042Z,3.47
2019-04-23T20:28:33.797Z,3.50
2019-04-23T20:31:54.504Z,4.07
2019-04-23T20:40:07.660Z,3.43
2019-04-23T20:42:37.100Z,3.77
2019-04-23T20:45:24.510Z,4.20
2019-04-23T20:48:05.045Z,4.03
2019-04-23T20:53:43.024Z,3.93
2019-04-23T20:56:18.273Z,4.00
2019-04-23T21:03:04.863Z,3.90
2019-04-23T21:05:50.001Z,4.00
2019-04-23T21:12:55.160Z,3.90
2019-04-23T21:15:45.278Z,4.10
2019-04-23T21:32:13.228Z,4.07
2019-04-23T21:48:10.282Z,4.80
2019-04-23T21:50:49.046Z,4.80
2019-04-23T21:53:33.996Z,5.07
2019-04-23T21:56:15.192Z,5.40
2019-04-23T21:59:01.437Z,5.67
2019-04-23T22:01:44.765Z,6.10
2019-04-23T22:07:29.275Z,5.57
2019-04-23T22:09:50.688Z,5.87
2019-04-23T22:12:41.289Z,5.80
2019-04-23T22:15:19.950Z,5.87
2019-04-23T22:18:00.285Z,6.43
2019-04-23T22:20:55.790Z,6.57
2019-04-23T22:23:40.914Z,6.90
2019-04-23T22:32:17.123Z,5.63
2019-04-23T22:37:23.585Z,6.00
2019-04-23T22:39:52.509Z,6.30
2019-04-23T22:43:09.819Z,6.23
2019-04-23T22:48:11.874Z,7.60
2019-04-23T22:50:57.458Z,6.10
2019-04-23T22:53:43.330Z,7.20
2019-04-23T22:56:13.795Z,6.40
2019-04-23T22:59:11.951Z,6.70
2019-04-23T23:04:28.570Z,7.40
2019-04-23T23:07:22.380Z,6.90
2019-04-23T23:10:02.352Z,7.10
2019-04-23T23:12:51.309Z,6.60
2019-04-23T23:15:24.577Z,7.17
2019-04-23T23:18:14.623Z,7.17
2019-04-23T23:20:59.597Z,7.20
2019-04-23T23:23:52.989Z,7.10
2019-04-23T23:26:21.932Z,7.43
2019-04-23T23:29:03.963Z,7.50
2019-04-23T23:34:39.870Z,6.77
2019-04-23T23:37:12.182Z,7.03
2019-04-23T23:40:15.368Z,7.80
2019-04-23T23:43:02.367Z,7.47
2019-04-23T23:45:25.307Z,6.50
2019-04-23T23:48:16.510Z,7.33
2019-04-23T23:51:04.044Z,6.93
2019-04-23T23:53:51.652Z,7.53
