createdAt,value
2023-02-03T00:00:47.208Z,2.97
2023-02-03T00:01:47.266Z,2.97
2023-02-03T00:02:47.205Z,2.97
2023-02-03T00:03:48.682Z,3.00
2023-02-03T00:04:47.152Z,2.99
2023-02-03T00:05:47.148Z,2.97
2023-02-03T00:06:47.147Z,2.96
2023-02-03T00:07:47.108Z,2.96
2023-02-03T00:08:47.105Z,2.94
2023-02-03T00:09:47.091Z,2.96
2023-02-03T00:10:47.079Z,2.93
2023-02-03T00:11:47.066Z,2.93
2023-02-03T00:12:47.062Z,2.96
2023-02-03T00:13:47.289Z,2.94
2023-02-03T00:14:47.850Z,2.96
2023-02-03T00:15:47.023Z,2.94
2023-02-03T00:16:47.051Z,2.89
2023-02-03T00:17:46.993Z,2.90
2023-02-03T00:18:46.992Z,2.87
2023-02-03T00:19:46.962Z,2.87
2023-02-03T00:20:46.953Z,2.89
2023-02-03T00:21:46.955Z,2.86
2023-02-03T00:22:46.945Z,2.84
2023-02-03T00:23:46.915Z,2.84
2023-02-03T00:24:46.899Z,2.84
2023-02-03T00:25:46.892Z,2.84
2023-02-03T00:26:46.912Z,2.86
2023-02-03T00:27:46.892Z,2.87
2023-02-03T00:28:46.874Z,2.84
2023-02-03T00:29:46.853Z,2.82
2023-02-03T00:30:47.073Z,2.84
2023-02-03T00:31:46.926Z,2.86
2023-02-03T00:32:47.612Z,2.86
2023-02-03T00:33:46.806Z,2.81
2023-02-03T00:34:46.782Z,2.84
2023-02-03T00:35:46.757Z,2.84
2023-02-03T00:36:46.788Z,2.84
2023-02-03T00:37:46.743Z,2.86
2023-02-03T00:38:46.734Z,2.84
2023-02-03T00:39:46.718Z,2.84
2023-02-03T00:40:46.700Z,2.89
2023-02-03T00:41:46.708Z,2.84
2023-02-03T00:42:46.677Z,2.89
2023-02-03T00:43:47.046Z,2.86
2023-02-03T00:44:46.649Z,2.86
2023-02-03T00:45:46.668Z,2.86
2023-02-03T00:46:46.650Z,2.87
2023-02-03T00:47:46.607Z,2.84
2023-02-03T00:48:46.606Z,2.84
2023-02-03T00:49:46.598Z,2.86
2023-02-03T00:50:46.587Z,2.86
2023-02-03T00:51:46.576Z,2.86
2023-02-03T00:52:46.554Z,2.86
2023-02-03T00:53:46.538Z,2.84
2023-02-03T00:54:46.531Z,2.84
2023-02-03T00:55:46.507Z,2.84
2023-02-03T00:56:46.518Z,2.87
2023-02-03T00:57:46.479Z,2.86
2023-02-03T00:58:46.489Z,2.84
2023-02-03T00:59:46.727Z,2.86
2023-02-03T01:00:46.444Z,2.89
2023-02-03T01:01:46.438Z,2.89
2023-02-03T01:02:46.476Z,2.90
2023-02-03T01:03:46.411Z,2.89
2023-02-03T01:04:46.404Z,2.91
2023-02-03T01:05:46.379Z,2.91
2023-02-03T01:06:46.396Z,2.93
2023-02-03T01:07:46.360Z,2.91
2023-02-03T01:08:46.362Z,2.93
2023-02-03T01:09:46.342Z,2.93
2023-02-03T01:10:46.328Z,2.94
2023-02-03T01:11:46.322Z,2.93
2023-02-03T01:12:46.300Z,2.94
2023-02-03T01:13:46.454Z,2.94
2023-02-03T01:14:46.271Z,2.96
2023-02-03T01:15:46.280Z,2.97
2023-02-03T01:16:46.332Z,2.94
2023-02-03T01:17:46.234Z,2.96
2023-02-03T01:18:46.241Z,2.96
2023-02-03T01:19:46.211Z,2.96
2023-02-03T01:20:46.202Z,2.97
2023-02-03T01:21:46.208Z,2.97
2023-02-03T01:22:46.179Z,2.99
2023-02-03T01:23:46.162Z,3.00
2023-02-03T01:24:46.152Z,3.02
2023-02-03T01:25:46.135Z,3.04
2023-02-03T01:26:46.135Z,3.04
2023-02-03T01:27:46.128Z,3.04
2023-02-03T01:28:46.099Z,3.05
2023-02-03T01:29:46.092Z,3.08
2023-02-03T01:30:46.213Z,3.07
2023-02-03T01:31:46.196Z,3.05
2023-02-03T01:32:46.297Z,3.05
2023-02-03T01:33:46.041Z,3.08
2023-02-03T01:34:46.026Z,3.09
2023-02-03T01:35:46.009Z,3.12
2023-02-03T01:36:46.025Z,3.11
2023-02-03T01:37:45.975Z,3.09
2023-02-03T01:38:45.967Z,3.11
2023-02-03T01:39:45.968Z,3.11
2023-02-03T01:40:45.954Z,3.14
2023-02-03T01:41:45.935Z,3.14
2023-02-03T01:42:45.941Z,3.12
2023-02-03T01:43:45.905Z,3.17
2023-02-03T01:44:45.914Z,3.20
2023-02-03T01:45:45.908Z,3.18
2023-02-03T01:46:45.880Z,3.18
2023-02-03T01:47:45.863Z,3.20
2023-02-03T01:48:45.847Z,3.22
2023-02-03T01:49:45.847Z,3.23
2023-02-03T01:50:45.818Z,3.26
2023-02-03T01:51:45.820Z,3.26
2023-02-03T01:52:45.803Z,3.26
2023-02-03T01:53:45.781Z,3.27
2023-02-03T01:54:45.777Z,3.29
2023-02-03T01:55:45.777Z,3.30
2023-02-03T01:56:45.759Z,3.32
2023-02-03T01:57:45.748Z,3.32
2023-02-03T01:58:45.726Z,3.32
2023-02-03T01:59:45.700Z,3.33
2023-02-03T02:00:45.693Z,3.33
2023-02-03T02:01:45.793Z,3.32
2023-02-03T02:02:45.781Z,3.33
2023-02-03T02:03:45.676Z,3.35
2023-02-03T02:04:45.642Z,3.35
2023-02-03T02:05:45.629Z,3.33
2023-02-03T02:06:45.614Z,3.36
2023-02-03T02:07:45.613Z,3.41
2023-02-03T02:08:45.596Z,3.41
2023-02-03T02:09:45.593Z,3.45
2023-02-03T02:10:45.571Z,3.45
2023-02-03T02:11:45.573Z,3.42
2023-02-03T02:12:45.547Z,3.44
2023-02-03T02:13:45.539Z,3.41
2023-02-03T02:14:45.511Z,3.45
2023-02-03T02:15:45.619Z,3.45
2023-02-03T02:16:45.506Z,3.46
2023-02-03T02:17:45.492Z,3.48
2023-02-03T02:18:45.465Z,3.46
2023-02-03T02:19:45.450Z,3.48
2023-02-03T02:20:45.436Z,3.48
2023-02-03T02:21:45.427Z,3.49
2023-02-03T02:22:45.412Z,3.51
2023-02-03T02:23:45.401Z,3.51
2023-02-03T02:24:45.371Z,3.52
2023-02-03T02:25:45.371Z,3.55
2023-02-03T02:26:45.352Z,3.55
2023-02-03T02:27:45.423Z,3.55
2023-02-03T02:28:45.330Z,3.59
2023-02-03T02:29:45.322Z,3.60
2023-02-03T02:30:45.722Z,3.63
2023-02-03T02:31:45.439Z,3.67
2023-02-03T02:32:45.302Z,3.69
2023-02-03T02:33:45.269Z,3.69
2023-02-03T02:34:45.249Z,3.72
2023-02-03T02:35:45.239Z,3.70
2023-02-03T02:36:45.221Z,3.69
2023-02-03T02:37:45.237Z,3.73
2023-02-03T02:38:45.205Z,3.74
2023-02-03T02:39:45.454Z,3.74
2023-02-03T02:40:45.179Z,3.74
2023-02-03T02:41:45.178Z,3.78
2023-02-03T02:42:45.176Z,3.80
2023-02-03T02:43:45.136Z,3.80
2023-02-03T02:44:45.123Z,3.80
2023-02-03T02:45:45.111Z,3.80
2023-02-03T02:46:45.105Z,3.82
2023-02-03T02:47:45.113Z,3.84
2023-02-03T02:48:45.071Z,3.87
2023-02-03T02:49:45.085Z,3.91
2023-02-03T02:50:45.072Z,3.91
2023-02-03T02:51:45.053Z,3.92
2023-02-03T02:52:45.040Z,3.96
2023-02-03T02:53:45.008Z,3.98
2023-02-03T02:54:45.001Z,3.99
2023-02-03T02:55:45.037Z,4.02
2023-02-03T02:56:44.996Z,4.05
2023-02-03T02:57:44.972Z,4.10
2023-02-03T02:58:44.956Z,4.13
2023-02-03T02:59:44.944Z,4.17
2023-02-03T03:00:44.936Z,4.23
2023-02-03T03:01:44.981Z,4.24
2023-02-03T03:02:44.922Z,4.27
2023-02-03T03:03:44.899Z,4.31
2023-02-03T03:04:44.927Z,4.35
2023-02-03T03:05:44.861Z,4.36
2023-02-03T03:06:44.862Z,4.42
2023-02-03T03:07:44.874Z,4.45
2023-02-03T03:08:44.819Z,4.48
2023-02-03T03:09:44.811Z,4.49
2023-02-03T03:10:44.808Z,4.49
2023-02-03T03:11:44.795Z,4.54
2023-02-03T03:12:44.781Z,4.60
2023-02-03T03:13:44.761Z,4.63
2023-02-03T03:14:44.772Z,4.61
2023-02-03T03:15:44.796Z,4.64
2023-02-03T03:16:44.732Z,4.64
2023-02-03T03:17:44.723Z,4.67
2023-02-03T03:18:44.693Z,4.71
2023-02-03T03:19:44.685Z,4.74
2023-02-03T03:20:44.672Z,4.74
2023-02-03T03:21:44.662Z,4.74
2023-02-03T03:22:44.653Z,4.72
2023-02-03T03:23:44.622Z,4.79
2023-02-03T03:24:44.641Z,4.78
2023-02-03T03:25:44.630Z,4.82
2023-02-03T03:26:44.611Z,4.79
2023-02-03T03:27:44.625Z,4.85
2023-02-03T03:28:44.584Z,4.85
2023-02-03T03:29:44.813Z,4.85
2023-02-03T03:30:44.543Z,4.83
2023-02-03T03:31:44.566Z,4.85
2023-02-03T03:32:44.515Z,4.89
2023-02-03T03:33:44.545Z,4.88
2023-02-03T03:34:44.485Z,4.91
2023-02-03T03:35:44.472Z,4.89
2023-02-03T03:36:44.470Z,4.96
2023-02-03T03:37:44.459Z,4.94
2023-02-03T03:38:44.445Z,4.96
2023-02-03T03:39:44.443Z,5.00
2023-02-03T03:40:44.410Z,5.00
2023-02-03T03:41:44.398Z,5.00
2023-02-03T03:42:44.386Z,5.03
2023-02-03T03:43:44.377Z,5.03
2023-02-03T03:44:44.359Z,5.01
2023-02-03T03:45:44.347Z,5.03
2023-02-03T03:46:44.430Z,5.03
2023-02-03T03:47:44.308Z,5.06
2023-02-03T03:48:44.317Z,5.06
2023-02-03T03:49:44.284Z,5.09
2023-02-03T03:50:44.547Z,5.07
2023-02-03T03:51:44.291Z,5.09
2023-02-03T03:52:44.263Z,5.09
2023-02-03T03:53:44.251Z,5.11
2023-02-03T03:54:44.230Z,5.07
2023-02-03T03:55:44.219Z,5.09
2023-02-03T03:56:44.198Z,5.12
2023-02-03T03:57:44.191Z,5.12
2023-02-03T03:58:44.187Z,5.12
2023-02-03T03:59:44.163Z,5.11
2023-02-03T04:00:44.153Z,5.14
2023-02-03T04:01:44.211Z,5.15
2023-02-03T04:02:44.256Z,5.15
2023-02-03T04:03:44.370Z,5.16
2023-02-03T04:04:44.104Z,5.18
2023-02-03T04:05:44.080Z,5.18
2023-02-03T04:06:44.061Z,5.19
2023-02-03T04:07:44.077Z,5.19
2023-02-03T04:08:44.048Z,5.22
2023-02-03T04:09:44.055Z,5.24
2023-02-03T04:10:44.013Z,5.25
2023-02-03T04:11:44.007Z,5.27
2023-02-03T04:12:43.991Z,5.27
2023-02-03T04:13:43.981Z,5.30
2023-02-03T04:14:43.959Z,5.29
2023-02-03T04:15:43.961Z,5.33
2023-02-03T04:16:43.940Z,5.30
2023-02-03T04:17:43.923Z,5.33
2023-02-03T04:18:43.928Z,5.36
2023-02-03T04:19:43.892Z,5.37
2023-02-03T04:20:43.897Z,5.37
2023-02-03T04:21:44.068Z,5.40
2023-02-03T04:22:43.861Z,5.43
2023-02-03T04:23:43.854Z,5.47
2023-02-03T04:24:43.843Z,5.48
2023-02-03T04:25:44.074Z,5.48
2023-02-03T04:26:43.805Z,5.51
2023-02-03T04:27:43.820Z,5.51
2023-02-03T04:28:43.803Z,5.55
2023-02-03T04:29:43.776Z,5.59
2023-02-03T04:30:43.801Z,5.65
2023-02-03T04:31:43.784Z,5.69
2023-02-03T04:32:43.728Z,5.72
2023-02-03T04:33:43.728Z,5.76
2023-02-03T04:34:43.709Z,5.79
2023-02-03T04:35:43.699Z,5.82
2023-02-03T04:36:43.677Z,5.85
2023-02-03T04:37:43.682Z,5.90
2023-02-03T04:38:43.660Z,5.95
2023-02-03T04:39:43.636Z,5.95
2023-02-03T04:40:43.624Z,5.98
2023-02-03T04:41:43.614Z,6.05
2023-02-03T04:42:43.593Z,6.08
2023-02-03T04:43:43.604Z,6.12
2023-02-03T04:44:43.588Z,6.16
2023-02-03T04:45:43.588Z,6.28
2023-02-03T04:46:43.546Z,6.34
2023-02-03T04:47:43.530Z,6.32
2023-02-03T04:48:43.529Z,6.35
2023-02-03T04:49:43.506Z,6.38
2023-02-03T04:50:43.491Z,6.42
2023-02-03T04:51:43.479Z,6.42
2023-02-03T04:52:43.459Z,6.43
2023-02-03T04:53:43.459Z,6.43
2023-02-03T04:54:43.451Z,6.45
2023-02-03T04:55:43.425Z,6.49
2023-02-03T04:56:43.426Z,6.53
2023-02-03T04:57:43.456Z,6.53
2023-02-03T04:58:43.414Z,6.53
2023-02-03T04:59:43.371Z,6.53
2023-02-03T05:00:43.380Z,6.55
2023-02-03T05:01:43.342Z,6.52
2023-02-03T05:02:43.360Z,6.53
2023-02-03T05:03:43.649Z,6.55
2023-02-03T05:04:43.302Z,6.53
2023-02-03T05:05:44.254Z,6.50
2023-02-03T05:06:43.294Z,6.52
2023-02-03T05:07:43.323Z,6.52
2023-02-03T05:08:43.300Z,6.56
2023-02-03T05:09:43.235Z,6.57
2023-02-03T05:10:43.225Z,6.60
2023-02-03T05:11:43.216Z,6.57
2023-02-03T05:12:43.220Z,6.63
2023-02-03T05:13:43.192Z,6.64
2023-02-03T05:14:43.204Z,6.64
2023-02-03T05:15:43.166Z,6.64
2023-02-03T05:16:43.206Z,6.64
2023-02-03T05:17:43.136Z,6.65
2023-02-03T05:18:43.124Z,6.65
2023-02-03T05:19:43.119Z,6.67
2023-02-03T05:20:43.095Z,6.70
2023-02-03T05:21:43.106Z,6.73
2023-02-03T05:22:43.094Z,6.73
2023-02-03T05:23:43.070Z,6.73
2023-02-03T05:24:43.052Z,6.75
2023-02-03T05:25:43.036Z,6.78
2023-02-03T05:26:43.015Z,6.79
2023-02-03T05:27:43.011Z,6.81
2023-02-03T05:28:43.005Z,6.79
2023-02-03T05:29:42.978Z,6.78
2023-02-03T05:30:42.976Z,6.75
2023-02-03T05:31:42.990Z,6.75
2023-02-03T05:32:42.937Z,6.78
2023-02-03T05:33:42.918Z,6.79
2023-02-03T05:34:42.945Z,6.75
2023-02-03T05:35:42.899Z,6.78
2023-02-03T05:36:42.899Z,6.74
2023-02-03T05:37:42.878Z,6.74
2023-02-03T05:38:42.860Z,6.78
2023-02-03T05:39:42.872Z,6.75
2023-02-03T05:40:42.838Z,6.75
2023-02-03T05:41:42.829Z,6.75
2023-02-03T05:42:43.767Z,6.74
2023-02-03T05:43:42.793Z,6.75
2023-02-03T05:44:42.823Z,6.79
2023-02-03T05:45:43.758Z,6.75
2023-02-03T05:46:42.753Z,6.81
2023-02-03T05:47:42.757Z,6.82
2023-02-03T05:48:42.736Z,6.81
2023-02-03T05:49:42.743Z,6.79
2023-02-03T05:50:42.727Z,6.78
2023-02-03T05:51:42.693Z,6.78
2023-02-03T05:52:42.694Z,6.78
2023-02-03T05:53:42.662Z,6.81
2023-02-03T05:54:42.661Z,6.81
2023-02-03T05:55:42.631Z,6.82
2023-02-03T05:56:42.643Z,6.83
2023-02-03T05:57:43.566Z,6.85
2023-02-03T05:58:42.602Z,6.86
2023-02-03T05:59:42.591Z,6.86
2023-02-03T06:00:43.536Z,6.85
2023-02-03T06:01:42.554Z,6.85
2023-02-03T06:02:42.555Z,6.85
2023-02-03T06:03:45.737Z,6.85
2023-02-03T06:04:42.602Z,6.86
2023-02-03T06:05:42.512Z,6.88
2023-02-03T06:06:42.503Z,6.88
2023-02-03T06:07:42.481Z,6.89
2023-02-03T06:08:42.464Z,6.89
2023-02-03T06:09:42.458Z,6.88
2023-02-03T06:10:42.440Z,6.85
2023-02-03T06:11:42.425Z,6.82
2023-02-03T06:12:42.410Z,6.83
2023-02-03T06:14:30.663Z,6.82
2023-02-03T06:14:42.517Z,6.83
2023-02-03T06:15:42.369Z,6.81
2023-02-03T06:16:42.427Z,6.81
2023-02-03T06:17:42.344Z,6.79
2023-02-03T06:18:42.326Z,6.83
2023-02-03T06:19:42.326Z,6.82
2023-02-03T06:20:42.308Z,6.85
2023-02-03T06:21:42.287Z,6.89
2023-02-03T06:22:42.292Z,6.92
2023-02-03T06:23:42.259Z,6.89
2023-02-03T06:24:42.258Z,6.89
2023-02-03T06:25:42.229Z,6.91
2023-02-03T06:26:42.228Z,6.91
2023-02-03T06:27:42.256Z,6.91
2023-02-03T06:28:42.313Z,6.91
2023-02-03T06:29:42.188Z,6.92
2023-02-03T06:30:42.269Z,6.91
2023-02-03T06:31:42.262Z,6.93
2023-02-03T06:32:42.158Z,6.92
2023-02-03T06:33:42.131Z,6.93
2023-02-03T06:34:42.119Z,6.93
2023-02-03T06:35:42.106Z,6.96
2023-02-03T06:36:42.095Z,6.96
2023-02-03T06:37:42.085Z,6.99
2023-02-03T06:38:42.060Z,6.99
2023-02-03T06:39:42.065Z,7.00
2023-02-03T06:40:42.036Z,6.99
2023-02-03T06:41:42.022Z,7.06
2023-02-03T06:42:42.016Z,7.04
2023-02-03T06:43:41.997Z,7.06
2023-02-03T06:44:43.523Z,7.06
2023-02-03T06:45:41.973Z,7.04
2023-02-03T06:46:41.962Z,7.03
2023-02-03T06:47:41.947Z,7.04
2023-02-03T06:48:41.923Z,7.04
2023-02-03T06:49:41.952Z,7.07
2023-02-03T06:50:41.920Z,7.07
2023-02-03T06:51:41.890Z,7.06
2023-02-03T06:52:41.883Z,7.04
2023-02-03T06:53:41.883Z,7.04
2023-02-03T06:54:41.866Z,7.03
2023-02-03T06:55:41.851Z,7.04
2023-02-03T06:56:41.835Z,7.04
2023-02-03T06:57:41.806Z,7.06
2023-02-03T06:58:41.809Z,7.04
2023-02-03T06:59:41.791Z,7.07
2023-02-03T07:00:42.037Z,7.07
2023-02-03T07:01:41.796Z,7.08
2023-02-03T07:02:41.770Z,7.11
2023-02-03T07:03:41.730Z,7.10
2023-02-03T07:04:41.753Z,7.11
2023-02-03T07:05:41.707Z,7.16
2023-02-03T07:06:41.707Z,7.13
2023-02-03T07:07:41.671Z,7.16
2023-02-03T07:08:41.689Z,7.18
2023-02-03T07:09:41.698Z,7.22
2023-02-03T07:10:41.644Z,7.22
2023-02-03T07:11:41.643Z,7.22
2023-02-03T07:12:41.617Z,7.21
2023-02-03T07:13:41.614Z,7.19
2023-02-03T07:14:41.605Z,7.18
2023-02-03T07:15:41.635Z,7.16
2023-02-03T07:16:41.572Z,7.18
2023-02-03T07:17:41.580Z,7.18
2023-02-03T07:18:47.463Z,7.19
2023-02-03T07:19:44.093Z,7.19
2023-02-03T07:20:41.540Z,7.19
2023-02-03T07:21:41.498Z,7.19
2023-02-03T07:22:41.489Z,7.24
2023-02-03T07:23:41.479Z,7.24
2023-02-03T07:24:41.460Z,7.25
2023-02-03T07:25:41.450Z,7.25
2023-02-03T07:26:41.440Z,7.25
2023-02-03T07:27:41.428Z,7.28
2023-02-03T07:28:41.413Z,7.25
2023-02-03T07:29:41.406Z,7.28
2023-02-03T07:30:41.435Z,7.26
2023-02-03T07:31:41.428Z,7.25
2023-02-03T07:32:41.362Z,7.25
2023-02-03T07:33:41.342Z,7.26
2023-02-03T07:34:41.352Z,7.31
2023-02-03T07:35:41.312Z,7.33
2023-02-03T07:36:41.294Z,7.37
2023-02-03T07:37:41.293Z,7.39
2023-02-03T07:38:41.277Z,7.46
2023-02-03T07:39:41.256Z,7.47
2023-02-03T07:40:41.250Z,7.50
2023-02-03T07:41:41.224Z,7.49
2023-02-03T07:42:41.223Z,7.47
2023-02-03T07:43:41.212Z,7.49
2023-02-03T07:44:41.199Z,7.60
2023-02-03T07:45:41.204Z,7.62
2023-02-03T07:46:41.190Z,7.60
2023-02-03T07:47:41.171Z,7.57
2023-02-03T07:48:41.145Z,7.58
2023-02-03T07:49:41.117Z,7.64
2023-02-03T07:50:41.152Z,7.66
2023-02-03T07:51:41.097Z,7.69
2023-02-03T07:52:41.084Z,7.77
2023-02-03T07:53:41.076Z,7.78
2023-02-03T07:54:41.058Z,7.76
2023-02-03T07:55:41.081Z,7.73
2023-02-03T07:56:41.029Z,7.76
2023-02-03T07:57:41.027Z,7.77
2023-02-03T07:58:41.016Z,7.73
2023-02-03T07:59:40.997Z,7.74
2023-02-03T08:00:41.001Z,7.73
2023-02-03T08:01:41.013Z,7.71
2023-02-03T08:02:40.959Z,7.77
2023-02-03T08:03:40.994Z,7.86
2023-02-03T08:04:40.929Z,7.91
2023-02-03T08:05:40.931Z,7.87
2023-02-03T08:06:40.899Z,7.94
2023-02-03T08:07:40.897Z,7.95
2023-02-03T08:08:40.885Z,7.96
2023-02-03T08:09:40.860Z,7.94
2023-02-03T08:10:40.876Z,7.91
2023-02-03T08:11:40.830Z,7.94
2023-02-03T08:12:40.830Z,7.95
2023-02-03T08:13:40.825Z,7.95
2023-02-03T08:14:40.815Z,7.96
2023-02-03T08:15:40.791Z,7.94
2023-02-03T08:16:40.779Z,7.91
2023-02-03T08:17:40.753Z,7.86
2023-02-03T08:18:40.740Z,7.86
2023-02-03T08:19:40.741Z,7.84
2023-02-03T08:20:40.722Z,7.86
2023-02-03T08:21:40.701Z,7.86
2023-02-03T08:22:40.735Z,7.86
2023-02-03T08:23:40.687Z,7.92
2023-02-03T08:24:40.660Z,7.88
2023-02-03T08:25:40.661Z,7.87
2023-02-03T08:26:40.641Z,7.87
2023-02-03T08:27:40.651Z,7.88
2023-02-03T08:28:40.830Z,7.87
2023-02-03T08:29:40.613Z,7.86
2023-02-03T08:30:40.600Z,7.87
2023-02-03T08:31:40.637Z,7.91
2023-02-03T08:32:40.544Z,7.92
2023-02-03T08:33:40.787Z,7.96
2023-02-03T08:34:40.538Z,7.96
2023-02-03T08:35:40.915Z,7.98
2023-02-03T08:36:40.498Z,7.98
2023-02-03T08:37:40.485Z,7.96
2023-02-03T08:38:40.493Z,7.95
2023-02-03T08:39:40.467Z,7.96
2023-02-03T08:40:40.725Z,7.98
2023-02-03T08:41:40.447Z,7.95
2023-02-03T08:42:41.234Z,7.95
2023-02-03T08:43:40.999Z,7.96
2023-02-03T08:44:40.406Z,7.96
2023-02-03T08:45:40.458Z,7.94
2023-02-03T08:46:40.366Z,7.94
2023-02-03T08:47:40.365Z,7.95
2023-02-03T08:48:40.398Z,7.95
2023-02-03T08:49:40.358Z,7.95
2023-02-03T08:50:41.097Z,7.96
2023-02-03T08:51:40.763Z,7.95
2023-02-03T08:52:40.279Z,7.95
2023-02-03T08:53:40.280Z,7.96
2023-02-03T08:54:40.263Z,8.02
2023-02-03T08:55:40.248Z,8.05
2023-02-03T08:56:40.219Z,8.06
2023-02-03T08:57:40.219Z,8.09
2023-02-03T08:58:40.194Z,8.06
2023-02-03T08:59:40.188Z,8.06
2023-02-03T09:00:40.238Z,8.06
2023-02-03T09:01:40.174Z,8.06
2023-02-03T09:02:40.166Z,8.05
2023-02-03T09:03:40.151Z,8.09
2023-02-03T09:04:40.180Z,8.06
2023-02-03T09:05:40.113Z,8.10
2023-02-03T09:06:40.081Z,8.09
2023-02-03T09:07:40.103Z,8.10
2023-02-03T09:08:40.086Z,8.10
2023-02-03T09:09:40.047Z,8.10
2023-02-03T09:10:40.053Z,8.12
2023-02-03T09:11:40.029Z,8.10
2023-02-03T09:12:40.024Z,8.09
2023-02-03T09:13:39.982Z,8.06
2023-02-03T09:14:39.970Z,8.05
2023-02-03T09:15:39.998Z,8.04
2023-02-03T09:16:40.029Z,8.04
2023-02-03T09:17:39.942Z,8.05
2023-02-03T09:18:39.921Z,8.09
2023-02-03T09:19:40.014Z,8.06
2023-02-03T09:20:39.924Z,8.06
2023-02-03T09:21:44.447Z,8.13
2023-02-03T09:22:40.879Z,8.14
2023-02-03T09:23:39.873Z,8.19
2023-02-03T09:24:39.846Z,8.17
2023-02-03T09:25:39.855Z,8.17
2023-02-03T09:26:39.806Z,8.17
2023-02-03T09:27:39.878Z,8.17
2023-02-03T09:28:39.798Z,8.17
2023-02-03T09:29:39.787Z,8.17
2023-02-03T09:30:39.836Z,8.16
2023-02-03T09:31:39.844Z,8.14
2023-02-03T09:32:39.737Z,8.16
2023-02-03T09:33:39.716Z,8.17
2023-02-03T09:34:39.707Z,8.21
2023-02-03T09:35:39.705Z,8.23
2023-02-03T09:36:41.298Z,8.24
2023-02-03T09:37:39.668Z,8.21
2023-02-03T09:38:39.639Z,8.21
2023-02-03T09:39:39.669Z,8.28
2023-02-03T09:40:39.621Z,8.28
2023-02-03T09:41:39.611Z,8.26
2023-02-03T09:42:39.603Z,8.29
2023-02-03T09:43:39.610Z,8.29
2023-02-03T09:44:39.575Z,8.28
2023-02-03T09:45:39.629Z,8.29
2023-02-03T09:46:39.547Z,8.28
2023-02-03T09:47:39.535Z,8.23
2023-02-03T09:48:39.511Z,8.24
2023-02-03T09:49:39.928Z,8.28
2023-02-03T09:50:39.502Z,8.31
2023-02-03T09:51:39.489Z,8.31
2023-02-03T09:52:39.467Z,8.32
2023-02-03T09:53:39.474Z,8.37
2023-02-03T09:54:39.440Z,8.38
2023-02-03T09:55:39.448Z,8.41
2023-02-03T09:56:39.409Z,8.42
2023-02-03T09:57:39.396Z,8.42
2023-02-03T09:58:40.340Z,8.46
2023-02-03T09:59:39.358Z,8.49
2023-02-03T10:00:39.369Z,8.46
2023-02-03T10:01:39.366Z,8.46
2023-02-03T10:02:39.376Z,8.44
2023-02-03T10:03:39.318Z,8.47
2023-02-03T10:04:39.301Z,8.49
2023-02-03T10:05:39.293Z,8.49
2023-02-03T10:06:39.269Z,8.49
2023-02-03T10:07:39.271Z,8.52
2023-02-03T10:08:39.237Z,8.50
2023-02-03T10:09:39.234Z,8.50
2023-02-03T10:10:39.213Z,8.50
2023-02-03T10:11:39.214Z,8.52
2023-02-03T10:12:39.189Z,8.50
2023-02-03T10:13:39.175Z,8.50
2023-02-03T10:14:39.171Z,8.50
2023-02-03T10:15:39.140Z,8.50
2023-02-03T10:16:39.167Z,8.52
2023-02-03T10:17:39.396Z,8.59
2023-02-03T10:18:39.097Z,8.56
2023-02-03T10:19:39.082Z,8.53
2023-02-03T10:20:39.068Z,8.47
2023-02-03T10:21:39.083Z,8.46
2023-02-03T10:22:39.041Z,8.47
2023-02-03T10:23:39.053Z,8.47
2023-02-03T10:24:39.021Z,8.46
2023-02-03T10:25:39.019Z,8.44
2023-02-03T10:26:39.028Z,8.47
2023-02-03T10:27:38.993Z,8.50
2023-02-03T10:28:38.950Z,8.55
2023-02-03T10:29:38.939Z,8.53
2023-02-03T10:30:38.994Z,8.50
2023-02-03T10:31:39.059Z,8.53
2023-02-03T10:32:38.900Z,8.53
2023-02-03T10:33:38.901Z,8.50
2023-02-03T10:34:38.882Z,8.50
2023-02-03T10:35:38.874Z,8.49
2023-02-03T10:36:38.865Z,8.47
2023-02-03T10:37:38.832Z,8.47
2023-02-03T10:38:38.829Z,8.46
2023-02-03T10:39:38.815Z,8.42
2023-02-03T10:40:38.855Z,8.47
2023-02-03T10:41:38.836Z,8.46
2023-02-03T10:42:38.774Z,8.42
2023-02-03T10:43:39.730Z,8.41
2023-02-03T10:44:38.797Z,8.42
2023-02-03T10:45:38.747Z,8.41
2023-02-03T10:46:38.768Z,8.41
2023-02-03T10:47:38.703Z,8.44
2023-02-03T10:48:38.682Z,8.44
2023-02-03T10:49:38.685Z,8.44
2023-02-03T10:50:38.925Z,8.42
2023-02-03T10:51:38.693Z,8.42
2023-02-03T10:52:38.634Z,8.47
2023-02-03T10:53:38.621Z,8.46
2023-02-03T10:54:38.625Z,8.42
2023-02-03T10:55:38.616Z,8.42
2023-02-03T10:56:38.682Z,8.42
2023-02-03T10:57:38.586Z,8.42
2023-02-03T10:58:38.573Z,8.39
2023-02-03T10:59:38.564Z,8.42
2023-02-03T11:00:38.516Z,8.39
2023-02-03T11:01:38.548Z,8.38
2023-02-03T11:02:38.572Z,8.38
2023-02-03T11:03:38.550Z,8.39
2023-02-03T11:04:38.466Z,8.39
2023-02-03T11:05:38.457Z,8.42
2023-02-03T11:06:38.447Z,8.44
2023-02-03T11:07:38.443Z,8.44
2023-02-03T11:08:38.419Z,8.42
2023-02-03T11:09:38.395Z,8.44
2023-02-03T11:10:38.402Z,8.46
2023-02-03T11:11:38.389Z,8.46
2023-02-03T11:12:38.358Z,8.49
2023-02-03T11:13:38.363Z,8.49
2023-02-03T11:14:38.335Z,8.50
2023-02-03T11:15:38.415Z,8.56
2023-02-03T11:16:39.737Z,8.57
2023-02-03T11:17:38.299Z,8.55
2023-02-03T11:18:38.278Z,8.52
2023-02-03T11:19:38.271Z,8.49
2023-02-03T11:20:38.247Z,8.46
2023-02-03T11:21:38.256Z,8.46
2023-02-03T11:22:38.206Z,8.44
2023-02-03T11:23:38.211Z,8.42
2023-02-03T11:24:38.221Z,8.39
2023-02-03T11:25:38.187Z,8.39
2023-02-03T11:26:38.169Z,8.35
2023-02-03T11:27:38.218Z,8.35
2023-02-03T11:28:38.132Z,8.32
2023-02-03T11:29:38.133Z,8.32
2023-02-03T11:30:38.930Z,8.29
2023-02-03T11:31:38.229Z,8.28
2023-02-03T11:32:38.131Z,8.23
2023-02-03T11:33:38.080Z,8.24
2023-02-03T11:34:38.096Z,8.26
2023-02-03T11:35:38.069Z,8.24
2023-02-03T11:36:38.037Z,8.24
2023-02-03T11:37:38.030Z,8.23
2023-02-03T11:38:38.015Z,8.24
2023-02-03T11:39:38.111Z,8.23
2023-02-03T11:40:37.995Z,8.23
2023-02-03T11:41:37.987Z,8.21
2023-02-03T11:42:37.965Z,8.19
2023-02-03T11:43:37.936Z,8.14
2023-02-03T11:44:37.948Z,8.13
2023-02-03T11:45:37.944Z,8.13
2023-02-03T11:46:37.949Z,8.13
2023-02-03T11:47:37.893Z,8.13
2023-02-03T11:48:37.894Z,8.12
2023-02-03T11:49:37.863Z,8.10
2023-02-03T11:50:37.861Z,8.10
2023-02-03T11:51:37.863Z,8.10
2023-02-03T11:52:37.831Z,8.05
2023-02-03T11:53:51.072Z,8.05
2023-02-03T11:54:38.800Z,8.09
2023-02-03T11:55:37.780Z,8.06
2023-02-03T11:56:37.779Z,8.06
2023-02-03T11:57:37.750Z,8.06
2023-02-03T11:58:37.783Z,8.02
2023-02-03T11:59:37.723Z,8.02
2023-02-03T12:00:37.727Z,8.01
2023-02-03T12:01:37.700Z,8.04
2023-02-03T12:02:37.842Z,8.05
2023-02-03T12:03:37.673Z,8.04
2023-02-03T12:04:37.736Z,8.06
2023-02-03T12:05:37.646Z,8.05
2023-02-03T12:06:37.646Z,8.05
2023-02-03T12:07:37.610Z,8.05
2023-02-03T12:08:37.601Z,8.09
2023-02-03T12:09:37.590Z,8.12
2023-02-03T12:10:37.584Z,8.09
2023-02-03T12:11:37.607Z,8.13
2023-02-03T12:12:37.555Z,8.13
2023-02-03T12:13:37.548Z,8.16
2023-02-03T12:14:37.526Z,8.14
2023-02-03T12:15:37.518Z,8.19
2023-02-03T12:16:37.581Z,8.19
2023-02-03T12:17:37.756Z,8.21
2023-02-03T12:18:37.491Z,8.23
2023-02-03T12:19:37.443Z,8.26
2023-02-03T12:20:37.466Z,8.29
2023-02-03T12:21:37.426Z,8.31
2023-02-03T12:22:37.415Z,8.32
2023-02-03T12:23:37.394Z,8.39
2023-02-03T12:24:37.386Z,8.44
2023-02-03T12:25:37.376Z,8.47
2023-02-03T12:26:37.362Z,8.49
2023-02-03T12:27:37.416Z,8.52
2023-02-03T12:28:37.432Z,8.56
2023-02-03T12:29:37.306Z,8.53
2023-02-03T12:30:37.323Z,8.52
2023-02-03T12:31:37.323Z,8.53
2023-02-03T12:32:37.328Z,8.56
2023-02-03T12:33:37.260Z,8.57
2023-02-03T12:34:37.247Z,8.56
2023-02-03T12:35:37.227Z,8.55
2023-02-03T12:36:37.225Z,8.52
2023-02-03T12:37:37.207Z,8.49
2023-02-03T12:38:37.201Z,8.49
2023-02-03T12:39:37.169Z,8.50
2023-02-03T12:40:37.164Z,8.50
2023-02-03T12:41:39.250Z,8.47
2023-02-03T12:42:37.152Z,8.46
2023-02-03T12:43:37.119Z,8.41
2023-02-03T12:44:37.121Z,8.41
2023-02-03T12:45:37.127Z,8.39
2023-02-03T12:46:37.083Z,8.32
2023-02-03T12:47:37.083Z,8.29
2023-02-03T12:48:37.051Z,8.28
2023-02-03T12:49:37.032Z,8.21
2023-02-03T12:50:37.028Z,8.19
2023-02-03T12:51:37.013Z,8.16
2023-02-03T12:52:37.002Z,8.13
2023-02-03T12:53:36.983Z,8.10
2023-02-03T12:54:36.972Z,8.13
2023-02-03T12:55:37.209Z,8.14
2023-02-03T12:56:36.955Z,8.19
2023-02-03T12:57:36.935Z,8.21
2023-02-03T12:58:36.923Z,8.21
2023-02-03T12:59:36.900Z,8.19
2023-02-03T13:00:36.914Z,8.16
2023-02-03T13:01:36.885Z,8.17
2023-02-03T13:02:37.397Z,8.17
2023-02-03T13:03:36.854Z,8.16
2023-02-03T13:04:36.846Z,8.17
2023-02-03T13:05:36.837Z,8.17
2023-02-03T13:06:36.814Z,8.17
2023-02-03T13:07:36.794Z,8.17
2023-02-03T13:08:36.849Z,8.19
2023-02-03T13:09:36.775Z,8.17
2023-02-03T13:10:36.747Z,8.17
2023-02-03T13:11:36.740Z,8.14
2023-02-03T13:12:36.748Z,8.13
2023-02-03T13:13:36.754Z,8.13
2023-02-03T13:14:36.725Z,8.14
2023-02-03T13:15:36.751Z,8.21
2023-02-03T13:16:36.764Z,8.23
2023-02-03T13:17:36.658Z,8.23
2023-02-03T13:18:36.664Z,8.21