createdAt,value
2018-12-11T00:00:33.547Z,62.61
2018-12-11T00:03:02.222Z,62.76
2018-12-11T00:05:31.367Z,63.21
2018-12-11T00:08:00.237Z,62.21
2018-12-11T00:10:29.111Z,62.09
2018-12-11T00:12:58.113Z,62.41
2018-12-11T00:15:27.104Z,61.83
2018-12-11T00:17:55.975Z,61.71
2018-12-11T00:20:25.031Z,61.41
2018-12-11T00:22:54.368Z,61.53
2018-12-11T00:25:23.175Z,61.79
2018-12-11T00:27:51.856Z,61.63
2018-12-11T00:30:20.913Z,61.56
2018-12-11T00:32:49.901Z,61.63
2018-12-11T00:35:18.927Z,61.06
2018-12-11T00:37:47.980Z,61.12
2018-12-11T00:40:17.042Z,60.77
2018-12-11T00:42:45.916Z,60.52
2018-12-11T00:45:14.928Z,60.22
2018-12-11T00:47:43.821Z,60.50
2018-12-11T00:50:12.940Z,59.82
2018-12-11T00:52:41.938Z,59.49
2018-12-11T00:55:10.811Z,58.78
2018-12-11T00:57:39.967Z,58.30
2018-12-11T01:00:10.267Z,58.97
2018-12-11T01:02:39.425Z,58.99
2018-12-11T01:05:08.504Z,58.72
2018-12-11T01:07:37.508Z,58.32
2018-12-11T01:10:09.802Z,58.11
2018-12-11T01:12:38.957Z,59.11
2018-12-11T01:15:08.271Z,58.51
2018-12-11T01:17:37.226Z,58.73
2018-12-11T01:20:07.016Z,59.26
2018-12-11T01:22:35.659Z,58.58
2018-12-11T01:25:04.794Z,59.05
2018-12-11T01:27:33.657Z,58.77
2018-12-11T01:30:02.851Z,58.65
2018-12-11T01:32:32.050Z,59.12
2018-12-11T01:35:01.205Z,59.10
2018-12-11T01:37:30.355Z,58.84
2018-12-11T01:39:59.508Z,59.44
2018-12-11T01:42:28.495Z,59.47
2018-12-11T01:44:57.319Z,58.68
2018-12-11T01:47:26.372Z,59.17
2018-12-11T01:49:55.172Z,58.65
2018-12-11T01:52:24.146Z,58.08
2018-12-11T01:54:52.912Z,58.95
2018-12-11T01:57:21.599Z,58.65
2018-12-11T01:59:50.576Z,58.09
2018-12-11T02:02:19.647Z,58.16
2018-12-11T02:04:48.786Z,57.44
2018-12-11T02:07:17.897Z,57.10
2018-12-11T02:09:46.784Z,56.99
2018-12-11T02:12:15.725Z,56.62
2018-12-11T02:14:44.784Z,56.27
2018-12-11T02:17:13.905Z,55.90
2018-12-11T02:19:42.845Z,56.08
2018-12-11T02:22:11.850Z,55.77
2018-12-11T02:24:40.786Z,55.77
2018-12-11T02:27:09.923Z,55.89
2018-12-11T02:29:38.648Z,55.57
2018-12-11T02:32:07.772Z,56.21
2018-12-11T02:34:36.618Z,56.02
2018-12-11T02:37:05.583Z,56.44
2018-12-11T02:39:34.516Z,56.16
2018-12-11T02:42:03.501Z,55.66
2018-12-11T02:44:32.607Z,55.79
2018-12-11T02:47:01.826Z,55.88
2018-12-11T02:49:30.864Z,56.50
2018-12-11T02:52:00.016Z,55.98
2018-12-11T02:54:28.966Z,55.94
2018-12-11T02:56:58.014Z,55.89
2018-12-11T02:59:26.888Z,55.82
2018-12-11T03:01:55.870Z,56.82
2018-12-11T03:04:24.745Z,56.27
2018-12-11T03:06:53.440Z,55.28
2018-12-11T03:09:22.503Z,56.57
2018-12-11T03:11:51.496Z,56.17
2018-12-11T03:14:20.525Z,55.79
2018-12-11T03:16:49.733Z,56.53
2018-12-11T03:19:18.933Z,55.25
2018-12-11T03:21:47.933Z,54.89
2018-12-11T03:24:17.131Z,54.95
2018-12-11T03:26:46.305Z,55.10
2018-12-11T03:29:15.548Z,56.08
2018-12-11T03:31:44.619Z,55.50
2018-12-11T03:34:20.018Z,54.55
2018-12-11T03:36:49.009Z,55.06
2018-12-11T03:39:18.098Z,53.64
2018-12-11T03:41:47.130Z,54.47
2018-12-11T03:44:16.050Z,54.09
2018-12-11T03:46:44.943Z,54.02
2018-12-11T03:49:13.815Z,53.78
2018-12-11T03:51:42.664Z,53.55
2018-12-11T03:54:11.765Z,53.35
2018-12-11T03:56:40.938Z,52.93
2018-12-11T03:59:10.055Z,52.73
2018-12-11T04:01:38.977Z,53.75
2018-12-11T04:04:07.711Z,53.70
2018-12-11T04:06:36.371Z,53.33
2018-12-11T04:09:07.212Z,53.25
2018-12-11T04:11:36.303Z,53.28
2018-12-11T04:14:05.254Z,53.03
2018-12-11T04:16:34.129Z,52.46
2018-12-11T04:19:03.091Z,52.85
2018-12-11T04:21:32.237Z,53.57
2018-12-11T04:24:01.387Z,52.85
2018-12-11T04:26:30.220Z,53.25
2018-12-11T04:28:59.372Z,52.58
2018-12-11T04:31:28.277Z,53.09
2018-12-11T04:33:57.427Z,53.10
2018-12-11T04:36:26.549Z,53.41
2018-12-11T04:38:55.612Z,53.47
2018-12-11T04:41:24.395Z,53.93
2018-12-11T04:43:53.534Z,53.64
2018-12-11T04:46:22.519Z,54.54
2018-12-11T04:48:51.390Z,54.79
2018-12-11T04:51:20.320Z,54.99
2018-12-11T04:53:49.287Z,54.26
2018-12-11T04:56:18.328Z,54.80
2018-12-11T04:58:47.212Z,55.22
2018-12-11T05:01:16.097Z,55.12
2018-12-11T05:03:45.091Z,55.00
2018-12-11T05:06:14.188Z,54.98
2018-12-11T05:08:43.269Z,55.13
2018-12-11T05:11:12.244Z,54.81
2018-12-11T05:13:41.166Z,54.94
2018-12-11T05:16:10.120Z,55.06
2018-12-11T05:18:39.027Z,55.39
2018-12-11T05:21:08.208Z,55.90
2018-12-11T05:23:37.136Z,55.11
2018-12-11T05:26:06.200Z,54.33
2018-12-11T05:28:35.232Z,54.94
2018-12-11T05:31:04.258Z,54.74
2018-12-11T05:33:33.033Z,54.69
2018-12-11T05:36:01.928Z,54.64
2018-12-11T05:38:30.761Z,55.20
2018-12-11T05:40:59.882Z,54.63
2018-12-11T05:43:28.916Z,54.69
2018-12-11T05:45:57.713Z,54.63
2018-12-11T05:48:26.677Z,54.45
2018-12-11T05:50:55.769Z,54.82
2018-12-11T05:53:24.838Z,55.51
2018-12-11T05:55:53.933Z,55.17
2018-12-11T05:58:22.873Z,53.38
2018-12-11T06:00:51.688Z,54.59
2018-12-11T06:03:20.625Z,53.61
2018-12-11T06:05:49.704Z,53.37
2018-12-11T06:08:18.819Z,53.41
2018-12-11T06:10:47.712Z,53.94
2018-12-11T06:13:16.776Z,53.17
2018-12-11T06:15:45.818Z,52.34
2018-12-11T06:18:14.760Z,53.24
2018-12-11T06:20:43.798Z,53.50
2018-12-11T06:23:12.806Z,53.46
2018-12-11T06:25:41.725Z,54.12
2018-12-11T06:28:10.668Z,54.09
2018-12-11T06:30:39.600Z,54.15
2018-12-11T06:33:08.560Z,54.39
2018-12-11T06:35:37.592Z,54.17
2018-12-11T06:38:06.549Z,53.85
2018-12-11T06:40:35.560Z,53.92
2018-12-11T06:43:04.504Z,54.05
2018-12-11T06:45:33.492Z,54.31
2018-12-11T06:48:02.354Z,53.97
2018-12-11T06:50:31.163Z,53.80
2018-12-11T06:53:00.395Z,53.94
2018-12-11T06:55:29.598Z,54.46
2018-12-11T06:57:58.727Z,54.02
2018-12-11T07:00:27.873Z,53.74
2018-12-11T07:02:56.836Z,53.70
2018-12-11T07:05:25.878Z,54.35
2018-12-11T07:07:54.647Z,54.32
2018-12-11T07:10:23.629Z,53.76
2018-12-11T07:12:52.679Z,52.40
2018-12-11T07:15:21.707Z,52.84
2018-12-11T07:17:50.584Z,52.29
2018-12-11T07:20:19.237Z,52.32
2018-12-11T07:22:48.116Z,52.57
2018-12-11T07:25:17.014Z,51.84
2018-12-11T07:27:45.899Z,52.04
2018-12-11T07:30:15.040Z,52.49
2018-12-11T07:32:44.071Z,51.64
2018-12-11T07:35:13.141Z,50.94
2018-12-11T07:37:42.004Z,51.42
2018-12-11T07:40:10.946Z,50.98
2018-12-11T07:42:39.987Z,50.38
2018-12-11T07:45:08.904Z,51.30
2018-12-11T07:47:37.767Z,51.15
2018-12-11T07:50:06.654Z,50.47
2018-12-11T07:52:35.752Z,50.95
2018-12-11T07:55:04.898Z,50.21
2018-12-11T07:57:33.855Z,50.30
2018-12-11T08:00:03.026Z,49.64
2018-12-11T08:02:32.146Z,50.20
2018-12-11T08:05:01.197Z,51.05
2018-12-11T08:07:29.978Z,49.80
2018-12-11T08:09:58.905Z,50.87
2018-12-11T08:12:28.095Z,49.59
2018-12-11T08:14:57.388Z,48.85
2018-12-11T08:17:26.374Z,49.18
2018-12-11T08:19:55.542Z,49.32
2018-12-11T08:22:24.324Z,49.08
2018-12-11T08:24:53.497Z,49.13
2018-12-11T08:27:22.545Z,48.06
2018-12-11T08:29:51.584Z,48.55
2018-12-11T08:32:20.642Z,48.11
2018-12-11T08:34:49.861Z,47.85
2018-12-11T08:37:18.815Z,46.87
2018-12-11T08:39:47.786Z,45.51
2018-12-11T08:42:16.845Z,44.45
2018-12-11T08:44:51.188Z,43.26
2018-12-11T08:47:17.212Z,42.72
2018-12-11T08:49:45.993Z,42.10
2018-12-11T08:52:14.782Z,42.55
2018-12-11T08:54:43.893Z,42.35
2018-12-11T08:57:12.832Z,40.23
2018-12-11T08:59:41.551Z,39.51
2018-12-11T09:02:10.231Z,39.86
2018-12-11T09:04:39.105Z,38.29
2018-12-11T09:07:08.030Z,38.58
2018-12-11T09:09:36.961Z,37.46
2018-12-11T09:12:05.824Z,37.27
2018-12-11T09:14:34.745Z,38.03
2018-12-11T09:17:10.015Z,37.88
2018-12-11T09:19:34.687Z,39.04
2018-12-11T09:22:03.788Z,39.08
2018-12-11T09:24:32.903Z,39.53
2018-12-11T09:27:01.953Z,38.77
2018-12-11T09:29:30.927Z,38.00
2018-12-11T09:31:59.953Z,39.31
2018-12-11T09:34:28.916Z,39.34
2018-12-11T09:36:57.968Z,38.35
2018-12-11T09:39:27.032Z,36.98
2018-12-11T09:41:55.878Z,36.53
2018-12-11T09:44:24.962Z,36.38
2018-12-11T09:46:53.953Z,36.16
2018-12-11T09:49:22.869Z,35.55
2018-12-11T09:51:51.849Z,35.34
2018-12-11T09:54:21.050Z,34.71
2018-12-11T09:56:50.049Z,33.84
2018-12-11T09:59:23.364Z,35.03
2018-12-11T10:01:49.896Z,34.38
2018-12-11T10:04:18.648Z,34.02
2018-12-11T10:06:47.639Z,34.15
2018-12-11T10:09:16.535Z,34.10
2018-12-11T10:11:45.738Z,32.46
2018-12-11T10:14:14.532Z,33.24
2018-12-11T10:16:43.301Z,32.18
2018-12-11T10:19:12.504Z,31.72
2018-12-11T10:21:41.590Z,32.04
2018-12-11T10:24:10.768Z,30.71
2018-12-11T10:26:39.554Z,29.56
2018-12-11T10:29:08.648Z,29.17
2018-12-11T10:31:37.727Z,29.13
2018-12-11T10:34:06.458Z,29.25
2018-12-11T10:36:35.344Z,28.80
2018-12-11T10:39:05.988Z,28.00
2018-12-11T10:41:34.966Z,27.87
2018-12-11T10:44:03.878Z,27.45
2018-12-11T10:46:33.908Z,28.60
2018-12-11T10:49:03.046Z,27.70
2018-12-11T10:51:32.213Z,27.85
2018-12-11T10:54:01.359Z,28.09
2018-12-11T10:56:30.636Z,27.79
2018-12-11T10:58:59.756Z,29.53
2018-12-11T11:01:30.704Z,27.74
2018-12-11T11:03:59.662Z,25.95
2018-12-11T11:06:28.573Z,24.44
2018-12-11T11:08:57.712Z,22.21
2018-12-11T11:11:26.551Z,21.51
2018-12-11T11:13:55.274Z,20.49
2018-12-11T11:16:24.642Z,21.44
2018-12-11T11:18:54.107Z,20.66
2018-12-11T11:21:23.010Z,19.65
2018-12-11T11:23:52.013Z,21.27
2018-12-11T11:26:20.963Z,19.73
2018-12-11T11:28:50.012Z,22.04
2018-12-11T11:31:18.780Z,20.66
2018-12-11T11:33:47.748Z,20.07
2018-12-11T11:36:16.837Z,19.32
2018-12-11T11:38:45.891Z,18.39
2018-12-11T11:41:14.915Z,17.21
2018-12-11T11:43:43.654Z,17.92
2018-12-11T11:46:12.570Z,16.79
2018-12-11T11:48:41.452Z,17.27
2018-12-11T11:51:10.560Z,19.69
2018-12-11T11:53:39.636Z,21.02
2018-12-11T11:56:08.763Z,20.81
2018-12-11T11:58:37.922Z,21.07
2018-12-11T12:01:06.872Z,19.93
2018-12-11T12:03:35.779Z,20.34
2018-12-11T12:06:04.784Z,21.33
2018-12-11T12:08:33.563Z,21.17
2018-12-11T12:11:02.365Z,22.23
2018-12-11T12:13:31.475Z,24.12
2018-12-11T12:16:00.216Z,25.70
2018-12-11T12:18:29.136Z,24.41
2018-12-11T12:20:58.484Z,23.02
2018-12-11T12:23:27.472Z,21.94
2018-12-11T12:25:56.448Z,20.82
2018-12-11T12:28:25.324Z,22.72
2018-12-11T12:30:56.152Z,24.31
2018-12-11T12:33:25.241Z,24.29
2018-12-11T12:35:54.280Z,23.91
2018-12-11T12:38:22.998Z,24.63
2018-12-11T12:40:52.067Z,25.86
2018-12-11T12:43:20.993Z,26.14
2018-12-11T12:45:50.143Z,28.15
2018-12-11T12:48:18.967Z,29.92
2018-12-11T12:50:47.868Z,29.49
2018-12-11T12:53:16.628Z,30.60
2018-12-11T12:55:45.687Z,29.45
2018-12-11T12:58:14.652Z,28.53
2018-12-11T13:00:43.682Z,28.42
2018-12-11T13:03:12.407Z,28.41
2018-12-11T13:05:41.365Z,28.68
2018-12-11T13:08:10.216Z,29.48
2018-12-11T13:10:38.968Z,31.88
2018-12-11T13:13:09.340Z,32.32
2018-12-11T13:15:38.739Z,33.46
2018-12-11T13:18:07.749Z,33.70
2018-12-11T13:20:36.606Z,34.65
2018-12-11T13:23:05.540Z,35.47
2018-12-11T13:25:34.572Z,36.05
2018-12-11T13:28:03.275Z,37.37
2018-12-11T13:30:31.979Z,38.43
2018-12-11T13:33:00.898Z,38.51
2018-12-11T13:35:29.800Z,38.48
2018-12-11T13:37:58.853Z,39.01
2018-12-11T13:40:28.107Z,38.99
2018-12-11T13:42:57.428Z,39.28
2018-12-11T13:45:26.276Z,40.36
2018-12-11T13:47:55.324Z,40.64
2018-12-11T13:50:24.438Z,41.75
2018-12-11T13:52:53.552Z,42.50
2018-12-11T13:55:22.668Z,43.02
2018-12-11T13:57:51.597Z,43.06
2018-12-11T14:00:20.564Z,44.03
2018-12-11T14:02:49.456Z,44.45
2018-12-11T14:05:18.744Z,45.25
2018-12-11T14:07:47.776Z,45.94
2018-12-11T14:10:16.823Z,46.20
2018-12-11T14:13:00.417Z,46.88
2018-12-11T14:15:29.298Z,47.58
2018-12-11T14:17:58.163Z,47.40
2018-12-11T14:20:26.998Z,47.03
2018-12-11T14:22:56.066Z,46.63
2018-12-11T14:25:24.895Z,47.08
2018-12-11T14:27:53.983Z,47.01
2018-12-11T14:30:23.112Z,47.74
2018-12-11T14:32:51.994Z,47.66
2018-12-11T14:35:21.102Z,47.32
2018-12-11T14:37:50.148Z,47.16
2018-12-11T14:40:19.183Z,47.99
2018-12-11T14:42:48.205Z,47.59
2018-12-11T14:45:16.883Z,46.25
2018-12-11T14:47:45.818Z,46.35
2018-12-11T14:50:14.866Z,46.75
2018-12-11T14:52:44.102Z,45.74
2018-12-11T14:55:13.166Z,45.52
2018-12-11T14:57:42.201Z,45.12
2018-12-11T15:00:11.628Z,45.06
2018-12-11T15:02:40.960Z,45.04
2018-12-11T15:05:10.499Z,44.65
2018-12-11T15:07:39.766Z,44.94
2018-12-11T15:10:10.820Z,45.06
2018-12-11T15:12:39.721Z,45.69
2018-12-11T15:15:10.396Z,45.01
2018-12-11T15:17:39.419Z,45.36
2018-12-11T15:20:09.345Z,45.34
2018-12-11T15:22:38.329Z,45.15
2018-12-11T15:25:07.457Z,45.46
2018-12-11T15:27:36.503Z,46.08
2018-12-11T15:30:06.014Z,45.81
2018-12-11T15:32:34.774Z,45.41
2018-12-11T15:35:04.232Z,46.18
2018-12-11T15:37:33.139Z,45.91
2018-12-11T15:40:01.798Z,46.43
2018-12-11T15:42:30.760Z,45.14
2018-12-11T15:44:59.812Z,46.39
2018-12-11T15:47:28.943Z,47.00
2018-12-11T15:49:57.952Z,47.13
2018-12-11T15:52:26.710Z,46.74
2018-12-11T15:54:55.660Z,46.54
2018-12-11T15:57:24.717Z,47.05
2018-12-11T15:59:53.655Z,46.54
2018-12-11T16:02:22.583Z,46.84
2018-12-11T16:04:51.490Z,47.05
2018-12-11T16:07:20.367Z,46.79
2018-12-11T16:09:49.399Z,47.12
2018-12-11T16:12:18.407Z,47.12
2018-12-11T16:14:48.187Z,47.11
2018-12-11T16:17:17.078Z,46.59
2018-12-11T16:19:46.175Z,46.92
2018-12-11T16:22:15.299Z,46.85
2018-12-11T16:24:44.197Z,47.32
2018-12-11T16:27:13.372Z,47.01
2018-12-11T16:29:42.304Z,47.39
2018-12-11T16:32:11.339Z,47.64
2018-12-11T16:34:40.314Z,47.72
2018-12-11T16:37:10.280Z,47.95
2018-12-11T16:39:39.457Z,48.09
2018-12-11T16:42:08.577Z,47.03
2018-12-11T16:44:37.628Z,47.16
2018-12-11T16:47:06.827Z,46.71
2018-12-11T16:49:35.916Z,46.62
2018-12-11T16:52:04.932Z,46.32
2018-12-11T16:54:34.164Z,46.51
2018-12-11T16:57:03.248Z,47.43
2018-12-11T16:59:33.735Z,47.29
2018-12-11T17:02:02.646Z,47.04
2018-12-11T17:04:31.659Z,47.07
2018-12-11T17:07:00.624Z,46.79
2018-12-11T17:09:29.772Z,47.00
2018-12-11T17:11:58.855Z,46.65
2018-12-11T17:14:28.378Z,46.36
2018-12-11T17:16:57.293Z,46.54
2018-12-11T17:19:26.103Z,46.72
2018-12-11T17:21:55.209Z,46.77
2018-12-11T17:24:24.271Z,47.27
2018-12-11T17:26:53.306Z,48.25
2018-12-11T17:29:24.411Z,49.12
2018-12-11T17:31:53.810Z,48.80
2018-12-11T17:34:22.836Z,48.73
2018-12-11T17:36:52.059Z,48.85
2018-12-11T17:39:21.298Z,48.90
2018-12-11T17:41:50.266Z,50.12
2018-12-11T17:44:19.290Z,50.02
2018-12-11T17:46:48.440Z,50.21
2018-12-11T17:49:17.512Z,49.80
2018-12-11T17:51:46.634Z,50.17
2018-12-11T17:54:15.704Z,49.92
2018-12-11T17:56:44.861Z,50.31
2018-12-11T17:59:14.152Z,50.02
2018-12-11T18:01:44.642Z,50.12
2018-12-11T18:04:14.555Z,50.29
2018-12-11T18:06:44.394Z,50.87
2018-12-11T18:09:14.445Z,50.12
2018-12-11T18:11:43.846Z,51.06
2018-12-11T18:14:12.928Z,51.86
2018-12-11T18:16:41.987Z,51.55
2018-12-11T18:19:11.160Z,50.63
2018-12-11T18:21:40.772Z,49.87
2018-12-11T18:24:09.578Z,50.27
2018-12-11T18:26:38.609Z,50.20
2018-12-11T18:29:07.715Z,50.29
2018-12-11T18:31:36.995Z,50.40
2018-12-11T18:34:10.937Z,50.49
2018-12-11T18:36:37.747Z,50.96
2018-12-11T18:39:08.759Z,50.46
2018-12-11T18:41:38.156Z,50.05
2018-12-11T18:44:07.115Z,49.71
2018-12-11T18:46:35.922Z,49.60
2018-12-11T18:49:05.198Z,48.04
2018-12-11T18:51:35.401Z,48.35
2018-12-11T18:54:05.502Z,47.70
2018-12-11T18:56:34.232Z,48.18
2018-12-11T18:59:03.440Z,47.38
2018-12-11T19:01:32.649Z,47.37
2018-12-11T19:04:01.806Z,47.42
2018-12-11T19:06:31.594Z,47.96
2018-12-11T19:09:05.699Z,48.57
2018-12-11T19:11:31.624Z,48.34
2018-12-11T19:14:00.545Z,48.61
2018-12-11T19:16:29.587Z,49.46
2018-12-11T19:18:58.598Z,48.20
2018-12-11T19:21:27.770Z,49.26
2018-12-11T19:24:19.915Z,47.87
2018-12-11T19:26:49.129Z,47.42
2018-12-11T19:29:18.190Z,48.39
2018-12-11T19:31:46.993Z,47.83
2018-12-11T19:34:16.253Z,48.00
2018-12-11T19:36:45.283Z,47.69
2018-12-11T19:39:14.331Z,47.91
2018-12-11T19:41:43.435Z,48.18
2018-12-11T19:44:12.328Z,48.40
2018-12-11T19:46:42.027Z,48.15
2018-12-11T19:49:10.979Z,47.79
2018-12-11T19:51:39.660Z,48.84
2018-12-11T19:54:08.605Z,48.36
2018-12-11T19:56:38.071Z,48.67
2018-12-11T19:59:06.980Z,48.56
2018-12-11T20:01:35.966Z,48.38
2018-12-11T20:04:05.595Z,48.31
2018-12-11T20:06:34.814Z,49.25
2018-12-11T20:09:07.241Z,49.77
2018-12-11T20:11:36.222Z,49.33
2018-12-11T20:14:05.351Z,48.83
2018-12-11T20:16:34.384Z,49.14
2018-12-11T20:19:03.593Z,49.35
2018-12-11T20:21:32.521Z,49.37
2018-12-11T20:24:04.888Z,49.37
2018-12-11T20:26:36.522Z,49.02
2018-12-11T20:29:03.500Z,49.95
2018-12-11T20:31:32.528Z,49.85
2018-12-11T20:34:01.541Z,49.91
2018-12-11T20:36:30.305Z,50.02
2018-12-11T20:39:00.288Z,49.98
2018-12-11T20:41:29.009Z,49.90
2018-12-11T20:43:57.866Z,50.00
2018-12-11T20:46:27.049Z,49.96
2018-12-11T20:48:56.112Z,49.88
2018-12-11T20:51:25.170Z,50.74
2018-12-11T20:53:54.247Z,50.00
2018-12-11T20:56:23.125Z,50.54
2018-12-11T20:58:52.068Z,49.96
2018-12-11T21:01:21.219Z,50.39
2018-12-11T21:03:50.039Z,51.18
2018-12-11T21:06:19.262Z,50.28
2018-12-11T21:08:48.269Z,51.01
2018-12-11T21:11:17.154Z,50.00
2018-12-11T21:13:46.237Z,50.17
2018-12-11T21:16:15.167Z,50.06
2018-12-11T21:18:44.571Z,49.76
2018-12-11T21:21:13.795Z,49.81
2018-12-11T21:23:42.634Z,49.40
2018-12-11T21:26:11.822Z,50.31
2018-12-11T21:28:40.853Z,49.95
2018-12-11T21:31:09.883Z,49.98
2018-12-11T21:33:39.038Z,50.49
2018-12-11T21:36:07.992Z,50.44
2018-12-11T21:38:36.889Z,50.02
2018-12-11T21:41:05.653Z,49.98
2018-12-11T21:43:34.440Z,50.23
2018-12-11T21:46:03.357Z,49.71
2018-12-11T21:48:32.411Z,49.92
2018-12-11T21:51:01.585Z,50.53
2018-12-11T21:53:30.537Z,50.67
2018-12-11T21:55:59.471Z,50.41
2018-12-11T21:58:28.560Z,50.21
2018-12-11T22:00:57.404Z,50.41
2018-12-11T22:03:26.906Z,50.40
2018-12-11T22:05:55.920Z,50.94
2018-12-11T22:08:25.189Z,50.47
2018-12-11T22:10:54.229Z,50.19
2018-12-11T22:13:23.282Z,50.14
2018-12-11T22:15:52.275Z,50.17
2018-12-11T22:18:21.246Z,50.04
2018-12-11T22:20:50.423Z,50.28
2018-12-11T22:23:19.497Z,50.38
2018-12-11T22:25:48.670Z,49.80
2018-12-11T22:28:17.807Z,49.99
2018-12-11T22:30:46.896Z,50.08
2018-12-11T22:33:15.930Z,50.58
2018-12-11T22:35:44.767Z,50.88
2018-12-11T22:38:13.861Z,50.90
2018-12-11T22:40:42.879Z,50.58
2018-12-11T22:43:11.790Z,50.96
2018-12-11T22:45:40.683Z,50.83
2018-12-11T22:48:09.648Z,50.63
2018-12-11T22:50:38.468Z,50.51
2018-12-11T22:53:07.235Z,51.02
2018-12-11T22:55:36.328Z,50.41
2018-12-11T22:58:05.496Z,50.34
2018-12-11T23:00:34.544Z,50.39
2018-12-11T23:03:03.688Z,50.59
2018-12-11T23:05:32.625Z,50.50
2018-12-11T23:08:01.565Z,50.80
2018-12-11T23:10:30.528Z,50.80
2018-12-11T23:12:59.291Z,50.30
2018-12-11T23:15:28.331Z,49.97
2018-12-11T23:17:57.478Z,50.28
2018-12-11T23:20:26.529Z,49.99
2018-12-11T23:22:55.216Z,49.27
2018-12-11T23:25:24.349Z,49.74
2018-12-11T23:27:53.109Z,48.73
2018-12-11T23:30:22.284Z,48.61
2018-12-11T23:32:51.344Z,48.61
2018-12-11T23:35:20.714Z,48.83
2018-12-11T23:37:49.633Z,48.65
2018-12-11T23:40:18.691Z,48.26
2018-12-11T23:42:47.764Z,48.62
2018-12-11T23:45:16.813Z,48.36
2018-12-11T23:47:45.845Z,48.95
2018-12-11T23:50:14.883Z,48.94
2018-12-11T23:52:43.953Z,49.29
2018-12-11T23:55:12.666Z,50.17
2018-12-11T23:57:41.368Z,50.06
