createdAt,value
2022-09-18T00:01:39.910Z,92342.06
2022-09-18T00:16:41.612Z,92397.91
2022-09-18T00:31:43.448Z,92496.50
2022-09-18T00:46:45.460Z,92535.25
2022-09-18T01:01:46.974Z,92578.16
2022-09-18T01:17:03.527Z,92647.31
2022-09-18T01:32:18.532Z,92616.19
2022-09-18T01:47:22.547Z,92712.06
2022-09-18T02:02:51.914Z,92757.50
2022-09-18T02:17:55.694Z,92785.75
2022-09-18T02:32:57.477Z,92856.16
2022-09-18T02:48:11.857Z,92877.69
2022-09-18T03:03:14.611Z,92905.00
2022-09-18T03:18:16.179Z,92915.81
2022-09-18T03:33:18.024Z,92935.47
2022-09-18T03:48:20.405Z,92949.50
2022-09-18T04:03:22.080Z,92983.34
2022-09-18T04:18:23.569Z,93011.78
2022-09-18T04:33:27.797Z,93032.50
2022-09-18T04:48:29.286Z,93050.56
2022-09-18T05:03:31.037Z,93078.72
2022-09-18T05:18:32.548Z,93137.88
2022-09-18T05:33:34.093Z,93146.66
2022-09-18T05:48:35.532Z,93176.31
2022-09-18T06:03:36.989Z,93184.75
2022-09-18T06:18:38.471Z,93204.22
2022-09-18T06:33:39.916Z,93231.84
2022-09-18T06:48:41.396Z,93255.09
2022-09-18T07:03:42.864Z,93273.28
2022-09-18T07:18:44.326Z,93287.81
2022-09-18T07:33:50.582Z,93283.59
2022-09-18T07:48:52.065Z,93300.19
2022-09-18T08:03:53.532Z,93322.91
2022-09-18T08:18:56.086Z,93318.94
2022-09-18T08:33:57.598Z,93315.72
2022-09-18T08:49:17.650Z,93313.78
2022-09-18T09:04:23.420Z,93300.41
2022-09-18T09:19:31.307Z,93330.13
2022-09-18T09:34:44.585Z,93380.50
2022-09-18T09:49:55.190Z,93422.50
2022-09-18T10:05:02.337Z,93417.28
2022-09-18T10:20:05.548Z,93426.16
2022-09-18T10:35:19.120Z,93435.78
2022-09-18T10:50:20.690Z,93436.09
2022-09-18T11:05:23.878Z,93452.41
2022-09-18T11:20:27.211Z,93457.63
2022-09-18T11:35:30.074Z,93473.78
2022-09-18T11:50:33.274Z,93474.53
2022-09-18T12:05:43.837Z,93468.44
2022-09-18T12:20:50.067Z,93477.66
2022-09-18T12:36:03.612Z,93472.56
2022-09-18T12:51:30.848Z,93492.09
2022-09-18T13:06:45.100Z,93472.00
2022-09-18T13:21:47.789Z,93483.72
2022-09-18T13:36:49.304Z,93465.44
2022-09-18T13:51:50.760Z,93496.09
2022-09-18T14:06:52.379Z,93493.72
2022-09-18T14:21:54.194Z,93495.06
2022-09-18T14:37:00.769Z,93485.31
2022-09-18T14:52:04.680Z,93489.28
2022-09-18T15:07:06.476Z,93493.81
2022-09-18T15:22:20.604Z,93497.84
2022-09-18T15:37:23.571Z,93499.88
2022-09-18T15:52:38.334Z,93527.56
2022-09-18T16:07:40.580Z,93533.09
2022-09-18T16:22:42.076Z,93535.25
2022-09-18T16:37:44.074Z,93538.75
2022-09-18T16:52:45.540Z,93565.13
2022-09-18T17:07:47.022Z,93581.22
2022-09-18T17:22:48.980Z,93603.66
2022-09-18T17:37:51.778Z,93621.78
2022-09-18T17:52:53.313Z,93630.72
2022-09-18T18:07:54.821Z,93655.06
2022-09-18T18:22:56.511Z,93651.22
2022-09-18T18:37:58.280Z,93664.19
2022-09-18T18:52:59.739Z,93663.22
2022-09-18T19:08:01.267Z,93666.56
2022-09-18T19:23:02.769Z,93665.00
2022-09-18T19:38:04.257Z,93660.38
2022-09-18T19:53:06.135Z,93661.84
2022-09-18T20:08:07.798Z,93664.06
2022-09-18T20:23:09.251Z,93684.13
2022-09-18T20:38:11.783Z,93698.03
2022-09-18T20:53:13.239Z,93690.56
2022-09-18T21:08:14.996Z,93696.72
2022-09-18T21:23:35.094Z,93707.09
2022-09-18T21:38:37.813Z,93695.81
2022-09-18T21:53:40.179Z,93684.13
2022-09-18T22:16:09.164Z,93706.69
2022-09-18T22:31:10.713Z,93709.34
2022-09-18T22:46:13.837Z,93702.88
2022-09-18T23:01:23.943Z,93714.56
2022-09-18T23:16:26.157Z,93686.81
2022-09-18T23:31:28.839Z,93680.00
2022-09-18T23:46:31.219Z,93683.44
