createdAt,value
2023-04-27T00:01:12.906Z,6.91
2023-04-27T00:03:46.097Z,6.90
2023-04-27T00:06:21.737Z,6.81
2023-04-27T00:08:53.997Z,6.79
2023-04-27T00:11:26.235Z,6.86
2023-04-27T00:13:58.427Z,6.82
2023-04-27T00:16:30.662Z,6.80
2023-04-27T00:19:02.784Z,6.80
2023-04-27T00:21:35.375Z,6.80
2023-04-27T00:24:08.017Z,6.65
2023-04-27T00:26:40.167Z,6.57
2023-04-27T00:29:12.609Z,6.49
2023-04-27T00:31:44.894Z,6.48
2023-04-27T00:34:17.094Z,6.45
2023-04-27T00:36:49.212Z,6.44
2023-04-27T00:39:21.455Z,6.48
2023-04-27T00:41:53.582Z,6.43
2023-04-27T00:44:26.871Z,6.43
2023-04-27T00:46:59.251Z,6.41
2023-04-27T00:49:31.457Z,6.43
2023-04-27T00:52:03.871Z,6.43
2023-04-27T00:54:36.251Z,6.41
2023-04-27T00:57:09.293Z,6.39
2023-04-27T00:59:41.626Z,6.37
2023-04-27T01:02:14.123Z,6.31
2023-04-27T01:04:46.493Z,6.16
2023-04-27T01:07:19.008Z,6.14
2023-04-27T01:09:51.528Z,6.15
2023-04-27T01:12:23.774Z,6.07
2023-04-27T01:14:55.966Z,6.10
2023-04-27T01:17:28.295Z,6.11
2023-04-27T01:20:03.151Z,6.13
2023-04-27T01:22:47.609Z,6.09
2023-04-27T01:31:42.254Z,5.99
2023-04-27T01:34:17.124Z,6.01
2023-04-27T01:36:51.385Z,5.99
2023-04-27T01:39:42.668Z,5.99
2023-04-27T01:42:18.747Z,5.87
2023-04-27T01:44:53.803Z,5.91
2023-04-27T01:47:29.340Z,5.93
2023-04-27T01:51:07.270Z,5.90
2023-04-27T01:54:04.226Z,5.90
2023-04-27T01:57:04.155Z,5.82
2023-04-27T01:59:37.902Z,5.82
2023-04-27T02:09:02.309Z,5.78
2023-04-27T02:11:37.713Z,5.82
2023-04-27T02:14:26.664Z,5.74
2023-04-27T02:17:04.979Z,5.70
2023-04-27T02:41:29.700Z,5.48
2023-04-27T02:44:03.956Z,5.46
2023-04-27T02:46:38.767Z,5.46
2023-04-27T02:49:36.166Z,5.44
2023-04-27T02:53:14.127Z,5.39
2023-04-27T02:56:30.268Z,5.35
2023-04-27T02:59:10.145Z,5.34
2023-04-27T03:01:46.889Z,5.31
2023-04-27T03:04:21.860Z,5.27
2023-04-27T03:07:18.759Z,5.30
2023-04-27T03:10:01.077Z,5.28
2023-04-27T03:12:41.318Z,5.35
2023-04-27T03:15:31.536Z,5.34
2023-04-27T03:19:30.649Z,5.27
2023-04-27T03:26:01.557Z,5.20
2023-04-27T03:28:47.883Z,5.22
2023-04-27T03:31:22.610Z,5.29
2023-04-27T03:47:11.332Z,5.20
2023-04-27T03:49:43.681Z,5.21
2023-04-27T03:52:16.140Z,5.21
2023-04-27T03:54:48.378Z,5.23
2023-04-27T03:57:20.730Z,5.23
2023-04-27T03:59:53.014Z,5.17
2023-04-27T04:02:25.350Z,5.20
2023-04-27T04:04:57.748Z,5.15
2023-04-27T04:07:30.067Z,5.10
2023-04-27T04:10:02.898Z,5.18
2023-04-27T04:12:35.229Z,5.17
2023-04-27T04:15:11.521Z,5.10
2023-04-27T04:17:43.686Z,5.10
2023-04-27T04:20:16.249Z,5.07
2023-04-27T04:22:49.018Z,5.09
2023-04-27T04:25:21.280Z,5.09
2023-04-27T04:27:53.619Z,5.04
2023-04-27T04:30:26.643Z,5.05
2023-04-27T04:32:58.960Z,5.09
2023-04-27T04:35:33.235Z,5.09
2023-04-27T04:38:06.260Z,5.13
2023-04-27T04:40:45.298Z,5.18
2023-04-27T04:43:18.179Z,5.17
2023-04-27T04:45:51.250Z,5.24
2023-04-27T04:48:26.639Z,5.20
2023-04-27T04:50:58.914Z,5.21
2023-04-27T04:53:31.167Z,5.27
2023-04-27T04:56:14.288Z,5.31
2023-04-27T04:58:46.600Z,5.33
2023-04-27T05:01:18.920Z,5.43
2023-04-27T05:03:51.530Z,5.39
2023-04-27T05:06:23.864Z,5.50
2023-04-27T05:08:56.237Z,5.54
2023-04-27T05:11:28.507Z,5.58
2023-04-27T05:14:00.997Z,5.62
2023-04-27T05:16:33.405Z,5.62
2023-04-27T05:19:06.283Z,5.62
2023-04-27T05:21:38.581Z,5.56
2023-04-27T05:24:11.278Z,5.60
2023-04-27T05:26:44.412Z,5.62
2023-04-27T05:29:16.888Z,5.68
2023-04-27T05:31:49.406Z,5.82
2023-04-27T05:34:22.017Z,5.91
2023-04-27T05:36:54.180Z,6.01
2023-04-27T05:39:27.044Z,6.06
2023-04-27T05:41:59.602Z,6.11
2023-04-27T05:44:32.104Z,6.22
2023-04-27T05:47:04.309Z,6.23
2023-04-27T05:49:37.375Z,6.31
2023-04-27T05:52:09.520Z,6.42
2023-04-27T05:54:46.811Z,6.51
2023-04-27T05:57:20.109Z,6.56
2023-04-27T05:59:53.307Z,6.63
2023-04-27T06:02:25.807Z,6.75
2023-04-27T06:04:58.091Z,6.83
2023-04-27T06:07:30.309Z,6.89
2023-04-27T06:10:02.550Z,6.96
2023-04-27T06:12:34.731Z,7.05
2023-04-27T06:15:09.458Z,7.16
2023-04-27T06:17:44.268Z,7.25
2023-04-27T06:20:16.528Z,7.31
2023-04-27T06:22:48.705Z,7.36
2023-04-27T06:25:21.103Z,7.41
2023-04-27T06:27:53.545Z,7.44
2023-04-27T06:30:25.967Z,7.48
2023-04-27T06:32:58.119Z,7.52
2023-04-27T06:36:11.937Z,7.57
2023-04-27T06:38:44.321Z,7.59
2023-04-27T06:41:16.774Z,7.64
2023-04-27T06:43:49.071Z,7.68
2023-04-27T06:46:21.472Z,7.78
2023-04-27T06:48:53.798Z,7.82
2023-04-27T06:51:27.018Z,7.85
2023-04-27T06:53:59.288Z,7.86
2023-04-27T06:56:31.389Z,7.99
2023-04-27T06:59:03.632Z,8.09
2023-04-27T07:01:36.089Z,8.12
2023-04-27T07:04:08.375Z,8.22
2023-04-27T07:06:40.933Z,8.15
2023-04-27T07:09:26.681Z,8.32
2023-04-27T07:12:01.409Z,8.43
2023-04-27T07:14:34.196Z,8.57
2023-04-27T07:17:09.244Z,8.70
2023-04-27T07:19:42.066Z,8.82
2023-04-27T07:22:16.331Z,8.98
2023-04-27T07:24:48.448Z,9.04
2023-04-27T07:27:21.131Z,9.17
2023-04-27T07:29:53.577Z,9.10
2023-04-27T07:32:26.151Z,9.20
2023-04-27T07:34:58.954Z,9.44
2023-04-27T07:37:31.194Z,9.69
2023-04-27T07:40:06.227Z,9.88
2023-04-27T07:42:40.069Z,10.12
2023-04-27T07:45:13.346Z,10.21
2023-04-27T07:47:46.926Z,10.41
2023-04-27T07:50:24.597Z,11.16
2023-04-27T07:52:58.715Z,12.60
2023-04-27T07:55:41.190Z,12.99
2023-04-27T07:58:13.630Z,14.70
2023-04-27T08:00:46.751Z,15.71
2023-04-27T08:03:19.361Z,16.72
2023-04-27T08:05:51.959Z,17.41
2023-04-27T08:08:24.552Z,17.03
2023-04-27T08:10:56.725Z,16.72
2023-04-27T08:13:28.945Z,17.24
2023-04-27T08:16:01.475Z,17.65
2023-04-27T08:18:34.077Z,18.33
2023-04-27T08:21:06.566Z,18.75
2023-04-27T08:23:39.096Z,17.90
2023-04-27T08:26:16.504Z,16.82
2023-04-27T08:28:49.596Z,16.44
2023-04-27T08:31:22.314Z,16.90
2023-04-27T08:33:55.245Z,16.79
2023-04-27T08:36:28.848Z,16.99
2023-04-27T08:39:01.242Z,17.65
2023-04-27T08:41:33.830Z,17.98
2023-04-27T08:44:08.146Z,17.86
2023-04-27T08:46:41.203Z,17.60
2023-04-27T08:49:15.998Z,18.25
2023-04-27T08:51:49.164Z,18.26
2023-04-27T08:54:21.952Z,19.57
2023-04-27T08:56:54.124Z,19.79
2023-04-27T08:59:26.505Z,20.23
2023-04-27T09:01:58.689Z,21.01
2023-04-27T09:04:42.150Z,20.86
2023-04-27T09:07:17.322Z,20.97
2023-04-27T09:09:49.832Z,21.39
2023-04-27T09:12:22.558Z,22.21
2023-04-27T09:15:04.252Z,22.27
2023-04-27T09:17:38.999Z,22.56
2023-04-27T09:20:13.821Z,22.03
2023-04-27T09:22:55.753Z,21.74
2023-04-27T09:25:32.309Z,21.90
2023-04-27T09:28:04.644Z,21.42
2023-04-27T09:30:38.018Z,21.07
2023-04-27T09:33:10.309Z,20.82
2023-04-27T09:35:44.933Z,20.86
2023-04-27T09:38:22.006Z,20.67
2023-04-27T09:40:55.674Z,20.33
2023-04-27T09:43:29.004Z,20.10
2023-04-27T09:46:01.845Z,19.74
2023-04-27T09:48:34.024Z,20.32
2023-04-27T09:51:06.326Z,20.60
2023-04-27T09:53:50.623Z,21.01
2023-04-27T09:57:03.488Z,21.39
2023-04-27T09:59:59.740Z,21.86
2023-04-27T10:02:53.259Z,22.06
2023-04-27T10:05:49.520Z,22.20
2023-04-27T10:08:22.867Z,21.99
2023-04-27T10:10:55.081Z,22.11
2023-04-27T10:13:31.868Z,22.64
2023-04-27T10:16:18.234Z,22.75
2023-04-27T10:18:56.137Z,23.22
2023-04-27T10:21:28.631Z,22.03
2023-04-27T10:24:09.381Z,20.11
2023-04-27T10:26:48.250Z,18.69
2023-04-27T10:29:20.828Z,18.01
2023-04-27T10:31:53.059Z,17.05
2023-04-27T10:34:28.534Z,16.77
2023-04-27T10:37:09.423Z,16.06
2023-04-27T10:39:48.991Z,15.24
2023-04-27T10:42:28.977Z,14.99
2023-04-27T10:45:01.244Z,14.49
2023-04-27T10:47:43.353Z,14.05
2023-04-27T10:50:17.579Z,14.00
2023-04-27T10:52:49.706Z,13.87
2023-04-27T10:55:23.719Z,14.16
2023-04-27T10:57:58.034Z,16.12
2023-04-27T11:00:34.456Z,18.23
2023-04-27T11:03:20.017Z,19.53
2023-04-27T11:06:06.481Z,20.00
2023-04-27T11:08:45.849Z,21.09
2023-04-27T11:11:18.427Z,21.51
2023-04-27T11:13:55.884Z,22.44
2023-04-27T11:16:28.841Z,22.12
2023-04-27T11:19:07.082Z,20.95
2023-04-27T11:21:39.471Z,20.41
2023-04-27T11:24:13.850Z,19.67
2023-04-27T11:26:53.475Z,20.15
2023-04-27T11:29:25.761Z,20.30
2023-04-27T11:31:58.115Z,19.55
2023-04-27T11:34:34.648Z,18.55
2023-04-27T11:39:46.086Z,18.11
2023-04-27T11:42:28.583Z,18.52
2023-04-27T11:45:06.079Z,20.00
2023-04-27T11:47:41.237Z,21.68
2023-04-27T11:50:13.524Z,21.80
2023-04-27T11:52:50.637Z,21.04
2023-04-27T11:55:23.159Z,20.88
2023-04-27T11:58:00.128Z,20.24
2023-04-27T12:00:32.337Z,19.40
2023-04-27T12:03:04.804Z,18.54
2023-04-27T12:05:49.048Z,17.73
2023-04-27T12:08:21.771Z,17.45
2023-04-27T12:10:54.044Z,17.13
2023-04-27T12:13:26.481Z,17.31
2023-04-27T12:15:59.144Z,17.71
2023-04-27T12:18:33.120Z,17.72
2023-04-27T12:21:08.504Z,17.60
2023-04-27T12:23:41.007Z,17.29
2023-04-27T12:26:15.167Z,16.79
2023-04-27T12:28:47.735Z,16.39
2023-04-27T12:31:26.803Z,15.99
2023-04-27T12:33:59.896Z,15.35
2023-04-27T12:36:32.867Z,15.09
2023-04-27T12:39:22.272Z,14.83
2023-04-27T12:41:55.112Z,15.05
2023-04-27T12:44:27.447Z,15.34
2023-04-27T12:46:59.604Z,15.25
2023-04-27T12:49:31.707Z,15.83
2023-04-27T12:52:03.960Z,16.56
2023-04-27T12:54:36.776Z,18.47
2023-04-27T12:57:09.019Z,19.04
2023-04-27T12:59:42.220Z,18.74
2023-04-27T13:02:14.352Z,18.48
2023-04-27T13:04:46.927Z,18.41
2023-04-27T13:07:19.406Z,19.38
2023-04-27T13:09:51.670Z,20.64
2023-04-27T13:12:25.232Z,20.40
2023-04-27T13:14:57.559Z,20.13
2023-04-27T13:17:29.804Z,19.16
2023-04-27T13:20:01.968Z,18.14
2023-04-27T13:22:34.182Z,17.37
2023-04-27T13:29:04.416Z,18.50
2023-04-27T13:31:43.654Z,17.46
2023-04-27T13:34:16.352Z,16.86
2023-04-27T13:36:49.813Z,16.47
2023-04-27T13:39:22.345Z,16.19
2023-04-27T13:41:55.328Z,15.77
2023-04-27T13:44:27.387Z,15.72
2023-04-27T13:46:59.686Z,15.82
2023-04-27T13:49:31.939Z,15.71
2023-04-27T13:52:04.137Z,15.63
2023-04-27T13:54:36.754Z,15.97
2023-04-27T13:57:09.087Z,17.28
2023-04-27T13:59:41.271Z,18.07
2023-04-27T14:02:14.245Z,18.87
2023-04-27T14:04:46.584Z,19.40
2023-04-27T14:07:20.236Z,19.98
2023-04-27T14:09:52.421Z,19.90
2023-04-27T14:12:24.674Z,19.83
2023-04-27T14:14:58.380Z,19.86
2023-04-27T14:17:30.825Z,19.51
2023-04-27T14:20:04.808Z,19.31
2023-04-27T14:22:37.300Z,18.91
2023-04-27T14:25:09.919Z,18.24
2023-04-27T14:27:42.041Z,18.10
2023-04-27T14:30:14.472Z,18.05
2023-04-27T14:32:46.585Z,17.71
2023-04-27T14:35:20.082Z,17.86
2023-04-27T14:37:53.136Z,17.78
2023-04-27T14:40:25.244Z,17.63
2023-04-27T14:42:58.920Z,17.11
2023-04-27T14:45:40.245Z,17.20
2023-04-27T14:48:20.188Z,17.01
2023-04-27T14:50:53.319Z,17.06
2023-04-27T14:53:25.740Z,16.85
2023-04-27T14:55:58.272Z,16.29
2023-04-27T15:02:08.393Z,15.91
2023-04-27T15:04:42.087Z,15.99
2023-04-27T15:10:43.315Z,15.81
2023-04-27T15:13:49.214Z,15.71
2023-04-27T15:16:26.684Z,15.89
2023-04-27T15:21:54.821Z,15.54
2023-04-27T15:25:08.025Z,15.55
2023-04-27T15:27:53.148Z,15.66
2023-04-27T15:30:40.694Z,15.56
2023-04-27T15:33:18.971Z,15.57
2023-04-27T15:43:13.530Z,15.39
2023-04-27T15:45:46.645Z,15.26
2023-04-27T15:51:33.653Z,15.32
2023-04-27T15:54:06.792Z,15.23
2023-04-27T15:56:39.188Z,15.10
2023-04-27T15:59:12.454Z,14.99
2023-04-27T16:01:44.905Z,14.79
2023-04-27T16:04:17.303Z,14.74
2023-04-27T16:06:49.682Z,14.62
2023-04-27T16:09:28.545Z,14.64
2023-04-27T16:12:39.280Z,14.82
2023-04-27T16:15:14.916Z,14.99
2023-04-27T16:17:52.277Z,15.04
2023-04-27T16:20:32.713Z,15.09
2023-04-27T16:23:06.981Z,14.94
2023-04-27T16:32:35.691Z,14.77
2023-04-27T16:35:12.523Z,14.71
2023-04-27T16:38:13.609Z,14.53
2023-04-27T16:40:45.959Z,14.46
2023-04-27T16:43:34.764Z,14.37
2023-04-27T16:46:38.751Z,14.37
2023-04-27T16:49:14.632Z,14.42
2023-04-27T16:51:46.861Z,14.21
2023-04-27T16:54:20.845Z,14.21
2023-04-27T16:56:55.128Z,14.25
2023-04-27T16:59:28.318Z,14.22
2023-04-27T17:02:16.401Z,13.91
2023-04-27T17:05:02.573Z,13.88
2023-04-27T17:07:34.674Z,13.92
2023-04-27T17:10:09.396Z,13.74
2023-04-27T17:12:41.488Z,13.74
2023-04-27T17:15:13.859Z,13.81
2023-04-27T17:17:46.143Z,13.75
2023-04-27T17:20:20.891Z,13.75
2023-04-27T17:22:53.202Z,13.74
2023-04-27T17:25:25.737Z,13.70
2023-04-27T17:27:59.553Z,13.70
2023-04-27T17:30:34.050Z,13.69
2023-04-27T17:33:06.681Z,13.66
2023-04-27T17:35:40.256Z,13.62
2023-04-27T17:38:18.761Z,13.56
2023-04-27T17:40:53.384Z,13.49
2023-04-27T17:43:25.576Z,13.47
2023-04-27T17:45:57.671Z,13.40
2023-04-27T17:48:29.784Z,13.31
2023-04-27T17:51:05.113Z,13.23
2023-04-27T17:53:38.151Z,12.98
2023-04-27T17:56:11.588Z,12.91
2023-04-27T18:02:32.104Z,12.89
2023-04-27T18:05:17.464Z,12.89
2023-04-27T18:07:53.108Z,12.89
2023-04-27T18:10:29.211Z,12.80
2023-04-27T18:13:01.449Z,12.74
2023-04-27T18:15:33.996Z,12.69
2023-04-27T18:18:06.751Z,12.63
2023-04-27T18:20:39.428Z,12.59
2023-04-27T18:23:11.908Z,12.47
2023-04-27T18:25:44.276Z,12.42
2023-04-27T18:28:19.715Z,12.26
2023-04-27T18:31:01.578Z,12.21
2023-04-27T18:33:33.895Z,12.07
2023-04-27T18:36:22.649Z,12.01
2023-04-27T18:38:56.200Z,11.96
2023-04-27T18:41:28.768Z,11.93
2023-04-27T18:44:07.146Z,11.92
2023-04-27T18:46:39.650Z,11.87
2023-04-27T18:49:12.922Z,11.91
2023-04-27T18:51:46.198Z,11.87
2023-04-27T18:54:18.561Z,11.82
2023-04-27T18:56:53.337Z,11.76
2023-04-27T18:59:25.871Z,11.72
2023-04-27T19:01:58.417Z,11.68
2023-04-27T19:04:30.991Z,11.49
2023-04-27T19:07:03.669Z,11.49
2023-04-27T19:09:36.119Z,11.54
2023-04-27T19:12:08.895Z,11.52
2023-04-27T19:14:43.212Z,11.49
2023-04-27T19:17:15.909Z,11.39
2023-04-27T21:57:48.172Z,9.70
2023-04-27T22:01:37.743Z,9.66
2023-04-27T22:04:14.208Z,9.64
2023-04-27T22:06:50.710Z,9.61
2023-04-27T22:24:26.728Z,9.40
2023-04-27T22:27:05.465Z,9.34
2023-04-27T22:29:40.495Z,9.31
2023-04-27T22:32:18.787Z,9.31
2023-04-27T22:35:01.957Z,9.27
2023-04-27T22:38:00.938Z,9.22
2023-04-27T22:41:05.065Z,9.15
2023-04-27T22:47:57.066Z,9.02
2023-04-27T22:50:32.893Z,9.03
2023-04-27T22:57:11.918Z,8.96
2023-04-27T23:06:51.398Z,8.86
2023-04-27T23:19:26.508Z,8.72
2023-04-27T23:22:03.643Z,8.69
2023-04-27T23:24:44.156Z,8.68
2023-04-27T23:30:16.961Z,8.62
2023-04-27T23:32:58.732Z,8.57
2023-04-27T23:35:34.723Z,8.56
2023-04-27T23:38:41.632Z,8.54
2023-04-27T23:41:36.590Z,8.52
2023-04-27T23:51:03.507Z,8.44
2023-04-27T23:57:12.802Z,8.34
