createdAt,value
2017-12-26T00:02:00.055Z,17.23
2017-12-26T00:04:27.666Z,17.40
2017-12-26T00:06:55.304Z,20.53
2017-12-26T00:09:23.732Z,17.80
2017-12-26T00:11:51.323Z,15.00
2017-12-26T00:14:18.921Z,15.67
2017-12-26T00:16:46.497Z,13.53
2017-12-26T00:19:14.095Z,15.00
2017-12-26T00:21:41.735Z,13.67
2017-12-26T00:24:10.677Z,14.77
2017-12-26T00:26:39.045Z,12.80
2017-12-26T00:29:06.634Z,13.47
2017-12-26T00:31:34.222Z,13.57
2017-12-26T00:34:01.827Z,12.10
2017-12-26T00:36:29.431Z,13.27
2017-12-26T00:38:57.022Z,13.77
2017-12-26T00:41:24.618Z,12.93
2017-12-26T00:43:52.973Z,12.60
2017-12-26T00:46:20.598Z,13.47
2017-12-26T00:48:48.172Z,13.13
2017-12-26T00:51:15.770Z,14.57
2017-12-26T00:56:37.515Z,13.23
2017-12-26T00:59:05.567Z,15.00
2017-12-26T01:01:33.162Z,14.30
2017-12-26T01:04:01.525Z,14.40
2017-12-26T01:06:29.104Z,14.10
2017-12-26T01:08:57.447Z,13.57
2017-12-26T01:11:25.073Z,13.60
2017-12-26T01:13:52.652Z,14.60
2017-12-26T01:16:20.237Z,14.27
2017-12-26T01:18:47.827Z,12.90
2017-12-26T01:21:16.177Z,12.80
2017-12-26T01:23:43.814Z,13.53
2017-12-26T01:26:11.391Z,13.77
2017-12-26T01:28:38.972Z,13.83
2017-12-26T01:31:06.582Z,13.47
2017-12-26T01:33:34.183Z,13.47
2017-12-26T01:36:01.788Z,13.27
2017-12-26T01:38:29.403Z,13.07
2017-12-26T01:40:56.996Z,14.57
2017-12-26T01:43:25.367Z,13.23
2017-12-26T01:45:53.725Z,13.47
2017-12-26T01:48:21.327Z,12.03
2017-12-26T01:50:48.918Z,12.33
2017-12-26T01:53:16.529Z,13.10
2017-12-26T01:55:44.885Z,12.73
2017-12-26T01:58:12.468Z,12.90
2017-12-26T02:00:40.835Z,12.43
2017-12-26T02:03:08.433Z,13.43
2017-12-26T02:05:36.061Z,13.07
2017-12-26T02:08:03.658Z,13.00
2017-12-26T02:10:31.233Z,12.83
2017-12-26T02:12:58.826Z,13.57
2017-12-26T02:15:26.421Z,12.77
2017-12-26T02:17:54.797Z,14.63
2017-12-26T02:20:23.148Z,13.00
2017-12-26T02:22:50.736Z,14.07
2017-12-26T02:25:19.095Z,13.70
2017-12-26T02:27:47.474Z,14.23
2017-12-26T02:30:15.102Z,15.33
2017-12-26T02:32:42.707Z,13.43
2017-12-26T02:35:10.289Z,14.60
2017-12-26T02:37:38.658Z,14.70
2017-12-26T02:40:07.038Z,14.53
2017-12-26T02:42:35.426Z,14.20
2017-12-26T02:45:03.798Z,14.63
2017-12-26T02:47:32.164Z,13.03
2017-12-26T02:50:00.522Z,14.77
2017-12-26T02:52:28.131Z,12.13
2017-12-26T02:54:55.744Z,13.93
2017-12-26T02:57:23.358Z,11.50
2017-12-26T02:59:50.976Z,13.07
2017-12-26T03:02:18.579Z,12.67
2017-12-26T03:04:46.193Z,12.57
2017-12-26T03:07:13.811Z,13.83
2017-12-26T03:09:41.415Z,12.50
2017-12-26T03:12:09.035Z,12.40
2017-12-26T03:14:36.624Z,11.35
2017-12-26T03:17:04.267Z,11.10
2017-12-26T03:19:31.848Z,12.20
2017-12-26T03:21:59.436Z,13.10
2017-12-26T03:24:27.041Z,11.07
2017-12-26T03:26:54.632Z,9.17
2017-12-26T03:29:22.223Z,9.10
2017-12-26T03:31:49.817Z,9.50
2017-12-26T03:34:17.426Z,8.57
2017-12-26T03:36:45.010Z,6.97
2017-12-26T03:39:13.376Z,9.83
2017-12-26T03:41:40.952Z,6.70
2017-12-26T03:44:10.324Z,9.27
2017-12-26T03:46:37.934Z,7.70
2017-12-26T03:49:05.533Z,7.87
2017-12-26T03:51:33.166Z,9.00
2017-12-26T03:54:00.749Z,8.10
2017-12-26T03:56:28.336Z,7.70
2017-12-26T03:58:55.920Z,7.40
2017-12-26T04:01:24.267Z,6.70
2017-12-26T04:03:51.865Z,6.13
2017-12-26T04:06:20.211Z,7.30
2017-12-26T04:08:47.843Z,7.10
2017-12-26T04:11:15.484Z,7.23
2017-12-26T04:13:43.829Z,8.67
2017-12-26T04:16:11.454Z,9.90
2017-12-26T04:18:39.070Z,8.83
2017-12-26T04:21:07.473Z,9.07
2017-12-26T04:23:35.075Z,8.57
2017-12-26T04:26:02.694Z,10.50
2017-12-26T04:28:30.312Z,10.27
2017-12-26T04:30:57.903Z,9.20
2017-12-26T04:33:26.261Z,9.97
2017-12-26T04:35:53.845Z,9.40
2017-12-26T04:38:21.448Z,9.73
2017-12-26T04:40:49.048Z,9.33
2017-12-26T04:43:17.434Z,9.73
2017-12-26T04:45:45.777Z,8.73
2017-12-26T04:48:13.372Z,10.20
2017-12-26T04:50:41.736Z,10.10
2017-12-26T04:53:09.331Z,9.40
2017-12-26T04:55:36.945Z,9.77
2017-12-26T04:58:04.535Z,8.90
2017-12-26T05:00:32.930Z,9.07
2017-12-26T05:03:00.505Z,8.93
2017-12-26T05:05:28.077Z,7.33
2017-12-26T05:07:55.674Z,8.33
2017-12-26T05:10:23.262Z,9.10
2017-12-26T05:12:51.651Z,8.40
2017-12-26T05:15:19.247Z,8.70
2017-12-26T05:17:46.845Z,8.70
2017-12-26T05:20:14.420Z,7.77
2017-12-26T05:22:42.763Z,7.50
2017-12-26T05:25:10.353Z,7.10
2017-12-26T05:27:38.706Z,7.63
2017-12-26T05:30:06.318Z,7.20
2017-12-26T05:32:33.906Z,7.03
2017-12-26T05:35:01.517Z,8.00
2017-12-26T05:37:29.860Z,7.17
2017-12-26T05:39:58.193Z,6.43
2017-12-26T05:42:25.778Z,6.50
2017-12-26T05:44:53.353Z,6.77
2017-12-26T05:47:20.969Z,6.27
2017-12-26T05:49:48.562Z,5.67
2017-12-26T05:52:16.190Z,5.73
2017-12-26T05:54:43.775Z,5.23
2017-12-26T05:57:11.357Z,4.50
2017-12-26T05:59:38.937Z,4.50
2017-12-26T06:02:06.528Z,4.70
2017-12-26T06:04:34.924Z,4.47
2017-12-26T06:07:02.519Z,3.90
2017-12-26T06:09:30.142Z,4.00
2017-12-26T06:11:57.730Z,4.13
2017-12-26T06:14:25.302Z,4.60
2017-12-26T06:16:53.641Z,4.10
2017-12-26T06:19:21.226Z,4.10
2017-12-26T06:21:48.833Z,4.43
2017-12-26T06:24:16.431Z,3.93
2017-12-26T06:26:44.040Z,4.10
2017-12-26T06:29:11.628Z,3.57
2017-12-26T06:31:39.980Z,4.00
2017-12-26T06:34:07.575Z,3.17
2017-12-26T06:36:35.931Z,4.10
2017-12-26T06:39:03.570Z,3.77
2017-12-26T06:41:31.164Z,2.87
2017-12-26T06:43:59.536Z,3.13
2017-12-26T06:46:27.112Z,3.90
2017-12-26T06:48:55.463Z,3.80
2017-12-26T06:51:23.040Z,3.60
2017-12-26T06:53:51.390Z,3.07
2017-12-26T06:56:19.010Z,4.07
2017-12-26T06:58:46.597Z,4.03
2017-12-26T07:01:15.115Z,3.60
2017-12-26T07:03:42.698Z,3.03
2017-12-26T07:06:11.037Z,3.13
2017-12-26T07:08:38.650Z,3.43
2017-12-26T07:11:06.220Z,3.60
2017-12-26T07:13:33.838Z,3.27
2017-12-26T07:16:01.437Z,4.30
2017-12-26T07:18:29.054Z,4.17
2017-12-26T07:21:02.427Z,3.80
2017-12-26T07:23:30.051Z,3.77
2017-12-26T07:25:57.632Z,4.20
2017-12-26T07:28:25.217Z,4.13
2017-12-26T07:30:52.810Z,3.73
2017-12-26T07:33:21.189Z,3.87
2017-12-26T07:35:49.581Z,3.70
2017-12-26T07:38:17.192Z,4.17
2017-12-26T07:40:44.803Z,3.90
2017-12-26T07:43:13.164Z,3.80
2017-12-26T07:45:41.505Z,3.33
2017-12-26T07:48:09.099Z,3.90
2017-12-26T07:50:36.674Z,3.80
2017-12-26T07:53:05.033Z,3.50
2017-12-26T07:55:32.608Z,4.20
2017-12-26T07:58:00.988Z,3.90
2017-12-26T08:00:29.356Z,3.87
2017-12-26T08:02:56.950Z,4.00
2017-12-26T08:05:24.535Z,3.80
2017-12-26T08:07:52.126Z,3.37
2017-12-26T08:10:19.734Z,3.43
2017-12-26T08:12:47.322Z,3.70
2017-12-26T08:15:14.929Z,3.53
2017-12-26T08:17:42.923Z,3.40
2017-12-26T08:20:10.491Z,3.37
2017-12-26T08:22:38.068Z,3.33
2017-12-26T08:25:05.650Z,3.60
2017-12-26T08:27:33.256Z,3.27
2017-12-26T08:30:01.599Z,2.90
2017-12-26T08:32:29.209Z,3.30
2017-12-26T08:34:56.803Z,3.93
2017-12-26T08:37:24.380Z,3.00
2017-12-26T08:39:51.970Z,3.13
2017-12-26T08:42:20.309Z,3.43
2017-12-26T08:44:47.917Z,3.30
2017-12-26T08:47:15.517Z,3.00
2017-12-26T08:49:43.131Z,3.53
2017-12-26T08:52:11.477Z,2.90
2017-12-26T08:54:39.051Z,2.93
2017-12-26T08:57:06.648Z,3.13
2017-12-26T08:59:34.254Z,3.70
2017-12-26T09:02:01.852Z,3.00
2017-12-26T09:04:30.203Z,3.83
2017-12-26T09:06:58.578Z,3.10
2017-12-26T09:09:26.151Z,3.20
2017-12-26T09:11:53.807Z,3.17
2017-12-26T09:14:22.151Z,3.30
2017-12-26T09:16:49.720Z,3.60
2017-12-26T09:19:17.312Z,3.20
2017-12-26T09:21:44.898Z,3.00
2017-12-26T09:24:13.257Z,3.03
2017-12-26T09:26:40.843Z,3.63
2017-12-26T09:29:09.176Z,3.17
2017-12-26T09:31:36.758Z,2.90
2017-12-26T09:34:04.351Z,2.53
2017-12-26T09:36:31.948Z,3.07
2017-12-26T09:38:59.566Z,3.20
2017-12-26T09:41:27.931Z,2.70
2017-12-26T09:43:56.284Z,3.47
2017-12-26T09:46:23.887Z,2.83
2017-12-26T09:48:52.218Z,3.00
2017-12-26T09:51:20.607Z,3.23
2017-12-26T09:53:48.219Z,3.53
2017-12-26T09:56:15.822Z,3.47
2017-12-26T09:58:43.447Z,2.77
2017-12-26T10:01:11.045Z,2.50
2017-12-26T10:03:38.627Z,2.67
2017-12-26T10:06:06.217Z,2.60
2017-12-26T10:08:33.806Z,2.30
2017-12-26T10:11:01.400Z,2.30
2017-12-26T10:13:28.999Z,2.00
2017-12-26T10:15:56.636Z,2.80
2017-12-26T10:18:25.006Z,2.43
2017-12-26T10:20:52.580Z,2.50
2017-12-26T10:23:20.926Z,2.40
2017-12-26T10:25:48.507Z,2.60
2017-12-26T10:28:16.108Z,2.90
2017-12-26T10:30:43.715Z,2.83
2017-12-26T10:33:11.334Z,2.23
2017-12-26T10:35:38.912Z,2.73
2017-12-26T10:38:06.498Z,2.40
2017-12-26T10:40:34.079Z,2.60
2017-12-26T10:43:02.429Z,2.53
2017-12-26T10:45:30.035Z,2.50
2017-12-26T10:47:58.404Z,2.40
2017-12-26T10:50:26.808Z,2.60
2017-12-26T10:52:54.418Z,2.03
2017-12-26T10:55:22.011Z,1.97
2017-12-26T10:57:50.355Z,1.87
2017-12-26T11:00:17.932Z,1.97
2017-12-26T11:02:45.547Z,1.60
2017-12-26T11:05:13.125Z,1.40
2017-12-26T11:07:40.741Z,0.83
2017-12-26T11:10:09.084Z,1.40
2017-12-26T11:12:36.678Z,0.70
2017-12-26T11:15:17.763Z,0.80
2017-12-26T11:17:45.350Z,1.10
2017-12-26T11:20:12.951Z,1.07
2017-12-26T11:22:40.536Z,1.00
2017-12-26T11:25:08.927Z,1.50
2017-12-26T11:27:36.513Z,1.27
2017-12-26T11:30:04.105Z,1.60
2017-12-26T11:32:31.689Z,1.20
2017-12-26T11:35:00.049Z,1.80
2017-12-26T11:37:27.671Z,1.97
2017-12-26T11:39:55.253Z,1.93
2017-12-26T11:42:22.856Z,1.73
2017-12-26T11:44:51.212Z,0.90
2017-12-26T11:47:18.809Z,1.03
2017-12-26T11:49:46.398Z,0.90
2017-12-26T11:52:14.007Z,0.73
2017-12-26T11:54:42.386Z,1.27
2017-12-26T11:57:11.227Z,0.73
2017-12-26T11:59:38.855Z,0.90
2017-12-26T12:02:06.450Z,0.80
2017-12-26T12:04:34.056Z,0.60
2017-12-26T12:07:01.652Z,0.80
2017-12-26T12:09:29.240Z,0.40
2017-12-26T12:11:56.852Z,0.47
2017-12-26T12:14:25.207Z,0.50
2017-12-26T12:16:52.874Z,0.73
2017-12-26T12:19:20.430Z,0.50
2017-12-26T12:21:48.024Z,0.50
2017-12-26T12:24:16.359Z,0.50
2017-12-26T12:26:43.937Z,0.40
2017-12-26T12:29:11.530Z,0.70
2017-12-26T12:31:39.123Z,0.60
2017-12-26T12:34:06.726Z,0.50
2017-12-26T12:36:35.081Z,0.50
2017-12-26T12:39:02.730Z,0.50
2017-12-26T12:41:30.323Z,0.60
2017-12-26T12:43:57.905Z,0.40
2017-12-26T12:46:26.278Z,0.40
2017-12-26T12:48:54.623Z,0.57
2017-12-26T12:51:22.247Z,0.60
2017-12-26T12:53:49.845Z,0.40
2017-12-26T12:56:17.433Z,0.60
2017-12-26T12:58:45.788Z,0.40
2017-12-26T13:01:13.376Z,0.70
2017-12-26T13:03:41.755Z,0.50
2017-12-26T13:06:10.108Z,0.60
2017-12-26T13:08:37.717Z,0.50
2017-12-26T13:11:05.307Z,0.50
2017-12-26T13:13:32.915Z,0.50
2017-12-26T13:16:01.249Z,0.47
2017-12-26T13:18:28.823Z,0.50
2017-12-26T13:20:56.437Z,0.40
2017-12-26T13:23:24.027Z,0.60
2017-12-26T13:25:51.655Z,0.63
2017-12-26T13:28:19.237Z,0.57
2017-12-26T13:30:46.828Z,0.70
2017-12-26T13:33:14.399Z,0.40
2017-12-26T13:35:41.991Z,0.40
2017-12-26T13:38:10.352Z,0.57
2017-12-26T13:40:38.713Z,1.00
2017-12-26T13:43:06.317Z,0.60
2017-12-26T13:45:33.897Z,0.57
2017-12-26T13:48:01.493Z,0.70
2017-12-26T13:50:29.090Z,0.80
2017-12-26T13:52:57.441Z,1.20
2017-12-26T13:55:25.044Z,0.80
2017-12-26T13:57:52.627Z,1.33
2017-12-26T14:00:20.234Z,1.20
2017-12-26T14:02:48.054Z,0.70
2017-12-26T14:05:15.644Z,0.80
2017-12-26T14:07:43.212Z,0.80
2017-12-26T14:10:10.785Z,0.87
2017-12-26T14:12:39.166Z,1.30
2017-12-26T14:15:07.500Z,1.00
2017-12-26T14:17:35.114Z,0.90
2017-12-26T14:20:03.471Z,0.87
2017-12-26T14:22:32.674Z,1.00
2017-12-26T14:25:00.254Z,0.60
2017-12-26T14:27:28.609Z,0.63
2017-12-26T14:29:56.224Z,0.70
2017-12-26T14:32:23.817Z,0.93
2017-12-26T14:34:51.449Z,0.80
2017-12-26T14:37:19.070Z,0.73
2017-12-26T14:39:47.422Z,0.80
2017-12-26T14:42:15.027Z,0.90
2017-12-26T14:44:42.622Z,0.63
2017-12-26T14:47:10.220Z,0.90
2017-12-26T14:49:38.590Z,1.07
2017-12-26T14:52:06.196Z,0.70
2017-12-26T14:54:33.790Z,0.90
2017-12-26T14:57:01.405Z,1.00
2017-12-26T14:59:29.013Z,0.53
2017-12-26T15:01:56.605Z,0.60
2017-12-26T15:04:24.224Z,0.50
2017-12-26T15:06:51.806Z,0.43
2017-12-26T15:09:19.405Z,0.43
2017-12-26T15:11:47.763Z,0.50
2017-12-26T15:14:15.338Z,0.53
2017-12-26T15:16:43.687Z,0.80
2017-12-26T15:19:11.281Z,0.70
2017-12-26T15:21:39.669Z,0.50
2017-12-26T15:24:08.029Z,0.80
2017-12-26T15:26:36.400Z,0.60
2017-12-26T15:29:03.983Z,0.60
2017-12-26T15:31:32.349Z,0.60
2017-12-26T15:34:00.710Z,0.70
2017-12-26T15:36:28.292Z,0.70
2017-12-26T15:38:56.662Z,1.60
2017-12-26T15:41:25.034Z,2.37
2017-12-26T15:43:52.654Z,2.60
2017-12-26T15:46:20.248Z,3.60
2017-12-26T15:48:47.825Z,3.73
2017-12-26T15:51:15.432Z,3.77
2017-12-26T15:53:43.029Z,6.20
2017-12-26T15:56:10.642Z,6.27
2017-12-26T15:58:38.222Z,5.47
2017-12-26T16:01:05.845Z,6.17
2017-12-26T16:03:34.190Z,5.50
2017-12-26T16:06:01.777Z,2.73
2017-12-26T16:08:30.117Z,4.57
2017-12-26T16:10:57.700Z,2.70
2017-12-26T16:13:25.299Z,4.33
2017-12-26T16:15:52.874Z,3.67
2017-12-26T16:18:20.468Z,4.20
2017-12-26T16:20:48.059Z,4.63
2017-12-26T16:23:16.416Z,5.60
2017-12-26T16:25:44.027Z,5.10
2017-12-26T16:28:11.607Z,4.20
2017-12-26T16:30:39.263Z,4.40
2017-12-26T16:33:06.855Z,4.30
2017-12-26T16:35:34.479Z,4.50
2017-12-26T16:38:02.072Z,5.40
2017-12-26T16:40:29.656Z,4.47
2017-12-26T16:42:57.232Z,4.43
2017-12-26T16:45:25.568Z,4.87
2017-12-26T16:47:53.174Z,3.90
2017-12-26T16:50:20.793Z,3.70
2017-12-26T16:52:48.478Z,3.53
2017-12-26T16:55:16.051Z,2.80
2017-12-26T16:57:44.393Z,2.40
2017-12-26T17:00:12.025Z,2.50
2017-12-26T17:02:39.623Z,2.90
2017-12-26T17:05:07.248Z,2.80
2017-12-26T17:07:34.824Z,2.83
2017-12-26T17:10:02.429Z,2.67
2017-12-26T17:12:30.790Z,2.70
2017-12-26T17:14:58.382Z,2.63
2017-12-26T17:17:26.723Z,2.60
2017-12-26T17:19:54.331Z,2.60
2017-12-26T17:22:21.944Z,2.50
2017-12-26T17:24:49.546Z,3.10
2017-12-26T17:27:17.161Z,2.33
2017-12-26T17:29:44.753Z,2.73
2017-12-26T17:32:13.104Z,2.10
2017-12-26T17:34:40.695Z,1.90
2017-12-26T17:37:08.300Z,1.80
2017-12-26T17:39:35.907Z,1.50
2017-12-26T17:42:03.517Z,1.20
2017-12-26T17:44:31.117Z,1.10
2017-12-26T17:46:58.702Z,1.50
2017-12-26T17:49:27.052Z,1.93
2017-12-26T17:51:54.633Z,1.83
2017-12-26T17:54:22.995Z,1.47
2017-12-26T17:56:50.608Z,1.40
2017-12-26T17:59:18.211Z,1.67
2017-12-26T18:01:45.830Z,1.60
2017-12-26T18:04:13.407Z,1.73
2017-12-26T18:06:40.983Z,1.73
2017-12-26T18:09:08.578Z,2.10
2017-12-26T18:11:36.937Z,2.80
2017-12-26T18:14:04.562Z,2.40
2017-12-26T18:16:32.149Z,2.10
2017-12-26T18:19:00.520Z,3.40
2017-12-26T18:21:28.878Z,4.53
2017-12-26T18:23:56.473Z,3.50
2017-12-26T18:26:24.059Z,2.03
2017-12-26T18:31:19.888Z,1.57
2017-12-26T18:33:47.471Z,1.70
2017-12-26T18:36:15.860Z,1.67
2017-12-26T18:38:43.449Z,2.00
2017-12-26T18:41:11.029Z,2.93
2017-12-26T18:43:38.619Z,3.30
2017-12-26T18:46:06.986Z,3.30
2017-12-26T18:48:34.579Z,3.33
2017-12-26T18:51:02.151Z,4.10
2017-12-26T18:53:29.777Z,3.63
2017-12-26T18:55:58.129Z,3.93
2017-12-26T18:58:25.701Z,4.77
2017-12-26T19:00:53.295Z,3.50
2017-12-26T19:03:21.633Z,3.60
2017-12-26T19:05:49.246Z,3.77
2017-12-26T19:08:16.832Z,2.70
2017-12-26T19:10:44.439Z,2.70
2017-12-26T19:13:12.797Z,2.60
2017-12-26T19:15:40.377Z,2.53
2017-12-26T19:18:07.983Z,2.40
2017-12-26T19:20:35.578Z,2.63
2017-12-26T19:23:03.202Z,2.50
2017-12-26T19:25:30.785Z,2.40
2017-12-26T19:27:58.404Z,4.53
2017-12-26T19:30:25.977Z,3.80
2017-12-26T19:32:53.586Z,3.97
2017-12-26T19:35:21.180Z,5.30
2017-12-26T19:37:48.810Z,4.40
2017-12-26T19:40:16.420Z,3.80
2017-12-26T19:42:44.004Z,3.50
2017-12-26T19:45:11.625Z,4.47
2017-12-26T19:47:39.964Z,5.80
2017-12-26T19:50:07.565Z,5.20
2017-12-26T19:52:35.188Z,4.70
2017-12-26T19:55:02.784Z,7.03
2017-12-26T19:57:31.174Z,5.90
2017-12-26T19:59:59.507Z,4.47
2017-12-26T20:02:27.112Z,5.50
2017-12-26T20:04:54.739Z,11.50
2017-12-26T20:07:22.325Z,7.07
2017-12-26T20:09:49.904Z,7.40
2017-12-26T20:12:17.495Z,5.53
2017-12-26T20:14:45.102Z,5.23
2017-12-26T20:17:13.464Z,4.50
2017-12-26T20:19:41.095Z,5.10
2017-12-26T20:22:08.705Z,5.00
2017-12-26T20:24:37.035Z,6.47
2017-12-26T20:27:04.624Z,5.50
2017-12-26T20:29:32.230Z,4.27
2017-12-26T20:31:59.844Z,4.73
2017-12-26T20:34:28.221Z,5.90
2017-12-26T20:36:55.839Z,5.40
2017-12-26T20:39:23.429Z,4.30
2017-12-26T20:41:51.051Z,4.37
2017-12-26T20:44:18.631Z,3.40
2017-12-26T20:46:46.212Z,3.07
2017-12-26T20:49:13.803Z,2.60
2017-12-26T20:51:42.149Z,3.37
2017-12-26T20:54:09.969Z,3.80
2017-12-26T20:56:38.320Z,4.63
2017-12-26T20:59:06.697Z,5.00
2017-12-26T21:01:34.276Z,3.50
2017-12-26T21:04:02.628Z,3.47
2017-12-26T21:06:30.220Z,3.23
2017-12-26T21:08:58.559Z,3.40
2017-12-26T21:11:26.190Z,2.93
2017-12-26T21:13:53.772Z,3.63
2017-12-26T21:16:21.382Z,4.30
2017-12-26T21:18:49.732Z,3.00
2017-12-26T21:21:17.331Z,2.87
2017-12-26T21:23:44.950Z,2.93
2017-12-26T21:26:12.538Z,3.00
2017-12-26T21:28:40.904Z,3.70
2017-12-26T21:31:08.494Z,3.87
2017-12-26T21:33:36.089Z,3.33
2017-12-26T21:36:03.690Z,3.33
2017-12-26T21:38:32.045Z,3.80
2017-12-26T21:40:59.654Z,3.50
2017-12-26T21:43:27.243Z,4.20
2017-12-26T21:45:54.862Z,3.40
2017-12-26T21:48:23.234Z,3.00
2017-12-26T21:50:51.575Z,3.17
2017-12-26T21:53:19.163Z,3.40
2017-12-26T21:55:46.739Z,3.03
2017-12-26T21:58:14.344Z,3.03
2017-12-26T22:00:41.951Z,3.13
2017-12-26T22:03:09.602Z,2.57
2017-12-26T22:05:37.196Z,2.93
2017-12-26T22:08:04.778Z,2.83
2017-12-26T22:10:32.351Z,3.40
2017-12-26T22:12:59.951Z,2.70
2017-12-26T22:15:27.539Z,3.20
2017-12-26T22:17:55.137Z,3.33
2017-12-26T22:20:22.761Z,3.30
2017-12-26T22:22:50.329Z,3.50
2017-12-26T22:25:17.940Z,4.50
2017-12-26T22:27:45.524Z,3.67
2017-12-26T22:30:13.860Z,3.40
2017-12-26T22:32:41.447Z,3.20
2017-12-26T22:35:09.025Z,2.97
2017-12-26T22:37:36.679Z,3.50
2017-12-26T22:40:04.264Z,3.40
2017-12-26T22:42:31.837Z,4.00
2017-12-26T22:44:59.437Z,3.77
2017-12-26T22:47:27.009Z,4.10
2017-12-26T22:49:54.621Z,4.10
2017-12-26T22:52:22.208Z,3.90
2017-12-26T22:54:49.808Z,4.40
2017-12-26T22:57:18.172Z,4.47
2017-12-26T22:59:45.753Z,4.73
2017-12-26T23:02:14.102Z,4.23
2017-12-26T23:04:41.671Z,4.33
2017-12-26T23:07:09.297Z,4.90
2017-12-26T23:09:36.894Z,4.90
2017-12-26T23:12:04.522Z,4.63
2017-12-26T23:14:37.850Z,5.07
2017-12-26T23:17:11.088Z,5.23
2017-12-26T23:19:44.488Z,5.37
2017-12-26T23:22:12.090Z,5.00
2017-12-26T23:24:45.436Z,4.10
2017-12-26T23:27:18.756Z,4.70
2017-12-26T23:29:51.955Z,4.37
2017-12-26T23:32:25.256Z,4.43
2017-12-26T23:34:58.666Z,4.40
2017-12-26T23:37:31.864Z,4.60
2017-12-26T23:40:05.011Z,4.33
2017-12-26T23:45:42.208Z,4.40
2017-12-26T23:48:15.363Z,4.80
2017-12-26T23:50:48.554Z,4.43
2017-12-26T23:53:21.912Z,4.77
2017-12-26T23:55:55.229Z,4.67
2017-12-26T23:58:28.386Z,5.00
