createdAt,value
2023-06-24T07:20:55.750Z,5.15
2023-06-24T07:23:25.933Z,5.15
2023-06-24T07:25:54.939Z,6.20
2023-06-24T07:28:23.935Z,4.85
2023-06-24T07:30:55.494Z,4.30
2023-06-24T07:33:27.174Z,4.60
2023-06-24T07:36:01.752Z,4.57
2023-06-24T07:38:32.164Z,5.03
2023-06-24T07:41:01.172Z,4.80
2023-06-24T07:43:30.198Z,4.97
2023-06-24T07:45:59.216Z,4.88
2023-06-24T07:48:28.393Z,5.22
2023-06-24T07:50:57.183Z,4.70
2023-06-24T07:53:28.657Z,4.90
2023-06-24T07:56:00.818Z,5.00
2023-06-24T07:58:30.065Z,4.78
2023-06-24T08:00:59.966Z,5.25
2023-06-24T08:03:29.082Z,5.07
2023-06-24T08:05:58.766Z,4.38
2023-06-24T08:08:27.678Z,4.38
2023-06-24T08:10:57.005Z,5.03
2023-06-24T08:13:26.060Z,4.32
2023-06-24T08:15:55.240Z,4.63
2023-06-24T08:18:24.854Z,4.50
2023-06-24T08:20:56.013Z,4.38
2023-06-24T08:23:27.363Z,4.30
2023-06-24T08:26:08.324Z,4.65
2023-06-24T08:28:45.467Z,4.20
2023-06-24T08:31:14.352Z,4.85
2023-06-24T08:33:49.859Z,4.38
2023-06-24T08:36:18.857Z,4.50
2023-06-24T08:38:48.619Z,4.43
2023-06-24T08:41:20.778Z,3.75
2023-06-24T08:43:52.453Z,4.85
2023-06-24T08:46:27.929Z,4.63
2023-06-24T08:49:07.590Z,4.53
2023-06-24T08:51:42.516Z,4.40
2023-06-24T08:54:12.038Z,4.65
2023-06-24T08:56:43.636Z,4.60
2023-06-24T08:59:14.855Z,4.72
2023-06-24T09:01:46.443Z,4.85
2023-06-24T09:04:15.571Z,4.82
2023-06-24T09:06:44.885Z,5.70
2023-06-24T09:09:29.034Z,5.47
2023-06-24T09:12:01.496Z,5.57
2023-06-24T09:14:34.841Z,5.28
2023-06-24T09:17:07.056Z,5.43
2023-06-24T09:19:40.036Z,5.50
2023-06-24T09:22:18.115Z,4.78
2023-06-24T09:24:53.073Z,5.22
2023-06-24T09:27:25.850Z,4.78
2023-06-24T09:30:00.487Z,4.78
2023-06-24T09:32:33.740Z,4.88
2023-06-24T09:35:06.111Z,4.40
2023-06-24T09:37:37.792Z,4.78
2023-06-24T09:40:12.105Z,4.88
2023-06-24T09:42:58.705Z,4.90
2023-06-24T09:45:33.669Z,4.43
2023-06-24T09:48:03.834Z,4.50
2023-06-24T09:50:36.014Z,4.47
2023-06-24T09:53:06.093Z,4.20
2023-06-24T09:55:35.878Z,4.45
2023-06-24T10:00:36.952Z,4.30
2023-06-24T10:03:13.364Z,3.72
2023-06-24T10:05:46.194Z,4.50
2023-06-24T10:08:17.465Z,3.80
2023-06-24T10:10:46.480Z,4.50
2023-06-24T10:13:15.857Z,4.30
2023-06-24T10:15:45.376Z,4.25
2023-06-24T10:18:38.072Z,4.15
2023-06-24T10:21:11.598Z,4.60
2023-06-24T10:23:49.617Z,4.25
2023-06-24T10:26:41.289Z,4.00
2023-06-24T10:29:11.355Z,4.13
2023-06-24T10:31:46.446Z,4.63
2023-06-24T10:34:39.286Z,3.83
2023-06-24T10:37:16.672Z,3.95
2023-06-24T10:40:02.460Z,4.28
2023-06-24T10:42:48.403Z,5.13
2023-06-24T10:45:23.642Z,3.80
2023-06-24T10:48:02.160Z,4.63
2023-06-24T10:50:31.385Z,3.85
2023-06-24T10:53:03.944Z,3.92
2023-06-24T10:55:33.064Z,3.25
2023-06-24T10:58:13.934Z,3.83
2023-06-24T11:00:45.296Z,4.18
2023-06-24T11:03:18.960Z,3.92
2023-06-24T11:05:50.223Z,3.78
2023-06-24T11:08:19.837Z,3.50
2023-06-24T11:10:50.524Z,3.50
2023-06-24T11:13:22.583Z,4.20
2023-06-24T11:15:54.803Z,3.83
2023-06-24T11:20:56.692Z,3.80
2023-06-24T11:23:25.897Z,3.97
2023-06-24T11:25:57.302Z,4.07
2023-06-24T11:28:29.587Z,4.00
2023-06-24T11:31:08.986Z,4.53
2023-06-24T11:33:38.485Z,3.63
2023-06-24T11:36:14.593Z,3.67
2023-06-24T11:38:48.016Z,4.68
2023-06-24T11:41:24.817Z,4.10
2023-06-24T11:43:54.178Z,4.28
2023-06-24T11:46:35.417Z,4.32
2023-06-24T11:49:09.513Z,4.20
2023-06-24T11:51:39.825Z,4.07
2023-06-24T11:54:09.190Z,4.13
2023-06-24T11:56:42.727Z,4.55
2023-06-24T11:59:26.928Z,4.30
2023-06-24T12:01:59.494Z,3.55
2023-06-24T12:04:33.186Z,3.92
2023-06-24T12:07:03.657Z,3.97
2023-06-24T12:09:33.165Z,4.30
2023-06-24T12:14:37.498Z,3.92
2023-06-24T12:17:07.054Z,4.47
2023-06-24T12:19:39.873Z,4.25
2023-06-24T12:22:10.185Z,4.30
2023-06-24T12:24:39.727Z,3.88
2023-06-24T12:27:09.957Z,4.00
2023-06-24T12:29:42.921Z,4.15
2023-06-24T12:32:14.947Z,4.13
2023-06-24T12:37:13.792Z,3.92
2023-06-24T12:39:48.840Z,4.05
2023-06-24T12:42:21.208Z,4.35
2023-06-24T12:44:53.129Z,3.80
2023-06-24T12:47:24.021Z,4.03
2023-06-24T12:49:56.584Z,3.92
2023-06-24T12:52:52.966Z,4.32
2023-06-24T12:56:03.621Z,4.63
2023-06-24T12:58:41.763Z,4.18
2023-06-24T13:01:14.971Z,4.10
2023-06-24T13:03:57.956Z,4.13
2023-06-24T13:06:30.882Z,4.00
2023-06-24T13:09:05.244Z,3.90
2023-06-24T13:11:44.594Z,4.50
2023-06-24T13:14:17.350Z,3.97
2023-06-24T13:16:47.238Z,4.10
2023-06-24T13:19:19.012Z,3.92
2023-06-24T13:21:49.152Z,3.95
2023-06-24T13:24:18.770Z,4.10
2023-06-24T13:26:51.439Z,4.15
2023-06-24T13:29:25.312Z,3.58
2023-06-24T13:31:59.501Z,3.92
2023-06-24T13:34:34.052Z,3.88
2023-06-24T13:37:09.457Z,3.80
2023-06-24T13:39:39.184Z,3.72
2023-06-24T13:42:11.187Z,3.92
2023-06-24T13:44:49.651Z,4.13
2023-06-24T13:47:18.976Z,3.67
2023-06-24T13:49:51.006Z,3.70
2023-06-24T13:52:22.999Z,3.75
2023-06-24T13:57:30.098Z,3.95
2023-06-24T14:05:50.660Z,4.13
2023-06-24T14:08:32.369Z,3.63
2023-06-24T14:11:05.917Z,4.10
2023-06-24T14:13:44.577Z,3.22
2023-06-24T14:16:23.441Z,4.15
2023-06-24T14:18:55.019Z,3.53
2023-06-24T14:21:24.895Z,4.45
2023-06-24T14:23:55.274Z,4.07
2023-06-24T14:26:29.272Z,3.50
2023-06-24T14:29:03.004Z,4.00
2023-06-24T14:35:24.027Z,4.00
2023-06-24T14:38:01.443Z,3.78
2023-06-24T14:40:37.868Z,3.45
2023-06-24T14:43:43.079Z,4.03
2023-06-24T14:46:20.357Z,3.78
2023-06-24T14:49:35.783Z,3.30
2023-06-24T15:04:40.319Z,4.00
2023-06-24T15:17:58.844Z,3.70
2023-06-24T15:20:28.389Z,3.72
2023-06-24T15:22:57.372Z,3.33
2023-06-24T15:25:26.828Z,4.30
2023-06-24T15:28:22.206Z,3.80
2023-06-24T15:31:21.988Z,3.83
2023-06-24T15:33:51.963Z,4.18
2023-06-24T15:36:26.928Z,4.15
2023-06-24T15:39:07.492Z,3.85
2023-06-24T15:41:44.019Z,3.75
2023-06-24T15:44:21.382Z,3.53
2023-06-24T15:46:56.321Z,4.25
2023-06-24T15:49:30.188Z,4.20
2023-06-24T15:55:25.851Z,3.83
2023-06-24T15:57:55.193Z,3.90
2023-06-24T16:00:24.316Z,4.05
2023-06-24T16:02:53.552Z,4.38
2023-06-24T16:05:25.771Z,3.70
2023-06-24T16:10:28.114Z,3.90
2023-06-24T16:13:03.050Z,3.88
2023-06-24T16:15:36.542Z,3.70
2023-06-24T16:18:06.593Z,3.92
2023-06-24T16:20:42.145Z,3.70
2023-06-24T16:23:14.368Z,3.47
2023-06-24T16:25:50.292Z,4.45
2023-06-24T16:30:56.983Z,3.78
2023-06-24T16:33:26.420Z,3.55
2023-06-24T16:35:56.735Z,3.88
2023-06-24T16:38:30.249Z,3.67
2023-06-24T16:41:05.219Z,3.38
2023-06-24T16:43:37.382Z,4.10
2023-06-24T16:46:11.085Z,4.25
2023-06-24T16:48:40.542Z,3.90
2023-06-24T16:51:12.684Z,3.80
2023-06-24T16:53:44.307Z,4.03
2023-06-24T16:56:21.021Z,4.32
2023-06-24T16:58:52.706Z,4.13
2023-06-24T17:01:25.139Z,4.30
2023-06-24T17:03:57.420Z,4.00
2023-06-24T17:06:26.724Z,3.60
2023-06-24T17:08:58.546Z,4.18
2023-06-24T17:11:29.948Z,4.03
2023-06-24T17:13:59.248Z,4.38
2023-06-24T17:16:31.550Z,4.05
2023-06-24T17:19:04.672Z,4.20
2023-06-24T17:21:41.929Z,4.63
2023-06-24T17:24:13.565Z,4.22
2023-06-24T17:26:43.424Z,4.88
2023-06-24T17:29:19.620Z,5.20
2023-06-24T17:31:49.003Z,4.55
2023-06-24T17:36:52.454Z,4.95
2023-06-24T17:39:27.493Z,4.97
2023-06-24T17:41:59.432Z,6.65
2023-06-24T17:44:32.586Z,6.20
2023-06-24T17:47:02.255Z,8.43
2023-06-24T17:49:33.714Z,8.70
2023-06-24T17:52:08.819Z,7.55
2023-06-24T17:54:53.340Z,7.03
2023-06-24T17:58:21.456Z,7.22
2023-06-24T18:00:55.772Z,6.75
2023-06-24T18:03:27.249Z,7.07
2023-06-24T18:06:03.624Z,6.95
2023-06-24T18:08:38.759Z,7.93
2023-06-24T18:11:15.428Z,7.18
2023-06-24T18:13:49.068Z,7.38
2023-06-24T18:16:21.363Z,5.82
2023-06-24T18:18:51.206Z,5.43
2023-06-24T18:21:23.042Z,5.00
2023-06-24T18:23:56.953Z,4.88
2023-06-24T18:26:28.448Z,4.75
2023-06-24T18:29:02.721Z,5.05
2023-06-24T18:31:34.652Z,5.28
2023-06-24T18:34:04.526Z,5.05
2023-06-24T18:36:36.285Z,5.32
2023-06-24T18:39:11.389Z,6.35
2023-06-24T18:41:42.954Z,5.40
2023-06-24T18:44:13.055Z,6.65
2023-06-24T18:46:42.770Z,7.60
2023-06-24T18:49:17.098Z,7.40
2023-06-24T18:51:48.733Z,7.28
2023-06-24T18:54:20.976Z,6.60
2023-06-24T18:57:01.271Z,7.35
2023-06-24T18:59:33.231Z,6.43
2023-06-24T19:02:29.937Z,6.07
2023-06-24T19:05:04.507Z,5.97
2023-06-24T19:07:41.640Z,5.82
2023-06-24T19:10:17.911Z,6.47
2023-06-24T19:12:55.424Z,5.90
2023-06-24T19:20:06.883Z,6.35
2023-06-24T19:22:40.050Z,6.70
2023-06-24T19:25:12.858Z,6.18
2023-06-24T19:27:45.906Z,7.18
2023-06-24T19:30:40.047Z,7.15
2023-06-24T19:33:19.879Z,8.05
2023-06-24T19:35:52.808Z,8.27
2023-06-24T19:38:24.516Z,8.00
2023-06-24T19:40:59.657Z,8.90
2023-06-24T19:43:50.256Z,8.30
2023-06-24T19:46:39.419Z,6.82
2023-06-24T19:49:12.382Z,7.35
2023-06-24T19:51:45.453Z,7.32
2023-06-24T19:54:15.398Z,6.88
2023-06-24T19:56:45.933Z,7.57
2023-06-24T19:59:15.503Z,7.75
2023-06-24T20:01:46.782Z,7.18
2023-06-24T20:04:19.776Z,7.30
2023-06-24T20:06:52.266Z,6.85
2023-06-24T20:09:24.441Z,7.13
2023-06-24T20:12:00.357Z,7.20
2023-06-24T20:14:29.971Z,7.72
2023-06-24T20:17:05.623Z,7.95
2023-06-24T20:19:39.838Z,8.55
2023-06-24T20:22:14.492Z,7.75
2023-06-24T20:24:46.700Z,7.80
2023-06-24T20:27:19.829Z,8.32
2023-06-24T20:29:52.725Z,8.40
2023-06-24T20:32:25.177Z,8.30
2023-06-24T20:34:58.143Z,8.05
2023-06-24T20:37:28.707Z,8.20
2023-06-24T20:40:04.070Z,8.27
2023-06-24T20:43:04.643Z,7.60
2023-06-24T20:45:38.532Z,8.00
2023-06-24T20:48:10.715Z,8.18
2023-06-24T20:50:45.009Z,8.10
2023-06-24T20:53:15.764Z,6.60
2023-06-24T20:55:46.166Z,6.68
2023-06-24T20:58:22.386Z,7.38
2023-06-24T21:00:58.491Z,7.63
2023-06-24T21:03:29.013Z,7.10
2023-06-24T21:06:01.728Z,7.40
2023-06-24T21:08:37.586Z,7.03
2023-06-24T21:11:13.031Z,7.55
2023-06-24T21:13:45.975Z,6.93
2023-06-24T21:16:20.377Z,7.30
2023-06-24T21:18:56.965Z,7.10
2023-06-24T21:21:40.991Z,7.22
2023-06-24T21:24:32.639Z,7.13
2023-06-24T21:27:04.211Z,7.15
2023-06-24T21:29:33.651Z,7.35
2023-06-24T21:32:06.943Z,7.47
2023-06-24T21:34:41.441Z,7.28
2023-06-24T21:37:11.347Z,6.82
2023-06-24T21:39:44.390Z,7.97
2023-06-24T21:42:18.854Z,6.80
2023-06-24T21:44:48.446Z,7.22
2023-06-24T21:47:30.527Z,7.18
2023-06-24T21:49:59.990Z,7.35
2023-06-24T21:52:40.020Z,7.55
2023-06-24T21:55:11.799Z,7.50
2023-06-24T22:00:47.776Z,7.20
2023-06-24T22:03:26.109Z,6.53
2023-06-24T22:06:00.803Z,7.55
2023-06-24T22:08:31.916Z,6.82
2023-06-24T22:11:05.908Z,6.75
2023-06-24T22:13:38.231Z,6.78
2023-06-24T22:16:14.637Z,6.82
2023-06-24T22:18:49.266Z,6.70
2023-06-24T22:21:20.472Z,6.50
2023-06-24T22:23:52.719Z,6.53
2023-06-24T22:26:26.723Z,6.65
2023-06-24T22:28:55.902Z,6.75
2023-06-24T22:31:27.691Z,6.10
2023-06-24T22:33:57.346Z,6.35
2023-06-24T22:36:30.069Z,6.43
2023-06-24T22:38:59.266Z,6.68
2023-06-24T22:41:28.691Z,5.80
2023-06-24T22:44:06.177Z,5.90
2023-06-24T22:46:41.663Z,5.93
2023-06-24T22:49:11.881Z,5.50
2023-06-24T22:51:47.091Z,6.25
2023-06-24T22:56:47.860Z,5.40
2023-06-24T22:59:17.118Z,5.65
2023-06-24T23:01:46.382Z,5.90
2023-06-24T23:04:19.410Z,6.22
2023-06-24T23:09:30.378Z,5.40
2023-06-24T23:12:06.522Z,5.63
2023-06-24T23:14:39.052Z,5.63
2023-06-24T23:17:08.585Z,5.75
2023-06-24T23:19:41.147Z,5.97
2023-06-24T23:22:14.946Z,5.20
2023-06-24T23:24:54.491Z,5.22
2023-06-24T23:27:36.587Z,5.57
2023-06-24T23:30:13.992Z,5.90
2023-06-24T23:32:47.752Z,6.05
2023-06-24T23:35:20.810Z,5.28
2023-06-24T23:37:50.529Z,6.03
2023-06-24T23:40:28.197Z,6.32
2023-06-24T23:43:00.706Z,6.03
2023-06-24T23:45:32.556Z,5.97
2023-06-24T23:48:09.468Z,6.32
2023-06-24T23:50:46.880Z,5.40
2023-06-24T23:53:23.448Z,5.57
2023-06-24T23:56:01.332Z,5.57
2023-06-24T23:58:32.871Z,5.93
