createdAt,value
2019-01-26T00:00:55.206Z,56.00
2019-01-26T00:01:58.794Z,56.04
2019-01-26T00:03:02.300Z,55.93
2019-01-26T00:04:05.994Z,55.21
2019-01-26T00:05:09.587Z,55.69
2019-01-26T00:06:13.167Z,55.15
2019-01-26T00:07:16.633Z,55.42
2019-01-26T00:08:20.091Z,55.48
2019-01-26T00:09:23.628Z,55.42
2019-01-26T00:10:27.210Z,55.46
2019-01-26T00:11:30.645Z,55.37
2019-01-26T00:12:34.099Z,55.28
2019-01-26T00:13:37.647Z,55.34
2019-01-26T00:14:41.244Z,55.38
2019-01-26T00:15:44.829Z,55.22
2019-01-26T00:16:48.418Z,55.35
2019-01-26T00:17:51.965Z,55.39
2019-01-26T00:18:55.421Z,55.38
2019-01-26T00:19:58.859Z,55.47
2019-01-26T00:21:02.323Z,55.47
2019-01-26T00:22:06.015Z,55.38
2019-01-26T00:23:09.588Z,55.27
2019-01-26T00:24:13.178Z,55.02
2019-01-26T00:25:16.685Z,54.97
2019-01-26T00:26:20.135Z,54.96
2019-01-26T00:27:23.675Z,55.15
2019-01-26T00:28:27.232Z,55.28
2019-01-26T00:29:30.672Z,54.82
2019-01-26T00:30:34.186Z,55.06
2019-01-26T00:31:37.692Z,54.94
2019-01-26T00:32:41.274Z,54.76
2019-01-26T00:33:44.721Z,54.66
2019-01-26T00:34:48.164Z,54.45
2019-01-26T00:35:51.670Z,54.78
2019-01-26T00:36:55.115Z,54.84
2019-01-26T00:37:58.577Z,54.81
2019-01-26T00:39:02.114Z,54.73
2019-01-26T00:40:11.111Z,54.73
2019-01-26T00:41:14.580Z,54.78
2019-01-26T00:42:17.994Z,54.55
2019-01-26T00:43:21.513Z,53.97
2019-01-26T00:44:24.950Z,54.24
2019-01-26T00:45:28.485Z,54.35
2019-01-26T00:46:32.073Z,54.18
2019-01-26T00:47:35.542Z,53.81
2019-01-26T00:48:38.993Z,53.82
2019-01-26T00:49:42.499Z,53.79
2019-01-26T00:50:46.009Z,53.99
2019-01-26T00:51:49.505Z,53.46
2019-01-26T00:52:52.993Z,53.68
2019-01-26T00:53:56.536Z,53.57
2019-01-26T00:54:59.980Z,53.64
2019-01-26T00:56:03.674Z,53.27
2019-01-26T00:57:07.159Z,53.05
2019-01-26T00:58:10.683Z,53.41
2019-01-26T00:59:14.118Z,53.34
2019-01-26T01:00:22.115Z,53.21
2019-01-26T01:01:25.823Z,53.54
2019-01-26T01:02:29.315Z,53.63
2019-01-26T01:03:32.844Z,53.78
2019-01-26T01:04:36.343Z,53.62
2019-01-26T01:05:39.860Z,53.79
2019-01-26T01:06:43.356Z,53.70
2019-01-26T01:07:47.017Z,53.69
2019-01-26T01:08:50.604Z,53.47
2019-01-26T01:09:54.046Z,53.56
2019-01-26T01:10:57.608Z,53.60
2019-01-26T01:12:01.120Z,53.52
2019-01-26T01:13:04.784Z,53.45
2019-01-26T01:14:08.407Z,53.49
2019-01-26T01:15:17.675Z,53.52
2019-01-26T01:16:21.111Z,53.57
2019-01-26T01:17:24.633Z,53.52
2019-01-26T01:18:28.143Z,53.69
2019-01-26T01:19:31.598Z,53.47
2019-01-26T01:20:35.094Z,53.49
2019-01-26T01:21:38.729Z,53.72
2019-01-26T01:22:42.358Z,53.69
2019-01-26T01:23:45.987Z,53.68
2019-01-26T01:24:49.587Z,53.51
2019-01-26T01:25:53.165Z,53.35
2019-01-26T01:26:56.615Z,53.59
2019-01-26T01:28:00.058Z,53.17
2019-01-26T01:29:03.925Z,53.34
2019-01-26T01:30:10.453Z,53.46
2019-01-26T01:31:13.945Z,53.10
2019-01-26T01:32:17.400Z,53.46
2019-01-26T01:33:20.868Z,53.54
2019-01-26T01:34:24.371Z,53.31
2019-01-26T01:35:27.872Z,53.33
2019-01-26T01:36:31.379Z,53.16
2019-01-26T01:37:34.901Z,53.04
2019-01-26T01:38:38.324Z,52.57
2019-01-26T01:39:41.787Z,52.60
2019-01-26T01:40:45.223Z,52.68
2019-01-26T01:41:48.830Z,52.48
2019-01-26T01:42:52.357Z,52.32
2019-01-26T01:43:55.860Z,52.61
2019-01-26T01:44:59.342Z,51.63
2019-01-26T01:46:02.923Z,51.80
2019-01-26T01:47:06.430Z,51.60
2019-01-26T01:48:09.951Z,51.69
2019-01-26T01:49:13.522Z,51.29
2019-01-26T01:50:17.090Z,51.18
2019-01-26T01:51:20.663Z,51.15
2019-01-26T01:52:24.288Z,51.17
2019-01-26T01:53:27.751Z,50.34
2019-01-26T01:54:31.199Z,50.76
2019-01-26T01:55:34.633Z,50.59
2019-01-26T01:56:38.142Z,50.85
2019-01-26T01:57:41.740Z,50.92
2019-01-26T01:58:45.173Z,49.88
2019-01-26T01:59:48.620Z,50.57
2019-01-26T02:00:52.199Z,50.60
2019-01-26T02:01:55.718Z,50.44
2019-01-26T02:02:59.213Z,50.49
2019-01-26T02:04:02.680Z,50.11
2019-01-26T02:05:06.647Z,49.92
2019-01-26T02:06:10.227Z,50.05
2019-01-26T02:07:13.725Z,50.00
2019-01-26T02:08:17.252Z,50.25
2019-01-26T02:09:20.692Z,50.52
2019-01-26T02:10:24.396Z,50.49
2019-01-26T02:11:27.927Z,50.67
2019-01-26T02:12:31.351Z,50.68
2019-01-26T02:13:34.883Z,50.44
2019-01-26T02:14:38.374Z,50.75
2019-01-26T02:15:41.877Z,50.71
2019-01-26T02:16:50.022Z,50.75
2019-01-26T02:17:50.722Z,50.80
2019-01-26T02:18:54.229Z,50.63
2019-01-26T02:19:57.665Z,50.66
2019-01-26T02:21:02.239Z,50.64
2019-01-26T02:22:05.809Z,50.53
2019-01-26T02:23:09.280Z,50.26
2019-01-26T02:24:12.792Z,50.59
2019-01-26T02:25:16.300Z,50.46
2019-01-26T02:26:19.807Z,50.36
2019-01-26T02:27:23.239Z,50.41
2019-01-26T02:28:26.697Z,50.38
2019-01-26T02:29:30.130Z,50.20
2019-01-26T02:30:33.688Z,50.33
2019-01-26T02:31:37.252Z,50.39
2019-01-26T02:32:40.843Z,50.10
2019-01-26T02:33:44.266Z,49.98
2019-01-26T02:34:47.764Z,50.27
2019-01-26T02:35:51.191Z,50.45
2019-01-26T02:36:54.617Z,50.17
2019-01-26T02:37:58.065Z,50.07
2019-01-26T02:39:01.570Z,50.46
2019-01-26T02:40:08.334Z,50.48
2019-01-26T02:41:11.770Z,50.46
2019-01-26T02:42:15.266Z,50.54
2019-01-26T02:43:18.723Z,50.43
2019-01-26T02:44:22.247Z,50.62
2019-01-26T02:45:25.702Z,50.63
2019-01-26T02:46:30.436Z,50.63
2019-01-26T02:47:33.991Z,50.36
2019-01-26T02:48:37.518Z,50.57
2019-01-26T02:49:40.963Z,50.59
2019-01-26T02:50:44.461Z,50.66
2019-01-26T02:51:47.916Z,50.75
2019-01-26T02:52:51.393Z,50.79
2019-01-26T02:53:54.860Z,50.75
2019-01-26T02:54:58.286Z,50.76
2019-01-26T02:56:01.718Z,50.91
2019-01-26T02:57:05.285Z,51.01
2019-01-26T02:58:08.857Z,51.21
2019-01-26T02:59:12.385Z,51.28
2019-01-26T03:00:18.269Z,51.30
2019-01-26T03:01:21.689Z,51.07
2019-01-26T03:02:25.120Z,51.16
2019-01-26T03:03:28.556Z,51.20
2019-01-26T03:04:32.067Z,51.36
2019-01-26T03:05:35.561Z,51.46
2019-01-26T03:06:38.983Z,51.47
2019-01-26T03:07:42.405Z,51.39
2019-01-26T03:08:45.937Z,51.49
2019-01-26T03:09:49.404Z,51.66
2019-01-26T03:10:52.855Z,51.65
2019-01-26T03:11:56.285Z,51.65
2019-01-26T03:12:59.796Z,51.55
2019-01-26T03:14:03.227Z,51.39
2019-01-26T03:15:12.231Z,51.23
2019-01-26T03:16:15.664Z,51.39
2019-01-26T03:17:19.188Z,51.56
2019-01-26T03:18:22.637Z,51.66
2019-01-26T03:19:26.113Z,51.63
2019-01-26T03:20:29.581Z,51.61
2019-01-26T03:21:33.023Z,51.75
2019-01-26T03:22:36.455Z,51.92
2019-01-26T03:23:39.958Z,51.99
2019-01-26T03:24:43.527Z,52.14
2019-01-26T03:25:47.014Z,52.15
2019-01-26T03:26:50.458Z,52.03
2019-01-26T03:27:53.879Z,51.99
2019-01-26T03:28:57.334Z,52.18
2019-01-26T03:30:00.758Z,52.19
2019-01-26T03:31:04.343Z,52.24
2019-01-26T03:32:07.912Z,52.13
2019-01-26T03:33:11.323Z,52.03
2019-01-26T03:34:14.768Z,52.21
2019-01-26T03:35:18.417Z,52.00
2019-01-26T03:36:21.862Z,52.07
2019-01-26T03:37:25.353Z,52.21
2019-01-26T03:38:28.781Z,51.90
2019-01-26T03:39:32.292Z,52.00
2019-01-26T03:40:35.797Z,52.03
2019-01-26T03:41:39.288Z,52.08
2019-01-26T03:42:42.779Z,52.15
2019-01-26T03:43:46.361Z,52.21
2019-01-26T03:44:49.822Z,52.19
2019-01-26T03:45:53.382Z,52.28
2019-01-26T03:46:56.830Z,52.40
2019-01-26T03:48:00.255Z,52.52
2019-01-26T03:49:03.781Z,52.79
2019-01-26T03:50:10.241Z,52.97
2019-01-26T03:51:13.668Z,52.96
2019-01-26T03:52:17.159Z,53.17
2019-01-26T03:53:20.662Z,53.09
2019-01-26T03:54:24.196Z,53.05
2019-01-26T03:55:27.700Z,53.15
2019-01-26T03:56:31.223Z,53.52
2019-01-26T03:57:34.688Z,53.80
2019-01-26T03:58:38.183Z,54.56
2019-01-26T03:59:41.992Z,55.08
2019-01-26T04:00:45.427Z,55.31
2019-01-26T04:01:48.999Z,55.65
2019-01-26T04:02:52.564Z,55.68
2019-01-26T04:03:56.007Z,55.83
2019-01-26T04:04:59.595Z,55.88
2019-01-26T04:06:03.087Z,55.84
2019-01-26T04:07:06.583Z,56.96
2019-01-26T04:08:10.133Z,57.55
2019-01-26T04:09:13.578Z,58.00
2019-01-26T04:10:17.740Z,57.93
2019-01-26T04:11:21.232Z,58.05
2019-01-26T04:12:24.656Z,58.38
2019-01-26T04:13:28.236Z,58.55
2019-01-26T04:14:31.667Z,59.35
2019-01-26T04:15:35.241Z,59.90
2019-01-26T04:16:38.759Z,59.66
2019-01-26T04:17:42.252Z,60.08
2019-01-26T04:18:45.747Z,60.23
2019-01-26T04:19:49.256Z,60.85
2019-01-26T04:20:52.764Z,61.14
2019-01-26T04:21:56.266Z,61.15
2019-01-26T04:22:59.768Z,61.25
2019-01-26T04:24:03.267Z,61.18
2019-01-26T04:25:07.363Z,61.88
2019-01-26T04:26:10.862Z,61.86
2019-01-26T04:27:14.439Z,61.49
2019-01-26T04:28:17.871Z,62.05
2019-01-26T04:29:21.312Z,62.15
2019-01-26T04:30:24.824Z,61.88
2019-01-26T04:31:28.249Z,61.88
2019-01-26T04:32:31.740Z,62.06
2019-01-26T04:33:35.172Z,62.32
2019-01-26T04:34:38.601Z,62.67
2019-01-26T04:35:42.043Z,62.29
2019-01-26T04:36:45.476Z,62.30
2019-01-26T04:37:48.896Z,62.33
2019-01-26T04:38:52.334Z,62.53
2019-01-26T04:39:55.737Z,62.59
2019-01-26T04:40:59.191Z,62.52
2019-01-26T04:42:02.633Z,62.65
2019-01-26T04:43:06.143Z,62.95
2019-01-26T04:44:09.733Z,63.04
2019-01-26T04:45:15.940Z,62.40
2019-01-26T04:46:19.443Z,62.63
2019-01-26T04:47:30.485Z,63.12
2019-01-26T04:48:28.030Z,63.23
2019-01-26T04:49:31.458Z,64.15
2019-01-26T04:50:34.891Z,64.02
2019-01-26T04:51:38.379Z,64.29
2019-01-26T04:52:41.962Z,64.30
2019-01-26T04:53:45.355Z,64.89
2019-01-26T04:54:48.861Z,65.22
2019-01-26T04:55:52.362Z,65.49
2019-01-26T04:56:55.817Z,65.87
2019-01-26T04:57:59.315Z,65.87
2019-01-26T04:59:02.749Z,66.04
2019-01-26T05:00:11.965Z,66.13
2019-01-26T05:01:15.453Z,66.50
2019-01-26T05:02:18.931Z,66.72
2019-01-26T05:03:22.383Z,66.56
2019-01-26T05:04:25.810Z,66.96
2019-01-26T05:05:29.228Z,67.45
2019-01-26T05:06:32.764Z,67.54
2019-01-26T05:07:36.191Z,67.87
2019-01-26T05:08:39.627Z,67.92
2019-01-26T05:09:43.191Z,69.26
2019-01-26T05:10:46.638Z,69.80
2019-01-26T05:11:50.068Z,69.77
2019-01-26T05:12:53.494Z,69.56
2019-01-26T05:13:56.948Z,70.14
2019-01-26T05:15:00.426Z,70.47
2019-01-26T05:16:04.221Z,70.61
2019-01-26T05:17:07.639Z,71.14
2019-01-26T05:18:11.246Z,71.31
2019-01-26T05:19:14.791Z,71.78
2019-01-26T05:20:23.670Z,72.12
2019-01-26T05:21:27.123Z,72.57
2019-01-26T05:22:30.560Z,73.06
2019-01-26T05:23:33.987Z,73.72
2019-01-26T05:24:37.553Z,74.33
2019-01-26T05:25:40.976Z,74.66
2019-01-26T05:26:44.596Z,75.06
2019-01-26T05:27:48.157Z,75.10
2019-01-26T05:28:51.591Z,75.21
2019-01-26T05:29:55.015Z,75.76
2019-01-26T05:30:58.521Z,76.54
2019-01-26T05:32:01.963Z,77.05
2019-01-26T05:33:05.383Z,77.36
2019-01-26T05:34:08.813Z,77.30
2019-01-26T05:35:12.398Z,77.59
2019-01-26T05:36:15.824Z,77.47
2019-01-26T05:37:19.268Z,77.38
2019-01-26T05:38:22.766Z,77.33
2019-01-26T05:39:26.255Z,77.20
2019-01-26T05:40:29.687Z,77.03
2019-01-26T05:41:33.113Z,76.93
2019-01-26T05:42:36.562Z,77.26
2019-01-26T05:43:40.068Z,76.75
2019-01-26T05:44:43.489Z,76.89
2019-01-26T05:45:47.069Z,77.21
2019-01-26T05:46:50.570Z,76.83
2019-01-26T05:47:54.014Z,77.32
2019-01-26T05:48:57.442Z,77.54
2019-01-26T05:50:00.869Z,77.51
2019-01-26T05:51:04.366Z,77.32
2019-01-26T05:52:07.871Z,77.20
2019-01-26T05:53:11.397Z,77.42
2019-01-26T05:54:14.889Z,77.41
2019-01-26T05:55:18.450Z,77.23
2019-01-26T05:56:21.883Z,76.88
2019-01-26T05:57:25.375Z,76.99
2019-01-26T05:58:28.888Z,77.47
2019-01-26T05:59:32.312Z,77.16
2019-01-26T06:00:36.014Z,77.49
2019-01-26T06:01:39.436Z,77.20
2019-01-26T06:02:42.929Z,77.31
2019-01-26T06:03:46.374Z,77.71
2019-01-26T06:04:49.803Z,77.81
2019-01-26T06:05:53.293Z,77.32
2019-01-26T06:06:56.717Z,77.83
2019-01-26T06:08:00.211Z,77.53
2019-01-26T06:09:05.334Z,77.36
2019-01-26T06:10:08.993Z,77.50
2019-01-26T06:11:12.488Z,77.35
2019-01-26T06:12:15.924Z,77.88
2019-01-26T06:13:19.428Z,77.71
2019-01-26T06:14:22.945Z,77.37
2019-01-26T06:15:26.432Z,77.52
2019-01-26T06:16:30.016Z,77.63
2019-01-26T06:17:33.514Z,77.61
2019-01-26T06:18:37.031Z,77.42
2019-01-26T06:19:40.582Z,77.36
2019-01-26T06:20:43.957Z,77.41
2019-01-26T06:21:47.455Z,77.40
2019-01-26T06:22:50.949Z,77.49
2019-01-26T06:23:54.473Z,77.71
2019-01-26T06:24:58.038Z,77.67
2019-01-26T06:26:01.542Z,78.13
2019-01-26T06:27:05.141Z,77.62
2019-01-26T06:28:08.638Z,77.64
2019-01-26T06:29:12.126Z,77.77
2019-01-26T06:30:20.372Z,77.74
2019-01-26T06:31:23.867Z,77.62
2019-01-26T06:32:27.352Z,77.83
2019-01-26T06:33:30.851Z,77.86
2019-01-26T06:34:34.364Z,77.89
2019-01-26T06:35:37.813Z,77.78
2019-01-26T06:36:41.310Z,77.73
2019-01-26T06:37:44.804Z,77.92
2019-01-26T06:38:48.247Z,77.69
2019-01-26T06:39:51.771Z,78.14
2019-01-26T06:40:55.270Z,78.40
2019-01-26T06:41:58.703Z,78.13
2019-01-26T06:43:02.226Z,78.35
2019-01-26T06:44:05.719Z,78.08
2019-01-26T06:45:11.099Z,78.13
2019-01-26T06:46:14.552Z,78.06
2019-01-26T06:47:17.988Z,78.05
2019-01-26T06:48:21.420Z,78.04
2019-01-26T06:49:24.856Z,78.20
2019-01-26T06:50:28.656Z,78.31
2019-01-26T06:51:32.082Z,78.54
2019-01-26T06:52:35.531Z,78.33
2019-01-26T06:53:38.968Z,78.53
2019-01-26T06:54:42.400Z,78.63
2019-01-26T06:55:45.861Z,78.54
2019-01-26T06:56:49.351Z,78.52
2019-01-26T06:57:52.844Z,78.29
2019-01-26T06:58:56.271Z,78.22
2019-01-26T06:59:59.717Z,78.21
2019-01-26T07:01:03.350Z,78.39
2019-01-26T07:02:07.223Z,78.32
2019-01-26T07:03:10.803Z,78.06
2019-01-26T07:04:15.911Z,78.26
2019-01-26T07:05:26.821Z,78.58
2019-01-26T07:06:31.979Z,78.38
2019-01-26T07:07:35.604Z,78.43
2019-01-26T07:08:39.394Z,78.32
2019-01-26T07:09:42.844Z,78.53
2019-01-26T07:10:46.468Z,78.50
2019-01-26T07:11:49.894Z,78.60
2019-01-26T07:12:53.399Z,78.50
2019-01-26T07:13:56.827Z,78.58
2019-01-26T07:15:00.311Z,78.50
2019-01-26T07:16:03.960Z,78.52
2019-01-26T07:17:07.382Z,78.50
2019-01-26T07:18:10.825Z,78.31
2019-01-26T07:19:14.279Z,78.12
2019-01-26T07:20:18.746Z,78.09
2019-01-26T07:21:22.254Z,78.23
2019-01-26T07:22:25.768Z,78.30
2019-01-26T07:23:29.362Z,78.26
2019-01-26T07:24:33.026Z,78.56
2019-01-26T07:25:36.538Z,78.49
2019-01-26T07:26:39.986Z,78.34
2019-01-26T07:27:43.484Z,78.26
2019-01-26T07:28:46.931Z,78.04
2019-01-26T07:29:50.454Z,78.00
2019-01-26T07:30:53.940Z,77.86
2019-01-26T07:31:57.383Z,78.01
2019-01-26T07:33:00.828Z,77.77
2019-01-26T07:34:04.313Z,77.65
2019-01-26T07:35:08.075Z,77.66
2019-01-26T07:36:11.526Z,77.71
2019-01-26T07:37:14.948Z,77.88
2019-01-26T07:38:18.444Z,78.10
2019-01-26T07:39:21.870Z,78.04
2019-01-26T07:40:25.853Z,78.38
2019-01-26T07:41:29.299Z,78.20
2019-01-26T07:42:32.794Z,78.24
2019-01-26T07:43:36.222Z,78.63
2019-01-26T07:44:39.648Z,78.66
2019-01-26T07:45:43.096Z,78.52
2019-01-26T07:46:46.539Z,78.72
2019-01-26T07:47:50.120Z,78.80
2019-01-26T07:48:53.726Z,78.65
2019-01-26T07:49:57.133Z,78.50
2019-01-26T07:51:00.738Z,78.41
2019-01-26T07:52:04.295Z,78.43
2019-01-26T07:53:07.712Z,78.35
2019-01-26T07:54:11.274Z,78.63
2019-01-26T07:55:14.936Z,78.45
2019-01-26T07:56:18.445Z,78.19
2019-01-26T07:57:21.875Z,78.42
2019-01-26T07:58:25.300Z,78.43
2019-01-26T07:59:28.748Z,78.42
2019-01-26T08:00:32.327Z,78.30
2019-01-26T08:01:35.821Z,77.94
2019-01-26T08:02:39.316Z,78.22
2019-01-26T08:03:42.818Z,78.36
2019-01-26T08:04:46.317Z,78.32
2019-01-26T08:05:49.824Z,78.33
2019-01-26T08:06:53.370Z,78.33
2019-01-26T08:07:56.775Z,78.39
2019-01-26T08:09:00.278Z,78.22
2019-01-26T08:10:05.231Z,78.31
2019-01-26T08:11:08.827Z,78.35
2019-01-26T08:12:12.357Z,78.21
2019-01-26T08:13:15.803Z,78.11
2019-01-26T08:14:19.225Z,78.29
2019-01-26T08:15:28.308Z,78.24
2019-01-26T08:16:32.682Z,78.02
2019-01-26T08:17:36.262Z,77.91
2019-01-26T08:18:39.759Z,77.97
2019-01-26T08:19:43.191Z,78.02
2019-01-26T08:20:46.778Z,77.97
2019-01-26T08:21:50.221Z,78.41
2019-01-26T08:22:53.729Z,78.72
2019-01-26T08:23:57.153Z,78.53
2019-01-26T08:25:00.666Z,78.97
2019-01-26T08:26:04.225Z,78.92
2019-01-26T08:27:07.667Z,79.02
2019-01-26T08:28:11.084Z,79.02
2019-01-26T08:29:14.519Z,79.04
2019-01-26T08:30:20.612Z,79.20
2019-01-26T08:31:24.250Z,79.25
2019-01-26T08:32:27.754Z,79.17
2019-01-26T08:33:31.245Z,78.86
2019-01-26T08:34:34.664Z,78.73
2019-01-26T08:35:38.231Z,78.51
2019-01-26T08:36:41.736Z,78.52
2019-01-26T08:37:45.271Z,78.83
2019-01-26T08:38:48.782Z,78.81
2019-01-26T08:39:52.199Z,78.91
2019-01-26T08:40:55.687Z,78.77
2019-01-26T08:41:59.122Z,78.67
2019-01-26T08:43:02.672Z,78.54
2019-01-26T08:44:06.313Z,78.58
2019-01-26T08:45:11.885Z,78.50
2019-01-26T08:46:15.333Z,78.26
2019-01-26T08:47:18.890Z,78.37
2019-01-26T08:48:22.413Z,78.69
2019-01-26T08:49:25.900Z,78.83
2019-01-26T08:50:29.385Z,79.08
2019-01-26T08:51:32.903Z,79.18
2019-01-26T08:52:36.377Z,79.58
2019-01-26T08:53:39.956Z,79.59
2019-01-26T08:54:43.457Z,79.62
2019-01-26T08:55:46.973Z,79.53
2019-01-26T08:56:50.467Z,79.51
2019-01-26T08:57:54.051Z,79.51
2019-01-26T08:58:57.560Z,79.49
2019-01-26T09:00:00.994Z,79.29
2019-01-26T09:01:04.567Z,79.57
2019-01-26T09:02:25.643Z,79.23
2019-01-26T09:03:39.781Z,79.31
2019-01-26T09:04:43.206Z,78.92
2019-01-26T09:06:00.255Z,79.31
2019-01-26T09:07:03.826Z,79.40
2019-01-26T09:08:07.410Z,79.35
2019-01-26T09:09:11.175Z,79.13
2019-01-26T09:10:14.714Z,79.18
2019-01-26T09:11:18.208Z,79.43
2019-01-26T09:12:21.711Z,79.73
2019-01-26T09:13:25.219Z,79.69
2019-01-26T09:14:28.718Z,79.75
2019-01-26T09:15:32.242Z,79.87
2019-01-26T09:16:35.688Z,80.05
2019-01-26T09:17:39.118Z,80.09
2019-01-26T09:18:42.812Z,80.50
2019-01-26T09:19:46.247Z,80.39
2019-01-26T09:20:49.766Z,80.32
2019-01-26T09:21:53.419Z,80.14
2019-01-26T09:22:56.974Z,80.04
2019-01-26T09:24:00.473Z,80.00
2019-01-26T09:25:05.130Z,80.09
2019-01-26T09:26:08.621Z,80.17
2019-01-26T09:27:12.309Z,80.39
2019-01-26T09:28:15.965Z,80.62
2019-01-26T09:29:19.531Z,80.63
2019-01-26T09:30:23.146Z,80.40
2019-01-26T09:31:26.572Z,80.26
2019-01-26T09:32:30.098Z,80.21
2019-01-26T09:33:33.639Z,79.82
2019-01-26T09:34:37.082Z,79.77
2019-01-26T09:35:40.581Z,79.89
2019-01-26T09:36:44.077Z,80.00
2019-01-26T09:37:47.653Z,80.08
2019-01-26T09:38:51.224Z,79.92
2019-01-26T09:39:54.648Z,80.11
2019-01-26T09:40:58.082Z,79.97
2019-01-26T09:42:01.565Z,80.14
2019-01-26T09:43:05.353Z,79.96
2019-01-26T09:44:09.211Z,79.93
2019-01-26T09:45:16.126Z,79.87
2019-01-26T09:46:19.557Z,79.73
2019-01-26T09:47:23.056Z,79.92
2019-01-26T09:48:26.510Z,80.24
2019-01-26T09:49:29.938Z,80.34
2019-01-26T09:50:33.479Z,80.38
2019-01-26T09:51:36.967Z,80.50
2019-01-26T09:52:40.533Z,80.40
2019-01-26T09:53:44.048Z,80.49
2019-01-26T09:54:47.478Z,80.44
2019-01-26T09:55:50.992Z,80.32
2019-01-26T09:56:54.553Z,80.17
2019-01-26T09:57:58.049Z,80.29
2019-01-26T09:59:01.491Z,80.30
2019-01-26T10:00:10.577Z,80.16
2019-01-26T10:01:14.305Z,80.31
2019-01-26T10:02:17.727Z,80.27
2019-01-26T10:03:21.207Z,80.49
2019-01-26T10:04:24.638Z,80.71
2019-01-26T10:05:28.100Z,80.57
2019-01-26T10:06:31.585Z,80.70
2019-01-26T10:07:35.171Z,80.72
2019-01-26T10:08:38.602Z,80.52
2019-01-26T10:09:42.046Z,80.63
2019-01-26T10:10:45.550Z,80.51
2019-01-26T10:11:49.125Z,80.62
2019-01-26T10:12:52.711Z,80.53
2019-01-26T10:13:56.230Z,80.37
2019-01-26T10:14:59.723Z,80.38
2019-01-26T10:16:03.273Z,80.00
2019-01-26T10:17:06.796Z,79.92
2019-01-26T10:18:10.366Z,79.99
2019-01-26T10:19:13.929Z,80.32
2019-01-26T10:20:20.323Z,80.68
2019-01-26T10:21:23.754Z,80.71
2019-01-26T10:22:27.214Z,80.92
2019-01-26T10:23:30.715Z,81.03
2019-01-26T10:24:34.196Z,81.12
2019-01-26T10:25:37.770Z,80.64
2019-01-26T10:26:41.323Z,80.85
2019-01-26T10:27:45.021Z,80.75
2019-01-26T10:28:48.429Z,80.71
2019-01-26T10:29:52.049Z,80.58
2019-01-26T10:30:57.133Z,80.59
2019-01-26T10:32:00.568Z,80.59
2019-01-26T10:33:04.237Z,80.54
2019-01-26T10:34:07.763Z,80.53
2019-01-26T10:35:11.378Z,80.32
2019-01-26T10:36:16.612Z,80.09
2019-01-26T10:37:20.283Z,80.22
2019-01-26T10:38:23.784Z,80.42
2019-01-26T10:39:27.289Z,80.58
2019-01-26T10:40:35.140Z,80.96
2019-01-26T10:41:42.800Z,80.51
2019-01-26T10:42:46.208Z,80.60
2019-01-26T10:43:51.371Z,80.59
2019-01-26T10:44:54.877Z,80.68
2019-01-26T10:45:58.644Z,80.74
2019-01-26T10:47:02.960Z,80.82
2019-01-26T10:48:07.911Z,81.08
2019-01-26T10:49:11.446Z,80.92
2019-01-26T10:50:14.927Z,81.09
2019-01-26T10:51:18.606Z,81.10
2019-01-26T10:52:22.192Z,81.24
2019-01-26T10:53:25.709Z,81.65
2019-01-26T10:54:29.137Z,81.62
2019-01-26T10:55:32.687Z,81.64
2019-01-26T10:56:36.117Z,81.52
2019-01-26T10:57:40.055Z,81.05
2019-01-26T10:58:43.557Z,81.08
2019-01-26T10:59:47.013Z,81.35
2019-01-26T11:00:50.465Z,81.30
2019-01-26T11:01:54.047Z,80.95
2019-01-26T11:02:57.634Z,80.92
2019-01-26T11:04:01.226Z,80.82
2019-01-26T11:05:05.784Z,80.83
2019-01-26T11:06:09.427Z,81.15
2019-01-26T11:07:13.018Z,81.08
2019-01-26T11:08:16.719Z,81.10
2019-01-26T11:09:23.311Z,81.09
2019-01-26T11:10:27.013Z,81.08
2019-01-26T11:11:30.546Z,80.90
2019-01-26T11:12:34.259Z,80.93
2019-01-26T11:13:37.807Z,80.82
2019-01-26T11:14:44.045Z,80.87
2019-01-26T11:15:47.772Z,81.33
2019-01-26T11:16:51.381Z,80.87
2019-01-26T11:17:55.598Z,80.70
2019-01-26T11:18:59.150Z,80.75
2019-01-26T11:20:02.754Z,80.82
2019-01-26T11:21:06.603Z,80.78
2019-01-26T11:22:10.177Z,80.72
2019-01-26T11:23:13.756Z,81.00
2019-01-26T11:24:17.267Z,80.99
2019-01-26T11:25:20.956Z,80.84
2019-01-26T11:26:24.731Z,80.88
2019-01-26T11:27:28.248Z,80.41
2019-01-26T11:28:31.740Z,80.37
2019-01-26T11:29:35.294Z,80.40
2019-01-26T11:30:39.058Z,80.40
2019-01-26T11:31:42.681Z,80.31
2019-01-26T11:32:46.349Z,80.22
2019-01-26T11:33:49.915Z,80.17
2019-01-26T11:34:53.529Z,80.13
2019-01-26T11:35:57.263Z,80.17
2019-01-26T11:37:00.838Z,80.02
2019-01-26T11:38:04.567Z,79.99
2019-01-26T11:39:08.521Z,79.98
2019-01-26T11:40:24.639Z,79.72
2019-01-26T11:41:28.203Z,79.50
2019-01-26T11:42:31.716Z,79.76
2019-01-26T11:43:35.206Z,79.85
2019-01-26T11:44:40.290Z,80.11
2019-01-26T11:45:54.419Z,79.85
2019-01-26T11:46:58.096Z,79.81
2019-01-26T11:48:06.017Z,80.15
2019-01-26T11:49:15.034Z,79.77
2019-01-26T11:50:16.624Z,79.72
2019-01-26T11:51:21.835Z,79.42
2019-01-26T11:52:25.299Z,79.41
2019-01-26T11:53:28.803Z,79.60
2019-01-26T11:54:32.358Z,79.65
2019-01-26T11:55:37.735Z,79.24
2019-01-26T11:56:45.576Z,79.24
2019-01-26T11:57:49.095Z,79.00
2019-01-26T11:58:52.646Z,79.16
2019-01-26T12:00:13.729Z,79.21
2019-01-26T12:01:21.231Z,79.07
2019-01-26T12:02:29.830Z,78.76
2019-01-26T12:03:31.760Z,78.78
2019-01-26T12:04:37.007Z,78.51
2019-01-26T12:05:42.249Z,78.44
2019-01-26T12:06:47.473Z,78.46
2019-01-26T12:07:51.167Z,78.62
2019-01-26T12:08:54.704Z,78.59
2019-01-26T12:09:58.215Z,78.58
2019-01-26T12:11:01.741Z,78.48
2019-01-26T12:12:05.313Z,78.40
2019-01-26T12:13:08.885Z,78.50
2019-01-26T12:14:12.319Z,78.33
2019-01-26T12:15:15.896Z,78.32
2019-01-26T12:16:19.389Z,78.31
2019-01-26T12:17:22.764Z,78.61
2019-01-26T12:18:26.259Z,78.42
2019-01-26T12:19:29.759Z,78.25
2019-01-26T12:20:33.279Z,78.25
2019-01-26T12:21:36.812Z,77.96
2019-01-26T12:22:40.395Z,77.80
2019-01-26T12:23:43.876Z,77.92
2019-01-26T12:24:47.410Z,77.99
2019-01-26T12:25:50.841Z,77.93
2019-01-26T12:26:54.353Z,77.72
2019-01-26T12:27:57.785Z,77.71
2019-01-26T12:29:01.288Z,77.80
2019-01-26T12:30:10.434Z,77.67
2019-01-26T12:31:13.963Z,77.81
2019-01-26T12:32:17.571Z,77.74
2019-01-26T12:33:21.138Z,77.76
2019-01-26T12:34:24.591Z,77.67
2019-01-26T12:35:28.049Z,77.61
2019-01-26T12:36:31.553Z,77.57
2019-01-26T12:37:34.977Z,77.52
2019-01-26T12:38:38.389Z,77.42
2019-01-26T12:39:41.827Z,77.38
2019-01-26T12:40:45.324Z,77.45
2019-01-26T12:41:48.923Z,77.34
2019-01-26T12:42:52.520Z,77.24
2019-01-26T12:43:55.941Z,76.72
2019-01-26T12:44:59.370Z,76.62
2019-01-26T12:46:02.869Z,76.83
2019-01-26T12:47:06.454Z,76.83
2019-01-26T12:48:09.960Z,76.86
2019-01-26T12:49:13.527Z,76.82
2019-01-26T12:50:17.490Z,76.69
2019-01-26T12:51:20.916Z,76.77
2019-01-26T12:52:24.444Z,76.59
2019-01-26T12:53:27.974Z,76.68
2019-01-26T12:54:31.393Z,76.52
2019-01-26T12:55:34.898Z,76.40
2019-01-26T12:56:38.318Z,76.46
2019-01-26T12:57:41.846Z,76.43
2019-01-26T12:58:45.397Z,76.50
2019-01-26T12:59:48.893Z,76.53
2019-01-26T13:00:52.577Z,76.33
2019-01-26T13:01:56.029Z,76.31
2019-01-26T13:02:59.553Z,76.13
2019-01-26T13:04:03.042Z,76.05
2019-01-26T13:05:07.734Z,75.98
2019-01-26T13:06:11.410Z,76.04
2019-01-26T13:07:14.862Z,75.73
2019-01-26T13:08:18.435Z,75.97
2019-01-26T13:09:22.092Z,76.06
2019-01-26T13:10:34.143Z,76.13
2019-01-26T13:11:37.753Z,76.08
2019-01-26T13:12:41.348Z,76.26
2019-01-26T13:13:44.842Z,76.17
2019-01-26T13:14:48.349Z,76.27
2019-01-26T13:15:51.772Z,76.11
2019-01-26T13:16:55.352Z,76.01
2019-01-26T13:17:58.868Z,75.64
2019-01-26T13:19:02.543Z,75.78
2019-01-26T13:20:09.038Z,75.62
2019-01-26T13:21:12.464Z,75.63
2019-01-26T13:22:15.981Z,75.74
2019-01-26T13:23:19.422Z,75.83
2019-01-26T13:24:22.993Z,75.86
2019-01-26T13:25:26.571Z,76.04
2019-01-26T13:26:30.220Z,76.13
2019-01-26T13:27:33.741Z,76.06
2019-01-26T13:28:37.168Z,76.07
2019-01-26T13:29:40.601Z,75.98
2019-01-26T13:30:44.134Z,75.78
2019-01-26T13:31:47.659Z,75.97
2019-01-26T13:32:51.327Z,76.10
2019-01-26T13:33:54.801Z,76.02
2019-01-26T13:34:58.394Z,75.73
2019-01-26T13:36:01.849Z,75.71
2019-01-26T13:37:05.493Z,75.65
2019-01-26T13:38:09.076Z,75.76
2019-01-26T13:39:12.604Z,75.89
2019-01-26T13:40:18.810Z,75.91
2019-01-26T13:41:22.319Z,75.74
2019-01-26T13:42:25.802Z,75.71