createdAt,value
2023-04-17T00:01:09.730Z,8.57
2023-04-17T00:03:37.972Z,8.54
2023-04-17T00:06:05.446Z,8.53
2023-04-17T00:08:33.947Z,8.46
2023-04-17T00:11:08.062Z,8.39
2023-04-17T00:13:36.005Z,8.28
2023-04-17T00:16:03.049Z,8.32
2023-04-17T00:18:29.875Z,8.23
2023-04-17T00:20:56.839Z,8.21
2023-04-17T00:23:24.038Z,8.35
2023-04-17T00:25:50.873Z,8.32
2023-04-17T00:28:17.670Z,8.29
2023-04-17T00:30:44.395Z,8.22
2023-04-17T00:33:11.067Z,8.16
2023-04-17T00:35:37.710Z,8.18
2023-04-17T00:38:04.664Z,8.13
2023-04-17T00:40:31.412Z,8.09
2023-04-17T00:43:02.175Z,8.12
2023-04-17T00:45:30.077Z,8.15
2023-04-17T00:47:59.649Z,8.08
2023-04-17T00:50:28.155Z,8.11
2023-04-17T00:52:55.687Z,8.22
2023-04-17T00:55:22.758Z,8.15
2023-04-17T00:57:50.258Z,8.22
2023-04-17T01:00:18.200Z,8.15
2023-04-17T01:02:46.081Z,8.14
2023-04-17T01:05:13.179Z,8.35
2023-04-17T01:07:41.259Z,8.23
2023-04-17T01:10:08.892Z,8.24
2023-04-17T01:12:36.550Z,8.22
2023-04-17T01:15:03.488Z,8.34
2023-04-17T01:17:30.410Z,8.32
2023-04-17T01:19:57.459Z,8.22
2023-04-17T01:22:24.136Z,8.18
2023-04-17T01:24:51.005Z,8.18
2023-04-17T01:27:17.667Z,8.10
2023-04-17T01:29:45.423Z,8.06
2023-04-17T01:32:12.401Z,8.13
2023-04-17T01:34:39.117Z,8.08
2023-04-17T01:37:07.075Z,8.04
2023-04-17T01:39:34.043Z,8.02
2023-04-17T01:42:00.789Z,7.97
2023-04-17T01:44:27.552Z,7.96
2023-04-17T01:46:54.285Z,7.96
2023-04-17T01:49:21.081Z,7.97
2023-04-17T01:51:47.703Z,7.89
2023-04-17T01:54:15.613Z,7.86
2023-04-17T01:56:42.508Z,7.77
2023-04-17T01:59:10.082Z,7.65
2023-04-17T02:01:37.497Z,7.63
2023-04-17T02:04:04.371Z,7.59
2023-04-17T02:06:32.028Z,7.54
2023-04-17T02:08:59.571Z,7.48
2023-04-17T02:11:26.434Z,7.41
2023-04-17T02:13:53.550Z,7.38
2023-04-17T02:16:21.878Z,7.33
2023-04-17T02:18:50.163Z,7.31
2023-04-17T02:21:17.038Z,7.26
2023-04-17T02:23:44.142Z,7.25
2023-04-17T02:26:10.989Z,7.26
2023-04-17T02:28:37.614Z,7.20
2023-04-17T02:31:08.871Z,7.13
2023-04-17T02:33:36.907Z,7.09
2023-04-17T02:36:04.598Z,7.09
2023-04-17T02:38:31.314Z,7.03
2023-04-17T02:40:59.352Z,7.00
2023-04-17T02:43:26.080Z,6.96
2023-04-17T02:45:52.727Z,6.97
2023-04-17T02:48:19.484Z,6.95
2023-04-17T02:50:46.128Z,6.93
2023-04-17T02:53:12.831Z,6.90
2023-04-17T02:55:39.479Z,6.89
2023-04-17T02:58:06.181Z,6.87
2023-04-17T03:00:33.074Z,6.83
2023-04-17T03:03:00.062Z,6.83
2023-04-17T03:05:30.507Z,6.75
2023-04-17T03:08:00.371Z,6.76
2023-04-17T03:10:27.028Z,6.75
2023-04-17T03:12:53.745Z,6.72
2023-04-17T03:15:20.607Z,6.74
2023-04-17T03:17:47.525Z,6.75
2023-04-17T03:20:16.127Z,6.73
2023-04-17T03:22:42.923Z,6.71
2023-04-17T03:25:10.127Z,6.64
2023-04-17T03:27:36.871Z,6.64
2023-04-17T03:30:03.718Z,6.62
2023-04-17T03:32:30.558Z,6.74
2023-04-17T03:34:57.180Z,6.72
2023-04-17T03:37:23.830Z,6.69
2023-04-17T03:39:50.487Z,6.64
2023-04-17T03:42:17.167Z,6.75
2023-04-17T03:44:43.811Z,6.74
2023-04-17T03:47:10.994Z,6.65
2023-04-17T03:49:37.635Z,6.64
2023-04-17T03:52:04.317Z,6.64
2023-04-17T03:54:35.395Z,6.75
2023-04-17T03:57:03.407Z,6.66
2023-04-17T03:59:31.430Z,6.71
2023-04-17T04:01:58.445Z,6.73
2023-04-17T04:04:25.796Z,6.73
2023-04-17T04:06:54.518Z,6.66
2023-04-17T04:09:21.617Z,6.61
2023-04-17T04:11:48.701Z,6.68
2023-04-17T04:14:35.574Z,6.68
2023-04-17T04:17:09.672Z,6.63
2023-04-17T04:19:56.270Z,6.56
2023-04-17T04:22:44.899Z,6.50
2023-04-17T04:25:18.957Z,6.51
2023-04-17T04:28:05.655Z,6.56
2023-04-17T04:30:35.904Z,6.78
2023-04-17T04:33:06.174Z,6.77
2023-04-17T04:35:33.302Z,6.72
2023-04-17T04:38:03.080Z,6.59
2023-04-17T04:40:30.866Z,6.59
2023-04-17T04:42:58.651Z,6.63
2023-04-17T04:45:25.522Z,6.67
2023-04-17T04:47:52.254Z,6.63
2023-04-17T04:50:19.932Z,6.59
2023-04-17T04:52:46.660Z,6.59
2023-04-17T04:55:14.562Z,6.56
2023-04-17T04:57:41.692Z,6.63
2023-04-17T05:00:09.600Z,6.65
2023-04-17T05:02:36.984Z,6.65
2023-04-17T05:05:04.733Z,6.68
2023-04-17T05:07:31.479Z,6.77
2023-04-17T05:09:58.298Z,6.76
2023-04-17T05:12:24.920Z,6.78
2023-04-17T05:14:51.740Z,6.78
2023-04-17T05:17:18.472Z,6.82
2023-04-17T05:19:45.999Z,6.83
2023-04-17T05:22:12.736Z,6.87
2023-04-17T05:24:39.429Z,7.06
2023-04-17T05:27:06.026Z,7.05
2023-04-17T05:29:33.546Z,7.17
2023-04-17T05:32:00.741Z,7.22
2023-04-17T05:34:27.483Z,7.30
2023-04-17T05:36:54.247Z,7.41
2023-04-17T05:39:21.525Z,7.53
2023-04-17T05:41:48.207Z,7.45
2023-04-17T05:44:14.897Z,7.47
2023-04-17T05:46:41.528Z,7.58
2023-04-17T05:49:08.165Z,7.59
2023-04-17T05:51:34.840Z,7.73
2023-04-17T05:54:03.232Z,7.79
2023-04-17T05:56:29.881Z,7.83
2023-04-17T05:58:56.793Z,7.90
2023-04-17T06:01:23.552Z,7.99
2023-04-17T06:03:51.145Z,8.01
2023-04-17T06:06:18.042Z,8.06
2023-04-17T06:08:44.724Z,8.13
2023-04-17T06:11:11.924Z,8.28
2023-04-17T06:13:38.906Z,8.34
2023-04-17T06:16:06.153Z,8.36
2023-04-17T06:18:32.952Z,8.32
2023-04-17T06:20:59.658Z,8.49
2023-04-17T06:23:26.407Z,8.41
2023-04-17T06:25:53.302Z,8.55
2023-04-17T06:28:20.283Z,8.63
2023-04-17T06:30:47.122Z,8.57
2023-04-17T06:33:13.854Z,8.74
2023-04-17T06:35:40.978Z,8.85
2023-04-17T06:38:07.657Z,8.94
2023-04-17T06:40:34.400Z,8.89
2023-04-17T06:43:01.118Z,8.86
2023-04-17T06:45:27.751Z,9.09
2023-04-17T06:47:54.482Z,9.13
2023-04-17T06:50:21.386Z,9.23
2023-04-17T06:52:48.043Z,9.24
2023-04-17T06:55:14.959Z,9.43
2023-04-17T06:57:41.661Z,9.51
2023-04-17T07:00:09.438Z,9.39
2023-04-17T07:02:36.370Z,9.67
2023-04-17T07:05:06.957Z,9.88
2023-04-17T07:07:34.659Z,9.74
2023-04-17T07:10:01.357Z,9.90
2023-04-17T07:12:28.014Z,9.98
2023-04-17T07:14:54.687Z,9.99
2023-04-17T07:17:21.618Z,10.10
2023-04-17T07:19:48.844Z,10.17
2023-04-17T07:22:15.772Z,10.23
2023-04-17T07:24:42.372Z,10.43
2023-04-17T07:27:09.114Z,10.62
2023-04-17T07:29:36.139Z,10.77
2023-04-17T07:32:04.117Z,10.86
2023-04-17T07:34:31.877Z,10.96
2023-04-17T07:36:59.000Z,11.13
2023-04-17T07:39:30.531Z,11.50
2023-04-17T07:41:57.393Z,11.51
2023-04-17T07:44:24.034Z,11.94
2023-04-17T07:46:50.920Z,12.04
2023-04-17T07:49:18.021Z,11.78
2023-04-17T07:51:44.937Z,11.82
2023-04-17T07:54:11.635Z,11.90
2023-04-17T07:56:38.262Z,12.04
2023-04-17T07:59:04.899Z,12.20
2023-04-17T08:01:32.442Z,12.02
2023-04-17T08:04:01.026Z,12.06
2023-04-17T08:06:29.374Z,12.05
2023-04-17T08:08:57.203Z,12.18
2023-04-17T08:11:25.101Z,12.22
2023-04-17T08:13:52.237Z,12.33
2023-04-17T08:16:20.260Z,12.40
2023-04-17T08:18:47.193Z,13.06
2023-04-17T08:21:13.832Z,13.39
2023-04-17T08:23:41.790Z,13.80
2023-04-17T08:26:08.544Z,13.60
2023-04-17T08:28:35.348Z,13.25
2023-04-17T08:31:02.180Z,13.14
2023-04-17T08:33:28.945Z,13.35
2023-04-17T08:35:55.587Z,13.53
2023-04-17T08:38:22.303Z,13.38
2023-04-17T08:40:53.536Z,13.29
2023-04-17T08:43:21.440Z,13.39
2023-04-17T08:45:56.681Z,13.35
2023-04-17T08:48:24.598Z,13.49
2023-04-17T08:50:53.602Z,13.59
2023-04-17T08:53:21.140Z,13.81
2023-04-17T08:55:48.721Z,13.88
2023-04-17T08:58:15.984Z,13.34
2023-04-17T09:00:44.633Z,13.65
2023-04-17T09:03:13.317Z,13.39
2023-04-17T09:05:43.263Z,13.72
2023-04-17T09:08:17.210Z,13.88
2023-04-17T09:10:49.650Z,13.69
2023-04-17T09:13:19.026Z,13.88
2023-04-17T09:15:47.391Z,13.73
2023-04-17T09:18:31.321Z,14.28
2023-04-17T09:20:59.937Z,14.33
2023-04-17T09:23:32.043Z,14.40
2023-04-17T09:26:12.517Z,14.64
2023-04-17T09:28:40.042Z,14.44
2023-04-17T09:31:24.617Z,14.43
2023-04-17T09:34:07.815Z,14.67
2023-04-17T09:36:38.384Z,14.72
2023-04-17T09:39:25.347Z,14.92
2023-04-17T09:42:03.988Z,15.02
2023-04-17T09:44:31.235Z,14.70
2023-04-17T09:47:00.390Z,14.78
2023-04-17T09:49:45.264Z,14.52
2023-04-17T09:52:13.205Z,14.55
2023-04-17T09:54:40.817Z,14.96
2023-04-17T09:57:08.905Z,15.10
2023-04-17T09:59:45.257Z,15.37
2023-04-17T10:02:14.243Z,15.56
2023-04-17T10:04:42.023Z,15.21
2023-04-17T10:07:09.422Z,15.31
2023-04-17T10:09:36.203Z,15.34
2023-04-17T10:12:04.457Z,15.35
2023-04-17T10:14:34.020Z,15.38
2023-04-17T10:17:28.762Z,15.61
2023-04-17T10:19:55.995Z,15.73
2023-04-17T10:22:24.107Z,15.74
2023-04-17T10:24:52.978Z,15.51
2023-04-17T10:27:25.912Z,15.20
2023-04-17T10:30:00.825Z,15.50
2023-04-17T10:32:29.371Z,15.61
2023-04-17T10:35:00.897Z,15.90
2023-04-17T10:37:50.397Z,15.91
2023-04-17T10:40:21.613Z,16.13
2023-04-17T10:43:15.373Z,16.44
2023-04-17T10:45:54.095Z,16.50
2023-04-17T10:48:45.127Z,16.27
2023-04-17T10:51:27.826Z,16.50
2023-04-17T10:53:54.426Z,16.64
2023-04-17T10:56:23.759Z,16.72
2023-04-17T10:59:01.208Z,16.77
2023-04-17T11:01:41.861Z,16.04
2023-04-17T11:04:09.252Z,16.47
2023-04-17T11:06:40.580Z,16.53
2023-04-17T11:09:11.431Z,16.54
2023-04-17T11:11:43.980Z,16.28
2023-04-17T11:14:22.911Z,16.54
2023-04-17T11:16:51.734Z,16.57
2023-04-17T11:19:21.477Z,16.95
2023-04-17T11:21:50.571Z,16.26
2023-04-17T11:24:25.013Z,16.13
2023-04-17T11:26:52.153Z,16.16
2023-04-17T11:29:21.105Z,15.76
2023-04-17T11:31:49.585Z,15.75
2023-04-17T11:34:17.114Z,15.66
2023-04-17T11:37:00.831Z,15.98
2023-04-17T11:39:33.639Z,16.67
2023-04-17T11:42:02.492Z,16.73
2023-04-17T11:44:29.520Z,16.94
2023-04-17T11:46:59.190Z,16.87
2023-04-17T11:49:30.141Z,16.96
2023-04-17T11:52:00.007Z,16.77
2023-04-17T11:54:27.910Z,16.88
2023-04-17T11:57:06.316Z,16.93
2023-04-17T11:59:38.288Z,17.22
2023-04-17T12:02:07.374Z,17.36
2023-04-17T12:04:36.469Z,17.69
2023-04-17T12:07:08.182Z,18.57
2023-04-17T12:09:36.072Z,18.35
2023-04-17T12:12:07.215Z,19.08
2023-04-17T12:14:34.275Z,18.42
2023-04-17T12:17:01.261Z,18.01
2023-04-17T12:19:29.599Z,17.61
2023-04-17T12:21:57.383Z,17.32
2023-04-17T12:24:25.364Z,17.65
2023-04-17T12:26:53.109Z,18.12
2023-04-17T12:29:26.484Z,17.87
2023-04-17T12:31:59.676Z,17.25
2023-04-17T12:34:27.829Z,17.24
2023-04-17T12:36:54.826Z,17.26
2023-04-17T12:39:21.466Z,17.59
2023-04-17T12:41:48.215Z,17.86
2023-04-17T12:44:14.999Z,18.13
2023-04-17T12:46:42.200Z,18.45
2023-04-17T12:49:09.049Z,18.43
2023-04-17T12:51:37.955Z,17.93
2023-04-17T12:54:05.255Z,17.73
2023-04-17T12:56:32.362Z,17.62
2023-04-17T12:59:02.046Z,17.13
2023-04-17T13:01:29.571Z,17.08
2023-04-17T13:03:56.637Z,17.23
2023-04-17T13:06:23.586Z,17.36
2023-04-17T13:08:50.347Z,17.73
2023-04-17T13:11:17.073Z,17.88
2023-04-17T13:13:43.736Z,17.61
2023-04-17T13:16:10.675Z,17.44
2023-04-17T13:18:37.614Z,17.82
2023-04-17T13:21:04.387Z,17.96
2023-04-17T13:23:31.379Z,17.64
2023-04-17T13:25:58.134Z,17.41
2023-04-17T13:28:24.803Z,17.18
2023-04-17T13:30:52.723Z,16.88
2023-04-17T13:33:19.513Z,16.95
2023-04-17T13:35:46.256Z,16.38
2023-04-17T13:38:12.868Z,16.15
2023-04-17T13:40:40.991Z,15.98
2023-04-17T13:43:08.512Z,15.90
2023-04-17T13:45:35.303Z,15.89
2023-04-17T13:48:02.120Z,15.93
2023-04-17T13:50:29.058Z,15.70
2023-04-17T13:52:55.717Z,16.02
2023-04-17T13:55:22.370Z,16.57
2023-04-17T13:57:49.052Z,17.10
2023-04-17T14:00:17.269Z,17.54
2023-04-17T14:02:44.089Z,17.89
2023-04-17T14:05:11.116Z,18.36
2023-04-17T14:07:38.116Z,18.70
2023-04-17T14:10:05.289Z,18.47
2023-04-17T14:12:31.945Z,18.03
2023-04-17T14:14:58.710Z,17.56
2023-04-17T14:17:25.545Z,17.27
2023-04-17T14:19:53.064Z,17.03
2023-04-17T14:22:20.230Z,16.84
2023-04-17T14:24:47.013Z,16.55
2023-04-17T14:27:13.712Z,16.47
2023-04-17T14:29:40.566Z,16.71
2023-04-17T14:32:07.217Z,16.96
2023-04-17T14:34:33.839Z,16.61
2023-04-17T14:37:00.627Z,16.33
2023-04-17T14:39:28.906Z,16.54
2023-04-17T14:41:58.891Z,17.06
2023-04-17T14:44:26.379Z,17.62
2023-04-17T14:46:53.175Z,18.08
2023-04-17T14:49:20.530Z,17.63
2023-04-17T14:51:47.160Z,17.10
2023-04-17T14:54:13.783Z,16.49
2023-04-17T14:56:40.684Z,16.14
2023-04-17T14:59:07.415Z,15.94
2023-04-17T15:01:34.207Z,15.66
2023-04-17T15:04:01.135Z,15.64
2023-04-17T15:06:28.061Z,15.43
2023-04-17T15:08:54.817Z,15.35
2023-04-17T15:11:21.441Z,15.44
2023-04-17T15:13:48.088Z,16.08
2023-04-17T15:16:14.920Z,16.72
2023-04-17T15:18:41.690Z,17.09
2023-04-17T15:21:08.446Z,17.43
2023-04-17T15:23:35.653Z,17.90
2023-04-17T15:26:02.486Z,18.20
2023-04-17T15:28:29.304Z,17.72
2023-04-17T15:30:57.052Z,17.39
2023-04-17T15:33:23.888Z,16.81
2023-04-17T15:35:55.423Z,16.56
2023-04-17T15:38:22.596Z,16.37
2023-04-17T15:40:49.371Z,16.23
2023-04-17T15:43:16.070Z,16.30
2023-04-17T15:45:43.177Z,16.30
2023-04-17T15:48:10.405Z,16.33
2023-04-17T15:50:37.668Z,16.27
2023-04-17T15:53:04.441Z,16.23
2023-04-17T15:55:33.253Z,16.32
2023-04-17T15:57:59.916Z,16.31
2023-04-17T16:00:26.696Z,16.26
2023-04-17T16:02:53.426Z,16.46
2023-04-17T16:05:20.541Z,16.54
2023-04-17T16:07:47.717Z,16.31
2023-04-17T16:10:14.715Z,16.31
2023-04-17T16:12:43.266Z,16.38
2023-04-17T16:15:11.843Z,16.38
2023-04-17T16:17:38.525Z,16.44
2023-04-17T16:20:06.841Z,16.62
2023-04-17T16:22:33.657Z,16.73
2023-04-17T16:25:01.794Z,16.63
2023-04-17T16:27:29.802Z,16.68
2023-04-17T16:29:56.538Z,16.83
2023-04-17T16:32:25.072Z,16.79
2023-04-17T16:34:52.437Z,16.96
2023-04-17T16:37:19.264Z,17.17
2023-04-17T16:39:46.017Z,16.81
2023-04-17T16:42:12.622Z,16.86
2023-04-17T16:44:39.305Z,16.71
2023-04-17T16:47:13.294Z,16.51
2023-04-17T16:49:41.640Z,16.94
2023-04-17T16:52:08.716Z,17.13
2023-04-17T16:54:35.685Z,17.04
2023-04-17T16:57:02.610Z,16.81
2023-04-17T16:59:29.318Z,16.30
2023-04-17T17:01:56.158Z,16.24
2023-04-17T17:04:22.980Z,16.25
2023-04-17T17:06:49.834Z,15.99
2023-04-17T17:09:16.577Z,15.55
2023-04-17T17:11:43.345Z,15.66
2023-04-17T17:14:10.053Z,15.29
2023-04-17T17:16:36.936Z,15.05
2023-04-17T17:19:03.903Z,15.01
2023-04-17T17:21:31.508Z,14.81
2023-04-17T17:23:59.045Z,15.03
2023-04-17T17:26:26.365Z,14.95
2023-04-17T17:28:55.827Z,14.97
2023-04-17T17:31:24.055Z,14.50
2023-04-17T17:33:54.201Z,14.35
2023-04-17T17:36:24.192Z,14.12
2023-04-17T17:38:55.751Z,13.88
2023-04-17T17:41:26.410Z,13.72
2023-04-17T17:43:56.223Z,13.50
2023-04-17T17:46:24.312Z,13.38
2023-04-17T17:48:51.161Z,13.15
2023-04-17T17:51:17.924Z,13.05
2023-04-17T17:53:44.611Z,12.86
2023-04-17T17:56:11.382Z,12.83
2023-04-17T17:58:37.995Z,12.66
2023-04-17T18:01:04.897Z,12.62
2023-04-17T18:03:31.793Z,12.33
2023-04-17T18:05:58.692Z,12.33
2023-04-17T18:08:25.348Z,12.13
2023-04-17T18:10:52.273Z,12.04
2023-04-17T18:13:18.947Z,12.04
2023-04-17T18:15:45.867Z,11.80
2023-04-17T18:18:12.575Z,11.52
2023-04-17T18:20:40.476Z,11.44
2023-04-17T18:23:07.360Z,11.42
2023-04-17T18:25:35.729Z,11.27
2023-04-17T18:28:03.890Z,11.27
2023-04-17T18:30:30.810Z,11.24
2023-04-17T18:32:57.623Z,10.90
2023-04-17T18:35:24.542Z,10.89
2023-04-17T18:37:53.189Z,10.87
2023-04-17T18:40:19.896Z,10.93
2023-04-17T18:42:46.594Z,10.73
2023-04-17T18:45:15.787Z,10.42
2023-04-17T18:47:42.691Z,10.74
2023-04-17T18:50:09.737Z,10.55
2023-04-17T18:52:46.807Z,10.46
2023-04-17T18:55:17.567Z,10.43
2023-04-17T18:57:44.291Z,10.31
2023-04-17T19:00:11.513Z,10.32
2023-04-17T19:02:38.661Z,10.35
2023-04-17T19:05:06.115Z,10.33
2023-04-17T19:07:32.722Z,10.21
2023-04-17T19:09:59.343Z,10.44
2023-04-17T19:12:26.328Z,10.28
2023-04-17T19:14:53.128Z,10.44
2023-04-17T19:17:19.905Z,10.23
2023-04-17T19:19:46.551Z,10.08
2023-04-17T19:22:15.863Z,10.17
2023-04-17T19:24:42.770Z,10.07
2023-04-17T19:27:09.571Z,10.14
2023-04-17T19:29:36.920Z,9.96
2023-04-17T19:32:03.773Z,9.93
2023-04-17T19:34:30.695Z,9.95
2023-04-17T19:36:57.307Z,9.81
2023-04-17T19:39:27.197Z,9.78
2023-04-17T19:41:53.789Z,9.77
2023-04-17T19:44:20.530Z,9.62
2023-04-17T19:46:47.514Z,9.48
2023-04-17T19:49:15.670Z,9.40
2023-04-17T19:51:42.550Z,9.38
2023-04-17T19:54:12.149Z,9.36
2023-04-17T19:56:39.529Z,9.15
2023-04-17T19:59:06.800Z,8.92
2023-04-17T20:01:33.637Z,8.95
2023-04-17T20:04:00.804Z,8.97
2023-04-17T20:06:27.716Z,8.96
2023-04-17T20:08:56.494Z,8.93
2023-04-17T20:11:23.844Z,8.70
2023-04-17T20:13:52.418Z,8.55
2023-04-17T20:16:19.406Z,8.49
2023-04-17T20:18:46.338Z,8.49
2023-04-17T20:21:13.975Z,8.48
2023-04-17T20:23:41.266Z,8.47
2023-04-17T20:26:08.371Z,8.34
2023-04-17T20:28:35.236Z,8.25
2023-04-17T20:31:03.527Z,8.27
2023-04-17T20:33:30.450Z,8.17
2023-04-17T20:35:57.429Z,8.20
2023-04-17T20:38:24.955Z,8.04
2023-04-17T20:40:51.923Z,8.01
2023-04-17T20:43:19.081Z,8.02
2023-04-17T20:45:45.872Z,7.99
2023-04-17T20:48:12.725Z,7.88
2023-04-17T20:50:39.604Z,7.84
2023-04-17T20:53:06.383Z,7.84
2023-04-17T20:55:33.176Z,7.74
2023-04-17T20:58:00.357Z,7.63
2023-04-17T21:00:27.226Z,7.55
2023-04-17T21:02:54.079Z,7.46
2023-04-17T21:05:20.976Z,7.39
2023-04-17T21:07:49.496Z,7.32
2023-04-17T21:10:17.529Z,7.24
2023-04-17T21:12:44.192Z,7.22
2023-04-17T21:15:11.246Z,7.18
2023-04-17T21:17:38.350Z,7.23
2023-04-17T21:20:05.866Z,7.25
2023-04-17T21:22:32.715Z,7.09
2023-04-17T21:24:59.365Z,6.97
2023-04-17T21:27:26.065Z,6.96
2023-04-17T21:29:52.739Z,6.94
2023-04-17T21:32:19.604Z,6.91
2023-04-17T21:34:46.230Z,6.96
2023-04-17T21:37:12.878Z,6.90
2023-04-17T21:39:40.181Z,6.77
2023-04-17T21:42:06.910Z,6.87
2023-04-17T21:44:33.580Z,6.76
2023-04-17T21:47:00.376Z,6.73
2023-04-17T21:49:27.099Z,6.68
2023-04-17T21:51:53.820Z,6.60
2023-04-17T21:54:20.651Z,6.59
2023-04-17T21:56:47.518Z,6.63
2023-04-17T21:59:15.026Z,6.87
2023-04-17T22:01:41.941Z,6.97
2023-04-17T22:04:08.813Z,7.05
2023-04-17T22:06:38.430Z,7.17
2023-04-17T22:09:05.528Z,7.25
2023-04-17T22:11:32.541Z,7.38
2023-04-17T22:13:59.224Z,7.42
2023-04-17T22:16:25.890Z,7.52
2023-04-17T22:18:52.762Z,7.65
2023-04-17T22:21:20.327Z,7.70
2023-04-17T22:23:48.266Z,7.74
2023-04-17T22:26:15.495Z,7.86
2023-04-17T22:28:42.148Z,7.98
2023-04-17T22:31:09.683Z,7.98
2023-04-17T22:33:36.391Z,8.03
2023-04-17T22:36:03.262Z,8.00
2023-04-17T22:38:29.989Z,8.01
2023-04-17T22:40:56.665Z,8.11
2023-04-17T22:43:23.246Z,8.21
2023-04-17T22:45:50.002Z,8.22
2023-04-17T22:48:17.789Z,8.19
2023-04-17T22:50:45.658Z,8.27
2023-04-17T22:53:12.320Z,8.20
2023-04-17T22:55:39.010Z,8.28
2023-04-17T22:58:05.960Z,8.28
2023-04-17T23:00:32.750Z,8.27
2023-04-17T23:02:59.556Z,8.17
2023-04-17T23:05:26.270Z,8.22
2023-04-17T23:07:53.027Z,8.21
2023-04-17T23:10:20.681Z,8.28
2023-04-17T23:12:47.411Z,8.19
2023-04-17T23:15:14.098Z,8.24
2023-04-17T23:17:40.743Z,8.38
2023-04-17T23:20:07.799Z,8.35
2023-04-17T23:22:34.519Z,8.34
2023-04-17T23:25:01.171Z,8.34
2023-04-17T23:27:28.061Z,8.34
2023-04-17T23:29:54.752Z,8.44
2023-04-17T23:32:21.890Z,8.35
2023-04-17T23:34:48.601Z,8.35
2023-04-17T23:37:15.368Z,8.27
2023-04-17T23:39:42.743Z,8.26
2023-04-17T23:42:09.741Z,8.23
2023-04-17T23:44:36.637Z,8.40
2023-04-17T23:47:04.347Z,8.37
2023-04-17T23:49:31.099Z,8.46
2023-04-17T23:51:57.851Z,8.45
2023-04-17T23:54:24.521Z,8.46
2023-04-17T23:56:51.156Z,8.35
2023-04-17T23:59:17.848Z,8.32
