createdAt,value
2019-05-30T00:04:19.088Z,11.89
2019-05-30T00:09:19.048Z,12.06
2019-05-30T00:14:18.257Z,12.39
2019-05-30T00:19:19.096Z,12.73
2019-05-30T00:24:18.411Z,13.05
2019-05-30T00:29:18.080Z,13.31
2019-05-30T00:34:17.064Z,13.54
2019-05-30T00:39:16.433Z,13.67
2019-05-30T00:44:15.580Z,13.77
2019-05-30T00:49:16.083Z,13.87
2019-05-30T00:54:16.054Z,13.89
2019-05-30T00:59:15.145Z,13.93
2019-05-30T01:04:14.263Z,13.94
2019-05-30T01:09:14.064Z,13.99
2019-05-30T01:14:13.272Z,13.98
2019-05-30T01:19:13.062Z,13.98
2019-05-30T01:24:13.038Z,13.98
2019-05-30T01:29:13.094Z,13.96
2019-05-30T01:34:14.052Z,13.97
2019-05-30T01:39:13.077Z,13.97
2019-05-30T01:44:12.217Z,13.94
2019-05-30T01:49:11.046Z,13.93
2019-05-30T01:54:10.168Z,13.87
2019-05-30T01:59:09.153Z,13.74
2019-05-30T02:04:09.481Z,13.58
2019-05-30T02:09:07.428Z,13.54
2019-05-30T02:14:07.707Z,13.53
2019-05-30T02:19:08.076Z,13.46
2019-05-30T02:24:08.086Z,13.37
2019-05-30T02:29:08.274Z,13.43
2019-05-30T02:34:07.535Z,13.45
2019-05-30T02:39:05.070Z,13.45
2019-05-30T02:44:05.667Z,13.42
2019-05-30T02:49:06.766Z,13.46
2019-05-30T02:54:06.320Z,13.47
2019-05-30T02:59:06.052Z,13.50
2019-05-30T03:04:06.229Z,13.56
2019-05-30T03:09:06.150Z,13.59
2019-05-30T03:14:07.063Z,13.59
2019-05-30T03:19:06.289Z,13.61
2019-05-30T03:24:06.913Z,13.61
2019-05-30T03:29:07.115Z,13.62
2019-05-30T03:34:08.561Z,13.65
2019-05-30T03:39:05.635Z,13.68
2019-05-30T03:49:04.434Z,13.74
2019-05-30T03:54:05.082Z,13.75
2019-05-30T03:59:05.626Z,13.79
2019-05-30T04:04:04.083Z,13.83
2019-05-30T04:09:04.033Z,13.90
2019-05-30T04:14:04.033Z,13.95
2019-05-30T04:19:05.025Z,13.97
2019-05-30T04:24:05.047Z,13.98
2019-05-30T04:29:07.898Z,14.01
2019-05-30T04:34:06.132Z,14.03
2019-05-30T04:39:05.089Z,14.08
2019-05-30T04:44:04.027Z,14.12
2019-05-30T04:49:03.260Z,14.21
2019-05-30T04:54:03.080Z,14.26
2019-05-30T04:59:03.071Z,14.35
2019-05-30T05:04:02.086Z,14.42
2019-05-30T05:09:01.444Z,14.48
2019-05-30T05:14:00.066Z,14.55
2019-05-30T05:18:59.009Z,14.59
2019-05-30T05:23:58.288Z,14.67
2019-05-30T05:28:58.070Z,14.73
2019-05-30T05:33:57.485Z,14.79
2019-05-30T05:38:57.044Z,14.87
2019-05-30T05:43:57.072Z,14.94
2019-05-30T05:48:57.050Z,15.01
2019-05-30T05:53:56.192Z,15.09
2019-05-30T05:58:55.057Z,15.20
2019-05-30T06:04:11.654Z,15.32
2019-05-30T06:08:56.079Z,15.45
2019-05-30T06:13:56.047Z,15.59
2019-05-30T06:18:56.124Z,15.69
2019-05-30T06:23:56.016Z,15.73
2019-05-30T06:28:57.016Z,15.76
2019-05-30T06:33:57.045Z,15.78
2019-05-30T06:38:57.044Z,15.80
2019-05-30T06:43:58.071Z,15.84
2019-05-30T06:48:58.144Z,15.86
2019-05-30T06:53:58.025Z,15.86
2019-05-30T06:58:58.021Z,15.87
2019-05-30T07:03:58.174Z,15.92
2019-05-30T07:08:57.028Z,16.00
2019-05-30T07:13:57.101Z,16.15
2019-05-30T07:18:57.018Z,16.30
2019-05-30T07:23:57.029Z,16.33
2019-05-30T07:28:56.265Z,16.39
2019-05-30T07:33:55.995Z,16.40
2019-05-30T07:38:54.997Z,16.41
2019-05-30T07:43:54.999Z,16.36
2019-05-30T07:48:54.039Z,16.25
2019-05-30T07:53:53.358Z,16.18
2019-05-30T07:58:52.995Z,16.16
2019-05-30T08:03:53.998Z,16.19
2019-05-30T08:08:53.922Z,16.12
2019-05-30T08:13:54.932Z,16.15
2019-05-30T08:18:54.947Z,16.25
2019-05-30T08:23:54.915Z,16.36
2019-05-30T08:28:54.968Z,16.55
2019-05-30T08:33:54.882Z,16.73
2019-05-30T08:38:53.921Z,16.72
2019-05-30T08:43:53.976Z,16.67
2019-05-30T08:48:52.960Z,16.62
2019-05-30T08:53:52.921Z,16.76
2019-05-30T08:58:51.899Z,16.94
2019-05-30T09:03:51.882Z,17.28
2019-05-30T09:08:51.889Z,17.64
2019-05-30T09:13:51.945Z,17.92
2019-05-30T09:18:52.012Z,17.95
2019-05-30T09:23:51.113Z,17.94
2019-05-30T09:28:49.990Z,17.79
2019-05-30T09:33:49.126Z,17.64
2019-05-30T09:38:49.736Z,17.54
2019-05-30T09:43:48.351Z,17.57
2019-05-30T09:48:48.697Z,17.54
2019-05-30T09:53:48.272Z,17.63
2019-05-30T10:03:48.484Z,18.00
2019-05-30T10:13:47.950Z,18.60
2019-05-30T10:18:46.977Z,18.73
2019-05-30T10:23:47.546Z,18.64
2019-05-30T10:28:49.412Z,18.62
2019-05-30T10:33:47.978Z,18.52
2019-05-30T10:38:48.483Z,18.24
2019-05-30T10:43:47.435Z,17.98
2019-05-30T10:48:47.295Z,17.86
2019-05-30T10:53:48.384Z,17.78
2019-05-30T10:58:48.272Z,17.80
2019-05-30T11:03:47.577Z,17.83
2019-05-30T11:08:47.958Z,17.79
2019-05-30T11:13:48.895Z,17.67
2019-05-30T11:18:48.963Z,17.60
2019-05-30T11:23:49.259Z,17.70
2019-05-30T11:28:48.581Z,17.71
2019-05-30T11:33:46.860Z,17.74
2019-05-30T11:38:49.108Z,17.82
2019-05-30T11:43:49.314Z,17.96
2019-05-30T11:48:47.916Z,18.02
2019-05-30T11:53:47.898Z,18.04
2019-05-30T11:58:48.096Z,18.07
2019-05-30T12:03:47.139Z,18.01
2019-05-30T12:08:47.902Z,18.05
2019-05-30T12:13:51.745Z,18.25
2019-05-30T12:18:48.892Z,18.42
2019-05-30T12:23:49.946Z,18.53
2019-05-30T12:28:52.012Z,18.58
2019-05-30T12:33:52.180Z,18.53
2019-05-30T12:38:50.855Z,18.36
2019-05-30T12:43:49.848Z,18.22
2019-05-30T12:48:51.039Z,18.11
2019-05-30T12:53:50.917Z,18.05
2019-05-30T12:58:50.032Z,18.02
2019-05-30T13:03:48.864Z,17.97
2019-05-30T13:08:48.863Z,17.94
2019-05-30T13:13:48.149Z,17.89
2019-05-30T13:18:46.994Z,17.89
2019-05-30T13:23:47.825Z,17.90
2019-05-30T13:28:47.848Z,17.95
2019-05-30T13:33:47.019Z,17.95
2019-05-30T13:38:47.975Z,17.95
2019-05-30T13:43:48.863Z,17.89
2019-05-30T13:48:48.789Z,17.81
2019-05-30T13:53:48.102Z,17.78
2019-05-30T13:58:47.830Z,17.81
2019-05-30T14:03:47.867Z,17.79
2019-05-30T14:08:46.840Z,17.72
2019-05-30T14:13:46.794Z,17.70
2019-05-30T14:18:45.892Z,17.71
2019-05-30T14:23:44.852Z,17.77
2019-05-30T14:28:44.799Z,17.83
2019-05-30T14:33:43.862Z,17.86
2019-05-30T14:38:57.301Z,17.90
2019-05-30T14:43:42.852Z,17.96
2019-05-30T14:48:42.843Z,17.98
2019-05-30T14:53:42.802Z,18.18
2019-05-30T14:58:42.858Z,18.45
2019-05-30T15:03:42.821Z,18.55
2019-05-30T15:08:43.793Z,18.62
2019-05-30T15:13:43.861Z,18.89
2019-05-30T15:18:43.091Z,19.13
2019-05-30T15:23:42.809Z,19.17
2019-05-30T15:28:42.782Z,19.23
2019-05-30T15:33:42.818Z,19.26
2019-05-30T15:38:42.801Z,19.26
2019-05-30T15:43:41.788Z,19.30
2019-05-30T15:48:41.237Z,19.38
2019-05-30T15:53:39.903Z,19.53
2019-05-30T15:58:39.099Z,19.68
2019-05-30T16:03:38.790Z,20.07
2019-05-30T16:08:38.852Z,20.28
2019-05-30T16:13:39.923Z,20.32
2019-05-30T16:18:39.836Z,20.25
2019-05-30T16:23:38.831Z,20.40
2019-05-30T16:28:38.081Z,20.64
2019-05-30T16:33:38.021Z,20.39
2019-05-30T16:38:37.119Z,20.18
2019-05-30T16:43:36.802Z,20.39
2019-05-30T16:48:35.959Z,20.86
2019-05-30T16:53:35.793Z,20.61
2019-05-30T16:58:35.787Z,20.32
2019-05-30T17:03:34.779Z,20.02
2019-05-30T17:13:33.782Z,19.65
2019-05-30T17:18:33.754Z,19.53
2019-05-30T17:23:33.773Z,19.44
2019-05-30T17:28:33.857Z,19.35
2019-05-30T17:33:33.798Z,19.28
2019-05-30T17:38:33.917Z,19.17
2019-05-30T17:43:34.809Z,19.09
2019-05-30T17:48:34.212Z,19.02
2019-05-30T17:53:33.928Z,18.99
2019-05-30T17:58:33.747Z,18.97
2019-05-30T18:03:34.872Z,18.96
2019-05-30T18:08:35.774Z,18.92
2019-05-30T18:13:35.775Z,18.92
2019-05-30T18:18:34.899Z,18.91
2019-05-30T18:23:34.845Z,18.89
2019-05-30T18:28:33.981Z,18.85
2019-05-30T18:33:33.062Z,18.81
2019-05-30T18:38:32.775Z,18.78
2019-05-30T18:43:33.006Z,18.76
2019-05-30T18:48:33.444Z,18.74
2019-05-30T18:53:32.762Z,18.70
2019-05-30T18:58:33.228Z,18.66
2019-05-30T19:03:33.253Z,18.62
2019-05-30T19:08:32.016Z,18.61
2019-05-30T19:13:31.029Z,18.57
2019-05-30T19:18:31.587Z,18.56
2019-05-30T19:23:31.993Z,18.51
2019-05-30T19:28:30.783Z,18.48
2019-05-30T19:33:30.897Z,18.42
2019-05-30T19:38:29.777Z,18.40
2019-05-30T19:43:31.735Z,18.37
2019-05-30T19:48:30.710Z,18.34
2019-05-30T19:53:30.848Z,18.34
2019-05-30T19:58:31.438Z,18.29
2019-05-30T20:03:38.342Z,18.24
2019-05-30T20:08:44.833Z,18.20
2019-05-30T20:13:30.969Z,18.13
2019-05-30T20:18:29.747Z,18.08
2019-05-30T20:23:29.724Z,18.03
2019-05-30T20:28:28.740Z,17.95
2019-05-30T20:33:28.712Z,17.81
2019-05-30T20:38:27.934Z,17.71
2019-05-30T20:43:27.684Z,17.69
2019-05-30T20:48:27.986Z,17.66
2019-05-30T20:53:27.713Z,17.63
2019-05-30T20:58:27.697Z,17.60
2019-05-30T21:03:27.753Z,17.53
2019-05-30T21:08:26.754Z,17.40
2019-05-30T21:13:25.734Z,17.28
2019-05-30T21:18:25.689Z,17.23
2019-05-30T21:23:24.874Z,17.19
2019-05-30T21:28:24.743Z,17.14
2019-05-30T21:33:24.139Z,17.10
2019-05-30T21:38:24.688Z,17.06
2019-05-30T21:43:24.701Z,17.05
2019-05-30T21:48:25.679Z,16.98
2019-05-30T21:53:25.665Z,16.84
2019-05-30T21:58:25.921Z,16.79
2019-05-30T22:03:24.699Z,16.71
2019-05-30T22:08:24.727Z,16.60
2019-05-30T22:13:24.656Z,16.48
2019-05-30T22:18:25.690Z,16.50
2019-05-30T22:23:24.725Z,16.56
2019-05-30T22:28:24.685Z,16.60
2019-05-30T22:33:24.696Z,16.67
2019-05-30T22:38:23.740Z,16.80
2019-05-30T22:43:25.489Z,16.88
2019-05-30T22:48:23.652Z,16.98
2019-05-30T22:53:22.726Z,17.07
2019-05-30T22:58:23.684Z,17.11
2019-05-30T23:03:23.682Z,17.12
2019-05-30T23:08:23.658Z,17.14
2019-05-30T23:13:22.909Z,17.16
2019-05-30T23:18:22.721Z,17.15
2019-05-30T23:23:22.638Z,17.13
2019-05-30T23:28:22.623Z,17.12
2019-05-30T23:33:21.671Z,17.08
2019-05-30T23:38:21.750Z,17.08
2019-05-30T23:43:20.733Z,17.09
2019-05-30T23:48:21.668Z,17.09
2019-05-30T23:53:20.930Z,17.09
2019-05-30T23:58:20.653Z,17.11
