createdAt,value
2022-12-28T02:12:27.219Z,5.55
2022-12-28T02:14:55.060Z,7.10
2022-12-28T02:17:22.185Z,4.93
2022-12-28T02:19:49.984Z,4.60
2022-12-28T02:23:17.345Z,6.85
2022-12-28T02:26:14.160Z,6.30
2022-12-28T02:29:47.580Z,5.78
2022-12-28T02:32:31.376Z,4.68
2022-12-28T02:35:35.716Z,6.40
2022-12-28T02:38:14.802Z,5.65
2022-12-28T02:40:49.864Z,6.32
2022-12-28T02:43:17.872Z,4.75
2022-12-28T02:46:07.090Z,5.85
2022-12-28T02:49:05.778Z,5.55
2022-12-28T02:51:57.594Z,6.40
2022-12-28T02:55:15.723Z,4.88
2022-12-28T04:08:51.379Z,7.13
2022-12-28T04:11:18.718Z,6.78
2022-12-28T04:13:52.287Z,7.68
2022-12-28T04:16:19.547Z,6.32
2022-12-28T04:18:47.327Z,8.80
2022-12-28T04:21:16.064Z,7.03
2022-12-28T04:23:45.442Z,8.68
2022-12-28T04:26:17.963Z,6.43
2022-12-28T04:28:47.056Z,8.23
2022-12-28T04:31:37.029Z,7.57
2022-12-28T04:34:08.595Z,6.03
2022-12-28T04:36:40.043Z,7.32
2022-12-28T04:39:12.153Z,7.57
2022-12-28T04:41:40.236Z,7.15
2022-12-28T04:44:09.040Z,9.13
2022-12-28T04:46:36.266Z,7.10
2022-12-28T04:49:04.089Z,6.65
2022-12-28T04:51:32.125Z,7.20
2022-12-28T04:53:59.518Z,7.97
2022-12-28T04:56:28.716Z,7.38
2022-12-28T04:58:58.997Z,8.80
2022-12-28T05:01:27.457Z,8.43
2022-12-28T05:03:59.158Z,7.28
2022-12-28T05:06:29.363Z,6.70
2022-12-28T05:08:58.106Z,7.10
2022-12-28T05:11:29.168Z,6.30
2022-12-28T05:13:57.329Z,8.18
2022-12-28T05:16:27.969Z,6.57
2022-12-28T05:18:57.444Z,6.38
2022-12-28T05:21:27.676Z,6.35
2022-12-28T05:23:55.666Z,5.75
2022-12-28T05:26:26.687Z,7.00
2022-12-28T05:28:55.374Z,7.10
2022-12-28T05:31:24.157Z,6.72
2022-12-28T05:33:53.734Z,6.32
2022-12-28T05:36:27.487Z,5.78
2022-12-28T05:38:55.932Z,5.78
2022-12-28T05:41:27.770Z,5.85
2022-12-28T05:43:57.789Z,7.85
2022-12-28T05:46:29.466Z,7.18
2022-12-28T05:48:57.126Z,10.43
2022-12-28T05:51:28.916Z,6.35
2022-12-28T05:53:58.974Z,5.63
2022-12-28T05:56:29.781Z,11.73
2022-12-28T05:59:03.421Z,8.25
2022-12-28T06:01:35.208Z,5.60
2022-12-28T06:04:13.291Z,8.50
2022-12-28T06:06:40.717Z,7.95
2022-12-28T06:09:07.858Z,6.70
2022-12-28T06:11:35.411Z,8.18
2022-12-28T06:14:05.865Z,8.80
2022-12-28T06:16:40.556Z,8.90
2022-12-28T06:19:10.982Z,12.57
2022-12-28T06:21:40.340Z,8.63
2022-12-28T06:24:09.308Z,8.63
2022-12-28T06:26:39.426Z,10.00
2022-12-28T06:29:07.084Z,8.80
2022-12-28T06:31:39.619Z,8.40
2022-12-28T06:34:09.266Z,8.65
2022-12-28T06:36:43.357Z,8.02
2022-12-28T06:39:14.129Z,7.40
2022-12-28T06:41:42.780Z,8.40
2022-12-28T06:44:13.352Z,7.38
2022-12-28T06:46:41.031Z,7.65
2022-12-28T06:49:08.186Z,8.40
2022-12-28T06:51:42.181Z,7.63
2022-12-28T06:54:11.116Z,8.20
2022-12-28T06:56:39.439Z,7.57
2022-12-28T06:59:07.174Z,5.18
2022-12-28T07:01:41.388Z,5.57
2022-12-28T07:04:10.488Z,6.97
2022-12-28T07:06:44.348Z,7.32
2022-12-28T07:09:16.435Z,6.85
2022-12-28T07:11:44.934Z,6.05
2022-12-28T07:14:12.288Z,6.93
2022-12-28T07:19:06.781Z,5.80
2022-12-28T07:21:39.315Z,6.10
2022-12-28T07:24:07.867Z,4.65
2022-12-28T07:26:37.905Z,6.35
2022-12-28T07:29:08.304Z,4.70
2022-12-28T07:32:52.747Z,3.88
2022-12-28T09:01:44.150Z,6.50
2022-12-28T09:08:13.046Z,6.97
2022-12-28T09:10:45.756Z,7.80
2022-12-28T09:13:13.003Z,8.32
2022-12-28T09:15:40.539Z,7.55
2022-12-28T09:18:07.799Z,7.07
2022-12-28T09:20:35.604Z,8.10
2022-12-28T09:24:23.931Z,6.88
2022-12-28T09:26:59.289Z,7.03
2022-12-28T09:29:27.263Z,9.43
2022-12-28T09:31:54.957Z,7.90
2022-12-28T09:34:36.002Z,8.05
2022-12-28T09:37:15.974Z,6.60
2022-12-28T09:39:57.954Z,10.27
2022-12-28T09:42:43.316Z,7.18
2022-12-28T09:46:32.527Z,7.95
2022-12-28T09:49:05.008Z,7.07
2022-12-28T09:51:41.890Z,7.65
2022-12-28T09:54:10.220Z,5.72
2022-12-28T09:56:41.289Z,8.73
2022-12-28T09:59:19.359Z,6.72
2022-12-28T10:01:57.309Z,5.80
2022-12-28T10:04:25.900Z,5.72
2022-12-28T10:06:53.838Z,5.65
2022-12-28T10:15:56.243Z,6.60
2022-12-28T10:29:04.506Z,5.93
2022-12-28T10:31:36.519Z,7.70
2022-12-28T10:34:23.324Z,4.90
2022-12-28T10:36:54.420Z,6.63
2022-12-28T10:39:29.149Z,5.78
2022-12-28T12:37:33.057Z,6.32
2022-12-28T12:41:21.630Z,7.70
2022-12-28T12:44:44.736Z,6.57
2022-12-28T12:48:57.966Z,6.15
2022-12-28T13:43:18.361Z,5.22
2022-12-28T14:08:17.407Z,7.47
2022-12-28T14:10:47.654Z,8.52
2022-12-28T14:13:18.051Z,7.53
2022-12-28T14:15:47.330Z,6.90
2022-12-28T14:18:19.089Z,7.97
2022-12-28T14:20:52.995Z,5.53
2022-12-28T14:23:37.020Z,6.75
2022-12-28T14:26:20.437Z,6.20
2022-12-28T14:28:53.336Z,7.38
2022-12-28T14:31:31.473Z,6.30
2022-12-28T14:34:03.945Z,6.65
2022-12-28T14:36:43.198Z,6.57
2022-12-28T14:39:34.705Z,6.85
2022-12-28T14:42:06.397Z,7.00
2022-12-28T14:44:40.339Z,7.93
2022-12-28T14:47:44.571Z,7.78
2022-12-28T14:50:25.435Z,6.72
2022-12-28T14:53:15.803Z,6.65
2022-12-28T14:56:04.556Z,6.03
2022-12-28T14:58:42.117Z,9.50
2022-12-28T15:01:09.845Z,14.85
2022-12-28T15:03:59.296Z,14.45
2022-12-28T15:06:30.194Z,15.07
2022-12-28T15:08:59.762Z,14.68
2022-12-28T15:11:29.443Z,18.70
2022-12-28T15:13:57.928Z,17.77
2022-12-28T15:16:25.819Z,16.90
2022-12-28T15:18:53.036Z,15.02
2022-12-28T15:21:23.980Z,13.73
2022-12-28T15:23:56.692Z,12.02
2022-12-28T15:26:24.953Z,10.98
2022-12-28T15:28:52.059Z,9.15
2022-12-28T15:31:21.216Z,10.00
2022-12-28T15:33:48.883Z,9.23
2022-12-28T15:36:21.617Z,7.75
2022-12-28T15:38:49.596Z,9.73
2022-12-28T15:41:37.328Z,9.13
2022-12-28T15:44:05.028Z,7.80
2022-12-28T15:46:33.550Z,7.63
2022-12-28T15:49:06.806Z,7.80
2022-12-28T15:51:34.651Z,8.10
2022-12-28T15:54:01.866Z,6.78
2022-12-28T15:56:33.528Z,7.50
2022-12-28T15:59:04.734Z,7.53
2022-12-28T16:01:33.398Z,7.20
2022-12-28T16:04:02.406Z,8.95
2022-12-28T16:06:35.989Z,8.80
2022-12-28T16:09:06.816Z,7.43
2022-12-28T16:11:34.302Z,8.52
2022-12-28T16:14:05.969Z,6.57
2022-12-28T16:16:39.808Z,7.25
2022-12-28T16:19:08.811Z,8.27
2022-12-28T16:21:36.373Z,7.65
2022-12-28T16:24:03.932Z,8.32
2022-12-28T16:26:31.267Z,7.97
2022-12-28T16:29:02.716Z,9.23
2022-12-28T16:31:37.022Z,9.13
2022-12-28T16:34:09.993Z,10.18
2022-12-28T16:36:37.613Z,10.18
2022-12-28T16:39:09.281Z,11.85
2022-12-28T16:41:37.376Z,7.00
2022-12-28T16:44:12.847Z,9.77
2022-12-28T16:46:40.511Z,7.28
2022-12-28T16:49:07.785Z,6.25
2022-12-28T16:51:35.378Z,7.90
2022-12-28T16:54:02.502Z,7.20
2022-12-28T16:56:30.322Z,6.57
2022-12-28T16:58:59.408Z,6.72
2022-12-28T17:02:48.840Z,7.68
2022-12-28T17:05:16.704Z,8.95
2022-12-28T17:07:44.007Z,9.23
2022-12-28T17:10:12.066Z,9.30
2022-12-28T17:12:39.834Z,10.30
2022-12-28T17:15:08.762Z,10.38
2022-12-28T17:17:36.127Z,9.05
2022-12-28T17:20:03.503Z,9.82
2022-12-28T17:22:31.003Z,11.05
2022-12-28T17:24:58.101Z,10.80
2022-12-28T17:27:26.334Z,11.80
2022-12-28T17:29:56.932Z,12.13
2022-12-28T17:32:24.358Z,10.23
2022-12-28T17:34:51.540Z,11.07
2022-12-28T17:37:19.960Z,11.50
2022-12-28T17:43:57.794Z,12.18
2022-12-28T17:46:27.995Z,12.15
2022-12-28T17:48:58.454Z,13.50
2022-12-28T17:51:28.475Z,14.65
2022-12-28T17:53:57.399Z,11.60
2022-12-28T17:56:25.983Z,12.05
2022-12-28T17:58:59.340Z,15.38
2022-12-28T18:01:27.860Z,11.32
2022-12-28T18:03:57.150Z,14.98
2022-12-28T18:06:25.791Z,12.57
2022-12-28T18:08:59.501Z,12.68
2022-12-28T18:11:33.038Z,11.93
2022-12-28T18:14:00.440Z,12.50
2022-12-28T18:16:27.984Z,12.43
2022-12-28T18:18:55.791Z,11.55
2022-12-28T18:21:23.149Z,15.68
2022-12-28T18:23:52.586Z,15.25
2022-12-28T18:26:26.193Z,15.15
2022-12-28T18:28:55.455Z,18.42
2022-12-28T18:31:23.474Z,15.52
2022-12-28T18:33:51.060Z,15.70
2022-12-28T18:36:18.870Z,18.05
2022-12-28T18:38:48.014Z,17.60
2022-12-28T18:41:18.349Z,16.13
2022-12-28T18:43:45.719Z,15.20
2022-12-28T18:46:13.057Z,17.77
2022-12-28T18:48:42.069Z,14.15
2022-12-28T18:51:17.116Z,14.88
2022-12-28T18:53:48.055Z,16.40
2022-12-28T18:56:19.495Z,16.20
2022-12-28T18:58:56.273Z,17.02
2022-12-28T19:04:17.053Z,15.75
2022-12-28T19:06:44.563Z,16.77
2022-12-28T19:09:13.395Z,17.13
2022-12-28T19:11:41.170Z,20.40
2022-12-28T19:14:12.798Z,19.42
2022-12-28T19:16:41.372Z,20.20
2022-12-28T19:19:09.135Z,20.23
2022-12-28T19:21:40.236Z,20.23
2022-12-28T19:24:17.694Z,17.98
2022-12-28T19:26:47.016Z,18.45
2022-12-28T19:29:16.349Z,17.60
2022-12-28T19:31:43.876Z,20.02
2022-12-28T19:34:11.345Z,19.92
2022-12-28T19:36:38.439Z,18.63
2022-12-28T19:39:06.280Z,17.27
2022-12-28T19:41:33.612Z,19.88
2022-12-28T19:44:01.423Z,27.60
2022-12-28T19:46:31.925Z,18.75
2022-12-28T19:49:03.001Z,19.80
2022-12-28T19:51:32.822Z,21.75
2022-12-28T19:54:01.446Z,21.83
2022-12-28T19:56:28.881Z,23.42
2022-12-28T19:59:05.178Z,20.23
2022-12-28T20:01:35.599Z,17.65
2022-12-28T20:04:10.498Z,19.27
2022-12-28T20:06:43.284Z,19.13
2022-12-28T20:09:12.864Z,16.75
2022-12-28T20:11:40.850Z,18.52
2022-12-28T20:14:12.847Z,17.45
2022-12-28T20:16:41.378Z,17.40
2022-12-28T20:19:12.227Z,19.02
2022-12-28T20:21:41.885Z,18.90
2022-12-28T20:24:12.883Z,17.38
2022-12-28T20:26:40.451Z,17.75
2022-12-28T20:29:07.918Z,15.50
2022-12-28T20:31:35.455Z,17.60
2022-12-28T20:34:02.889Z,17.80
2022-12-28T20:36:31.802Z,22.38
2022-12-28T20:38:59.667Z,15.77
2022-12-28T20:41:49.232Z,21.38
2022-12-28T20:44:25.948Z,17.38
2022-12-28T20:46:54.345Z,17.00
2022-12-28T20:49:24.265Z,14.75
2022-12-28T20:51:53.812Z,17.60
2022-12-28T20:54:22.159Z,19.08
2022-12-28T20:56:55.467Z,16.92
2022-12-28T20:59:24.913Z,17.35
2022-12-28T21:01:53.272Z,17.27
2022-12-28T21:04:24.010Z,15.90
2022-12-28T21:06:54.708Z,15.00
2022-12-28T21:09:22.444Z,16.10
2022-12-28T21:11:49.938Z,18.25
2022-12-28T21:14:17.470Z,26.88
2022-12-28T21:16:44.658Z,24.30
2022-12-28T21:19:12.065Z,22.77
2022-12-28T21:21:39.138Z,19.90
2022-12-28T21:24:06.895Z,18.15
2022-12-28T21:26:34.040Z,21.48
2022-12-28T21:29:01.367Z,43.97
2022-12-28T21:31:28.454Z,29.88
2022-12-28T21:33:56.577Z,23.67
2022-12-28T21:36:23.844Z,27.95
2022-12-28T21:38:51.255Z,27.58
2022-12-28T21:41:41.120Z,26.45
2022-12-28T21:44:12.679Z,29.35
2022-12-28T21:46:40.624Z,29.17
2022-12-28T21:49:08.820Z,30.08
2022-12-28T21:51:37.489Z,33.85
2022-12-28T21:54:20.142Z,30.92
2022-12-28T21:56:52.674Z,28.00
2022-12-28T21:59:22.019Z,42.00
2022-12-28T22:02:07.819Z,29.73
2022-12-28T22:05:01.769Z,30.08
2022-12-28T22:07:30.997Z,29.55
2022-12-28T22:10:16.843Z,24.30
2022-12-28T22:12:44.003Z,24.77
2022-12-28T22:15:37.366Z,21.77
2022-12-28T22:20:37.748Z,24.10
2022-12-28T22:23:06.942Z,21.83
2022-12-28T22:25:36.768Z,25.35
2022-12-28T22:28:04.889Z,21.55
2022-12-28T22:30:35.346Z,23.90
2022-12-28T22:33:02.895Z,22.80
2022-12-28T22:35:31.360Z,23.70
2022-12-28T22:37:58.930Z,22.00
2022-12-28T22:40:27.499Z,23.30
2022-12-28T22:42:54.902Z,23.98
2022-12-28T22:45:23.800Z,22.17
2022-12-28T22:47:54.058Z,25.25
2022-12-28T22:50:21.647Z,25.52
2022-12-28T22:52:48.709Z,28.08
2022-12-28T22:55:16.325Z,23.00
2022-12-28T22:57:43.957Z,25.25
2022-12-28T23:00:14.392Z,25.48
2022-12-28T23:02:41.776Z,24.50
2022-12-28T23:05:09.676Z,23.15
2022-12-28T23:07:38.458Z,22.60
2022-12-28T23:10:08.407Z,24.27
2022-12-28T23:12:35.579Z,23.90
2022-12-28T23:15:21.983Z,22.30
2022-12-28T23:17:49.747Z,24.48
2022-12-28T23:20:36.563Z,22.30
2022-12-28T23:23:23.020Z,25.27
2022-12-28T23:26:08.952Z,24.67
2022-12-28T23:28:36.299Z,25.83
2022-12-28T23:31:04.419Z,27.63
2022-12-28T23:33:31.641Z,28.17
2022-12-28T23:36:03.734Z,25.58
2022-12-28T23:38:32.860Z,26.67
2022-12-28T23:41:25.286Z,27.55
2022-12-28T23:43:52.421Z,27.77
2022-12-28T23:46:20.064Z,24.05
2022-12-28T23:48:47.451Z,28.25
2022-12-28T23:51:17.002Z,26.33
2022-12-28T23:53:44.731Z,26.13
2022-12-28T23:56:12.184Z,26.65
2022-12-28T23:58:39.234Z,23.80
