createdAt,value
2023-05-16T00:01:24.998Z,3.40
2023-05-16T00:03:53.017Z,3.65
2023-05-16T00:06:21.196Z,3.38
2023-05-16T00:08:49.215Z,3.33
2023-05-16T00:11:18.131Z,3.42
2023-05-16T00:13:47.851Z,4.05
2023-05-16T00:16:15.899Z,3.42
2023-05-16T00:18:45.613Z,2.92
2023-05-16T00:21:13.888Z,3.10
2023-05-16T00:23:41.833Z,3.63
2023-05-16T00:26:09.951Z,3.53
2023-05-16T00:28:42.021Z,3.40
2023-05-16T00:31:11.395Z,3.13
2023-05-16T00:33:39.304Z,3.50
2023-05-16T00:36:07.773Z,3.60
2023-05-16T00:38:35.842Z,3.80
2023-05-16T00:41:04.372Z,3.42
2023-05-16T00:43:32.294Z,3.40
2023-05-16T00:46:00.737Z,3.58
2023-05-16T00:48:31.279Z,3.78
2023-05-16T00:51:02.611Z,3.78
2023-05-16T00:53:30.768Z,4.22
2023-05-16T00:55:59.214Z,3.78
2023-05-16T00:58:27.574Z,3.78
2023-05-16T01:00:55.596Z,3.72
2023-05-16T01:03:23.686Z,3.88
2023-05-16T01:05:53.817Z,3.97
2023-05-16T01:08:21.740Z,3.60
2023-05-16T01:11:01.660Z,3.85
2023-05-16T01:13:38.121Z,3.10
2023-05-16T01:16:12.149Z,3.22
2023-05-16T01:18:49.142Z,3.38
2023-05-16T01:21:29.058Z,3.50
2023-05-16T01:24:05.343Z,3.42
2023-05-16T01:26:37.930Z,3.22
2023-05-16T01:29:08.673Z,3.15
2023-05-16T01:31:36.648Z,3.08
2023-05-16T01:34:04.681Z,3.78
2023-05-16T01:36:40.414Z,3.22
2023-05-16T01:39:14.834Z,2.50
2023-05-16T01:41:53.932Z,3.47
2023-05-16T01:44:26.335Z,3.17
2023-05-16T01:46:59.303Z,3.42
2023-05-16T01:49:32.595Z,3.35
2023-05-16T01:52:05.964Z,3.40
2023-05-16T01:54:38.615Z,2.70
2023-05-16T01:57:10.080Z,3.40
2023-05-16T01:59:39.832Z,3.30
2023-05-16T02:02:07.861Z,3.45
2023-05-16T02:04:35.972Z,3.08
2023-05-16T02:07:04.419Z,2.50
2023-05-16T02:09:32.468Z,2.78
2023-05-16T02:12:00.922Z,3.05
2023-05-16T02:14:31.665Z,3.03
2023-05-16T02:16:59.874Z,3.47
2023-05-16T02:19:27.987Z,3.22
2023-05-16T02:21:56.650Z,3.55
2023-05-16T02:24:24.598Z,3.20
2023-05-16T02:26:52.499Z,3.17
2023-05-16T02:29:20.493Z,3.60
2023-05-16T02:31:49.806Z,3.38
2023-05-16T02:34:17.769Z,3.33
2023-05-16T02:36:46.006Z,3.15
2023-05-16T02:39:13.904Z,2.85
2023-05-16T02:41:41.849Z,3.20
2023-05-16T02:44:09.919Z,3.33
2023-05-16T02:46:38.015Z,4.00
2023-05-16T02:49:07.409Z,3.10
2023-05-16T02:51:35.381Z,3.42
2023-05-16T02:54:03.349Z,3.25
2023-05-16T02:56:31.481Z,3.90
2023-05-16T02:58:59.395Z,3.72
2023-05-16T03:01:27.366Z,3.85
2023-05-16T03:03:55.505Z,3.95
2023-05-16T03:06:25.519Z,4.45
2023-05-16T03:08:53.457Z,4.32
2023-05-16T03:11:22.367Z,4.40
2023-05-16T03:13:50.290Z,4.55
2023-05-16T03:16:18.340Z,5.03
2023-05-16T03:18:46.382Z,4.22
2023-05-16T03:21:14.503Z,5.32
2023-05-16T03:23:44.269Z,5.32
2023-05-16T03:26:12.226Z,5.38
2023-05-16T03:28:40.201Z,4.63
2023-05-16T03:31:08.214Z,4.88
2023-05-16T03:33:36.465Z,4.70
2023-05-16T03:36:04.701Z,5.07
2023-05-16T03:38:32.716Z,5.47
2023-05-16T03:41:02.585Z,5.07
2023-05-16T03:43:30.689Z,5.10
2023-05-16T03:45:58.725Z,5.22
2023-05-16T03:48:26.809Z,4.82
2023-05-16T03:50:54.805Z,4.30
2023-05-16T03:53:22.775Z,4.38
2023-05-16T03:55:50.693Z,4.57
2023-05-16T03:58:19.972Z,4.53
2023-05-16T04:00:48.027Z,5.35
2023-05-16T04:03:16.380Z,5.07
2023-05-16T04:05:45.146Z,4.75
2023-05-16T04:08:13.265Z,5.50
2023-05-16T04:10:41.321Z,5.15
2023-05-16T04:13:09.966Z,4.90
2023-05-16T04:15:39.328Z,4.50
2023-05-16T04:18:07.322Z,4.10
2023-05-16T04:20:35.371Z,4.05
2023-05-16T04:23:03.339Z,3.70
2023-05-16T04:25:31.510Z,3.20
2023-05-16T04:27:59.476Z,3.15
2023-05-16T04:30:27.513Z,3.72
2023-05-16T04:32:57.407Z,4.47
2023-05-16T04:35:25.778Z,4.88
2023-05-16T04:37:54.016Z,4.65
2023-05-16T04:40:21.995Z,4.60
2023-05-16T04:42:50.182Z,4.60
2023-05-16T04:45:18.253Z,4.10
2023-05-16T04:47:46.291Z,4.30
2023-05-16T04:50:16.236Z,4.40
2023-05-16T04:52:44.156Z,4.72
2023-05-16T04:55:12.624Z,4.55
2023-05-16T04:57:40.631Z,4.15
2023-05-16T05:00:10.514Z,4.45
2023-05-16T05:02:39.180Z,4.20
2023-05-16T05:05:08.510Z,4.25
2023-05-16T05:07:38.356Z,4.68
2023-05-16T05:10:07.586Z,4.82
2023-05-16T05:12:36.078Z,4.63
2023-05-16T05:15:04.414Z,4.50
2023-05-16T05:17:32.366Z,4.18
2023-05-16T05:20:02.697Z,4.55
2023-05-16T05:22:31.233Z,4.22
2023-05-16T05:25:00.735Z,3.75
2023-05-16T05:27:28.761Z,3.40
2023-05-16T05:29:56.701Z,3.38
2023-05-16T05:32:24.680Z,3.45
2023-05-16T05:34:53.035Z,3.47
2023-05-16T05:37:21.213Z,3.55
2023-05-16T05:39:49.159Z,3.58
2023-05-16T05:42:18.581Z,3.78
2023-05-16T05:44:46.559Z,4.07
2023-05-16T05:47:14.705Z,4.05
2023-05-16T05:49:42.878Z,3.88
2023-05-16T05:52:10.875Z,4.60
2023-05-16T05:54:38.837Z,4.18
2023-05-16T05:57:07.085Z,3.65
2023-05-16T05:59:37.405Z,4.55
2023-05-16T06:02:05.901Z,4.07
2023-05-16T06:04:33.869Z,3.97
2023-05-16T06:07:01.827Z,4.18
2023-05-16T06:09:29.727Z,4.03
2023-05-16T06:11:57.668Z,4.35
2023-05-16T06:14:25.612Z,3.97
2023-05-16T06:16:54.963Z,4.15
2023-05-16T06:19:22.978Z,4.63
2023-05-16T06:21:50.876Z,4.43
2023-05-16T06:24:18.796Z,4.63
2023-05-16T06:26:50.191Z,4.43
2023-05-16T06:29:18.261Z,4.53
2023-05-16T06:31:48.022Z,4.45
2023-05-16T06:34:17.365Z,4.80
2023-05-16T06:36:45.383Z,6.85
2023-05-16T06:39:13.366Z,5.93
2023-05-16T06:41:41.404Z,4.68
2023-05-16T06:44:16.034Z,5.10
2023-05-16T06:46:44.070Z,4.43
2023-05-16T06:49:12.180Z,4.45
2023-05-16T06:51:41.645Z,4.50
2023-05-16T06:54:09.610Z,5.00
2023-05-16T06:56:37.740Z,4.43
2023-05-16T06:59:05.736Z,4.85
2023-05-16T07:01:33.834Z,5.38
2023-05-16T07:04:02.062Z,4.93
2023-05-16T07:06:30.107Z,5.18
2023-05-16T07:08:59.527Z,5.68
2023-05-16T07:11:27.488Z,4.95
2023-05-16T07:13:55.426Z,5.40
2023-05-16T07:16:24.258Z,5.72
2023-05-16T07:18:52.552Z,6.03
2023-05-16T07:21:20.646Z,5.88
2023-05-16T07:23:48.597Z,5.60
2023-05-16T07:26:18.113Z,6.05
2023-05-16T07:28:46.148Z,6.30
2023-05-16T07:31:14.370Z,6.25
2023-05-16T07:33:42.387Z,5.78
2023-05-16T07:36:16.631Z,5.93
2023-05-16T07:38:46.157Z,5.60
2023-05-16T07:41:14.036Z,6.68
2023-05-16T07:43:43.368Z,6.05
2023-05-16T07:46:11.458Z,6.72
2023-05-16T07:48:39.511Z,6.53
2023-05-16T07:51:07.631Z,7.10
2023-05-16T07:53:35.769Z,8.13
2023-05-16T07:56:03.853Z,6.25
2023-05-16T07:58:31.961Z,7.55
2023-05-16T08:01:01.333Z,6.43
2023-05-16T08:03:29.432Z,7.43
2023-05-16T08:05:57.557Z,7.25
2023-05-16T08:08:25.564Z,6.55
2023-05-16T08:10:53.498Z,7.43
2023-05-16T08:13:21.546Z,6.63
2023-05-16T08:15:49.505Z,6.13
2023-05-16T08:18:20.692Z,6.78
2023-05-16T08:20:50.238Z,6.85
2023-05-16T08:23:18.204Z,6.68
2023-05-16T08:25:46.199Z,6.65
2023-05-16T08:28:14.111Z,5.97
2023-05-16T08:30:43.765Z,6.53
2023-05-16T08:33:12.701Z,7.07
2023-05-16T08:35:45.411Z,7.32
2023-05-16T08:38:16.082Z,7.32
2023-05-16T08:40:44.440Z,6.65
2023-05-16T08:43:12.907Z,7.05
2023-05-16T08:45:42.169Z,6.55
2023-05-16T08:48:12.084Z,7.03
2023-05-16T08:50:42.730Z,6.97
2023-05-16T08:53:13.529Z,7.38
2023-05-16T08:55:43.875Z,7.53
2023-05-16T08:58:12.741Z,7.82
2023-05-16T09:00:41.393Z,7.55
2023-05-16T09:03:09.530Z,7.60
2023-05-16T09:05:37.762Z,7.97
2023-05-16T09:08:06.604Z,7.32
2023-05-16T09:10:36.048Z,7.20
2023-05-16T09:13:04.535Z,7.55
2023-05-16T09:15:33.472Z,7.55
2023-05-16T09:18:02.642Z,7.68
2023-05-16T09:20:31.314Z,7.50
2023-05-16T09:23:01.186Z,7.20
2023-05-16T09:25:32.501Z,6.30
2023-05-16T09:28:03.639Z,4.97
2023-05-16T09:30:33.850Z,5.05
2023-05-16T09:33:02.367Z,4.80
2023-05-16T09:35:44.237Z,4.07
2023-05-16T09:38:17.275Z,3.28
2023-05-16T09:40:46.333Z,3.00
2023-05-16T09:43:18.028Z,2.40
2023-05-16T09:45:50.229Z,2.35
2023-05-16T09:48:18.865Z,2.58
2023-05-16T09:50:53.548Z,2.40
2023-05-16T09:53:28.608Z,1.98
2023-05-16T09:56:03.593Z,2.38
2023-05-16T09:58:34.925Z,2.85
2023-05-16T10:01:03.521Z,2.60
2023-05-16T10:03:31.935Z,3.55
2023-05-16T10:06:01.789Z,3.90
2023-05-16T10:08:36.272Z,3.15
2023-05-16T10:11:06.559Z,3.95
2023-05-16T10:13:37.819Z,3.78
2023-05-16T10:16:09.476Z,3.50
2023-05-16T10:18:39.454Z,3.40
2023-05-16T10:21:11.600Z,3.08
2023-05-16T10:23:43.688Z,2.88
2023-05-16T10:26:14.555Z,2.67
2023-05-16T10:28:44.846Z,2.90
2023-05-16T10:31:12.852Z,3.05
2023-05-16T10:33:41.345Z,3.17
2023-05-16T10:36:11.074Z,2.90
2023-05-16T10:38:40.375Z,3.35
2023-05-16T10:41:09.572Z,3.35
2023-05-16T10:43:37.706Z,3.42
2023-05-16T10:46:10.307Z,3.92
2023-05-16T10:48:39.718Z,3.88
2023-05-16T10:51:37.705Z,4.25
2023-05-16T10:54:11.343Z,4.30
2023-05-16T10:56:39.843Z,3.97
2023-05-16T10:59:24.094Z,4.45
2023-05-16T11:01:56.573Z,4.03
2023-05-16T11:04:24.744Z,4.25
2023-05-16T11:06:54.826Z,3.92
2023-05-16T11:09:26.627Z,3.97
2023-05-16T11:12:03.543Z,4.30
2023-05-16T11:14:38.412Z,4.38
2023-05-16T11:17:11.984Z,4.75
2023-05-16T11:19:45.213Z,4.93
2023-05-16T11:22:25.210Z,5.07
2023-05-16T11:24:55.843Z,5.72
2023-05-16T11:27:27.896Z,5.45
2023-05-16T11:30:02.003Z,5.50
2023-05-16T11:32:35.247Z,5.35
2023-05-16T11:35:04.633Z,5.70
2023-05-16T11:37:32.664Z,5.97
2023-05-16T11:40:02.108Z,6.00
2023-05-16T11:42:33.520Z,5.40
2023-05-16T11:45:08.822Z,5.60
2023-05-16T11:47:39.936Z,5.90
2023-05-16T11:50:10.104Z,5.00
2023-05-16T11:52:38.640Z,4.55
2023-05-16T11:55:08.137Z,5.00
2023-05-16T11:57:36.309Z,4.63
2023-05-16T12:00:08.092Z,4.70
2023-05-16T12:02:36.259Z,4.63
2023-05-16T12:05:10.617Z,4.32
2023-05-16T12:07:38.749Z,4.60
2023-05-16T12:10:08.933Z,4.10
2023-05-16T12:12:37.619Z,4.80
2023-05-16T12:15:07.282Z,4.35
2023-05-16T12:17:35.756Z,3.80
2023-05-16T12:20:06.761Z,3.92
2023-05-16T12:22:36.109Z,3.58
2023-05-16T12:25:28.853Z,3.10
2023-05-16T12:27:59.546Z,3.58
2023-05-16T12:30:29.686Z,3.30
2023-05-16T12:32:58.551Z,3.35
2023-05-16T12:35:26.969Z,2.97
2023-05-16T12:37:56.375Z,3.42
2023-05-16T12:40:24.359Z,3.28
2023-05-16T12:42:52.751Z,3.83
2023-05-16T12:45:21.152Z,3.70
2023-05-16T12:47:49.153Z,2.90
2023-05-16T12:50:20.102Z,3.40
2023-05-16T12:52:50.555Z,3.22
2023-05-16T12:55:20.829Z,3.30
2023-05-16T12:57:50.431Z,2.97
2023-05-16T13:00:20.811Z,3.15
2023-05-16T13:02:49.814Z,2.75
2023-05-16T13:05:18.637Z,3.10
2023-05-16T13:07:48.655Z,3.15
2023-05-16T13:10:16.662Z,2.83
2023-05-16T13:12:47.304Z,2.55
2023-05-16T13:15:15.611Z,2.70
2023-05-16T13:17:45.207Z,2.70
2023-05-16T13:20:15.152Z,2.97
2023-05-16T13:22:44.851Z,2.95
2023-05-16T13:25:13.443Z,2.80
2023-05-16T13:27:42.234Z,2.83
2023-05-16T13:30:12.300Z,3.33
2023-05-16T13:32:40.310Z,3.25
2023-05-16T13:35:09.755Z,3.20
2023-05-16T13:37:39.417Z,3.15
2023-05-16T13:40:10.458Z,3.30
2023-05-16T13:42:39.241Z,2.72
2023-05-16T13:45:08.117Z,2.95
2023-05-16T13:47:37.947Z,3.00
2023-05-16T13:50:10.031Z,3.28
2023-05-16T13:52:38.932Z,2.78
2023-05-16T13:55:08.241Z,2.60
2023-05-16T13:57:36.907Z,2.75
2023-05-16T14:00:35.208Z,2.75
2023-05-16T14:03:01.847Z,2.80
2023-05-16T14:05:30.126Z,2.90
2023-05-16T14:07:58.077Z,3.08
2023-05-16T14:10:26.636Z,2.70
2023-05-16T14:12:54.890Z,2.97
2023-05-16T14:15:22.847Z,2.97
2023-05-16T14:17:51.081Z,2.95
2023-05-16T14:20:20.505Z,2.78
2023-05-16T14:22:48.482Z,2.80
2023-05-16T14:25:16.626Z,3.15
2023-05-16T14:27:44.529Z,3.03
2023-05-16T14:30:13.489Z,3.10
2023-05-16T14:32:41.582Z,2.67
2023-05-16T14:35:10.663Z,2.60
2023-05-16T14:37:40.161Z,3.38
2023-05-16T14:40:10.354Z,3.10
2023-05-16T14:42:38.339Z,3.03
2023-05-16T14:45:07.140Z,3.22
2023-05-16T14:47:35.190Z,2.70
2023-05-16T14:50:03.312Z,3.35
2023-05-16T14:52:31.269Z,2.90
2023-05-16T14:55:01.139Z,2.55
2023-05-16T14:57:29.483Z,3.00
2023-05-16T14:59:57.877Z,2.53
2023-05-16T15:02:26.906Z,2.70
2023-05-16T15:04:55.080Z,2.80
2023-05-16T15:07:23.160Z,2.88
2023-05-16T15:09:51.199Z,2.80
2023-05-16T15:12:20.549Z,2.45
2023-05-16T15:14:48.487Z,2.50
2023-05-16T15:17:16.649Z,2.72
2023-05-16T15:19:44.689Z,2.42
2023-05-16T15:22:12.646Z,2.65
2023-05-16T15:24:40.603Z,2.55
2023-05-16T15:27:08.588Z,3.20
2023-05-16T15:29:37.914Z,2.85
2023-05-16T15:32:07.286Z,2.90
2023-05-16T15:34:36.361Z,2.83
2023-05-16T15:37:04.349Z,3.10
2023-05-16T15:39:32.304Z,2.97
2023-05-16T15:42:09.210Z,3.33
2023-05-16T15:44:39.959Z,3.92
2023-05-16T15:47:08.511Z,3.08
2023-05-16T15:49:36.458Z,3.83
2023-05-16T15:52:05.126Z,3.35
2023-05-16T15:54:33.160Z,3.55
2023-05-16T15:57:01.104Z,3.20
2023-05-16T15:59:29.087Z,3.22
2023-05-16T16:01:58.499Z,3.38
2023-05-16T16:04:26.581Z,3.55
2023-05-16T16:06:54.490Z,3.70
2023-05-16T16:09:22.483Z,3.25
2023-05-16T16:11:52.342Z,3.72
2023-05-16T16:14:20.303Z,3.97
2023-05-16T16:16:48.339Z,3.78
2023-05-16T16:19:17.952Z,3.83
2023-05-16T16:21:46.474Z,3.13
2023-05-16T16:24:15.232Z,3.05
2023-05-16T16:26:43.558Z,3.50
2023-05-16T16:29:11.512Z,3.40
2023-05-16T16:31:39.626Z,4.20
2023-05-16T16:34:08.247Z,4.57
2023-05-16T16:36:37.613Z,4.05
2023-05-16T16:39:06.489Z,4.70
2023-05-16T16:41:34.404Z,4.80
2023-05-16T16:44:02.366Z,4.40
2023-05-16T16:46:30.475Z,4.85
2023-05-16T16:48:58.470Z,4.45
2023-05-16T16:51:26.452Z,4.13
2023-05-16T16:53:56.580Z,4.68
2023-05-16T16:56:26.464Z,4.55
2023-05-16T16:58:54.466Z,4.95
2023-05-16T17:01:22.890Z,4.82
2023-05-16T17:03:50.940Z,4.82
2023-05-16T17:06:19.458Z,5.18
2023-05-16T17:08:47.425Z,5.65
2023-05-16T17:11:22.725Z,4.55
2023-05-16T17:13:51.314Z,5.82
2023-05-16T17:16:19.315Z,4.93
2023-05-16T17:18:47.301Z,5.57
2023-05-16T17:21:15.271Z,4.78
2023-05-16T17:23:44.355Z,5.50
2023-05-16T17:26:13.524Z,5.38
2023-05-16T17:28:42.942Z,5.03
2023-05-16T17:31:11.020Z,5.70
2023-05-16T17:33:39.329Z,4.63
2023-05-16T17:36:08.201Z,5.05
2023-05-16T17:38:36.507Z,7.15
2023-05-16T17:41:04.736Z,5.47
2023-05-16T17:43:32.710Z,5.07
2023-05-16T17:46:02.349Z,5.18
2023-05-16T17:48:30.496Z,5.22
2023-05-16T17:50:58.708Z,5.15
2023-05-16T17:53:26.782Z,4.93
2023-05-16T17:55:54.701Z,4.38
2023-05-16T17:58:22.711Z,4.65
2023-05-16T18:00:50.825Z,5.15
2023-05-16T18:03:20.236Z,4.65
2023-05-16T18:05:49.493Z,5.50
2023-05-16T18:08:17.692Z,4.53
2023-05-16T18:10:52.322Z,5.40
2023-05-16T18:13:21.956Z,4.63
2023-05-16T18:15:50.378Z,4.65
2023-05-16T18:18:18.663Z,4.50
2023-05-16T18:20:48.437Z,4.93
2023-05-16T18:23:16.372Z,4.80
2023-05-16T18:25:44.374Z,5.47
2023-05-16T18:28:12.413Z,4.60
2023-05-16T18:30:41.032Z,5.07
2023-05-16T18:33:09.159Z,4.57
2023-05-16T18:35:37.204Z,4.72
2023-05-16T18:38:09.033Z,5.03
2023-05-16T18:40:38.689Z,4.78
2023-05-16T18:43:06.851Z,4.75
2023-05-16T18:45:34.791Z,5.50
2023-05-16T18:48:02.949Z,4.82
2023-05-16T18:50:31.080Z,4.95
2023-05-16T18:52:58.999Z,4.78
2023-05-16T18:55:28.850Z,5.45
2023-05-16T18:57:57.917Z,5.05
2023-05-16T19:00:26.198Z,5.30
2023-05-16T19:02:54.196Z,4.35
2023-05-16T19:05:22.351Z,4.75
2023-05-16T19:07:50.501Z,4.85
2023-05-16T19:10:18.456Z,4.10
2023-05-16T19:12:49.139Z,4.82
2023-05-16T19:15:17.537Z,5.05
2023-05-16T19:17:45.668Z,5.32
2023-05-16T19:20:13.806Z,4.85
2023-05-16T19:22:42.916Z,5.13
2023-05-16T19:25:11.338Z,5.70
2023-05-16T19:27:39.390Z,5.30
2023-05-16T19:30:11.851Z,4.88
2023-05-16T19:32:39.844Z,5.53
2023-05-16T19:35:08.436Z,5.00
2023-05-16T19:37:36.484Z,5.53
2023-05-16T19:40:04.789Z,5.60
2023-05-16T19:42:32.769Z,6.00
2023-05-16T19:45:00.743Z,5.50
2023-05-16T19:47:30.251Z,5.15
2023-05-16T19:49:58.233Z,5.10
2023-05-16T19:52:26.321Z,5.40
2023-05-16T19:54:54.229Z,5.32
2023-05-16T19:57:22.274Z,5.18
2023-05-16T19:59:50.363Z,5.60
2023-05-16T20:02:20.183Z,5.57
2023-05-16T20:04:51.845Z,5.05
2023-05-16T20:07:19.888Z,4.55
2023-05-16T20:09:48.039Z,4.65
2023-05-16T20:12:16.223Z,5.55
2023-05-16T20:14:44.272Z,5.18
2023-05-16T20:17:12.172Z,4.85
2023-05-16T20:19:43.886Z,4.55
2023-05-16T20:22:13.655Z,3.90
2023-05-16T20:24:41.698Z,4.22
2023-05-16T20:27:10.046Z,4.03
2023-05-16T20:29:38.017Z,4.10
2023-05-16T20:32:06.644Z,4.05
2023-05-16T20:34:34.614Z,3.67
2023-05-16T20:37:02.539Z,3.25
2023-05-16T20:39:32.445Z,4.03
2023-05-16T20:42:00.583Z,4.10
2023-05-16T20:44:29.677Z,3.42
2023-05-16T20:46:58.218Z,3.70
2023-05-16T20:49:26.348Z,2.72
2023-05-16T20:51:54.359Z,2.70
2023-05-16T20:54:22.337Z,3.08
2023-05-16T20:56:51.677Z,2.70
2023-05-16T20:59:19.611Z,2.60
2023-05-16T21:01:47.610Z,3.40
2023-05-16T21:04:15.913Z,2.80
2023-05-16T21:06:44.062Z,2.60
2023-05-16T21:09:12.268Z,2.45
2023-05-16T21:11:40.300Z,2.28
2023-05-16T21:14:09.812Z,2.90
2023-05-16T21:16:37.774Z,2.53
2023-05-16T21:19:05.931Z,2.30
2023-05-16T21:21:34.033Z,2.67
2023-05-16T21:24:01.997Z,2.20
2023-05-16T21:26:29.933Z,1.98
2023-05-16T21:28:57.880Z,2.40
2023-05-16T21:31:27.353Z,2.25
2023-05-16T21:33:55.480Z,2.03
2023-05-16T21:36:23.540Z,2.33
2023-05-16T21:38:51.585Z,2.78
2023-05-16T21:41:21.706Z,1.80
2023-05-16T21:43:49.758Z,2.78
2023-05-16T21:46:17.810Z,2.30
2023-05-16T21:48:47.323Z,2.30
2023-05-16T21:51:15.310Z,2.58
2023-05-16T21:53:43.341Z,2.10
2023-05-16T21:56:11.394Z,2.42
2023-05-16T21:58:39.578Z,2.40
2023-05-16T22:01:07.590Z,2.00
2023-05-16T22:03:35.706Z,1.77
2023-05-16T22:06:05.341Z,2.25
2023-05-16T22:08:33.288Z,2.13
2023-05-16T22:11:01.183Z,2.00
2023-05-16T22:13:29.097Z,2.20
2023-05-16T22:16:04.480Z,2.05
2023-05-16T22:18:33.296Z,2.05
2023-05-16T22:21:01.773Z,2.38
2023-05-16T22:23:31.295Z,1.67
2023-05-16T22:25:59.258Z,1.95
2023-05-16T22:28:27.332Z,1.90
2023-05-16T22:30:55.538Z,1.92
2023-05-16T22:33:24.181Z,1.77
2023-05-16T22:35:52.233Z,1.85
2023-05-16T22:38:20.233Z,1.55
2023-05-16T22:40:49.551Z,1.73
2023-05-16T22:43:17.555Z,2.33
2023-05-16T22:45:45.571Z,1.70
2023-05-16T22:48:13.602Z,2.03
2023-05-16T22:50:41.709Z,1.90
2023-05-16T22:53:09.681Z,1.92
2023-05-16T22:55:37.710Z,1.70
2023-05-16T22:58:07.000Z,1.80
2023-05-16T23:00:34.914Z,2.00
2023-05-16T23:03:02.933Z,2.08
2023-05-16T23:05:31.117Z,1.70
2023-05-16T23:07:59.168Z,1.98
2023-05-16T23:10:27.233Z,1.85
2023-05-16T23:12:55.184Z,2.03
2023-05-16T23:15:24.915Z,2.20
2023-05-16T23:17:52.927Z,2.25
2023-05-16T23:20:20.998Z,2.40
2023-05-16T23:22:49.009Z,2.08
2023-05-16T23:25:16.996Z,2.03
2023-05-16T23:27:44.913Z,2.28
2023-05-16T23:30:13.528Z,2.10
2023-05-16T23:32:42.918Z,2.22
2023-05-16T23:35:10.978Z,2.05
2023-05-16T23:37:38.953Z,1.80
2023-05-16T23:40:08.350Z,1.75
2023-05-16T23:42:36.795Z,2.28
2023-05-16T23:45:05.331Z,2.30
2023-05-16T23:47:33.292Z,1.88
2023-05-16T23:50:04.003Z,1.83
2023-05-16T23:52:31.953Z,1.65
2023-05-16T23:54:59.954Z,2.30
2023-05-16T23:57:27.988Z,1.95
2023-05-16T23:59:55.977Z,1.58
