createdAt,value
2023-06-11T00:00:08.913Z,63.95
2023-06-11T00:02:36.207Z,63.59
2023-06-11T00:05:10.399Z,63.53
2023-06-11T00:07:41.040Z,63.13
2023-06-11T00:10:07.995Z,62.87
2023-06-11T00:12:34.805Z,62.84
2023-06-11T00:15:03.133Z,62.77
2023-06-11T00:17:33.378Z,62.56
2023-06-11T00:20:03.132Z,62.67
2023-06-11T00:22:32.322Z,62.71
2023-06-11T00:24:59.085Z,62.66
2023-06-11T00:27:25.765Z,62.67
2023-06-11T00:29:55.214Z,62.74
2023-06-11T00:32:21.924Z,62.91
2023-06-11T00:34:48.747Z,63.00
2023-06-11T00:37:15.376Z,63.02
2023-06-11T00:39:41.988Z,63.02
2023-06-11T00:42:10.793Z,62.96
2023-06-11T00:44:37.340Z,62.97
2023-06-11T00:47:04.316Z,62.85
2023-06-11T00:49:32.520Z,62.69
2023-06-11T00:51:59.374Z,62.55
2023-06-11T00:54:26.244Z,62.40
2023-06-11T00:56:53.724Z,62.17
2023-06-11T00:59:20.583Z,62.02
2023-06-11T01:02:17.905Z,61.84
2023-06-11T01:04:46.706Z,61.52
2023-06-11T01:07:17.207Z,61.36
2023-06-11T01:09:45.707Z,61.17
2023-06-11T01:12:12.923Z,61.02
2023-06-11T01:14:43.284Z,60.99
2023-06-11T01:17:20.408Z,60.81
2023-06-11T01:19:56.724Z,60.98
2023-06-11T01:22:39.658Z,60.87
2023-06-11T01:25:12.119Z,60.86
2023-06-11T01:27:51.316Z,61.08
2023-06-11T01:30:21.366Z,60.89
2023-06-11T01:32:57.443Z,61.04
2023-06-11T01:35:31.088Z,60.91
2023-06-11T01:37:58.716Z,60.63
2023-06-11T01:40:33.982Z,60.60
2023-06-11T01:43:01.375Z,60.42
2023-06-11T01:45:33.165Z,60.29
2023-06-11T01:48:01.067Z,60.17
2023-06-11T01:50:28.984Z,60.06
2023-06-11T01:52:55.902Z,60.00
2023-06-11T01:55:26.185Z,59.95
2023-06-11T01:58:02.062Z,59.89
2023-06-11T02:00:29.896Z,59.67
2023-06-11T02:02:57.339Z,59.59
2023-06-11T02:05:24.236Z,59.43
2023-06-11T02:07:51.224Z,59.49
2023-06-11T02:10:18.157Z,59.47
2023-06-11T02:12:44.891Z,59.39
2023-06-11T02:15:13.367Z,59.30
2023-06-11T02:17:41.432Z,59.22
2023-06-11T02:20:08.960Z,59.11
2023-06-11T02:22:35.592Z,58.82
2023-06-11T02:25:02.449Z,58.90
2023-06-11T02:27:30.713Z,58.67
2023-06-11T02:30:00.383Z,58.72
2023-06-11T02:32:27.257Z,58.76
2023-06-11T02:34:55.746Z,58.62
2023-06-11T02:37:22.467Z,58.43
2023-06-11T02:39:49.017Z,58.44
2023-06-11T02:42:15.645Z,58.36
2023-06-11T02:44:42.213Z,58.46
2023-06-11T02:47:09.069Z,58.35
2023-06-11T02:49:35.721Z,58.28
2023-06-11T02:52:02.439Z,58.11
2023-06-11T02:54:29.105Z,58.33
2023-06-11T02:56:55.744Z,58.10
2023-06-11T02:59:22.296Z,58.27
2023-06-11T03:01:48.949Z,58.09
2023-06-11T03:04:16.218Z,58.06
2023-06-11T03:06:43.125Z,58.03
2023-06-11T03:09:10.158Z,57.97
2023-06-11T03:11:36.920Z,58.23
2023-06-11T03:14:03.611Z,58.10
2023-06-11T03:16:30.539Z,58.22
2023-06-11T03:18:57.289Z,57.94
2023-06-11T03:21:23.944Z,57.87
2023-06-11T03:23:50.695Z,57.72
2023-06-11T03:26:17.734Z,57.48
2023-06-11T03:28:45.258Z,57.24
2023-06-11T03:31:12.390Z,57.33
2023-06-11T03:33:39.222Z,57.02
2023-06-11T03:36:05.989Z,56.60
2023-06-11T03:38:32.862Z,56.29
2023-06-11T03:40:59.771Z,56.10
2023-06-11T03:43:29.407Z,55.81
2023-06-11T03:45:56.073Z,55.84
2023-06-11T03:48:23.069Z,55.52
2023-06-11T03:50:49.937Z,55.25
2023-06-11T03:53:16.724Z,55.48
2023-06-11T03:55:44.002Z,55.39
2023-06-11T03:58:10.917Z,55.14
2023-06-11T04:00:37.630Z,54.49
2023-06-11T04:03:04.320Z,54.33
2023-06-11T04:05:36.930Z,54.58
2023-06-11T04:08:04.238Z,54.28
2023-06-11T04:10:33.097Z,53.95
2023-06-11T04:12:59.873Z,54.06
2023-06-11T04:15:27.229Z,53.96
2023-06-11T04:17:55.061Z,53.95
2023-06-11T04:20:22.051Z,53.72
2023-06-11T04:22:49.276Z,53.56
2023-06-11T04:25:18.136Z,53.37
2023-06-11T04:27:47.485Z,53.48
2023-06-11T04:30:15.269Z,53.41
2023-06-11T04:32:44.040Z,52.94
2023-06-11T04:35:14.707Z,52.80
2023-06-11T04:37:44.091Z,52.60
2023-06-11T04:40:24.443Z,52.64
2023-06-11T04:42:51.578Z,52.54
2023-06-11T04:45:19.301Z,52.50
2023-06-11T04:47:47.880Z,52.14
2023-06-11T04:50:21.252Z,51.99
2023-06-11T04:52:52.407Z,51.91
2023-06-11T04:55:22.663Z,52.27
2023-06-11T04:57:50.502Z,51.69
2023-06-11T05:00:19.182Z,51.16
2023-06-11T05:02:46.121Z,51.18
2023-06-11T05:05:15.076Z,50.99
2023-06-11T05:07:42.409Z,51.15
2023-06-11T05:10:09.308Z,51.10
2023-06-11T05:12:36.349Z,50.42
2023-06-11T05:15:03.384Z,50.60
2023-06-11T05:17:30.327Z,51.05
2023-06-11T05:19:56.906Z,50.45
2023-06-11T05:22:23.818Z,50.08
2023-06-11T05:24:50.552Z,50.20
2023-06-11T05:27:21.059Z,50.24
2023-06-11T05:29:47.662Z,50.23
2023-06-11T05:32:15.484Z,49.69
2023-06-11T05:34:42.453Z,49.71
2023-06-11T05:37:11.672Z,50.21
2023-06-11T05:39:38.629Z,50.07
2023-06-11T05:42:06.915Z,50.06
2023-06-11T05:44:33.739Z,49.48
2023-06-11T05:47:03.134Z,49.41
2023-06-11T05:49:29.924Z,48.98
2023-06-11T05:51:57.112Z,48.57
2023-06-11T05:54:24.254Z,48.27
2023-06-11T05:56:51.011Z,48.72
2023-06-11T05:59:19.216Z,48.04
2023-06-11T06:01:46.646Z,48.35
2023-06-11T06:04:16.497Z,48.05
2023-06-11T06:06:43.547Z,48.32
2023-06-11T06:09:11.221Z,48.32
2023-06-11T06:11:38.245Z,47.69
2023-06-11T06:14:05.337Z,48.27
2023-06-11T06:16:33.610Z,47.50
2023-06-11T06:19:01.348Z,47.61
2023-06-11T06:21:28.143Z,47.66
2023-06-11T06:23:54.785Z,47.15
2023-06-11T06:26:23.629Z,46.87
2023-06-11T06:28:50.960Z,46.33
2023-06-11T06:31:18.940Z,46.50
2023-06-11T06:33:46.473Z,46.10
2023-06-11T06:36:14.331Z,46.07
2023-06-11T06:38:41.417Z,45.51
2023-06-11T06:41:08.730Z,45.42
2023-06-11T06:43:36.030Z,45.22
2023-06-11T06:46:07.202Z,44.65
2023-06-11T06:48:34.127Z,44.38
2023-06-11T06:51:00.971Z,43.93
2023-06-11T06:53:27.967Z,44.40
2023-06-11T06:55:55.162Z,44.00
2023-06-11T06:58:21.924Z,43.07
2023-06-11T07:00:48.748Z,42.84
2023-06-11T07:03:15.624Z,42.19
2023-06-11T07:05:44.337Z,41.35
2023-06-11T07:08:12.793Z,40.49
2023-06-11T07:10:49.296Z,40.54
2023-06-11T07:13:16.677Z,40.46
2023-06-11T07:15:44.316Z,40.47
2023-06-11T07:18:14.807Z,39.00
2023-06-11T07:20:41.516Z,38.45
2023-06-11T07:23:19.090Z,38.65
2023-06-11T07:25:49.525Z,37.11
2023-06-11T07:28:16.840Z,37.04
2023-06-11T07:30:43.976Z,37.46
2023-06-11T07:33:10.753Z,37.46
2023-06-11T07:35:40.151Z,37.41
2023-06-11T07:38:07.704Z,36.31
2023-06-11T07:40:34.328Z,36.53
2023-06-11T07:43:00.938Z,36.84
2023-06-11T07:45:29.133Z,37.08
2023-06-11T07:47:55.877Z,36.65
2023-06-11T07:50:23.054Z,36.73
2023-06-11T07:52:49.686Z,36.17
2023-06-11T07:55:23.207Z,35.76
2023-06-11T07:57:50.399Z,35.46
2023-06-11T08:00:17.853Z,36.37
2023-06-11T08:02:47.985Z,35.11
2023-06-11T08:05:18.234Z,35.68
2023-06-11T08:07:45.864Z,35.93
2023-06-11T08:10:12.827Z,35.55
2023-06-11T08:12:42.804Z,35.62
2023-06-11T08:15:10.596Z,35.30
2023-06-11T08:17:37.251Z,35.77
2023-06-11T08:20:08.575Z,35.32
2023-06-11T08:22:36.078Z,33.98
2023-06-11T08:25:03.091Z,34.69
2023-06-11T08:27:29.876Z,33.72
2023-06-11T08:29:56.522Z,33.64
2023-06-11T08:32:24.815Z,34.41
2023-06-11T08:34:51.580Z,34.27
2023-06-11T08:37:18.275Z,34.25
2023-06-11T08:39:44.916Z,33.47
2023-06-11T08:42:12.024Z,33.37
2023-06-11T08:44:39.111Z,33.30
2023-06-11T08:47:06.141Z,33.56
2023-06-11T08:49:37.932Z,33.69
2023-06-11T08:52:05.918Z,33.18
2023-06-11T08:54:33.057Z,33.61
2023-06-11T08:57:00.038Z,33.36
2023-06-11T08:59:26.881Z,33.91
2023-06-11T09:01:53.622Z,33.49
2023-06-11T09:04:21.527Z,33.17
2023-06-11T09:06:49.905Z,32.46
2023-06-11T09:09:16.619Z,32.48
2023-06-11T09:11:43.737Z,32.97
2023-06-11T09:14:10.825Z,33.45
2023-06-11T09:16:40.901Z,33.44
2023-06-11T09:19:17.521Z,32.96
2023-06-11T09:21:52.316Z,33.31
2023-06-11T09:24:21.546Z,32.98
2023-06-11T09:26:51.396Z,33.16
2023-06-11T09:29:18.240Z,33.94
2023-06-11T09:31:45.179Z,33.89
2023-06-11T09:34:16.731Z,33.76
2023-06-11T09:36:47.520Z,33.61
2023-06-11T09:39:16.740Z,33.71
2023-06-11T09:41:48.774Z,33.91
2023-06-11T09:44:19.570Z,34.01
2023-06-11T09:46:49.962Z,33.53
2023-06-11T09:49:17.514Z,33.70
2023-06-11T09:51:44.346Z,33.94
2023-06-11T09:54:13.244Z,34.03
2023-06-11T09:56:43.156Z,33.59
2023-06-11T09:59:11.637Z,33.40
2023-06-11T10:01:41.870Z,33.22
2023-06-11T10:04:08.696Z,33.18
2023-06-11T10:06:41.055Z,33.15
2023-06-11T10:09:12.666Z,33.26
2023-06-11T10:11:40.839Z,33.65
2023-06-11T10:14:16.652Z,33.91
2023-06-11T10:16:51.376Z,33.35
2023-06-11T10:19:18.762Z,33.81
2023-06-11T10:21:51.055Z,33.67
2023-06-11T10:24:26.437Z,33.25
2023-06-11T10:27:11.125Z,32.58
2023-06-11T10:29:48.374Z,33.03
2023-06-11T10:32:22.704Z,33.27
2023-06-11T10:35:07.349Z,33.94
2023-06-11T10:37:34.464Z,32.78
2023-06-11T10:40:01.250Z,33.53
2023-06-11T10:42:38.974Z,33.52
2023-06-11T10:45:15.550Z,32.23
2023-06-11T10:47:47.837Z,32.65
2023-06-11T10:50:16.906Z,32.91
2023-06-11T10:52:52.386Z,32.78
2023-06-11T10:55:21.201Z,32.02
2023-06-11T10:57:54.792Z,32.03
2023-06-11T11:00:22.681Z,32.35
2023-06-11T11:02:51.657Z,32.06
2023-06-11T11:05:18.535Z,31.80
2023-06-11T11:07:46.620Z,32.47
2023-06-11T11:10:19.831Z,32.13
2023-06-11T11:12:48.058Z,32.85
2023-06-11T11:15:15.721Z,32.39
2023-06-11T11:17:44.199Z,31.26
2023-06-11T11:20:13.790Z,31.51
2023-06-11T11:22:40.876Z,31.70
2023-06-11T11:25:08.204Z,31.25
2023-06-11T11:27:37.886Z,31.60
2023-06-11T11:30:05.413Z,32.07
2023-06-11T11:32:34.809Z,31.72
2023-06-11T11:35:03.998Z,31.24
2023-06-11T11:37:30.966Z,31.34
2023-06-11T11:40:07.683Z,31.92
2023-06-11T11:42:58.692Z,32.11
2023-06-11T11:45:34.750Z,31.86
2023-06-11T11:48:05.034Z,31.79
2023-06-11T11:50:34.156Z,31.93
2023-06-11T11:53:15.715Z,32.12
2023-06-11T11:56:00.641Z,31.97
2023-06-11T11:58:40.929Z,31.54
2023-06-11T12:01:16.210Z,30.97
2023-06-11T12:03:43.267Z,31.28
2023-06-11T12:06:10.242Z,31.21
2023-06-11T12:08:37.899Z,31.20
2023-06-11T12:11:06.954Z,31.56
2023-06-11T12:13:33.794Z,31.55
2023-06-11T12:16:03.973Z,32.02
2023-06-11T12:18:32.680Z,31.81
2023-06-11T12:20:59.376Z,32.07
2023-06-11T12:23:25.979Z,32.00
2023-06-11T12:25:52.859Z,31.27
2023-06-11T12:28:19.604Z,32.12
2023-06-11T12:30:46.516Z,31.88
2023-06-11T12:33:13.451Z,31.84
2023-06-11T12:35:40.698Z,31.36
2023-06-11T12:38:07.398Z,31.22
2023-06-11T12:40:34.280Z,30.95
2023-06-11T12:43:01.458Z,31.22
2023-06-11T12:45:33.486Z,31.77
2023-06-11T12:48:00.807Z,31.80
2023-06-11T12:50:28.462Z,30.34
2023-06-11T12:52:56.655Z,30.96
2023-06-11T12:55:24.841Z,30.96
2023-06-11T12:57:51.420Z,31.13
2023-06-11T13:00:18.826Z,31.50
2023-06-11T13:02:45.750Z,31.36
2023-06-11T13:05:12.515Z,31.08
2023-06-11T13:07:39.166Z,30.92
2023-06-11T13:10:06.244Z,31.37
2023-06-11T13:12:33.378Z,31.90
2023-06-11T13:15:00.264Z,31.45
2023-06-11T13:17:27.554Z,30.28
2023-06-11T13:19:58.809Z,30.87
2023-06-11T13:22:25.534Z,31.15
2023-06-11T13:24:53.183Z,31.66
2023-06-11T13:27:30.125Z,32.05
2023-06-11T13:30:03.988Z,31.71
2023-06-11T13:32:31.189Z,32.03
2023-06-11T13:34:59.276Z,31.96
2023-06-11T13:37:26.214Z,32.50
2023-06-11T13:39:52.822Z,31.83
2023-06-11T13:42:19.990Z,31.55
2023-06-11T13:44:46.950Z,31.08
2023-06-11T13:47:13.961Z,31.05
2023-06-11T13:49:41.002Z,30.72
2023-06-11T13:52:09.161Z,30.44
2023-06-11T13:54:54.641Z,30.02
2023-06-11T13:57:22.169Z,29.98
2023-06-11T13:59:51.631Z,30.42
2023-06-11T14:02:19.832Z,30.13
2023-06-11T14:04:46.795Z,30.31
2023-06-11T14:07:13.798Z,30.01
2023-06-11T14:09:40.906Z,30.13
2023-06-11T14:12:08.372Z,29.64
2023-06-11T14:14:35.622Z,29.43
2023-06-11T14:17:05.898Z,29.89
2023-06-11T14:19:33.207Z,30.10
2023-06-11T14:22:00.849Z,30.18
2023-06-11T14:24:27.751Z,30.65
2023-06-11T14:26:55.495Z,30.99
2023-06-11T14:29:23.539Z,30.41
2023-06-11T14:31:50.520Z,30.04
2023-06-11T14:34:20.624Z,29.77
2023-06-11T14:36:47.858Z,30.31
2023-06-11T14:39:19.133Z,30.43
2023-06-11T14:41:46.035Z,31.04
2023-06-11T14:44:15.302Z,31.27
2023-06-11T14:46:42.166Z,31.15
2023-06-11T14:49:11.874Z,31.71
2023-06-11T14:51:38.693Z,31.40
2023-06-11T14:54:05.574Z,31.06
2023-06-11T14:56:34.783Z,30.98
2023-06-11T14:59:01.617Z,31.09
2023-06-11T15:01:28.480Z,31.41
2023-06-11T15:03:56.184Z,32.09
2023-06-11T15:06:22.885Z,32.19
2023-06-11T15:08:50.604Z,32.57
2023-06-11T15:11:17.260Z,32.67
2023-06-11T15:13:44.418Z,32.83
2023-06-11T15:16:11.258Z,33.13
2023-06-11T15:18:39.344Z,32.93
2023-06-11T15:21:06.197Z,32.46
2023-06-11T15:23:33.430Z,32.51
2023-06-11T15:26:01.424Z,32.82
2023-06-11T15:28:29.617Z,32.90
2023-06-11T15:30:57.176Z,33.23
2023-06-11T15:33:23.880Z,33.33
2023-06-11T15:35:50.649Z,33.65
2023-06-11T15:38:17.237Z,34.13
2023-06-11T15:40:44.408Z,34.36
2023-06-11T15:43:11.652Z,34.27
2023-06-11T15:45:38.456Z,33.71
2023-06-11T15:48:07.239Z,33.47
2023-06-11T15:50:33.963Z,32.66
2023-06-11T15:53:00.603Z,33.25
2023-06-11T15:55:27.606Z,33.12
2023-06-11T15:57:54.762Z,33.08
2023-06-11T16:00:22.319Z,33.93
2023-06-11T16:02:49.028Z,34.18
2023-06-11T16:05:19.383Z,34.25
2023-06-11T16:07:46.161Z,34.78
2023-06-11T16:10:14.766Z,34.41
2023-06-11T16:12:43.645Z,34.25
2023-06-11T16:15:10.885Z,34.90
2023-06-11T16:17:38.170Z,34.69
2023-06-11T16:20:05.603Z,34.63
2023-06-11T16:22:35.306Z,34.43
2023-06-11T16:25:02.032Z,34.42
2023-06-11T16:27:28.850Z,34.73
2023-06-11T16:29:55.718Z,34.90
2023-06-11T16:32:22.398Z,34.81
2023-06-11T16:34:50.933Z,35.22
2023-06-11T16:37:17.969Z,35.67
2023-06-11T16:39:44.741Z,35.89
2023-06-11T16:42:11.456Z,36.14
2023-06-11T16:44:39.791Z,36.55
2023-06-11T16:49:57.973Z,36.55
2023-06-11T16:52:29.887Z,36.35
2023-06-11T16:55:01.522Z,36.97
2023-06-11T16:57:40.093Z,37.18
2023-06-11T17:00:11.130Z,37.57
2023-06-11T17:02:40.813Z,37.49
2023-06-11T17:05:24.981Z,38.01
2023-06-11T17:07:57.617Z,37.94
2023-06-11T17:10:34.544Z,37.98
2023-06-11T17:13:04.389Z,38.31
2023-06-11T17:15:32.822Z,38.51
2023-06-11T17:18:00.691Z,38.72
2023-06-11T17:20:28.447Z,39.06
2023-06-11T17:22:56.016Z,39.24
2023-06-11T17:25:23.982Z,39.56
2023-06-11T17:27:54.868Z,39.80
2023-06-11T17:30:23.960Z,39.56
2023-06-11T17:32:52.401Z,39.51
2023-06-11T17:35:27.698Z,39.53
2023-06-11T17:38:00.859Z,40.02
2023-06-11T17:40:28.547Z,40.17
2023-06-11T17:42:58.950Z,40.33
2023-06-11T17:45:28.854Z,40.24
2023-06-11T17:47:57.218Z,40.20
2023-06-11T17:50:25.291Z,39.84
2023-06-11T17:52:52.409Z,39.93
2023-06-11T17:55:22.289Z,39.58
2023-06-11T17:57:51.602Z,40.08
2023-06-11T18:00:18.494Z,40.45
2023-06-11T18:02:45.877Z,40.58
2023-06-11T18:05:16.845Z,40.69
2023-06-11T18:07:46.613Z,41.05
2023-06-11T18:10:17.331Z,41.21
2023-06-11T18:12:44.920Z,41.07
2023-06-11T18:17:43.270Z,41.46
2023-06-11T18:20:17.981Z,41.89
2023-06-11T18:22:48.617Z,41.98
2023-06-11T18:25:18.395Z,41.91
2023-06-11T18:27:48.659Z,42.27
2023-06-11T18:30:20.295Z,42.13
2023-06-11T18:32:48.285Z,42.31
2023-06-11T18:35:25.692Z,42.26
2023-06-11T18:37:52.936Z,42.27
2023-06-11T18:40:20.787Z,42.32
2023-06-11T18:42:53.959Z,42.38
2023-06-11T18:45:25.864Z,42.60
2023-06-11T18:47:52.784Z,42.63
2023-06-11T18:50:23.758Z,42.64
2023-06-11T18:53:00.967Z,42.83
2023-06-11T18:55:30.397Z,42.92
2023-06-11T18:58:09.172Z,43.18
2023-06-11T19:00:41.805Z,43.29
2023-06-11T19:03:33.486Z,43.48
2023-06-11T19:05:57.470Z,43.81
2023-06-11T19:08:28.955Z,44.23
2023-06-11T19:11:13.015Z,44.52
2023-06-11T19:13:48.739Z,44.64
2023-06-11T19:16:16.885Z,44.87
2023-06-11T19:18:44.266Z,45.23
2023-06-11T19:21:11.146Z,45.32
2023-06-11T19:23:37.934Z,45.64
2023-06-11T19:26:05.175Z,45.76
2023-06-11T19:28:35.144Z,46.17
2023-06-11T19:31:01.934Z,46.14
2023-06-11T19:33:32.021Z,46.36
2023-06-11T19:36:01.941Z,46.63
2023-06-11T19:38:28.628Z,46.74
2023-06-11T19:40:55.240Z,47.00
2023-06-11T19:43:22.869Z,47.27
2023-06-11T19:45:49.466Z,47.59
2023-06-11T19:48:19.949Z,47.92
2023-06-11T19:50:47.447Z,48.01
2023-06-11T19:53:14.568Z,48.29
2023-06-11T19:55:51.854Z,48.30
2023-06-11T19:58:18.795Z,48.80
2023-06-11T20:00:45.515Z,48.90
2023-06-11T20:03:12.302Z,49.14
2023-06-11T20:05:39.227Z,49.32
2023-06-11T20:08:36.508Z,49.51
2023-06-11T20:11:11.788Z,49.97
2023-06-11T20:13:46.383Z,50.33
2023-06-11T20:16:14.222Z,50.36
2023-06-11T20:18:41.544Z,50.59
2023-06-11T20:21:09.374Z,50.86
2023-06-11T20:23:36.552Z,51.03
2023-06-11T20:26:04.659Z,51.39
2023-06-11T20:28:31.878Z,51.49
2023-06-11T20:31:03.687Z,51.76
2023-06-11T20:33:31.776Z,51.87
2023-06-11T20:35:58.511Z,52.19
2023-06-11T20:38:25.225Z,52.42
2023-06-11T20:40:51.928Z,52.66
2023-06-11T20:43:18.672Z,52.86
2023-06-11T20:45:54.574Z,53.07
2023-06-11T20:48:25.080Z,53.44
2023-06-11T20:50:52.014Z,53.57
2023-06-11T20:53:32.398Z,53.94
2023-06-11T20:56:00.585Z,54.10
2023-06-11T20:58:27.318Z,54.24
2023-06-11T21:00:53.871Z,54.50
2023-06-11T21:03:20.537Z,54.68
2023-06-11T21:05:50.591Z,54.81
2023-06-11T21:08:18.518Z,54.97
2023-06-11T21:10:48.582Z,55.33
2023-06-11T21:13:15.720Z,55.51
2023-06-11T21:15:42.634Z,55.49
2023-06-11T21:18:09.403Z,55.73
2023-06-11T21:20:38.503Z,56.00
2023-06-11T21:23:05.207Z,56.21
2023-06-11T21:25:31.725Z,56.34
2023-06-11T21:27:58.263Z,56.42
2023-06-11T21:30:24.870Z,56.56
2023-06-11T21:32:51.450Z,56.74
2023-06-11T21:35:18.422Z,56.96
2023-06-11T21:37:45.003Z,57.01
2023-06-11T21:40:12.638Z,57.11
2023-06-11T21:42:39.801Z,57.37
2023-06-11T21:45:06.935Z,57.56
2023-06-11T21:47:33.707Z,57.77
2023-06-11T21:50:00.430Z,58.01
2023-06-11T21:52:28.045Z,58.14
2023-06-11T21:54:57.579Z,58.35
2023-06-11T21:57:25.135Z,58.41
2023-06-11T21:59:52.366Z,58.57
2023-06-11T22:02:18.971Z,58.75
2023-06-11T22:04:45.721Z,58.80
2023-06-11T22:07:13.325Z,58.90
2023-06-11T22:09:40.929Z,59.02
2023-06-11T22:12:08.915Z,59.11
2023-06-11T22:14:35.906Z,59.18
2023-06-11T22:17:02.691Z,59.35
2023-06-11T22:19:29.473Z,59.34
2023-06-11T22:21:56.048Z,59.42
2023-06-11T22:24:22.881Z,59.57
2023-06-11T22:26:50.212Z,59.60
2023-06-11T22:29:17.446Z,59.65
2023-06-11T22:31:44.178Z,59.71
2023-06-11T22:34:11.081Z,59.91
2023-06-11T22:36:37.917Z,59.94
2023-06-11T22:39:04.469Z,59.95
2023-06-11T22:41:31.197Z,60.00
2023-06-11T22:43:57.717Z,60.10
2023-06-11T22:46:24.449Z,60.28
2023-06-11T22:48:51.684Z,60.42
2023-06-11T22:51:18.372Z,60.52
2023-06-11T22:53:45.062Z,60.54
2023-06-11T22:56:12.236Z,60.63
2023-06-11T22:58:39.079Z,60.82
2023-06-11T23:01:06.437Z,60.84
2023-06-11T23:03:33.406Z,60.89
2023-06-11T23:06:00.422Z,61.10
2023-06-11T23:08:27.259Z,61.07
2023-06-11T23:10:53.851Z,61.12
2023-06-11T23:13:20.591Z,61.33
2023-06-11T23:15:47.213Z,61.40
2023-06-11T23:18:17.655Z,61.54
2023-06-11T23:20:47.188Z,61.72
2023-06-11T23:23:16.105Z,61.95
2023-06-11T23:25:42.728Z,61.81
2023-06-11T23:28:12.763Z,61.98
2023-06-11T23:30:39.430Z,62.17
2023-06-11T23:33:06.947Z,62.14
2023-06-11T23:35:33.650Z,62.40
2023-06-11T23:38:03.419Z,62.41
2023-06-11T23:40:30.146Z,62.43
2023-06-11T23:42:56.909Z,62.50
2023-06-11T23:45:23.799Z,62.53
2023-06-11T23:47:50.478Z,62.83
2023-06-11T23:50:17.048Z,62.74
2023-06-11T23:52:43.814Z,62.76
2023-06-11T23:55:10.834Z,62.84
2023-06-11T23:57:38.929Z,63.07
