createdAt,value
2023-01-15T00:01:02.777Z,10.30
2023-01-15T00:03:30.412Z,10.30
2023-01-15T00:06:01.218Z,10.30
2023-01-15T00:08:27.836Z,10.30
2023-01-15T00:10:56.129Z,10.40
2023-01-15T00:13:23.013Z,10.30
2023-01-15T00:15:49.716Z,10.40
2023-01-15T00:18:16.315Z,10.40
2023-01-15T00:20:42.960Z,10.50
2023-01-15T00:23:29.475Z,10.40
2023-01-15T00:26:15.503Z,10.50
2023-01-15T00:28:42.170Z,10.40
2023-01-15T00:31:08.841Z,10.40
2023-01-15T00:33:35.418Z,10.40
2023-01-15T00:36:02.403Z,10.50
2023-01-15T00:38:28.967Z,10.50
2023-01-15T00:40:55.496Z,10.50
2023-01-15T00:43:22.036Z,10.50
2023-01-15T00:45:48.655Z,10.50
2023-01-15T00:48:15.331Z,10.50
2023-01-15T00:50:41.859Z,10.50
2023-01-15T00:53:08.364Z,10.50
2023-01-15T00:55:35.119Z,10.50
2023-01-15T00:58:01.700Z,10.50
2023-01-15T01:00:28.399Z,10.50
2023-01-15T01:02:56.871Z,10.40
2023-01-15T01:05:23.438Z,10.40
2023-01-15T01:07:50.074Z,10.50
2023-01-15T01:10:17.120Z,10.40
2023-01-15T01:12:43.687Z,10.40
2023-01-15T01:15:10.620Z,10.40
2023-01-15T01:17:40.390Z,10.40
2023-01-15T01:20:07.730Z,10.50
2023-01-15T01:22:34.405Z,10.30
2023-01-15T01:25:01.031Z,10.40
2023-01-15T01:27:27.626Z,10.30
2023-01-15T01:29:54.185Z,10.30
2023-01-15T01:32:20.715Z,10.30
2023-01-15T01:34:47.518Z,10.30
2023-01-15T01:37:14.158Z,10.30
2023-01-15T01:39:40.835Z,10.30
2023-01-15T01:42:17.907Z,10.30
2023-01-15T01:44:44.482Z,10.30
2023-01-15T01:47:26.504Z,10.30
2023-01-15T01:49:57.347Z,10.30
2023-01-15T01:52:49.553Z,10.20
2023-01-15T01:55:20.067Z,10.20
2023-01-15T01:57:47.879Z,10.20
2023-01-15T02:00:15.235Z,10.10
2023-01-15T02:02:45.689Z,10.10
2023-01-15T02:05:19.965Z,10.00
2023-01-15T02:07:47.215Z,10.00
2023-01-15T02:10:16.533Z,10.00
2023-01-15T02:12:58.219Z,9.80
2023-01-15T02:15:31.660Z,9.90
2023-01-15T02:18:23.728Z,9.80
2023-01-15T02:21:07.110Z,9.70
2023-01-15T02:23:53.784Z,9.70
2023-01-15T02:26:30.396Z,9.70
2023-01-15T02:28:59.520Z,9.60
2023-01-15T02:31:42.167Z,9.60
2023-01-15T02:34:16.871Z,9.60
2023-01-15T02:36:58.332Z,9.50
2023-01-15T02:39:28.318Z,9.40
2023-01-15T02:41:58.988Z,9.10
2023-01-15T02:44:28.396Z,8.90
2023-01-15T02:46:55.910Z,8.80
2023-01-15T02:49:23.175Z,8.70
2023-01-15T02:51:57.936Z,8.60
2023-01-15T02:54:28.843Z,8.50
2023-01-15T02:56:58.064Z,8.40
2023-01-15T02:59:30.184Z,8.40
2023-01-15T03:02:04.690Z,8.40
2023-01-15T03:04:38.632Z,8.30
2023-01-15T03:07:42.840Z,8.40
2023-01-15T03:10:11.038Z,8.30
2023-01-15T03:13:04.910Z,8.30
2023-01-15T03:16:16.737Z,8.30
2023-01-15T03:18:54.675Z,8.30
2023-01-15T03:21:27.907Z,8.30
2023-01-15T03:23:56.434Z,8.30
2023-01-15T03:26:23.059Z,8.20
2023-01-15T03:28:50.735Z,8.30
2023-01-15T03:31:17.268Z,8.20
2023-01-15T03:33:44.369Z,8.20
2023-01-15T03:36:11.129Z,8.10
2023-01-15T03:38:39.907Z,8.00
2023-01-15T03:41:19.466Z,8.00
2023-01-15T03:43:58.110Z,7.90
2023-01-15T03:47:02.385Z,7.80
2023-01-15T03:49:39.790Z,7.80
2023-01-15T03:52:26.906Z,7.70
2023-01-15T03:55:08.440Z,7.60
2023-01-15T03:57:38.558Z,7.50
2023-01-15T04:00:13.023Z,7.40
2023-01-15T04:02:40.478Z,7.40
2023-01-15T04:05:07.223Z,7.30
2023-01-15T04:07:33.892Z,7.20
2023-01-15T04:10:00.612Z,7.20
2023-01-15T04:12:28.016Z,7.20
2023-01-15T04:14:54.637Z,7.10
2023-01-15T04:17:21.187Z,7.00
2023-01-15T04:19:47.685Z,7.00
2023-01-15T04:22:14.297Z,6.80
2023-01-15T04:24:41.437Z,6.80
2023-01-15T04:27:07.998Z,6.70
2023-01-15T04:29:34.566Z,6.70
2023-01-15T04:32:01.127Z,6.60
2023-01-15T04:34:28.833Z,6.60
2023-01-15T04:36:56.405Z,6.50
2023-01-15T04:39:23.500Z,6.60
2023-01-15T04:42:08.696Z,6.50
2023-01-15T04:44:36.368Z,6.50
2023-01-15T04:47:03.211Z,6.50
2023-01-15T04:49:29.901Z,6.40
2023-01-15T04:51:56.579Z,6.40
2023-01-15T04:54:23.166Z,6.40
2023-01-15T04:56:52.698Z,6.40
2023-01-15T04:59:22.600Z,6.40
2023-01-15T05:02:02.653Z,6.30
2023-01-15T05:04:30.329Z,6.30
2023-01-15T05:06:56.963Z,6.30
2023-01-15T05:09:23.644Z,6.30
2023-01-15T05:11:50.180Z,6.30
2023-01-15T05:14:16.755Z,6.30
2023-01-15T05:16:43.263Z,6.30
2023-01-15T05:19:10.396Z,6.30
2023-01-15T05:21:41.560Z,6.30
2023-01-15T05:24:09.079Z,6.40
2023-01-15T05:26:36.414Z,6.50
2023-01-15T05:29:03.723Z,6.30
2023-01-15T05:31:31.242Z,6.40
2023-01-15T05:33:58.001Z,6.40
2023-01-15T05:36:27.555Z,6.30
2023-01-15T05:38:55.412Z,6.20
2023-01-15T05:41:41.005Z,6.20
2023-01-15T05:44:09.395Z,6.30
2023-01-15T05:46:37.825Z,6.20
2023-01-15T05:49:07.401Z,6.30
2023-01-15T05:51:36.140Z,6.30
2023-01-15T05:54:04.003Z,6.30
2023-01-15T05:56:30.798Z,6.30
2023-01-15T05:58:57.377Z,6.20
2023-01-15T06:01:23.938Z,6.20
2023-01-15T06:03:50.759Z,6.20
2023-01-15T06:06:18.335Z,6.20
2023-01-15T06:08:45.502Z,6.20
2023-01-15T06:11:12.241Z,6.20
2023-01-15T06:13:39.533Z,6.20
2023-01-15T06:16:07.427Z,6.20
2023-01-15T06:18:35.436Z,6.20
2023-01-15T06:21:06.809Z,6.10
2023-01-15T06:23:36.403Z,6.10
2023-01-15T06:26:05.026Z,6.10
2023-01-15T06:28:31.948Z,6.10
2023-01-15T06:30:58.685Z,6.10
2023-01-15T06:33:25.349Z,6.10
2023-01-15T06:35:52.342Z,6.00
2023-01-15T06:38:19.183Z,5.90
2023-01-15T06:40:45.891Z,5.90
2023-01-15T06:43:31.395Z,6.00
2023-01-15T06:46:26.765Z,6.00
2023-01-15T06:48:54.189Z,5.90
2023-01-15T06:51:21.837Z,6.00
2023-01-15T06:53:48.608Z,5.90
2023-01-15T06:56:15.531Z,5.90
2023-01-15T06:58:45.174Z,5.80
2023-01-15T07:01:14.360Z,5.80
2023-01-15T07:03:41.467Z,6.00
2023-01-15T07:06:13.497Z,5.90
2023-01-15T07:08:40.087Z,5.90
2023-01-15T07:11:09.543Z,5.80
2023-01-15T07:13:36.818Z,5.90
2023-01-15T07:16:04.617Z,5.90
2023-01-15T07:18:33.306Z,5.90
2023-01-15T07:21:00.813Z,5.90
2023-01-15T07:23:28.196Z,5.90
2023-01-15T07:25:55.759Z,5.80
2023-01-15T07:28:23.441Z,5.90
2023-01-15T07:30:50.183Z,6.10
2023-01-15T07:33:16.897Z,6.00
2023-01-15T07:35:43.500Z,5.90
2023-01-15T07:38:10.106Z,5.80
2023-01-15T07:40:38.106Z,5.80
2023-01-15T07:43:43.273Z,5.90
2023-01-15T07:46:29.990Z,5.90
2023-01-15T07:49:14.965Z,6.00
2023-01-15T07:51:41.496Z,5.90
2023-01-15T07:54:08.000Z,5.90
2023-01-15T07:56:34.597Z,5.80
2023-01-15T07:59:01.315Z,5.90
2023-01-15T08:01:27.910Z,5.90
2023-01-15T08:03:54.759Z,5.90
2023-01-15T08:06:21.345Z,5.90
2023-01-15T08:08:47.901Z,5.90
2023-01-15T08:11:33.478Z,5.80
2023-01-15T08:14:18.673Z,5.80
2023-01-15T08:16:45.338Z,5.80
2023-01-15T08:19:11.962Z,5.90
2023-01-15T08:21:38.463Z,5.90
2023-01-15T08:24:05.183Z,5.80
2023-01-15T08:26:31.832Z,5.90
2023-01-15T08:28:59.471Z,5.90
2023-01-15T08:31:26.296Z,5.90
2023-01-15T08:33:52.803Z,5.90
2023-01-15T08:36:19.498Z,6.00
2023-01-15T08:38:49.170Z,6.00
2023-01-15T08:41:16.199Z,6.10
2023-01-15T08:43:42.869Z,6.00
2023-01-15T08:46:09.960Z,6.10
2023-01-15T08:48:36.668Z,6.10
2023-01-15T08:51:07.985Z,6.10
2023-01-15T08:53:35.346Z,6.10
2023-01-15T08:56:02.216Z,6.10
2023-01-15T08:58:32.683Z,6.00
2023-01-15T09:01:07.989Z,6.00
2023-01-15T09:03:35.271Z,6.10
2023-01-15T09:06:02.643Z,6.00
2023-01-15T09:08:29.643Z,5.90
2023-01-15T09:11:00.930Z,6.00
2023-01-15T09:13:28.901Z,6.00
2023-01-15T09:15:59.810Z,6.00
2023-01-15T09:18:26.605Z,6.00
2023-01-15T09:20:53.148Z,6.00
2023-01-15T09:23:19.729Z,6.00
2023-01-15T09:25:57.131Z,6.00
2023-01-15T09:28:24.302Z,6.00
2023-01-15T09:30:51.502Z,6.00
2023-01-15T09:33:18.602Z,6.00
2023-01-15T09:35:45.350Z,6.00
2023-01-15T09:38:13.134Z,6.10
2023-01-15T09:40:52.667Z,6.10
2023-01-15T09:43:50.944Z,6.10
2023-01-15T09:46:23.706Z,6.10
2023-01-15T09:49:04.379Z,6.10
2023-01-15T09:51:55.475Z,6.10
2023-01-15T09:54:40.975Z,6.10
2023-01-15T09:57:11.498Z,6.10
2023-01-15T09:59:43.074Z,6.00
2023-01-15T10:02:29.524Z,6.10
2023-01-15T10:05:19.070Z,6.10
2023-01-15T10:08:10.668Z,6.10
2023-01-15T10:10:45.569Z,6.10
2023-01-15T10:13:39.363Z,6.20
2023-01-15T10:16:06.457Z,6.10
2023-01-15T10:18:33.180Z,6.20
2023-01-15T10:21:05.114Z,6.20
2023-01-15T10:23:38.120Z,6.20
2023-01-15T10:26:10.701Z,6.20
2023-01-15T10:28:57.359Z,6.20
2023-01-15T10:31:34.853Z,6.20
2023-01-15T10:34:31.768Z,6.30
2023-01-15T10:37:34.258Z,6.30
2023-01-15T10:40:14.374Z,6.30
2023-01-15T10:42:52.090Z,6.20
2023-01-15T10:45:27.476Z,6.30
2023-01-15T10:48:25.892Z,6.40
2023-01-15T10:50:53.561Z,6.30
2023-01-15T10:53:29.690Z,6.40
2023-01-15T10:56:07.820Z,6.40
2023-01-15T10:58:34.365Z,6.40
2023-01-15T11:01:06.405Z,6.40
2023-01-15T11:03:40.325Z,6.40
2023-01-15T11:06:14.222Z,6.40
2023-01-15T11:09:09.150Z,6.40
2023-01-15T11:12:01.508Z,6.40
2023-01-15T11:14:56.802Z,6.40
2023-01-15T11:18:00.108Z,6.40
2023-01-15T11:20:46.979Z,6.40
2023-01-15T11:23:19.794Z,6.40
2023-01-15T11:25:53.087Z,6.50
2023-01-15T11:28:31.818Z,6.50
2023-01-15T11:30:59.336Z,6.50
2023-01-15T11:33:28.221Z,6.50
2023-01-15T11:35:58.123Z,6.50
2023-01-15T11:38:30.851Z,6.60
2023-01-15T11:41:00.697Z,6.60
2023-01-15T11:43:50.064Z,6.60
2023-01-15T11:46:45.537Z,6.50
2023-01-15T11:49:35.139Z,6.60
2023-01-15T11:52:03.469Z,6.60
2023-01-15T11:54:33.217Z,6.70
2023-01-15T11:57:00.013Z,6.80
2023-01-15T11:59:26.706Z,7.00
2023-01-15T12:02:00.589Z,7.60
2023-01-15T12:04:35.921Z,7.70
2023-01-15T12:07:05.003Z,7.70
2023-01-15T12:10:11.962Z,7.40
2023-01-15T12:13:04.879Z,7.40
2023-01-15T12:15:55.118Z,7.30
2023-01-15T12:18:57.218Z,7.00
2023-01-15T12:21:39.177Z,7.10
2023-01-15T12:24:08.995Z,7.00
2023-01-15T12:27:16.678Z,6.90
2023-01-15T12:29:45.975Z,7.10
2023-01-15T12:32:19.578Z,7.10
2023-01-15T12:35:05.338Z,7.00
2023-01-15T12:37:42.919Z,7.20
2023-01-15T12:40:22.593Z,7.30
2023-01-15T12:43:11.912Z,7.30
2023-01-15T12:45:43.822Z,7.50
2023-01-15T12:48:33.311Z,7.60
2023-01-15T12:51:02.031Z,7.50
2023-01-15T12:53:41.236Z,7.60
2023-01-15T12:56:23.742Z,7.60
2023-01-15T12:59:09.091Z,7.60
2023-01-15T13:01:48.788Z,7.50
2023-01-15T13:04:24.149Z,7.40
2023-01-15T13:07:21.966Z,7.50
2023-01-15T13:10:23.758Z,7.40
2023-01-15T13:12:53.374Z,7.30
2023-01-15T13:15:26.755Z,7.40
2023-01-15T13:18:25.240Z,7.40
2023-01-15T13:20:54.974Z,7.40
2023-01-15T13:23:57.112Z,7.40
2023-01-15T13:26:52.248Z,7.40
2023-01-15T13:29:51.216Z,7.40
2023-01-15T13:32:22.406Z,7.50
2023-01-15T13:35:04.825Z,7.40
2023-01-15T13:37:37.335Z,7.40
2023-01-15T13:40:35.687Z,7.40
2023-01-15T13:43:06.429Z,7.30
2023-01-15T13:45:41.752Z,7.40
2023-01-15T13:48:26.172Z,7.30
2023-01-15T13:50:58.293Z,7.40
2023-01-15T13:53:45.642Z,7.40
2023-01-15T13:56:16.754Z,7.40
2023-01-15T13:59:30.964Z,7.40
2023-01-15T14:01:57.649Z,7.40
2023-01-15T14:04:37.175Z,7.30
2023-01-15T14:07:04.019Z,7.30
2023-01-15T14:09:32.056Z,7.30
2023-01-15T14:12:07.567Z,7.30
2023-01-15T14:15:06.680Z,7.30
2023-01-15T14:18:05.115Z,7.30
2023-01-15T14:20:40.914Z,7.20
2023-01-15T14:23:30.971Z,7.30
2023-01-15T14:26:11.933Z,7.30
2023-01-15T14:29:19.320Z,7.20
2023-01-15T14:31:50.860Z,7.20
2023-01-15T14:34:22.530Z,7.30
2023-01-15T14:37:01.994Z,7.30
2023-01-15T14:39:42.632Z,7.30
2023-01-15T14:42:34.136Z,7.30
2023-01-15T14:45:10.916Z,7.20
2023-01-15T14:47:48.242Z,7.20
2023-01-15T14:50:24.259Z,7.20
2023-01-15T14:52:53.140Z,7.20
2023-01-15T14:55:20.836Z,7.20
2023-01-15T14:57:59.901Z,7.20
2023-01-15T15:00:33.851Z,7.30
2023-01-15T15:03:02.241Z,7.20
2023-01-15T15:05:31.364Z,7.30
2023-01-15T15:07:58.434Z,7.30
2023-01-15T15:10:37.542Z,7.30
2023-01-15T15:13:27.763Z,7.30
2023-01-15T15:16:12.535Z,7.30
2023-01-15T15:19:12.640Z,7.40
2023-01-15T15:21:43.065Z,7.30
2023-01-15T15:24:22.660Z,7.50
2023-01-15T15:26:49.248Z,7.50
2023-01-15T15:29:18.700Z,7.40
2023-01-15T15:31:57.041Z,7.40
2023-01-15T15:34:39.367Z,7.40
2023-01-15T15:37:15.916Z,7.40
2023-01-15T15:40:01.675Z,7.40
2023-01-15T15:42:49.393Z,7.40
2023-01-15T15:45:37.706Z,7.40
2023-01-15T15:48:41.081Z,7.40
2023-01-15T15:51:34.459Z,7.50
2023-01-15T15:54:10.003Z,7.40
2023-01-15T15:56:39.524Z,7.50
2023-01-15T15:59:06.577Z,7.50
2023-01-15T16:01:39.929Z,7.40
2023-01-15T16:04:06.703Z,7.40
2023-01-15T16:06:33.473Z,7.40
2023-01-15T16:09:04.458Z,7.40
2023-01-15T16:11:33.372Z,7.50
2023-01-15T16:14:03.839Z,7.40
2023-01-15T16:16:31.051Z,7.40
2023-01-15T16:18:59.712Z,7.40
2023-01-15T16:21:32.905Z,7.40
2023-01-15T16:24:05.966Z,7.30
2023-01-15T16:26:47.935Z,7.40
2023-01-15T16:29:27.541Z,7.40
2023-01-15T16:31:56.714Z,7.30
2023-01-15T16:34:32.637Z,7.30
2023-01-15T16:37:00.373Z,7.30
2023-01-15T16:39:38.748Z,7.30
2023-01-15T16:42:22.535Z,7.30
2023-01-15T16:44:55.566Z,7.30
2023-01-15T16:47:28.303Z,7.30
2023-01-15T16:50:24.898Z,7.30
2023-01-15T16:53:01.618Z,7.20
2023-01-15T16:55:35.640Z,7.10
2023-01-15T16:58:19.095Z,7.20
2023-01-15T17:00:56.383Z,7.10
2023-01-15T17:03:26.164Z,7.10
2023-01-15T17:06:05.376Z,7.00
2023-01-15T17:08:39.365Z,7.10
2023-01-15T17:11:33.280Z,7.10
2023-01-15T17:14:19.215Z,7.10
2023-01-15T17:16:46.010Z,7.10
2023-01-15T17:19:12.670Z,7.00
2023-01-15T17:21:39.359Z,7.00
2023-01-15T17:24:09.030Z,7.00
2023-01-15T17:26:35.889Z,7.00
2023-01-15T17:29:02.613Z,7.00
2023-01-15T17:31:32.173Z,7.00
2023-01-15T17:34:00.883Z,6.90
2023-01-15T17:36:29.156Z,7.00
2023-01-15T17:38:56.479Z,7.00
2023-01-15T17:41:23.576Z,7.00
2023-01-15T17:43:50.183Z,6.90
2023-01-15T17:46:17.321Z,6.80
2023-01-15T17:48:44.129Z,6.80
2023-01-15T17:51:15.165Z,6.80
2023-01-15T17:53:42.122Z,6.70
2023-01-15T17:56:27.617Z,6.80
2023-01-15T17:59:32.651Z,6.70
2023-01-15T18:02:18.148Z,6.50
2023-01-15T18:05:05.866Z,6.50
2023-01-15T18:07:37.462Z,6.50
2023-01-15T18:10:05.252Z,6.50
2023-01-15T18:12:32.030Z,6.40
2023-01-15T18:14:59.188Z,6.40
2023-01-15T18:17:25.863Z,6.40
2023-01-15T18:19:54.410Z,6.50
2023-01-15T18:22:21.687Z,6.40
2023-01-15T18:24:48.368Z,6.40
2023-01-15T18:27:14.916Z,6.40
2023-01-15T18:29:41.530Z,6.40
2023-01-15T18:32:09.196Z,6.30
2023-01-15T18:34:36.642Z,6.30
2023-01-15T18:37:03.637Z,6.40
2023-01-15T18:39:30.510Z,6.40
2023-01-15T18:41:57.723Z,6.40
2023-01-15T18:44:48.805Z,6.40
2023-01-15T18:47:17.396Z,6.40
2023-01-15T18:49:45.430Z,6.30
2023-01-15T18:52:32.719Z,6.30
2023-01-15T18:54:59.544Z,6.30
2023-01-15T18:57:26.269Z,6.10
2023-01-15T18:59:52.980Z,6.10
2023-01-15T19:02:21.476Z,6.10
2023-01-15T19:04:48.575Z,6.20
2023-01-15T19:07:15.609Z,6.20
2023-01-15T19:09:42.266Z,6.30
2023-01-15T19:12:09.031Z,6.30
2023-01-15T19:14:54.310Z,6.30
2023-01-15T19:17:42.756Z,6.30
2023-01-15T19:20:12.044Z,6.40
2023-01-15T19:22:57.655Z,6.40
2023-01-15T19:25:29.199Z,6.50
2023-01-15T19:27:56.366Z,6.50
2023-01-15T19:30:24.218Z,6.60
2023-01-15T19:32:51.040Z,6.50
2023-01-15T19:35:17.840Z,6.50
2023-01-15T19:37:44.568Z,6.50
2023-01-15T19:40:22.740Z,6.50
2023-01-15T19:43:09.340Z,6.50
2023-01-15T19:45:58.497Z,6.50
2023-01-15T19:48:44.218Z,6.50
2023-01-15T19:51:10.917Z,6.50
2023-01-15T19:53:40.044Z,6.60
2023-01-15T19:56:07.838Z,6.60
2023-01-15T19:58:34.925Z,6.60
2023-01-15T20:01:02.195Z,6.60
2023-01-15T20:03:29.863Z,6.70
2023-01-15T20:05:56.633Z,6.60
2023-01-15T20:08:23.495Z,6.60
2023-01-15T20:10:50.841Z,6.70
2023-01-15T20:13:39.375Z,6.70
2023-01-15T20:16:08.564Z,6.60
2023-01-15T20:18:35.313Z,6.60
2023-01-15T20:21:02.153Z,6.70
2023-01-15T20:23:28.715Z,6.60
2023-01-15T20:26:01.260Z,6.60
2023-01-15T20:28:27.841Z,6.60
2023-01-15T20:30:56.039Z,6.60
2023-01-15T20:33:22.647Z,6.60
2023-01-15T20:35:52.713Z,6.60
2023-01-15T20:38:19.599Z,6.70
2023-01-15T20:40:47.521Z,6.60
2023-01-15T20:43:32.738Z,6.60
2023-01-15T20:46:15.221Z,6.50
2023-01-15T20:49:00.651Z,6.50
2023-01-15T20:51:27.293Z,6.60
2023-01-15T20:53:56.010Z,6.50
2023-01-15T20:56:22.642Z,6.50
2023-01-15T20:58:51.333Z,6.40
2023-01-15T21:01:18.078Z,6.40
2023-01-15T21:03:46.130Z,6.40
2023-01-15T21:06:12.717Z,6.30
2023-01-15T21:08:40.708Z,6.30
2023-01-15T21:11:07.311Z,6.30
2023-01-15T21:13:33.995Z,6.30
2023-01-15T21:16:06.099Z,6.30
2023-01-15T21:18:35.543Z,6.30
2023-01-15T21:21:08.870Z,6.30
2023-01-15T21:23:35.577Z,6.20
2023-01-15T21:26:02.292Z,6.20
2023-01-15T21:28:29.515Z,6.10
2023-01-15T21:30:56.188Z,6.10
2023-01-15T21:33:22.793Z,6.10
2023-01-15T21:35:49.498Z,6.20
2023-01-15T21:38:16.001Z,6.20
2023-01-15T21:40:42.651Z,6.20
2023-01-15T21:43:28.923Z,6.20
2023-01-15T21:46:05.727Z,6.30
2023-01-15T21:48:32.802Z,6.30
2023-01-15T21:51:02.964Z,6.20
2023-01-15T21:53:29.454Z,6.20
2023-01-15T21:55:56.003Z,6.10
2023-01-15T21:58:22.527Z,6.10
2023-01-15T22:00:49.199Z,6.10
2023-01-15T22:03:17.862Z,6.10
2023-01-15T22:05:45.214Z,6.10
2023-01-15T22:08:11.785Z,6.00
2023-01-15T22:10:38.355Z,5.90
2023-01-15T22:13:05.010Z,6.00
2023-01-15T22:15:31.560Z,5.90
2023-01-15T22:17:59.311Z,5.90
2023-01-15T22:20:25.974Z,6.00
2023-01-15T22:22:52.582Z,6.00
2023-01-15T22:25:19.156Z,6.00
2023-01-15T22:27:45.665Z,6.10
2023-01-15T22:30:15.261Z,6.10
2023-01-15T22:32:41.809Z,6.00
2023-01-15T22:35:08.877Z,6.00
2023-01-15T22:37:35.443Z,6.00
2023-01-15T22:40:02.020Z,5.90
2023-01-15T22:42:30.949Z,5.90
2023-01-15T22:44:59.610Z,5.90
2023-01-15T22:47:27.743Z,5.90
2023-01-15T22:49:54.375Z,6.00
2023-01-15T22:52:24.886Z,6.00
2023-01-15T22:54:51.526Z,6.00
2023-01-15T22:57:18.050Z,5.90
2023-01-15T22:59:45.354Z,5.90
2023-01-15T23:02:12.528Z,5.90
2023-01-15T23:04:39.250Z,6.00
2023-01-15T23:07:06.003Z,6.10
2023-01-15T23:09:32.799Z,6.00
2023-01-15T23:11:59.346Z,6.10
2023-01-15T23:14:26.006Z,6.10
2023-01-15T23:16:52.732Z,6.10
2023-01-15T23:19:20.271Z,6.00
2023-01-15T23:21:46.903Z,6.00
2023-01-15T23:24:13.535Z,6.00
2023-01-15T23:26:40.567Z,6.10
2023-01-15T23:29:07.562Z,6.10
2023-01-15T23:31:34.151Z,6.10
2023-01-15T23:34:00.875Z,6.10
2023-01-15T23:36:28.003Z,6.10
2023-01-15T23:38:54.723Z,6.10
2023-01-15T23:41:43.045Z,6.10
2023-01-15T23:44:37.340Z,6.00
2023-01-15T23:47:05.027Z,6.00
2023-01-15T23:49:31.619Z,6.00
2023-01-15T23:51:58.194Z,5.90
2023-01-15T23:54:29.948Z,5.80
2023-01-15T23:57:00.606Z,5.80
2023-01-15T23:59:28.338Z,5.60
