createdAt,value
2022-10-20T00:00:19.720Z,12
2022-10-20T00:01:19.930Z,14
2022-10-20T00:02:19.661Z,9
2022-10-20T00:03:19.588Z,11
2022-10-20T00:04:19.577Z,12
2022-10-20T00:05:19.614Z,12
2022-10-20T00:06:19.588Z,12
2022-10-20T00:07:19.595Z,13
2022-10-20T00:08:19.615Z,13
2022-10-20T00:09:19.554Z,12
2022-10-20T00:10:19.619Z,15
2022-10-20T00:11:19.634Z,13
2022-10-20T00:12:19.633Z,12
2022-10-20T00:13:19.658Z,11
2022-10-20T00:14:19.641Z,10
2022-10-20T00:15:19.650Z,12
2022-10-20T00:16:19.558Z,13
2022-10-20T00:17:19.548Z,14
2022-10-20T00:18:19.682Z,11
2022-10-20T00:19:19.569Z,11
2022-10-20T00:20:19.578Z,12
2022-10-20T00:21:19.572Z,9
2022-10-20T00:22:19.601Z,11
2022-10-20T00:23:19.579Z,14
2022-10-20T00:24:19.556Z,12
2022-10-20T00:25:19.570Z,9
2022-10-20T00:26:19.552Z,10
2022-10-20T00:27:19.545Z,11
2022-10-20T00:28:19.579Z,13
2022-10-20T00:29:19.606Z,10
2022-10-20T00:30:21.469Z,8
2022-10-20T00:31:19.555Z,13
2022-10-20T00:32:19.564Z,10
2022-10-20T00:33:19.586Z,11
2022-10-20T00:34:19.555Z,12
2022-10-20T00:35:19.566Z,9
2022-10-20T00:36:19.597Z,11
2022-10-20T00:37:19.608Z,15
2022-10-20T00:38:19.634Z,12
2022-10-20T00:39:19.545Z,12
2022-10-20T00:40:19.551Z,10
2022-10-20T00:41:19.568Z,12
2022-10-20T00:42:19.546Z,13
2022-10-20T00:43:19.567Z,12
2022-10-20T00:44:19.552Z,14
2022-10-20T00:45:19.602Z,11
2022-10-20T00:46:19.562Z,12
2022-10-20T00:47:19.569Z,8
2022-10-20T00:48:19.579Z,8
2022-10-20T00:49:19.567Z,12
2022-10-20T00:50:19.554Z,11
2022-10-20T00:51:19.557Z,9
2022-10-20T00:52:19.609Z,11
2022-10-20T00:53:19.618Z,10
2022-10-20T00:54:19.560Z,8
2022-10-20T00:55:19.574Z,9
2022-10-20T00:56:19.625Z,11
2022-10-20T00:57:19.602Z,9
2022-10-20T00:58:19.632Z,13
2022-10-20T00:59:19.668Z,7
2022-10-20T01:00:19.622Z,11
2022-10-20T01:01:19.687Z,11
2022-10-20T01:02:19.645Z,11
2022-10-20T01:03:19.673Z,10
2022-10-20T01:04:19.654Z,12
2022-10-20T01:05:19.663Z,11
2022-10-20T01:06:19.579Z,13
2022-10-20T01:07:19.593Z,11
2022-10-20T01:08:19.719Z,11
2022-10-20T01:09:19.685Z,12
2022-10-20T01:10:19.597Z,10
2022-10-20T01:11:19.558Z,11
2022-10-20T01:12:19.555Z,12
2022-10-20T01:13:19.597Z,10
2022-10-20T01:14:19.635Z,11
2022-10-20T01:15:19.582Z,12
2022-10-20T01:16:19.638Z,11
2022-10-20T01:17:19.634Z,11
2022-10-20T01:18:19.673Z,13
2022-10-20T01:19:19.562Z,10
2022-10-20T01:20:19.658Z,12
2022-10-20T01:21:19.557Z,13
2022-10-20T01:22:19.557Z,11
2022-10-20T01:23:19.593Z,11
2022-10-20T01:24:19.660Z,9
2022-10-20T01:25:19.576Z,10
2022-10-20T01:26:19.600Z,10
2022-10-20T01:27:19.592Z,13
2022-10-20T01:28:19.607Z,11
2022-10-20T01:29:19.613Z,10
2022-10-20T01:30:19.619Z,10
2022-10-20T01:31:19.626Z,11
2022-10-20T01:32:19.625Z,12
2022-10-20T01:33:19.706Z,10
2022-10-20T01:34:19.637Z,14
2022-10-20T01:35:19.651Z,10
2022-10-20T01:36:19.684Z,11
2022-10-20T01:37:28.357Z,11
2022-10-20T01:38:19.591Z,8
2022-10-20T01:39:19.674Z,14
2022-10-20T01:40:19.683Z,11
2022-10-20T01:41:19.549Z,11
2022-10-20T01:42:19.704Z,10
2022-10-20T01:43:19.628Z,11
2022-10-20T01:44:19.605Z,10
2022-10-20T01:45:19.653Z,10
2022-10-20T01:46:19.626Z,9
2022-10-20T01:47:19.622Z,10
2022-10-20T01:48:19.649Z,13
2022-10-20T01:49:19.566Z,15
2022-10-20T01:50:19.568Z,10
2022-10-20T01:51:19.565Z,11
2022-10-20T01:52:19.558Z,9
2022-10-20T01:53:19.590Z,12
2022-10-20T01:54:19.562Z,11
2022-10-20T01:55:19.609Z,10
2022-10-20T01:56:19.653Z,11
2022-10-20T01:57:19.545Z,10
2022-10-20T01:58:19.588Z,10
2022-10-20T01:59:19.611Z,9
2022-10-20T02:00:19.568Z,9
2022-10-20T02:01:19.597Z,9
2022-10-20T02:02:19.540Z,10
2022-10-20T02:03:19.715Z,9
2022-10-20T02:04:19.571Z,13
2022-10-20T02:05:19.558Z,9
2022-10-20T02:06:19.563Z,10
2022-10-20T02:07:19.565Z,12
2022-10-20T02:08:19.573Z,9
2022-10-20T02:09:19.587Z,8
2022-10-20T02:10:19.611Z,8
2022-10-20T02:11:19.610Z,12
2022-10-20T02:12:19.568Z,11
2022-10-20T02:13:19.587Z,11
2022-10-20T02:14:19.562Z,10
2022-10-20T02:15:19.559Z,11
2022-10-20T02:16:19.572Z,9
2022-10-20T02:17:19.569Z,11
2022-10-20T02:18:19.646Z,11
2022-10-20T02:19:19.630Z,13
2022-10-20T02:20:19.561Z,12
2022-10-20T02:21:19.562Z,12
2022-10-20T02:22:19.645Z,9
2022-10-20T02:23:19.595Z,11
2022-10-20T02:24:19.676Z,14
2022-10-20T02:25:19.561Z,12
2022-10-20T02:26:19.673Z,8
2022-10-20T02:27:19.683Z,12
2022-10-20T02:28:19.578Z,10
2022-10-20T02:29:19.600Z,9
2022-10-20T02:30:19.568Z,11
2022-10-20T02:31:19.625Z,10
2022-10-20T02:32:19.711Z,8
2022-10-20T02:33:19.633Z,10
2022-10-20T02:34:19.621Z,11
2022-10-20T02:35:19.603Z,11
2022-10-20T02:36:19.644Z,12
2022-10-20T02:37:19.636Z,9
2022-10-20T02:38:19.658Z,12
2022-10-20T02:39:19.658Z,10
2022-10-20T02:40:19.687Z,11
2022-10-20T02:41:19.549Z,10
2022-10-20T02:42:19.668Z,9
2022-10-20T02:43:19.605Z,12
2022-10-20T02:44:19.575Z,11
2022-10-20T02:45:19.597Z,8
2022-10-20T02:46:19.564Z,9
2022-10-20T02:47:19.611Z,10
2022-10-20T02:48:19.636Z,8
2022-10-20T02:49:19.593Z,11
2022-10-20T02:50:19.626Z,9
2022-10-20T02:51:19.632Z,9
2022-10-20T02:52:19.678Z,10
2022-10-20T02:53:19.665Z,9
2022-10-20T02:54:19.571Z,11
2022-10-20T02:55:19.674Z,9
2022-10-20T02:56:19.666Z,11
2022-10-20T02:57:19.676Z,9
2022-10-20T02:58:19.693Z,12
2022-10-20T02:59:19.601Z,16
2022-10-20T03:00:19.694Z,10
2022-10-20T03:01:19.648Z,8
2022-10-20T03:02:19.591Z,10
2022-10-20T03:03:19.634Z,11
2022-10-20T03:04:19.713Z,9
2022-10-20T03:05:19.614Z,10
2022-10-20T03:06:19.632Z,10
2022-10-20T03:07:19.635Z,8
2022-10-20T03:08:19.658Z,8
2022-10-20T03:09:19.650Z,11
2022-10-20T03:10:19.652Z,9
2022-10-20T03:11:19.677Z,10
2022-10-20T03:12:19.674Z,8
2022-10-20T03:13:19.743Z,11
2022-10-20T03:14:19.609Z,11
2022-10-20T03:15:19.561Z,10
2022-10-20T03:16:19.588Z,10
2022-10-20T03:17:19.684Z,9
2022-10-20T03:18:19.564Z,9
2022-10-20T03:19:19.614Z,9
2022-10-20T03:20:19.605Z,10
2022-10-20T03:21:19.624Z,11
2022-10-20T03:22:19.712Z,7
2022-10-20T03:23:20.200Z,7
2022-10-20T03:24:19.631Z,10
2022-10-20T03:25:19.588Z,10
2022-10-20T03:26:19.563Z,7
2022-10-20T03:27:19.558Z,11
2022-10-20T03:28:19.599Z,10
2022-10-20T03:29:19.610Z,8
2022-10-20T03:30:19.573Z,9
2022-10-20T03:31:19.592Z,8
2022-10-20T03:32:19.598Z,8
2022-10-20T03:33:19.605Z,9
2022-10-20T03:34:19.551Z,10
2022-10-20T03:35:19.577Z,10
2022-10-20T03:36:19.712Z,7
2022-10-20T03:37:19.617Z,8
2022-10-20T03:38:19.641Z,8
2022-10-20T03:39:19.739Z,9
2022-10-20T03:40:19.624Z,9
2022-10-20T03:41:19.561Z,9
2022-10-20T03:42:19.588Z,8
2022-10-20T03:43:19.586Z,8
2022-10-20T03:44:19.835Z,8
2022-10-20T03:45:19.876Z,9
2022-10-20T03:46:19.816Z,10
2022-10-20T03:47:19.912Z,11
2022-10-20T03:48:19.899Z,8
2022-10-20T03:49:19.568Z,11
2022-10-20T03:50:19.601Z,9
2022-10-20T03:51:19.603Z,9
2022-10-20T03:52:19.603Z,9
2022-10-20T03:53:19.575Z,7
2022-10-20T03:54:19.617Z,8
2022-10-20T03:55:19.573Z,8
2022-10-20T03:56:19.559Z,14
2022-10-20T03:57:19.647Z,11
2022-10-20T03:58:19.584Z,8
2022-10-20T03:59:19.594Z,9
2022-10-20T04:00:19.609Z,8
2022-10-20T04:01:19.587Z,9
2022-10-20T04:02:19.558Z,9
2022-10-20T04:03:19.579Z,12
2022-10-20T04:04:19.580Z,9
2022-10-20T04:05:19.586Z,9
2022-10-20T04:06:19.601Z,8
2022-10-20T04:07:19.622Z,7
2022-10-20T04:08:19.623Z,7
2022-10-20T04:09:19.618Z,9
2022-10-20T04:10:19.737Z,9
2022-10-20T04:11:19.640Z,10
2022-10-20T04:12:19.629Z,9
2022-10-20T04:13:19.630Z,9
2022-10-20T04:14:19.561Z,7
2022-10-20T04:15:19.609Z,8
2022-10-20T04:16:19.605Z,8
2022-10-20T04:17:19.563Z,12
2022-10-20T04:18:19.583Z,12
2022-10-20T04:19:19.573Z,9
2022-10-20T04:20:19.567Z,8
2022-10-20T04:21:19.572Z,8
2022-10-20T04:22:19.568Z,9
2022-10-20T04:23:19.736Z,10
2022-10-20T04:24:19.608Z,8
2022-10-20T04:25:19.621Z,8
2022-10-20T04:26:19.636Z,9
2022-10-20T04:27:19.627Z,8
2022-10-20T04:28:19.709Z,12
2022-10-20T04:29:19.556Z,7
2022-10-20T04:30:19.666Z,9
2022-10-20T04:31:19.659Z,10
2022-10-20T04:32:19.585Z,8
2022-10-20T04:33:19.697Z,7
2022-10-20T04:34:19.562Z,8
2022-10-20T04:35:19.595Z,9
2022-10-20T04:36:19.578Z,8
2022-10-20T04:37:19.700Z,9
2022-10-20T04:38:19.665Z,10
2022-10-20T04:39:19.721Z,8
2022-10-20T04:40:19.610Z,9
2022-10-20T04:41:19.624Z,8
2022-10-20T04:42:19.916Z,9
2022-10-20T04:43:19.657Z,9
2022-10-20T04:44:19.608Z,7
2022-10-20T04:45:19.571Z,7
2022-10-20T04:46:19.771Z,9
2022-10-20T04:47:19.672Z,9
2022-10-20T04:48:19.595Z,7
2022-10-20T04:49:19.571Z,8
2022-10-20T04:50:19.647Z,11
2022-10-20T04:51:19.594Z,9
2022-10-20T04:52:19.566Z,8
2022-10-20T04:53:19.597Z,10
2022-10-20T04:54:19.612Z,10
2022-10-20T04:55:19.643Z,8
2022-10-20T04:56:19.572Z,10
2022-10-20T04:57:19.617Z,10
2022-10-20T04:58:19.661Z,9
2022-10-20T04:59:19.559Z,10
2022-10-20T05:00:19.651Z,8
2022-10-20T05:01:19.788Z,8
2022-10-20T05:02:19.655Z,8
2022-10-20T05:03:19.589Z,7
2022-10-20T05:04:19.670Z,8
2022-10-20T05:05:19.579Z,9
2022-10-20T05:06:19.571Z,8
2022-10-20T05:07:19.602Z,9
2022-10-20T05:08:19.608Z,8
2022-10-20T05:09:19.615Z,9
2022-10-20T05:10:19.713Z,10
2022-10-20T05:11:19.620Z,7
2022-10-20T05:12:19.695Z,8
2022-10-20T05:13:19.642Z,10
2022-10-20T05:14:19.641Z,8
2022-10-20T05:15:19.755Z,8
2022-10-20T05:16:19.571Z,11
2022-10-20T05:17:19.649Z,7
2022-10-20T05:18:19.694Z,10
2022-10-20T05:19:19.663Z,8
2022-10-20T05:20:19.574Z,9
2022-10-20T05:21:19.693Z,10
2022-10-20T05:22:19.740Z,8
2022-10-20T05:23:19.608Z,8
2022-10-20T05:24:21.451Z,10
2022-10-20T05:26:19.606Z,8
2022-10-20T05:27:19.620Z,10
2022-10-20T05:28:19.921Z,8
2022-10-20T05:29:19.738Z,13
2022-10-20T05:30:19.581Z,9
2022-10-20T05:31:19.648Z,10
2022-10-20T05:32:19.657Z,8
2022-10-20T05:33:19.750Z,12
2022-10-20T05:34:20.149Z,9
2022-10-20T05:35:19.667Z,11
2022-10-20T05:36:21.658Z,8
2022-10-20T05:37:22.212Z,9
2022-10-20T05:38:19.636Z,9
2022-10-20T05:39:19.671Z,10
2022-10-20T05:40:19.699Z,10
2022-10-20T05:41:19.712Z,10
2022-10-20T05:42:19.729Z,9
2022-10-20T05:43:24.666Z,9
2022-10-20T05:44:19.562Z,10
2022-10-20T05:45:19.579Z,9
2022-10-20T05:46:19.584Z,9
2022-10-20T05:47:19.640Z,10
2022-10-20T05:48:19.675Z,10
2022-10-20T05:49:19.626Z,9
2022-10-20T05:50:20.083Z,9
2022-10-20T05:51:19.665Z,9
2022-10-20T05:52:19.682Z,10
2022-10-20T05:53:19.677Z,9
2022-10-20T05:54:19.589Z,8
2022-10-20T05:55:19.581Z,8
2022-10-20T05:56:19.610Z,10
2022-10-20T05:57:19.695Z,12
2022-10-20T05:58:20.928Z,8
2022-10-20T05:59:19.579Z,10
2022-10-20T06:00:19.623Z,9
2022-10-20T06:01:19.746Z,11
2022-10-20T06:02:19.640Z,10
2022-10-20T06:03:20.262Z,10
2022-10-20T06:04:19.644Z,9
2022-10-20T06:05:19.657Z,9
2022-10-20T06:06:19.686Z,9
2022-10-20T06:07:19.659Z,8
2022-10-20T06:08:19.559Z,12
2022-10-20T06:09:19.589Z,11
2022-10-20T06:10:19.569Z,10
2022-10-20T06:11:19.602Z,10
2022-10-20T06:12:19.622Z,11
2022-10-20T06:13:19.571Z,11
2022-10-20T06:14:19.597Z,9
2022-10-20T06:15:19.573Z,8
2022-10-20T06:16:19.580Z,13
2022-10-20T06:17:19.583Z,9
2022-10-20T06:18:19.566Z,11
2022-10-20T06:19:19.651Z,9
2022-10-20T06:20:19.608Z,13
2022-10-20T06:21:19.566Z,13
2022-10-20T06:22:19.629Z,12
2022-10-20T06:23:19.566Z,10
2022-10-20T06:24:19.607Z,12
2022-10-20T06:25:19.616Z,11
2022-10-20T06:26:19.587Z,12
2022-10-20T06:27:19.689Z,10
2022-10-20T06:28:19.701Z,9
2022-10-20T06:29:19.633Z,10
2022-10-20T06:30:19.613Z,10
2022-10-20T06:31:19.620Z,12
2022-10-20T06:32:19.619Z,13
2022-10-20T06:33:19.631Z,13
2022-10-20T06:34:19.586Z,9
2022-10-20T06:35:19.634Z,12
2022-10-20T06:36:19.674Z,15
2022-10-20T06:37:19.580Z,12
2022-10-20T06:38:19.662Z,12
2022-10-20T06:39:19.676Z,13
2022-10-20T06:40:19.674Z,11
2022-10-20T06:41:19.667Z,13
2022-10-20T06:42:19.588Z,9
2022-10-20T06:43:19.695Z,11
2022-10-20T06:44:19.609Z,11
2022-10-20T06:45:19.616Z,12
2022-10-20T06:46:19.571Z,8
2022-10-20T06:47:19.582Z,13
2022-10-20T06:48:19.656Z,11
2022-10-20T06:49:19.599Z,11
2022-10-20T06:50:19.595Z,11
2022-10-20T06:51:19.638Z,11
2022-10-20T06:52:19.648Z,11
2022-10-20T06:53:19.657Z,15
2022-10-20T06:54:19.759Z,12
2022-10-20T06:55:19.663Z,11
2022-10-20T06:56:19.570Z,11
2022-10-20T06:57:19.574Z,10
2022-10-20T06:58:19.612Z,15
2022-10-20T06:59:19.697Z,11
2022-10-20T07:00:19.692Z,12
2022-10-20T07:01:19.643Z,11
2022-10-20T07:02:19.600Z,11
2022-10-20T07:03:19.611Z,15
2022-10-20T07:04:19.635Z,11
2022-10-20T07:05:19.624Z,11
2022-10-20T07:06:19.638Z,11
2022-10-20T07:07:19.639Z,11
2022-10-20T07:08:19.664Z,9
2022-10-20T07:09:19.671Z,11
2022-10-20T07:10:19.673Z,10
2022-10-20T07:11:19.565Z,13
2022-10-20T07:12:19.585Z,10
2022-10-20T07:13:19.685Z,11
2022-10-20T07:14:19.993Z,12
2022-10-20T07:15:19.577Z,9
2022-10-20T07:16:19.595Z,11
2022-10-20T07:17:19.613Z,13
2022-10-20T07:18:19.606Z,11
2022-10-20T07:19:19.623Z,12
2022-10-20T07:20:19.571Z,12
2022-10-20T07:21:19.638Z,11
2022-10-20T07:22:19.645Z,10
2022-10-20T07:23:19.648Z,9
2022-10-20T07:24:19.603Z,10
2022-10-20T07:25:19.669Z,11
2022-10-20T07:26:19.770Z,10
2022-10-20T07:27:19.647Z,8
2022-10-20T07:28:19.786Z,11
2022-10-20T07:29:19.774Z,10
2022-10-20T07:30:19.816Z,8
2022-10-20T07:31:19.732Z,11
2022-10-20T07:32:19.902Z,11
2022-10-20T07:33:19.573Z,11
2022-10-20T07:34:25.667Z,11
2022-10-20T07:35:19.613Z,10
2022-10-20T07:36:19.628Z,10
2022-10-20T07:37:19.631Z,13
2022-10-20T07:38:19.606Z,10
2022-10-20T07:39:19.583Z,10
2022-10-20T07:40:19.673Z,10
2022-10-20T07:41:19.669Z,14
2022-10-20T07:42:19.574Z,9
2022-10-20T07:43:19.676Z,13
2022-10-20T07:44:19.687Z,11
2022-10-20T07:45:19.734Z,9
2022-10-20T07:46:19.694Z,11
2022-10-20T07:47:19.590Z,11
2022-10-20T07:48:19.587Z,10
2022-10-20T07:50:19.642Z,9
2022-10-20T07:51:19.575Z,14
2022-10-20T07:52:19.569Z,16
2022-10-20T07:53:19.630Z,13
2022-10-20T07:54:19.594Z,11
2022-10-20T07:55:36.944Z,10
2022-10-20T07:56:19.582Z,11
2022-10-20T07:57:19.625Z,12
2022-10-20T07:58:19.603Z,12
2022-10-20T07:59:19.701Z,13
2022-10-20T08:00:19.695Z,13
2022-10-20T08:01:19.726Z,13
2022-10-20T08:02:19.642Z,12
2022-10-20T08:03:19.597Z,13
2022-10-20T08:04:19.598Z,13
2022-10-20T08:05:19.575Z,9
2022-10-20T08:06:19.581Z,11
2022-10-20T08:07:19.607Z,12
2022-10-20T08:08:19.696Z,11
2022-10-20T08:09:19.657Z,12
2022-10-20T08:10:19.645Z,11
2022-10-20T08:11:19.646Z,11
2022-10-20T08:12:19.561Z,11
2022-10-20T08:13:19.654Z,11
2022-10-20T08:14:19.615Z,9
2022-10-20T08:15:19.584Z,9
2022-10-20T08:16:51.944Z,13
2022-10-20T08:17:19.680Z,11
2022-10-20T08:18:19.587Z,11
2022-10-20T08:19:20.664Z,16
2022-10-20T08:20:21.359Z,12
2022-10-20T08:21:19.654Z,11
2022-10-20T08:22:19.576Z,14
2022-10-20T08:23:19.616Z,13
2022-10-20T08:24:19.670Z,12
2022-10-20T08:25:19.630Z,12
2022-10-20T08:26:19.638Z,15
2022-10-20T08:27:19.636Z,13
2022-10-20T08:28:22.218Z,11
2022-10-20T08:29:19.673Z,14
2022-10-20T08:30:23.956Z,11
2022-10-20T08:31:19.576Z,13
2022-10-20T08:32:19.620Z,12
2022-10-20T08:33:19.583Z,10
2022-10-20T08:34:19.604Z,16
2022-10-20T08:35:19.597Z,12
2022-10-20T08:36:19.581Z,12
2022-10-20T08:37:19.680Z,12
2022-10-20T08:38:19.614Z,13
2022-10-20T08:39:19.735Z,11
2022-10-20T08:40:19.689Z,13
2022-10-20T08:41:19.632Z,13
2022-10-20T08:42:19.603Z,12
2022-10-20T08:43:19.648Z,10
2022-10-20T08:44:19.614Z,11
2022-10-20T08:45:19.576Z,9
2022-10-20T08:46:19.644Z,10
2022-10-20T08:47:19.663Z,13
2022-10-20T08:48:19.676Z,14
2022-10-20T08:49:19.583Z,12
2022-10-20T08:50:19.572Z,11
2022-10-20T08:51:19.570Z,12
2022-10-20T08:52:19.606Z,11
2022-10-20T08:53:19.613Z,10
2022-10-20T08:54:19.641Z,10
2022-10-20T08:56:19.595Z,8
2022-10-20T08:57:19.628Z,11
2022-10-20T08:58:19.628Z,11
2022-10-20T08:59:19.588Z,11
2022-10-20T09:00:19.570Z,11
2022-10-20T09:01:19.714Z,11
2022-10-20T09:02:19.662Z,12
2022-10-20T09:03:19.667Z,15
2022-10-20T09:04:19.610Z,11
2022-10-20T09:05:19.575Z,11
2022-10-20T09:06:19.585Z,12
2022-10-20T09:07:19.565Z,13
2022-10-20T09:08:19.577Z,11
2022-10-20T09:09:19.609Z,11
2022-10-20T09:10:19.678Z,12
2022-10-20T09:11:19.717Z,11
2022-10-20T09:12:19.641Z,12
2022-10-20T09:13:19.864Z,10
2022-10-20T09:14:19.757Z,14
2022-10-20T09:15:19.643Z,12
2022-10-20T09:16:33.324Z,12
2022-10-20T09:17:19.853Z,11
2022-10-20T09:18:19.852Z,10
2022-10-20T09:19:19.886Z,10
2022-10-20T09:20:19.860Z,11
2022-10-20T09:21:19.788Z,10
2022-10-20T09:22:19.594Z,11
2022-10-20T09:23:39.908Z,9
2022-10-20T09:24:19.612Z,11
2022-10-20T09:25:19.570Z,12
2022-10-20T09:26:30.863Z,12
2022-10-20T09:27:19.722Z,11
2022-10-20T09:28:19.577Z,13
2022-10-20T09:29:19.594Z,10
2022-10-20T09:30:19.722Z,12
2022-10-20T09:31:19.653Z,17
2022-10-20T09:33:19.568Z,13
2022-10-20T09:34:24.655Z,9
2022-10-20T09:35:19.589Z,11
2022-10-20T09:36:19.572Z,11
2022-10-20T09:37:19.566Z,12
2022-10-20T09:38:19.589Z,11
2022-10-20T09:39:19.598Z,12
2022-10-20T09:40:19.584Z,12
2022-10-20T09:41:19.614Z,13
2022-10-20T09:42:19.610Z,10
2022-10-20T09:43:19.576Z,12
2022-10-20T09:44:19.594Z,18
2022-10-20T09:45:19.597Z,11
2022-10-20T09:46:19.578Z,15
2022-10-20T09:47:19.582Z,11
2022-10-20T09:48:19.654Z,11
2022-10-20T09:49:19.679Z,12
2022-10-20T09:50:19.636Z,12
2022-10-20T09:51:19.656Z,11
2022-10-20T09:52:19.684Z,13
2022-10-20T09:53:19.577Z,13
2022-10-20T09:54:19.793Z,11
2022-10-20T09:55:19.590Z,12
2022-10-20T09:56:19.579Z,11
2022-10-20T09:57:19.710Z,14
2022-10-20T09:58:19.715Z,12
2022-10-20T09:59:19.647Z,12
2022-10-20T10:00:36.224Z,13
2022-10-20T10:01:19.707Z,14
2022-10-20T10:02:19.642Z,12
2022-10-20T10:03:19.651Z,11
2022-10-20T10:04:19.585Z,12
2022-10-20T10:05:19.653Z,12
2022-10-20T10:06:19.619Z,13
2022-10-20T10:07:19.575Z,12
2022-10-20T10:08:19.673Z,13
2022-10-20T10:09:19.700Z,16
2022-10-20T10:10:19.593Z,14
2022-10-20T10:11:19.606Z,13
2022-10-20T10:12:19.616Z,12
2022-10-20T10:13:21.195Z,11
2022-10-20T10:14:19.635Z,17
2022-10-20T10:15:19.631Z,11
2022-10-20T10:16:19.570Z,15
2022-10-20T10:17:19.607Z,14
2022-10-20T10:18:19.588Z,14
2022-10-20T10:19:19.688Z,17
2022-10-20T10:20:19.694Z,12
2022-10-20T10:21:19.631Z,10
2022-10-20T10:22:19.571Z,14
2022-10-20T10:23:19.684Z,12
2022-10-20T10:24:19.601Z,15
2022-10-20T10:25:19.708Z,12
2022-10-20T10:26:19.607Z,13
2022-10-20T10:27:19.592Z,14
2022-10-20T10:28:19.767Z,12
2022-10-20T10:29:19.732Z,16
2022-10-20T10:30:19.626Z,15
2022-10-20T10:31:19.601Z,16
2022-10-20T10:32:19.632Z,13
2022-10-20T10:33:19.602Z,15
2022-10-20T10:34:19.665Z,16
2022-10-20T10:35:19.573Z,13
2022-10-20T10:36:19.653Z,12
2022-10-20T10:38:19.673Z,15
2022-10-20T10:39:19.696Z,13
2022-10-20T10:40:19.691Z,16
2022-10-20T10:41:19.582Z,12
2022-10-20T10:42:19.599Z,16
2022-10-20T10:43:19.601Z,14
2022-10-20T10:44:19.654Z,16
2022-10-20T10:45:19.615Z,15
2022-10-20T10:46:19.593Z,15
2022-10-20T10:47:19.582Z,18
2022-10-20T10:48:19.633Z,17
2022-10-20T10:49:19.658Z,18
2022-10-20T10:50:19.641Z,15
2022-10-20T10:51:19.671Z,17
2022-10-20T10:52:19.655Z,13
2022-10-20T10:53:19.667Z,15
2022-10-20T10:54:19.607Z,19
2022-10-20T10:55:43.747Z,21
2022-10-20T10:56:19.603Z,18
2022-10-20T10:57:19.587Z,17
2022-10-20T10:58:19.615Z,17
2022-10-20T10:59:19.636Z,15
2022-10-20T11:00:19.694Z,14
2022-10-20T11:01:19.672Z,14
2022-10-20T11:02:19.692Z,15
2022-10-20T11:03:19.666Z,14
2022-10-20T11:04:19.708Z,17
2022-10-20T11:05:19.824Z,15
2022-10-20T11:06:19.930Z,17
2022-10-20T11:07:19.865Z,16
2022-10-20T11:08:19.877Z,19
2022-10-20T11:09:19.910Z,15
2022-10-20T11:10:19.932Z,15
2022-10-20T11:11:19.590Z,21
2022-10-20T11:12:19.602Z,17
2022-10-20T11:13:23.061Z,17
2022-10-20T11:15:19.634Z,21
2022-10-20T11:16:19.626Z,24
2022-10-20T11:17:19.604Z,18
2022-10-20T11:18:19.859Z,16
2022-10-20T11:19:19.636Z,18
2022-10-20T11:20:19.646Z,14
2022-10-20T11:21:19.637Z,21
2022-10-20T11:22:19.712Z,16
2022-10-20T11:23:19.617Z,19
2022-10-20T11:24:19.593Z,16
2022-10-20T11:25:19.586Z,14
2022-10-20T11:26:19.588Z,17
2022-10-20T11:27:19.745Z,14
2022-10-20T11:28:19.707Z,16
2022-10-20T11:29:19.589Z,17
2022-10-20T11:30:19.614Z,15
2022-10-20T11:31:19.707Z,15
2022-10-20T11:32:19.625Z,18
2022-10-20T11:33:19.589Z,16
2022-10-20T11:34:19.588Z,16
2022-10-20T11:35:19.580Z,18
2022-10-20T11:36:19.575Z,16
2022-10-20T11:37:19.619Z,18
2022-10-20T11:38:19.626Z,17
2022-10-20T11:39:19.665Z,18
2022-10-20T11:40:19.616Z,17
2022-10-20T11:41:19.773Z,17
2022-10-20T11:42:19.696Z,14
2022-10-20T11:43:19.684Z,18
2022-10-20T11:44:19.688Z,17
2022-10-20T11:45:19.591Z,16
2022-10-20T11:46:19.706Z,17
2022-10-20T11:47:19.688Z,16
2022-10-20T11:48:19.573Z,17
2022-10-20T11:49:19.585Z,17
2022-10-20T11:50:19.619Z,15
2022-10-20T11:51:19.607Z,17
2022-10-20T11:52:19.601Z,16
2022-10-20T11:53:19.650Z,16
2022-10-20T11:54:19.669Z,14
2022-10-20T11:55:19.584Z,21
2022-10-20T11:56:19.667Z,18
2022-10-20T11:57:19.700Z,18
2022-10-20T11:58:19.701Z,20
2022-10-20T11:59:19.672Z,18
2022-10-20T12:01:19.691Z,19
2022-10-20T12:02:19.797Z,17
2022-10-20T12:03:19.582Z,18
2022-10-20T12:04:19.594Z,18
2022-10-20T12:05:19.811Z,20
2022-10-20T12:06:19.733Z,18
2022-10-20T12:07:19.646Z,17
2022-10-20T12:08:29.566Z,19
2022-10-20T12:09:19.769Z,17
2022-10-20T12:10:19.680Z,19
2022-10-20T12:11:19.649Z,18
2022-10-20T12:12:19.689Z,18
2022-10-20T12:13:19.604Z,17
2022-10-20T12:14:19.577Z,22
2022-10-20T12:15:19.864Z,22
2022-10-20T12:16:19.593Z,21
2022-10-20T12:17:19.670Z,18
2022-10-20T12:18:19.701Z,22
2022-10-20T12:19:19.613Z,21
2022-10-20T12:20:19.610Z,20
2022-10-20T12:21:19.616Z,23
2022-10-20T12:22:19.644Z,27
2022-10-20T12:23:19.592Z,24
2022-10-20T12:24:19.591Z,20
2022-10-20T12:25:19.630Z,21
2022-10-20T12:26:19.607Z,20
2022-10-20T12:27:19.597Z,21
2022-10-20T12:28:19.587Z,22
2022-10-20T12:29:19.691Z,23
2022-10-20T12:30:19.600Z,21
2022-10-20T12:31:19.584Z,17
2022-10-20T12:32:19.695Z,22
2022-10-20T12:33:19.693Z,20
2022-10-20T12:34:19.598Z,21
2022-10-20T12:35:19.583Z,17
2022-10-20T12:36:19.643Z,19
2022-10-20T12:37:19.641Z,16
2022-10-20T12:38:19.600Z,20
2022-10-20T12:39:19.614Z,19
2022-10-20T12:40:19.761Z,20
2022-10-20T12:41:19.634Z,20
2022-10-20T12:42:19.606Z,19
2022-10-20T12:43:19.651Z,17
2022-10-20T12:44:19.698Z,18
2022-10-20T12:45:19.897Z,21
2022-10-20T12:47:19.699Z,20
2022-10-20T12:48:19.631Z,21
2022-10-20T12:49:19.626Z,20
2022-10-20T12:50:19.574Z,19
2022-10-20T12:51:19.606Z,22
2022-10-20T12:52:19.628Z,21
2022-10-20T12:53:19.624Z,23
2022-10-20T12:54:19.617Z,23
2022-10-20T12:55:19.760Z,22
2022-10-20T12:56:19.636Z,28
2022-10-20T12:57:19.659Z,22
2022-10-20T12:58:19.648Z,20
2022-10-20T12:59:19.660Z,25
2022-10-20T13:00:19.621Z,23
2022-10-20T13:01:19.718Z,24
2022-10-20T13:02:19.705Z,21
2022-10-20T13:03:22.906Z,24
2022-10-20T13:04:19.696Z,22
2022-10-20T13:05:19.590Z,21
2022-10-20T13:06:19.592Z,20
2022-10-20T13:07:19.640Z,22
2022-10-20T13:08:19.623Z,23
2022-10-20T13:09:19.579Z,19
2022-10-20T13:10:19.588Z,23
2022-10-20T13:11:19.619Z,20
2022-10-20T13:12:19.767Z,24
2022-10-20T13:13:19.642Z,18
2022-10-20T13:14:19.594Z,19
2022-10-20T13:15:19.669Z,21
2022-10-20T13:16:19.588Z,21
2022-10-20T13:17:19.700Z,17
2022-10-20T13:18:19.680Z,22
2022-10-20T13:19:19.643Z,19
2022-10-20T13:20:19.654Z,22
2022-10-20T13:21:19.700Z,22
2022-10-20T13:22:19.831Z,19
2022-10-20T13:23:19.585Z,20
2022-10-20T13:24:19.608Z,19
2022-10-20T13:25:19.578Z,21
2022-10-20T13:26:19.643Z,21
2022-10-20T13:27:19.667Z,24
2022-10-20T13:28:19.665Z,26
2022-10-20T13:29:19.591Z,42
2022-10-20T13:30:19.645Z,49
2022-10-20T13:31:19.686Z,39
2022-10-20T13:32:19.612Z,23
2022-10-20T13:33:58.825Z,20
2022-10-20T13:34:19.704Z,20
2022-10-20T13:35:19.689Z,24
2022-10-20T13:36:19.671Z,23
2022-10-20T13:37:22.748Z,22
2022-10-20T13:38:19.588Z,20
2022-10-20T13:39:19.707Z,22
2022-10-20T13:40:23.557Z,21
2022-10-20T13:41:19.621Z,22
2022-10-20T13:42:19.656Z,25
2022-10-20T13:43:19.733Z,23
2022-10-20T13:44:22.649Z,23
2022-10-20T13:45:19.652Z,26
2022-10-20T13:46:19.659Z,28
2022-10-20T13:47:19.725Z,25
2022-10-20T13:48:19.682Z,30
2022-10-20T13:49:19.666Z,25
2022-10-20T13:50:19.674Z,25
2022-10-20T13:51:20.720Z,26
2022-10-20T13:52:19.647Z,25
2022-10-20T13:53:19.582Z,28
2022-10-20T13:54:19.614Z,30
2022-10-20T13:55:19.598Z,27
2022-10-20T13:56:19.591Z,25
2022-10-20T13:57:19.629Z,30
2022-10-20T13:58:19.668Z,26
2022-10-20T13:59:19.774Z,34
2022-10-20T14:00:19.590Z,31
2022-10-20T14:01:19.735Z,26
2022-10-20T14:02:19.638Z,26
2022-10-20T14:03:24.638Z,26
2022-10-20T14:04:19.581Z,25
2022-10-20T14:05:19.579Z,26
2022-10-20T14:06:19.700Z,30
2022-10-20T14:07:19.691Z,30
2022-10-20T14:08:23.320Z,33
2022-10-20T14:09:19.699Z,32
2022-10-20T14:10:19.697Z,39
2022-10-20T14:11:19.592Z,39
2022-10-20T14:12:20.034Z,33
2022-10-20T14:13:19.593Z,25
2022-10-20T14:14:19.637Z,26
2022-10-20T14:15:19.630Z,28
2022-10-20T14:16:19.633Z,28
2022-10-20T14:17:19.657Z,27
2022-10-20T14:18:19.647Z,27
2022-10-20T14:19:19.593Z,27
2022-10-20T14:20:19.669Z,27
2022-10-20T14:21:19.679Z,27
2022-10-20T14:22:19.650Z,27
2022-10-20T14:23:19.686Z,30
2022-10-20T14:24:19.596Z,29
2022-10-20T14:25:19.601Z,32
2022-10-20T14:26:19.591Z,29
2022-10-20T14:27:19.638Z,26
2022-10-20T14:28:19.846Z,30
2022-10-20T14:29:19.727Z,27
2022-10-20T14:30:19.629Z,26