createdAt,value
2018-08-10T00:07:11.136Z,27.9
2018-08-10T00:17:10.437Z,27.9
2018-08-10T00:27:09.624Z,27.9
2018-08-10T00:37:08.869Z,27.9
2018-08-10T00:47:08.119Z,27.9
2018-08-10T00:57:07.355Z,27.9
2018-08-10T01:07:06.599Z,27.9
2018-08-10T01:17:05.842Z,27.9
2018-08-10T01:27:05.089Z,27.9
2018-08-10T01:37:04.329Z,28
2018-08-10T01:47:03.571Z,28
2018-08-10T01:57:02.820Z,28.1
2018-08-10T02:07:02.060Z,28.1
2018-08-10T02:17:01.306Z,28.1
2018-08-10T02:27:00.546Z,28.1
2018-08-10T02:36:59.788Z,28.1
2018-08-10T02:46:59.031Z,28.1
2018-08-10T02:56:58.273Z,28.1
2018-08-10T03:06:57.519Z,28.1
2018-08-10T03:16:56.760Z,28.1
2018-08-10T03:26:56.006Z,28.2
2018-08-10T03:36:55.246Z,28.1
2018-08-10T03:46:54.489Z,28.1
2018-08-10T03:56:53.732Z,28.1
2018-08-10T04:06:52.974Z,28.2
2018-08-10T04:16:52.217Z,28.2
2018-08-10T04:26:51.463Z,28.1
2018-08-10T04:36:50.703Z,28.1
2018-08-10T04:46:49.945Z,28.2
2018-08-10T04:56:49.192Z,28.2
2018-08-10T05:06:48.439Z,28.2
2018-08-10T05:16:47.681Z,28.1
2018-08-10T05:26:46.932Z,28.1
2018-08-10T05:36:46.168Z,28.1
2018-08-10T05:46:45.414Z,28
2018-08-10T05:56:44.655Z,28
2018-08-10T06:06:43.899Z,28
2018-08-10T06:16:43.144Z,28.1
2018-08-10T06:26:42.385Z,28.1
2018-08-10T06:36:41.629Z,28.1
2018-08-10T06:46:40.872Z,28.1
2018-08-10T06:56:40.121Z,28.1
2018-08-10T07:06:39.360Z,28.1
2018-08-10T07:16:38.604Z,28
2018-08-10T07:36:37.091Z,28
2018-08-10T07:46:36.482Z,28
2018-08-10T07:56:35.580Z,28
2018-08-10T08:06:34.874Z,28
2018-08-10T08:16:34.083Z,28
2018-08-10T08:26:33.376Z,28
2018-08-10T08:36:32.569Z,28
2018-08-10T08:46:32.046Z,28
2018-08-10T08:56:31.057Z,28
2018-08-10T09:06:30.300Z,28.1
2018-08-10T09:16:29.543Z,28
2018-08-10T09:26:28.942Z,28
2018-08-10T09:36:28.031Z,28.1
2018-08-10T09:46:27.274Z,28.1
2018-08-10T09:56:26.526Z,28
2018-08-10T10:06:25.763Z,28
2018-08-10T10:16:25.013Z,28.1
2018-08-10T10:26:24.257Z,28.1
2018-08-10T10:36:23.506Z,28.1
2018-08-10T10:46:22.751Z,28.1
2018-08-10T10:56:21.995Z,28.1
2018-08-10T11:06:21.308Z,28.1
2018-08-10T11:16:20.481Z,28
2018-08-10T11:26:19.724Z,28.1
2018-08-10T11:36:18.968Z,28.1
2018-08-10T11:46:18.214Z,28.1
2018-08-10T11:56:17.453Z,28.1
2018-08-10T12:06:16.833Z,28.1
2018-08-10T12:16:15.945Z,28.1
2018-08-10T12:26:15.185Z,28.1
2018-08-10T12:36:14.430Z,28.1
2018-08-10T12:46:13.675Z,28.1
2018-08-10T12:56:12.916Z,28.1
2018-08-10T13:06:12.163Z,28.2
2018-08-10T13:16:11.403Z,28.2
2018-08-10T13:26:10.647Z,28.2
2018-08-10T13:36:09.890Z,28.2
2018-08-10T13:46:09.137Z,28.3
2018-08-10T13:56:08.380Z,28.3
2018-08-10T14:06:07.734Z,28.3
2018-08-10T14:16:06.866Z,28.3
2018-08-10T14:26:06.108Z,28.3
2018-08-10T14:36:05.353Z,28.3
2018-08-10T14:46:04.597Z,28.3
2018-08-10T14:56:03.839Z,28.3
2018-08-10T15:06:03.085Z,28.2
2018-08-10T15:16:02.329Z,27.9
2018-08-10T15:26:01.574Z,27.8
2018-08-10T15:36:00.815Z,27.7
2018-08-10T15:46:00.063Z,27.6
2018-08-10T15:55:59.361Z,27.4
2018-08-10T16:05:58.552Z,27.4
2018-08-10T16:15:57.841Z,27.3
2018-08-10T16:25:57.052Z,27.1
2018-08-10T16:35:56.293Z,27.1
2018-08-10T16:45:55.537Z,26.8
2018-08-10T16:55:54.788Z,26.5
2018-08-10T17:05:54.028Z,26.5
2018-08-10T17:15:53.311Z,26.5
2018-08-10T17:25:52.524Z,26.4
2018-08-10T17:35:51.765Z,26.4
2018-08-10T17:45:51.016Z,26.3
2018-08-10T17:55:50.255Z,26.3
2018-08-10T18:05:49.499Z,26.1
2018-08-10T18:15:48.751Z,26.1
2018-08-10T18:25:47.985Z,26
2018-08-10T18:35:47.233Z,25.8
2018-08-10T18:45:46.474Z,25.9
2018-08-10T18:55:45.723Z,25.9
2018-08-10T19:05:44.973Z,26.1
2018-08-10T19:15:44.217Z,26.3
2018-08-10T19:25:43.454Z,26.5
2018-08-10T19:35:42.695Z,26.6
2018-08-10T19:45:41.940Z,26.6
2018-08-10T19:55:41.187Z,26.7
2018-08-10T20:05:40.426Z,26.9
2018-08-10T20:15:39.757Z,27.1
2018-08-10T20:25:38.913Z,27.2
2018-08-10T20:35:38.160Z,27.3
2018-08-10T20:45:37.399Z,27.4
2018-08-10T20:55:36.693Z,27.4
2018-08-10T21:05:35.935Z,27.4
2018-08-10T21:15:35.132Z,27.5
2018-08-10T21:25:34.425Z,27.5
2018-08-10T21:35:33.617Z,27.6
2018-08-10T21:45:32.864Z,27.6
2018-08-10T21:55:32.099Z,27.6
2018-08-10T22:05:31.341Z,27.7
2018-08-10T22:15:30.588Z,27.7
2018-08-10T22:25:29.826Z,27.7
2018-08-10T22:35:29.067Z,27.8
2018-08-10T22:45:28.310Z,27.7
2018-08-10T22:55:27.553Z,27.6
2018-08-10T23:05:26.792Z,27.6
2018-08-10T23:15:26.036Z,27.6
2018-08-10T23:25:25.281Z,27.6
2018-08-10T23:35:24.517Z,27.6
2018-08-10T23:45:23.756Z,27.6
2018-08-10T23:55:23.001Z,27.6
