createdAt,value
2023-04-16T00:00:46.104Z,31.60
2023-04-16T00:01:46.144Z,33.20
2023-04-16T00:02:46.324Z,31.40
2023-04-16T00:03:46.312Z,31.40
2023-04-16T00:04:46.049Z,31.50
2023-04-16T00:05:46.011Z,31.10
2023-04-16T00:06:46.043Z,31.90
2023-04-16T00:07:46.967Z,32.20
2023-04-16T00:08:46.007Z,31.30
2023-04-16T00:09:46.142Z,31.70
2023-04-16T00:10:46.820Z,31.40
2023-04-16T00:11:45.949Z,31.30
2023-04-16T00:12:46.403Z,32.10
2023-04-16T00:13:46.042Z,31.80
2023-04-16T00:14:45.910Z,31.60
2023-04-16T00:15:45.929Z,31.80
2023-04-16T00:16:45.973Z,32.30
2023-04-16T00:17:45.906Z,32.20
2023-04-16T00:18:45.886Z,32.90
2023-04-16T00:19:45.925Z,31.30
2023-04-16T00:20:45.872Z,32.20
2023-04-16T00:21:45.859Z,32.40
2023-04-16T00:22:45.810Z,32.30
2023-04-16T00:23:45.819Z,32.60
2023-04-16T00:24:45.778Z,32.00
2023-04-16T00:25:45.798Z,32.50
2023-04-16T00:26:45.820Z,31.70
2023-04-16T00:27:45.780Z,31.60
2023-04-16T00:28:45.735Z,32.50
2023-04-16T00:29:45.770Z,31.70
2023-04-16T00:30:45.770Z,32.20
2023-04-16T00:31:45.731Z,31.50
2023-04-16T00:32:45.779Z,32.20
2023-04-16T00:33:45.742Z,32.60
2023-04-16T00:34:45.710Z,32.60
2023-04-16T00:35:45.728Z,32.00
2023-04-16T00:36:45.756Z,31.90
2023-04-16T00:37:45.652Z,31.70
2023-04-16T00:38:45.639Z,31.60
2023-04-16T00:39:45.667Z,32.30
2023-04-16T00:40:45.649Z,33.00
2023-04-16T00:41:45.626Z,33.00
2023-04-16T00:42:45.595Z,32.70
2023-04-16T00:43:45.621Z,32.90
2023-04-16T00:44:45.602Z,33.80
2023-04-16T00:45:45.654Z,33.20
2023-04-16T00:46:45.603Z,33.00
2023-04-16T00:47:45.608Z,33.00
2023-04-16T00:48:45.562Z,32.10
2023-04-16T00:49:45.576Z,33.60
2023-04-16T00:50:45.537Z,34.60
2023-04-16T00:51:45.507Z,34.80
2023-04-16T00:52:45.466Z,34.10
2023-04-16T00:53:45.506Z,34.00
2023-04-16T00:54:45.493Z,33.60
2023-04-16T00:55:45.476Z,34.10
2023-04-16T00:56:45.446Z,34.20
2023-04-16T00:57:45.492Z,33.60
2023-04-16T00:58:45.458Z,35.30
2023-04-16T00:59:45.445Z,35.10
2023-04-16T01:00:45.402Z,35.50
2023-04-16T01:01:45.462Z,34.70
2023-04-16T01:02:45.459Z,36.00
2023-04-16T01:03:45.471Z,34.70
2023-04-16T01:04:45.382Z,35.30
2023-04-16T01:05:45.370Z,35.90
2023-04-16T01:06:45.352Z,36.70
2023-04-16T01:07:45.316Z,34.80
2023-04-16T01:08:45.348Z,35.60
2023-04-16T01:09:45.410Z,34.60
2023-04-16T01:10:45.298Z,35.50
2023-04-16T01:11:45.277Z,35.80
2023-04-16T01:12:45.337Z,36.30
2023-04-16T01:13:45.323Z,35.20
2023-04-16T01:14:45.238Z,35.30
2023-04-16T01:15:45.372Z,36.50
2023-04-16T01:16:45.272Z,36.30
2023-04-16T01:17:45.305Z,35.80
2023-04-16T01:18:45.213Z,35.50
2023-04-16T01:19:45.213Z,35.90
2023-04-16T01:20:45.241Z,35.90
2023-04-16T01:21:45.219Z,35.90
2023-04-16T01:22:45.222Z,36.80
2023-04-16T01:23:45.163Z,35.80
2023-04-16T01:24:45.168Z,35.40
2023-04-16T01:25:45.187Z,36.60
2023-04-16T01:26:45.161Z,34.90
2023-04-16T01:27:45.148Z,37.60
2023-04-16T01:28:45.125Z,36.10
2023-04-16T01:29:45.168Z,36.50
2023-04-16T01:30:45.162Z,36.40
2023-04-16T01:31:45.232Z,36.30
2023-04-16T01:32:45.109Z,35.30
2023-04-16T01:33:45.077Z,35.20
2023-04-16T01:34:45.036Z,35.30
2023-04-16T01:35:45.063Z,35.10
2023-04-16T01:36:45.015Z,35.00
2023-04-16T01:37:45.016Z,35.40
2023-04-16T01:38:45.004Z,34.30
2023-04-16T01:39:45.025Z,35.40
2023-04-16T01:40:44.956Z,35.30
2023-04-16T01:41:44.985Z,35.10
2023-04-16T01:42:44.972Z,34.20
2023-04-16T01:43:45.006Z,34.00
2023-04-16T01:44:44.917Z,34.10
2023-04-16T01:45:44.958Z,34.40
2023-04-16T01:46:44.996Z,33.70
2023-04-16T01:47:44.942Z,33.80
2023-04-16T01:48:44.935Z,33.00
2023-04-16T01:49:44.896Z,33.30
2023-04-16T01:50:44.863Z,33.80
2023-04-16T01:51:44.865Z,32.90
2023-04-16T01:52:44.859Z,33.50
2023-04-16T01:53:44.894Z,34.30
2023-04-16T01:54:44.913Z,34.40
2023-04-16T01:55:44.823Z,33.50
2023-04-16T01:56:44.792Z,34.60
2023-04-16T01:57:44.816Z,33.90
2023-04-16T01:58:44.840Z,34.10
2023-04-16T01:59:44.764Z,34.00
2023-04-16T02:00:44.768Z,35.30
2023-04-16T02:01:44.830Z,34.70
2023-04-16T02:02:44.851Z,34.70
2023-04-16T02:03:45.028Z,35.90
2023-04-16T02:04:44.723Z,36.20
2023-04-16T02:05:44.721Z,35.80
2023-04-16T02:06:44.698Z,34.90
2023-04-16T02:07:44.743Z,36.10
2023-04-16T02:08:44.681Z,35.60
2023-04-16T02:09:44.708Z,35.90
2023-04-16T02:10:44.663Z,35.60
2023-04-16T02:11:44.637Z,35.90
2023-04-16T02:12:44.642Z,35.60
2023-04-16T02:13:44.645Z,36.80
2023-04-16T02:14:44.640Z,36.30
2023-04-16T02:15:44.686Z,36.90
2023-04-16T02:16:44.665Z,37.10
2023-04-16T02:17:44.618Z,37.10
2023-04-16T02:18:44.580Z,38.30
2023-04-16T02:19:44.556Z,38.00
2023-04-16T02:20:44.587Z,36.00
2023-04-16T02:21:44.560Z,37.30
2023-04-16T02:22:44.514Z,37.40
2023-04-16T02:23:44.537Z,37.70
2023-04-16T02:24:44.523Z,37.50
2023-04-16T02:25:44.489Z,37.20
2023-04-16T02:26:44.469Z,37.60
2023-04-16T02:27:44.485Z,37.80
2023-04-16T02:28:44.449Z,37.60
2023-04-16T02:29:44.498Z,37.50
2023-04-16T02:30:44.445Z,36.60
2023-04-16T02:31:44.586Z,37.30
2023-04-16T02:32:44.404Z,37.60
2023-04-16T02:33:44.410Z,37.60
2023-04-16T02:34:44.406Z,37.70
2023-04-16T02:35:44.371Z,37.10
2023-04-16T02:36:44.365Z,36.90
2023-04-16T02:37:44.416Z,37.20
2023-04-16T02:38:44.363Z,37.40
2023-04-16T02:39:44.392Z,37.00
2023-04-16T02:40:44.330Z,37.80
2023-04-16T02:41:44.305Z,37.40
2023-04-16T02:42:44.364Z,38.50
2023-04-16T02:43:44.350Z,37.70
2023-04-16T02:44:44.283Z,38.20
2023-04-16T02:45:44.360Z,38.00
2023-04-16T02:46:44.282Z,37.90
2023-04-16T02:47:44.306Z,37.90
2023-04-16T02:48:44.280Z,38.00
2023-04-16T02:49:45.012Z,37.90
2023-04-16T02:50:44.229Z,38.30
2023-04-16T02:51:44.243Z,39.30
2023-04-16T02:52:44.215Z,37.90
2023-04-16T02:53:44.177Z,39.70
2023-04-16T02:54:44.169Z,38.30
2023-04-16T02:55:44.154Z,38.90
2023-04-16T02:56:44.186Z,39.30
2023-04-16T02:57:44.168Z,39.60
2023-04-16T02:58:44.119Z,39.20
2023-04-16T02:59:44.127Z,40.10
2023-04-16T03:00:44.150Z,40.00
2023-04-16T03:01:44.182Z,40.30
2023-04-16T03:02:44.132Z,40.40
2023-04-16T03:03:44.091Z,40.50
2023-04-16T03:04:44.107Z,40.30
2023-04-16T03:05:44.053Z,39.80
2023-04-16T03:06:44.106Z,40.50
2023-04-16T03:07:44.048Z,41.30
2023-04-16T03:08:44.023Z,41.60
2023-04-16T03:09:44.037Z,41.70
2023-04-16T03:10:43.993Z,41.70
2023-04-16T03:11:44.008Z,42.10
2023-04-16T03:12:44.031Z,41.50
2023-04-16T03:13:44.015Z,42.30
2023-04-16T03:14:43.976Z,42.70
2023-04-16T03:15:43.991Z,41.80
2023-04-16T03:16:43.976Z,41.90
2023-04-16T03:17:44.014Z,42.50
2023-04-16T03:18:43.935Z,43.50
2023-04-16T03:19:43.938Z,43.10
2023-04-16T03:20:43.914Z,43.50
2023-04-16T03:21:43.894Z,43.50
2023-04-16T03:22:43.895Z,44.10
2023-04-16T03:23:43.933Z,43.00
2023-04-16T03:24:43.859Z,42.30
2023-04-16T03:25:43.879Z,43.10
2023-04-16T03:26:43.821Z,43.70
2023-04-16T03:27:43.838Z,43.20
2023-04-16T03:28:43.807Z,43.60
2023-04-16T03:29:43.919Z,44.20
2023-04-16T03:30:43.815Z,44.90
2023-04-16T03:31:43.855Z,45.80
2023-04-16T03:32:43.864Z,44.50
2023-04-16T03:33:43.766Z,46.00
2023-04-16T03:34:43.796Z,46.30
2023-04-16T03:35:43.799Z,45.30
2023-04-16T03:36:43.747Z,46.60
2023-04-16T03:37:43.744Z,45.50
2023-04-16T03:38:43.750Z,47.60
2023-04-16T03:39:43.727Z,46.00
2023-04-16T03:40:43.703Z,46.50
2023-04-16T03:41:43.706Z,46.30
2023-04-16T03:42:43.679Z,47.80
2023-04-16T03:43:43.705Z,46.60
2023-04-16T03:44:43.672Z,46.80
2023-04-16T03:45:43.631Z,46.50
2023-04-16T03:46:43.657Z,46.80
2023-04-16T03:47:43.725Z,46.10
2023-04-16T03:48:43.626Z,47.90
2023-04-16T03:49:43.604Z,46.20
2023-04-16T03:50:43.628Z,46.20
2023-04-16T03:51:43.569Z,46.30
2023-04-16T03:52:43.618Z,46.50
2023-04-16T03:53:43.560Z,47.30
2023-04-16T03:54:43.602Z,46.70
2023-04-16T03:55:43.530Z,46.50
2023-04-16T03:56:43.481Z,47.10
2023-04-16T03:57:43.495Z,45.90
2023-04-16T03:58:43.494Z,46.70
2023-04-16T03:59:43.531Z,44.70
2023-04-16T04:00:43.475Z,45.70
2023-04-16T04:01:43.508Z,44.60
2023-04-16T04:02:43.693Z,45.20
2023-04-16T04:03:43.652Z,43.60
2023-04-16T04:04:43.580Z,45.30
2023-04-16T04:05:43.453Z,44.30
2023-04-16T04:06:43.419Z,44.50
2023-04-16T04:07:43.347Z,44.60
2023-04-16T04:08:43.352Z,44.90
2023-04-16T04:09:43.321Z,44.10
2023-04-16T04:10:43.441Z,44.20
2023-04-16T04:11:43.348Z,44.20
2023-04-16T04:12:43.274Z,43.90
2023-04-16T04:13:43.305Z,44.70
2023-04-16T04:14:43.552Z,45.40
2023-04-16T04:15:43.272Z,45.00
2023-04-16T04:16:43.289Z,45.00
2023-04-16T04:17:43.346Z,44.70
2023-04-16T04:18:44.444Z,44.80
2023-04-16T04:19:54.378Z,44.50
2023-04-16T04:20:43.221Z,44.90
2023-04-16T04:21:43.192Z,44.40
2023-04-16T04:22:43.168Z,44.90
2023-04-16T04:23:43.193Z,43.80
2023-04-16T04:24:43.185Z,44.90
2023-04-16T04:25:43.411Z,44.80
2023-04-16T04:26:43.147Z,43.50
2023-04-16T04:27:43.132Z,45.20
2023-04-16T04:28:43.148Z,44.80
2023-04-16T04:29:43.136Z,45.60
2023-04-16T04:30:43.118Z,44.90
2023-04-16T04:31:43.169Z,44.30
2023-04-16T04:32:43.170Z,43.90
2023-04-16T04:33:43.124Z,43.60
2023-04-16T04:34:43.106Z,45.10
2023-04-16T04:35:43.106Z,42.50
2023-04-16T04:36:43.033Z,44.50
2023-04-16T04:37:43.079Z,44.00
2023-04-16T04:38:43.077Z,43.70
2023-04-16T04:39:43.004Z,43.10
2023-04-16T04:40:43.056Z,42.30
2023-04-16T04:41:42.962Z,42.30
2023-04-16T04:42:43.022Z,41.50
2023-04-16T04:43:43.002Z,41.20
2023-04-16T04:44:42.969Z,41.10
2023-04-16T04:45:43.028Z,42.10
2023-04-16T04:46:42.980Z,42.60
2023-04-16T04:47:42.948Z,41.80
2023-04-16T04:48:42.953Z,42.20
2023-04-16T04:49:42.907Z,41.30
2023-04-16T04:50:42.889Z,41.90
2023-04-16T04:51:42.912Z,41.10
2023-04-16T04:52:42.942Z,41.10
2023-04-16T04:53:42.867Z,41.10
2023-04-16T04:54:42.841Z,42.00
2023-04-16T04:55:42.853Z,42.50
2023-04-16T04:56:42.808Z,41.90
2023-04-16T04:57:42.846Z,40.90
2023-04-16T04:58:42.812Z,41.20
2023-04-16T04:59:42.789Z,41.20
2023-04-16T05:00:42.812Z,41.70
2023-04-16T05:01:42.744Z,41.10
2023-04-16T05:02:43.097Z,41.70
2023-04-16T05:03:42.814Z,41.80
2023-04-16T05:04:42.767Z,40.30
2023-04-16T05:05:42.733Z,41.40
2023-04-16T05:06:42.716Z,40.60
2023-04-16T05:07:42.721Z,41.00
2023-04-16T05:08:42.686Z,41.30
2023-04-16T05:09:42.702Z,41.40
2023-04-16T05:10:42.690Z,41.50
2023-04-16T05:11:42.638Z,41.20
2023-04-16T05:12:43.055Z,40.70
2023-04-16T05:13:42.633Z,40.60
2023-04-16T05:14:42.675Z,41.60
2023-04-16T05:15:42.603Z,42.40
2023-04-16T05:16:42.644Z,41.20
2023-04-16T05:17:42.698Z,42.40
2023-04-16T05:18:42.589Z,41.30
2023-04-16T05:19:42.569Z,41.90
2023-04-16T05:20:42.644Z,42.00
2023-04-16T05:21:42.567Z,41.80
2023-04-16T05:22:42.632Z,41.90
2023-04-16T05:23:42.517Z,41.10
2023-04-16T05:24:42.520Z,42.00
2023-04-16T05:25:42.530Z,41.00
2023-04-16T05:26:42.548Z,41.00
2023-04-16T05:27:42.485Z,41.80
2023-04-16T05:28:42.544Z,41.20
2023-04-16T05:29:42.503Z,40.20
2023-04-16T05:30:42.531Z,41.20
2023-04-16T05:31:42.427Z,41.40
2023-04-16T05:32:42.509Z,41.60
2023-04-16T05:33:42.444Z,40.40
2023-04-16T05:34:42.418Z,40.40
2023-04-16T05:35:42.436Z,41.20
2023-04-16T05:36:42.381Z,41.30
2023-04-16T05:37:42.362Z,40.50
2023-04-16T05:38:42.364Z,39.60
2023-04-16T05:39:42.435Z,41.20
2023-04-16T05:40:42.368Z,40.30
2023-04-16T05:41:42.324Z,40.30
2023-04-16T05:42:42.332Z,41.10
2023-04-16T05:43:42.502Z,39.10
2023-04-16T05:44:42.329Z,39.60
2023-04-16T05:45:42.296Z,39.20
2023-04-16T05:46:42.282Z,40.30
2023-04-16T05:47:42.380Z,40.50
2023-04-16T05:48:42.301Z,39.00
2023-04-16T05:49:42.263Z,40.00
2023-04-16T05:50:42.251Z,38.80
2023-04-16T05:51:42.210Z,38.30
2023-04-16T05:52:42.344Z,39.30
2023-04-16T05:53:42.249Z,38.50
2023-04-16T05:54:42.268Z,39.20
2023-04-16T05:55:42.244Z,38.50
2023-04-16T05:56:42.198Z,38.20
2023-04-16T05:57:42.186Z,37.70
2023-04-16T05:58:42.194Z,37.50
2023-04-16T05:59:42.149Z,38.20
2023-04-16T06:00:42.187Z,37.70
2023-04-16T06:01:42.123Z,38.00
2023-04-16T06:02:42.384Z,38.00
2023-04-16T06:03:42.233Z,37.70
2023-04-16T06:04:42.084Z,37.10
2023-04-16T06:05:42.171Z,36.80
2023-04-16T06:06:42.063Z,36.60
2023-04-16T06:07:42.090Z,37.30
2023-04-16T06:08:42.023Z,37.00
2023-04-16T06:09:42.045Z,37.10
2023-04-16T06:10:42.035Z,38.20
2023-04-16T06:11:42.042Z,36.30
2023-04-16T06:12:42.004Z,36.80
2023-04-16T06:13:41.987Z,37.60
2023-04-16T06:14:42.017Z,37.20
2023-04-16T06:15:41.968Z,38.30
2023-04-16T06:16:41.976Z,37.30
2023-04-16T06:17:41.976Z,37.80
2023-04-16T06:18:41.932Z,38.20
2023-04-16T06:19:41.917Z,37.80
2023-04-16T06:20:41.921Z,38.20
2023-04-16T06:21:41.916Z,37.40
2023-04-16T06:22:41.904Z,38.40
2023-04-16T06:23:41.862Z,37.20
2023-04-16T06:24:41.869Z,36.50
2023-04-16T06:25:41.866Z,37.40
2023-04-16T06:26:41.834Z,35.70
2023-04-16T06:27:41.899Z,36.60
2023-04-16T06:28:41.804Z,36.90
2023-04-16T06:29:42.065Z,35.90
2023-04-16T06:30:43.369Z,36.70
2023-04-16T06:31:41.819Z,37.10
2023-04-16T06:32:41.870Z,37.90
2023-04-16T06:33:41.746Z,37.20
2023-04-16T06:34:41.772Z,37.60
2023-04-16T06:35:41.742Z,38.10
2023-04-16T06:36:41.738Z,37.20
2023-04-16T06:37:41.741Z,37.40
2023-04-16T06:38:41.710Z,37.70
2023-04-16T06:39:41.696Z,36.40
2023-04-16T06:40:41.677Z,37.50
2023-04-16T06:41:41.748Z,36.40
2023-04-16T06:42:43.540Z,36.20
2023-04-16T06:43:41.637Z,35.10
2023-04-16T06:44:41.719Z,36.20
2023-04-16T06:45:41.662Z,35.50
2023-04-16T06:46:41.628Z,35.90
2023-04-16T06:47:41.676Z,36.00
2023-04-16T06:48:41.628Z,35.90
2023-04-16T06:49:41.590Z,34.90
2023-04-16T06:50:41.572Z,34.50
2023-04-16T06:51:41.562Z,34.50
2023-04-16T06:52:42.327Z,33.60
2023-04-16T06:53:41.596Z,35.40
2023-04-16T06:54:41.571Z,35.30
2023-04-16T06:55:41.502Z,34.80
2023-04-16T06:56:41.510Z,36.10
2023-04-16T06:57:41.552Z,35.90
2023-04-16T06:58:41.500Z,35.50
2023-04-16T06:59:41.476Z,34.90
2023-04-16T07:00:41.537Z,36.20
2023-04-16T07:01:41.496Z,35.50
2023-04-16T07:02:41.530Z,35.10
2023-04-16T07:03:41.531Z,35.10
2023-04-16T07:04:41.489Z,35.00
2023-04-16T07:05:41.405Z,34.70
2023-04-16T07:06:41.421Z,35.20
2023-04-16T07:07:41.408Z,35.10
2023-04-16T07:08:41.418Z,35.60
2023-04-16T07:09:41.388Z,34.30
2023-04-16T07:10:41.391Z,35.00
2023-04-16T07:11:41.392Z,34.30
2023-04-16T07:12:41.359Z,33.30
2023-04-16T07:13:41.343Z,32.90
2023-04-16T07:14:41.307Z,33.10
2023-04-16T07:15:41.302Z,33.20
2023-04-16T07:16:41.395Z,35.00
2023-04-16T07:17:41.333Z,34.10
2023-04-16T07:18:41.312Z,33.60
2023-04-16T07:19:41.255Z,33.80
2023-04-16T07:20:41.323Z,33.70
2023-04-16T07:21:41.267Z,33.70
2023-04-16T07:22:41.268Z,34.30
2023-04-16T07:23:41.273Z,33.50
2023-04-16T07:24:41.305Z,33.70
2023-04-16T07:25:41.225Z,33.00
2023-04-16T07:26:41.222Z,32.90
2023-04-16T07:27:41.214Z,32.70
2023-04-16T07:28:41.216Z,32.60
2023-04-16T07:29:41.157Z,32.40
2023-04-16T07:30:41.196Z,32.70
2023-04-16T07:31:41.160Z,33.30
2023-04-16T07:32:41.178Z,32.30
2023-04-16T07:33:41.124Z,32.30
2023-04-16T07:34:41.123Z,31.60
2023-04-16T07:35:41.127Z,31.60
2023-04-16T07:36:41.119Z,31.20
2023-04-16T07:37:41.085Z,32.40
2023-04-16T07:38:41.117Z,31.50
2023-04-16T07:39:41.086Z,31.70
2023-04-16T07:40:41.054Z,31.70
2023-04-16T07:41:41.140Z,31.90
2023-04-16T07:42:41.045Z,30.80
2023-04-16T07:43:41.014Z,30.00
2023-04-16T07:44:41.077Z,31.50
2023-04-16T07:45:41.474Z,31.20
2023-04-16T07:46:46.907Z,30.90
2023-04-16T07:47:41.031Z,30.60
2023-04-16T07:48:41.006Z,30.40
2023-04-16T07:49:40.936Z,31.80
2023-04-16T07:50:40.977Z,31.30
2023-04-16T07:51:40.930Z,30.30
2023-04-16T07:52:40.920Z,29.40
2023-04-16T07:53:40.954Z,30.40
2023-04-16T07:54:40.961Z,29.90
2023-04-16T07:55:40.887Z,30.30
2023-04-16T07:56:40.946Z,31.20
2023-04-16T07:57:40.860Z,30.20
2023-04-16T07:58:41.002Z,30.30
2023-04-16T07:59:40.864Z,31.20
2023-04-16T08:00:40.857Z,29.30
2023-04-16T08:01:40.812Z,29.70
2023-04-16T08:02:40.978Z,30.10
2023-04-16T08:03:40.999Z,30.40
2023-04-16T08:04:40.958Z,29.90
2023-04-16T08:05:40.777Z,29.30
2023-04-16T08:06:40.774Z,28.30
2023-04-16T08:07:40.809Z,28.70
2023-04-16T08:08:40.790Z,29.30
2023-04-16T08:09:40.760Z,29.00
2023-04-16T08:10:40.749Z,28.20
2023-04-16T08:11:40.715Z,28.80
2023-04-16T08:12:40.748Z,28.00
2023-04-16T08:13:40.729Z,28.90
2023-04-16T08:14:40.697Z,28.20
2023-04-16T08:15:40.740Z,29.50
2023-04-16T08:16:40.726Z,28.10
2023-04-16T08:17:40.742Z,28.20
2023-04-16T08:18:40.689Z,28.40
2023-04-16T08:19:40.644Z,27.90
2023-04-16T08:20:40.666Z,29.10
2023-04-16T08:21:40.675Z,28.90
2023-04-16T08:22:40.605Z,30.00
2023-04-16T08:23:40.590Z,30.50
2023-04-16T08:24:40.597Z,27.90
2023-04-16T08:25:40.572Z,28.60
2023-04-16T08:26:40.584Z,30.00
2023-04-16T08:27:40.575Z,31.00
2023-04-16T08:28:40.555Z,30.00
2023-04-16T08:29:40.544Z,32.70
2023-04-16T08:30:40.591Z,31.70
2023-04-16T08:31:40.557Z,32.60
2023-04-16T08:32:40.575Z,32.50
2023-04-16T08:33:40.501Z,31.30
2023-04-16T08:34:40.480Z,31.80
2023-04-16T08:35:40.466Z,31.90
2023-04-16T08:36:40.475Z,30.50
2023-04-16T08:37:40.444Z,30.80
2023-04-16T08:38:40.432Z,31.00
2023-04-16T08:39:40.466Z,31.40
2023-04-16T08:40:40.450Z,30.10
2023-04-16T08:41:40.452Z,29.40
2023-04-16T08:42:40.514Z,30.00
2023-04-16T08:43:40.362Z,31.20
2023-04-16T08:44:40.406Z,31.00
2023-04-16T08:45:40.377Z,31.10
2023-04-16T08:46:40.466Z,30.10
2023-04-16T08:47:40.389Z,30.60
2023-04-16T08:48:40.387Z,29.20
2023-04-16T08:49:40.428Z,29.10
2023-04-16T08:50:40.740Z,28.70
2023-04-16T08:51:40.296Z,30.70
2023-04-16T08:52:40.329Z,30.90
2023-04-16T08:53:40.280Z,30.50
2023-04-16T08:54:40.302Z,29.10
2023-04-16T08:55:40.275Z,30.90
2023-04-16T08:56:42.882Z,30.10
2023-04-16T08:57:40.257Z,29.60
2023-04-16T08:58:40.211Z,29.40
2023-04-16T08:59:40.251Z,29.90
2023-04-16T09:00:40.207Z,30.20
2023-04-16T09:01:40.258Z,30.50
2023-04-16T09:02:40.578Z,31.00
2023-04-16T09:03:40.257Z,30.10
2023-04-16T09:04:40.306Z,31.10
2023-04-16T09:05:40.180Z,31.40
2023-04-16T09:06:40.279Z,30.40
2023-04-16T09:07:40.190Z,29.60
2023-04-16T09:08:40.149Z,29.90
2023-04-16T09:09:40.135Z,31.50
2023-04-16T09:10:40.173Z,30.90
2023-04-16T09:11:40.099Z,30.80
2023-04-16T09:12:40.088Z,31.20
2023-04-16T09:13:40.098Z,30.60
2023-04-16T09:14:40.051Z,30.30
2023-04-16T09:15:40.085Z,29.10
2023-04-16T09:16:40.235Z,27.40
2023-04-16T09:17:40.215Z,26.90
2023-04-16T09:18:40.022Z,29.10
2023-04-16T09:19:40.035Z,27.80
2023-04-16T09:20:40.029Z,27.90
2023-04-16T09:21:40.034Z,29.00
2023-04-16T09:22:40.016Z,27.80
2023-04-16T09:23:39.987Z,27.70
2023-04-16T09:24:39.962Z,27.40
2023-04-16T09:25:39.946Z,26.60
2023-04-16T09:26:39.970Z,27.00
2023-04-16T09:27:39.943Z,25.90
2023-04-16T09:28:39.947Z,27.50
2023-04-16T09:29:39.907Z,26.10
2023-04-16T09:30:39.895Z,27.10
2023-04-16T09:31:40.006Z,26.90
2023-04-16T09:32:39.932Z,27.00
2023-04-16T09:33:39.901Z,26.90
2023-04-16T09:34:39.847Z,27.30
2023-04-16T09:35:39.883Z,26.10
2023-04-16T09:36:39.827Z,26.00
2023-04-16T09:37:39.861Z,27.10
2023-04-16T09:38:39.810Z,26.00
2023-04-16T09:39:39.854Z,25.30
2023-04-16T09:40:39.791Z,25.20
2023-04-16T09:41:39.856Z,26.50
2023-04-16T09:42:39.960Z,26.40
2023-04-16T09:43:39.781Z,24.70
2023-04-16T09:44:39.741Z,24.40
2023-04-16T09:45:39.794Z,24.90
2023-04-16T09:46:39.772Z,24.60
2023-04-16T09:47:39.859Z,25.40
2023-04-16T09:48:39.726Z,26.10
2023-04-16T09:49:39.701Z,26.00
2023-04-16T09:50:39.709Z,25.60
2023-04-16T09:51:39.700Z,26.70
2023-04-16T09:52:39.730Z,25.10
2023-04-16T09:53:39.663Z,25.70
2023-04-16T09:54:39.681Z,24.90
2023-04-16T09:55:39.668Z,26.10
2023-04-16T09:56:39.613Z,26.10
2023-04-16T09:57:39.648Z,26.90
2023-04-16T09:58:39.608Z,26.10
2023-04-16T09:59:39.578Z,26.40
2023-04-16T10:00:43.225Z,24.30
2023-04-16T10:01:39.607Z,24.80
2023-04-16T10:02:39.786Z,24.80
2023-04-16T10:03:40.039Z,24.40
2023-04-16T10:04:39.604Z,23.90
2023-04-16T10:05:39.533Z,25.20
2023-04-16T10:06:39.560Z,27.30
2023-04-16T10:07:39.512Z,26.10
2023-04-16T10:08:39.553Z,26.00
2023-04-16T10:09:39.503Z,26.90
2023-04-16T10:10:39.469Z,26.30
2023-04-16T10:11:39.490Z,25.20
2023-04-16T10:12:39.480Z,24.80
2023-04-16T10:13:39.452Z,26.90
2023-04-16T10:14:39.485Z,26.90
2023-04-16T10:15:39.459Z,25.70
2023-04-16T10:16:39.526Z,25.10
2023-04-16T10:17:39.484Z,27.20
2023-04-16T10:18:39.380Z,26.40
2023-04-16T10:19:39.392Z,25.40
2023-04-16T10:20:39.476Z,25.10
2023-04-16T10:21:39.391Z,26.40
2023-04-16T10:22:39.357Z,26.50
2023-04-16T10:23:39.355Z,26.40
2023-04-16T10:24:39.357Z,27.20
2023-04-16T10:25:39.356Z,26.30
2023-04-16T10:26:39.304Z,26.10
2023-04-16T10:27:39.321Z,24.20
2023-04-16T10:28:39.320Z,26.30
2023-04-16T10:29:39.329Z,23.10
2023-04-16T10:30:39.288Z,24.50
2023-04-16T10:31:39.263Z,24.60
2023-04-16T10:32:39.242Z,23.90
2023-04-16T10:33:39.262Z,23.70
2023-04-16T10:34:39.225Z,24.90
2023-04-16T10:35:39.276Z,24.20
2023-04-16T10:36:39.188Z,23.50
2023-04-16T10:37:39.250Z,24.50
2023-04-16T10:38:39.187Z,25.50
2023-04-16T10:39:39.212Z,24.10
2023-04-16T10:40:39.168Z,24.80
2023-04-16T10:41:39.187Z,26.10
2023-04-16T10:42:39.170Z,25.20
2023-04-16T10:43:39.173Z,22.30
2023-04-16T10:44:39.110Z,22.60
2023-04-16T10:45:39.125Z,21.80
2023-04-16T10:46:39.257Z,22.30
2023-04-16T10:47:39.183Z,22.00
2023-04-16T10:48:49.251Z,22.80
2023-04-16T10:49:39.099Z,22.30
2023-04-16T10:50:39.050Z,23.50
2023-04-16T10:51:39.075Z,22.10
2023-04-16T10:52:40.260Z,23.00
2023-04-16T10:53:39.039Z,23.50
2023-04-16T10:54:38.998Z,22.70
2023-04-16T10:55:38.998Z,23.70
2023-04-16T10:56:39.005Z,22.30
2023-04-16T10:57:39.016Z,21.90
2023-04-16T10:58:38.990Z,21.70
2023-04-16T10:59:38.960Z,21.10
2023-04-16T11:00:38.931Z,20.60
2023-04-16T11:01:38.978Z,20.50
2023-04-16T11:02:39.057Z,20.40
2023-04-16T11:03:39.029Z,19.80
2023-04-16T11:04:39.073Z,19.70
2023-04-16T11:05:38.943Z,20.40
2023-04-16T11:06:38.900Z,20.30
2023-04-16T11:07:38.901Z,20.40
2023-04-16T11:08:51.197Z,20.00
2023-04-16T11:09:38.880Z,19.50
2023-04-16T11:10:38.853Z,19.10
2023-04-16T11:11:38.860Z,18.50
2023-04-16T11:12:38.825Z,20.50
2023-04-16T11:13:38.813Z,19.20
2023-04-16T11:14:38.779Z,19.40
2023-04-16T11:15:39.604Z,21.20
2023-04-16T11:16:38.812Z,19.90
2023-04-16T11:17:38.794Z,19.10
2023-04-16T11:18:38.750Z,20.50
2023-04-16T11:19:38.756Z,18.80
2023-04-16T11:20:38.789Z,19.10
2023-04-16T11:21:38.728Z,19.10
2023-04-16T11:22:38.770Z,18.50
2023-04-16T11:23:38.684Z,17.10
2023-04-16T11:24:38.733Z,17.50
2023-04-16T11:25:39.495Z,16.20
2023-04-16T11:26:38.691Z,16.40
2023-04-16T11:27:38.707Z,15.90
2023-04-16T11:28:38.646Z,16.80
2023-04-16T11:29:38.657Z,16.60
2023-04-16T11:30:38.644Z,15.80
2023-04-16T11:31:38.663Z,15.60
2023-04-16T11:32:38.618Z,14.90
2023-04-16T11:33:38.603Z,15.00
2023-04-16T11:34:38.578Z,14.90
2023-04-16T11:35:38.632Z,14.70
2023-04-16T11:36:38.557Z,15.70
2023-04-16T11:37:38.551Z,15.60
2023-04-16T11:38:38.583Z,15.10
2023-04-16T11:39:38.558Z,15.10
2023-04-16T11:40:38.566Z,14.80
2023-04-16T11:41:38.538Z,14.90
2023-04-16T11:42:38.551Z,14.90
2023-04-16T11:43:38.528Z,15.70
2023-04-16T11:44:38.473Z,14.40
2023-04-16T11:45:38.454Z,14.90
2023-04-16T11:46:38.480Z,15.60
2023-04-16T11:47:38.448Z,14.80
2023-04-16T11:48:38.506Z,15.50
2023-04-16T11:49:38.451Z,15.60
2023-04-16T11:50:38.410Z,15.60
2023-04-16T11:51:38.414Z,15.60
2023-04-16T11:52:38.435Z,15.00
2023-04-16T11:53:38.393Z,15.20
2023-04-16T11:54:38.363Z,15.10
2023-04-16T11:55:38.376Z,15.20
2023-04-16T11:56:38.327Z,14.80
2023-04-16T11:57:38.383Z,15.60
2023-04-16T11:58:38.332Z,15.20
2023-04-16T11:59:38.442Z,15.80
2023-04-16T12:00:38.301Z,14.70
2023-04-16T12:01:38.369Z,15.00
2023-04-16T12:02:38.402Z,14.60
2023-04-16T12:03:38.444Z,15.00
2023-04-16T12:04:38.386Z,15.70
2023-04-16T12:05:38.268Z,14.30
2023-04-16T12:06:38.228Z,15.60
2023-04-16T12:07:38.248Z,14.70
2023-04-16T12:08:38.204Z,15.00
2023-04-16T12:09:40.518Z,15.10
2023-04-16T12:10:38.236Z,13.90
2023-04-16T12:11:38.177Z,14.40
2023-04-16T12:12:38.194Z,14.30
2023-04-16T12:13:38.173Z,14.90
2023-04-16T12:14:38.142Z,15.10
2023-04-16T12:15:38.157Z,14.80
2023-04-16T12:16:38.192Z,14.80
2023-04-16T12:17:38.196Z,14.70
2023-04-16T12:18:38.121Z,14.40
2023-04-16T12:19:38.094Z,15.30
2023-04-16T12:20:38.109Z,15.10
2023-04-16T12:21:38.106Z,15.00
2023-04-16T12:22:38.083Z,15.20
2023-04-16T12:23:38.051Z,15.70
2023-04-16T12:24:38.038Z,15.50
2023-04-16T12:25:38.101Z,14.30
2023-04-16T12:26:38.178Z,14.80
2023-04-16T12:27:38.123Z,14.70
2023-04-16T12:28:38.005Z,15.70
2023-04-16T12:29:37.994Z,14.90
2023-04-16T12:30:37.984Z,15.10
2023-04-16T12:31:38.001Z,14.80
2023-04-16T12:32:38.033Z,15.20
2023-04-16T12:33:37.965Z,15.70
2023-04-16T12:34:48.630Z,15.30
2023-04-16T12:35:37.958Z,15.70
2023-04-16T12:36:37.923Z,16.60
2023-04-16T12:37:37.954Z,15.90
2023-04-16T12:38:37.902Z,15.50
2023-04-16T12:39:37.946Z,15.80
2023-04-16T12:40:37.880Z,16.00
2023-04-16T12:41:37.859Z,15.80
2023-04-16T12:42:37.865Z,15.70
2023-04-16T12:43:37.896Z,16.40
2023-04-16T12:44:37.929Z,15.80
2023-04-16T12:45:37.822Z,16.00
2023-04-16T12:46:37.896Z,16.30
2023-04-16T12:47:37.905Z,15.50
2023-04-16T12:48:37.782Z,15.70
2023-04-16T12:49:37.809Z,15.90
2023-04-16T12:50:37.801Z,15.70
2023-04-16T12:51:37.766Z,15.60
2023-04-16T12:52:37.770Z,15.40