createdAt,value
2019-05-21T00:01:49.588Z,17.80
2019-05-21T00:04:27.840Z,17.70
2019-05-21T00:06:48.225Z,17.70
2019-05-21T00:09:16.651Z,17.60
2019-05-21T00:11:45.081Z,17.60
2019-05-21T00:14:13.754Z,17.70
2019-05-21T00:16:42.181Z,17.60
2019-05-21T00:19:10.637Z,17.60
2019-05-21T00:21:39.109Z,17.60
2019-05-21T00:24:07.532Z,17.60
2019-05-21T00:26:36.215Z,17.60
2019-05-21T00:29:40.478Z,17.60
2019-05-21T00:32:45.082Z,17.50
2019-05-21T00:35:50.962Z,17.50
2019-05-21T00:38:55.489Z,17.50
2019-05-21T00:42:00.494Z,17.60
2019-05-21T00:44:32.081Z,17.60
2019-05-21T00:47:01.045Z,17.60
2019-05-21T00:49:29.518Z,17.50
2019-05-21T00:52:07.061Z,17.50
2019-05-21T00:54:28.126Z,17.50
2019-05-21T00:56:56.550Z,17.50
2019-05-21T00:59:24.984Z,17.60
2019-05-21T01:01:53.424Z,17.60
2019-05-21T01:04:21.853Z,17.50
2019-05-21T01:06:50.286Z,17.40
2019-05-21T01:09:18.716Z,17.40
2019-05-21T01:11:47.137Z,17.40
2019-05-21T01:14:15.574Z,17.40
2019-05-21T01:16:44.054Z,17.30
2019-05-21T01:19:12.501Z,17.20
2019-05-21T01:21:40.924Z,17.10
2019-05-21T01:24:09.738Z,17.00
2019-05-21T01:26:42.635Z,17.00
2019-05-21T01:29:12.697Z,17.10
2019-05-21T01:31:41.116Z,17.00
2019-05-21T01:34:11.395Z,16.90
2019-05-21T01:36:39.701Z,17.00
2019-05-21T01:39:08.142Z,17.10
2019-05-21T01:41:36.813Z,17.00
2019-05-21T01:44:05.249Z,16.80
2019-05-21T01:46:33.689Z,16.50
2019-05-21T01:49:02.126Z,16.50
2019-05-21T01:51:30.564Z,16.40
2019-05-21T01:53:59.005Z,16.40
2019-05-21T01:56:27.437Z,16.30
2019-05-21T01:58:55.871Z,16.30
2019-05-21T02:01:24.301Z,16.30
2019-05-21T02:03:52.746Z,16.20
2019-05-21T02:06:21.608Z,16.20
2019-05-21T02:08:50.117Z,16.20
2019-05-21T02:11:18.548Z,16.20
2019-05-21T02:13:46.973Z,16.10
2019-05-21T02:16:15.413Z,16.00
2019-05-21T02:18:43.851Z,16.10
2019-05-21T02:21:12.292Z,16.10
2019-05-21T02:23:40.729Z,16.10
2019-05-21T02:26:09.176Z,16.00
2019-05-21T02:28:37.618Z,16.10
2019-05-21T02:31:06.117Z,16.10
2019-05-21T02:33:34.618Z,15.90
2019-05-21T02:36:03.062Z,15.90
2019-05-21T02:38:31.562Z,15.80
2019-05-21T02:41:00.063Z,15.80
2019-05-21T02:43:28.729Z,15.70
2019-05-21T02:45:57.170Z,15.60
2019-05-21T02:48:25.591Z,15.80
2019-05-21T02:50:54.038Z,15.80
2019-05-21T02:53:22.466Z,15.70
2019-05-21T02:55:50.906Z,15.80
2019-05-21T02:58:19.345Z,15.80
2019-05-21T03:00:52.362Z,15.80
2019-05-21T03:03:22.439Z,15.70
2019-05-21T03:05:50.878Z,15.70
2019-05-21T03:08:19.375Z,15.70
2019-05-21T03:10:48.068Z,15.70
2019-05-21T03:13:16.754Z,15.80
2019-05-21T03:15:45.194Z,15.80
2019-05-21T03:18:13.626Z,15.80
2019-05-21T03:20:42.313Z,15.80
2019-05-21T03:23:10.998Z,15.80
2019-05-21T03:25:39.432Z,15.90
2019-05-21T03:28:07.879Z,15.90
2019-05-21T03:30:36.297Z,15.80
2019-05-21T03:33:04.744Z,15.80
2019-05-21T03:35:33.166Z,15.90
2019-05-21T03:38:01.602Z,15.90
2019-05-21T03:40:30.041Z,15.90
2019-05-21T03:42:58.553Z,16.00
2019-05-21T03:45:26.983Z,16.10
2019-05-21T03:47:55.440Z,16.00
2019-05-21T03:50:23.930Z,15.90
2019-05-21T03:52:52.369Z,15.90
2019-05-21T03:55:20.846Z,15.90
2019-05-21T03:57:49.289Z,16.00
2019-05-21T04:00:18.064Z,16.00
2019-05-21T04:02:46.512Z,16.00
2019-05-21T04:05:26.382Z,16.00
2019-05-21T04:07:55.196Z,16.00
2019-05-21T04:10:23.705Z,16.00
2019-05-21T04:13:07.877Z,16.00
2019-05-21T04:15:46.326Z,16.00
2019-05-21T04:18:19.358Z,16.10
2019-05-21T04:20:47.797Z,16.20
2019-05-21T04:23:16.234Z,16.20
2019-05-21T04:25:44.667Z,16.20
2019-05-21T04:28:13.092Z,16.10
2019-05-21T04:30:41.528Z,16.10
2019-05-21T04:33:10.037Z,16.10
2019-05-21T04:35:38.469Z,16.10
2019-05-21T04:38:07.009Z,16.10
2019-05-21T04:40:35.491Z,16.00
2019-05-21T04:43:03.918Z,16.00
2019-05-21T04:45:32.365Z,16.10
2019-05-21T04:48:00.798Z,16.10
2019-05-21T04:50:29.246Z,16.10
2019-05-21T04:52:57.677Z,16.10
2019-05-21T04:55:26.298Z,16.10
2019-05-21T04:57:54.762Z,16.10
2019-05-21T05:00:23.218Z,16.20
2019-05-21T05:02:51.651Z,16.20
2019-05-21T05:05:20.086Z,16.20
2019-05-21T05:07:48.779Z,16.30
2019-05-21T05:10:17.290Z,16.40
2019-05-21T05:12:45.733Z,16.50
2019-05-21T05:15:14.574Z,16.50
2019-05-21T05:17:43.054Z,16.40
2019-05-21T05:20:11.794Z,16.50
2019-05-21T05:22:40.285Z,13.70
2019-05-21T05:25:08.964Z,16.70
2019-05-21T05:27:37.398Z,16.70
2019-05-21T05:30:07.940Z,16.70
2019-05-21T05:32:36.381Z,16.80
2019-05-21T05:35:11.574Z,16.80
2019-05-21T05:37:46.329Z,16.70
2019-05-21T05:40:10.597Z,16.60
2019-05-21T05:42:39.109Z,16.60
2019-05-21T05:45:08.494Z,16.50
2019-05-21T05:47:39.229Z,16.60
2019-05-21T05:50:13.333Z,16.50
2019-05-21T05:52:41.763Z,16.60
2019-05-21T05:55:10.368Z,16.50
2019-05-21T05:57:38.797Z,16.50
2019-05-21T06:00:09.847Z,16.50
2019-05-21T06:02:38.357Z,16.40
2019-05-21T06:05:07.226Z,16.60
2019-05-21T06:07:35.671Z,16.60
2019-05-21T06:10:05.811Z,16.60
2019-05-21T06:12:34.386Z,16.70
2019-05-21T06:15:03.178Z,16.70
2019-05-21T06:17:31.937Z,16.70
2019-05-21T06:20:00.363Z,16.80
2019-05-21T06:22:30.333Z,16.80
2019-05-21T06:24:58.766Z,16.80
2019-05-21T06:27:27.235Z,16.70
2019-05-21T06:29:55.677Z,16.80
2019-05-21T06:32:24.110Z,16.70
2019-05-21T06:34:52.551Z,16.70
2019-05-21T06:37:20.990Z,16.80
2019-05-21T06:39:49.454Z,16.80
2019-05-21T06:42:17.895Z,16.90
2019-05-21T06:44:46.581Z,16.80
2019-05-21T06:47:15.029Z,16.80
2019-05-21T06:49:43.456Z,16.80
2019-05-21T06:52:11.886Z,16.70
2019-05-21T06:54:40.326Z,16.80
2019-05-21T06:57:08.785Z,16.90
2019-05-21T06:59:37.224Z,16.90
2019-05-21T07:02:05.684Z,16.90
2019-05-21T07:04:34.172Z,16.90
2019-05-21T07:07:02.610Z,16.70
2019-05-21T07:09:31.126Z,16.70
2019-05-21T07:11:59.569Z,16.70
2019-05-21T07:14:28.013Z,16.80
2019-05-21T07:16:56.439Z,16.80
2019-05-21T07:19:24.893Z,16.70
2019-05-21T07:21:53.369Z,16.70
2019-05-21T07:24:21.821Z,16.70
2019-05-21T07:26:50.272Z,16.70
2019-05-21T07:29:18.714Z,16.60
2019-05-21T07:31:47.145Z,16.60
2019-05-21T07:34:15.834Z,16.60
2019-05-21T07:36:44.265Z,16.70
2019-05-21T07:39:12.698Z,16.70
2019-05-21T07:41:41.137Z,16.90
2019-05-21T07:44:09.578Z,17.00
2019-05-21T07:46:39.628Z,17.00
2019-05-21T07:49:08.179Z,16.80
2019-05-21T07:51:37.473Z,16.80
2019-05-21T07:54:05.918Z,16.80
2019-05-21T07:56:34.618Z,16.80
2019-05-21T07:59:03.145Z,16.80
2019-05-21T08:01:31.836Z,16.80
2019-05-21T08:04:00.532Z,16.70
2019-05-21T08:06:29.043Z,16.80
2019-05-21T08:09:12.628Z,16.50
2019-05-21T08:11:27.714Z,16.60
2019-05-21T08:13:56.680Z,16.60
2019-05-21T08:16:25.135Z,16.70
2019-05-21T08:18:53.589Z,16.60
2019-05-21T08:21:22.090Z,16.50
2019-05-21T08:23:50.593Z,16.40
2019-05-21T08:26:19.061Z,16.50
2019-05-21T08:28:47.499Z,16.50
2019-05-21T08:31:15.953Z,16.40
2019-05-21T08:33:44.406Z,16.40
2019-05-21T08:36:12.845Z,16.40
2019-05-21T08:38:41.295Z,16.40
2019-05-21T08:41:09.797Z,16.40
2019-05-21T08:43:38.223Z,16.50
2019-05-21T08:46:06.741Z,16.50
2019-05-21T08:48:35.173Z,16.40
2019-05-21T08:51:03.628Z,16.40
2019-05-21T08:53:32.057Z,16.40
2019-05-21T08:56:00.505Z,16.50
2019-05-21T08:58:28.963Z,16.50
2019-05-21T09:00:57.453Z,16.50
2019-05-21T09:03:25.883Z,16.60
2019-05-21T09:05:54.315Z,16.60
2019-05-21T09:08:22.822Z,16.50
2019-05-21T09:10:51.289Z,16.50
2019-05-21T09:13:19.795Z,16.40
2019-05-21T09:15:48.239Z,16.40
2019-05-21T09:18:16.683Z,16.40
2019-05-21T09:20:45.249Z,16.30
2019-05-21T09:23:13.702Z,16.20
2019-05-21T09:25:42.217Z,16.20
2019-05-21T09:28:10.669Z,16.00
2019-05-21T09:30:39.165Z,16.00
2019-05-21T09:33:07.674Z,15.90
2019-05-21T09:35:36.150Z,15.80
2019-05-21T09:38:04.582Z,15.70
2019-05-21T09:40:33.030Z,15.80
2019-05-21T09:43:01.473Z,15.70
2019-05-21T09:45:29.962Z,15.70
2019-05-21T09:47:58.408Z,15.60
2019-05-21T09:50:26.858Z,15.60
2019-05-21T09:52:55.293Z,15.60
2019-05-21T09:55:23.868Z,15.60
2019-05-21T09:58:11.781Z,15.70
2019-05-21T10:00:58.663Z,15.80
2019-05-21T10:03:31.726Z,15.90
2019-05-21T10:06:00.229Z,16.00
2019-05-21T10:08:28.919Z,16.10
2019-05-21T10:10:57.611Z,16.10
2019-05-21T10:13:26.041Z,16.20
2019-05-21T10:15:54.478Z,16.20
2019-05-21T10:18:22.918Z,16.30
2019-05-21T10:20:51.340Z,16.30
2019-05-21T10:23:19.789Z,16.30
2019-05-21T10:25:48.319Z,16.40
2019-05-21T10:28:16.799Z,16.30
2019-05-21T10:30:45.238Z,16.30
2019-05-21T10:33:13.677Z,16.40
2019-05-21T10:35:42.173Z,16.40
2019-05-21T10:38:10.905Z,16.50
2019-05-21T10:40:39.602Z,16.60
2019-05-21T10:43:08.046Z,16.50
2019-05-21T10:45:36.473Z,16.50
2019-05-21T10:48:04.985Z,16.50
2019-05-21T10:50:33.422Z,16.60
2019-05-21T10:53:02.098Z,16.50
2019-05-21T10:55:30.546Z,16.50
2019-05-21T10:57:58.976Z,16.50
2019-05-21T11:00:28.149Z,16.50
2019-05-21T11:03:14.244Z,16.50
2019-05-21T11:05:44.401Z,16.50
2019-05-21T11:08:23.710Z,16.60
2019-05-21T11:10:43.201Z,16.70
2019-05-21T11:13:11.639Z,16.60
2019-05-21T11:15:40.078Z,16.60
2019-05-21T11:18:11.040Z,16.60
2019-05-21T11:20:38.669Z,16.60
2019-05-21T11:23:07.096Z,16.60
2019-05-21T11:25:35.552Z,16.70
2019-05-21T11:28:06.169Z,16.80
2019-05-21T11:30:34.327Z,16.80
2019-05-21T11:33:02.758Z,16.80
2019-05-21T11:35:31.194Z,16.80
2019-05-21T11:37:59.687Z,16.80
2019-05-21T11:40:28.295Z,16.80
2019-05-21T11:42:56.721Z,16.80
2019-05-21T11:45:32.106Z,16.80
2019-05-21T11:47:55.390Z,16.90
2019-05-21T11:50:23.897Z,17.00
2019-05-21T11:52:52.350Z,17.10
2019-05-21T11:55:20.823Z,17.20
2019-05-21T11:57:49.279Z,17.20
2019-05-21T12:00:21.637Z,17.30
2019-05-21T12:02:49.878Z,17.30
2019-05-21T12:05:18.423Z,17.20
2019-05-21T12:07:46.857Z,17.20
2019-05-21T12:10:16.631Z,17.20
2019-05-21T12:12:45.084Z,17.20
2019-05-21T12:15:14.229Z,17.30
2019-05-21T12:17:42.845Z,17.30
2019-05-21T12:20:12.517Z,17.40
2019-05-21T12:22:40.963Z,17.40
2019-05-21T12:25:09.765Z,17.50
2019-05-21T12:27:38.209Z,17.50
2019-05-21T12:30:08.680Z,17.50
2019-05-21T12:32:37.128Z,17.50
2019-05-21T12:35:06.861Z,17.50
2019-05-21T12:37:35.389Z,17.50
2019-05-21T12:40:06.453Z,17.60
2019-05-21T12:42:34.953Z,17.60
2019-05-21T12:45:03.406Z,17.60
2019-05-21T12:47:31.932Z,17.50
2019-05-21T12:50:00.361Z,17.50
2019-05-21T12:52:28.950Z,17.60
2019-05-21T12:54:57.438Z,17.60
2019-05-21T12:57:25.941Z,17.60
2019-05-21T12:59:54.440Z,17.50
2019-05-21T13:02:22.885Z,17.50
2019-05-21T13:04:51.317Z,17.50
2019-05-21T13:07:19.784Z,17.50
2019-05-21T13:09:48.292Z,17.60
2019-05-21T13:12:16.742Z,17.60
2019-05-21T13:14:45.430Z,17.60
2019-05-21T13:17:14.067Z,17.70
2019-05-21T13:19:42.685Z,17.70
2019-05-21T13:22:11.166Z,17.70
2019-05-21T13:24:39.651Z,17.70
2019-05-21T13:27:08.968Z,17.60
2019-05-21T13:29:37.505Z,17.70
2019-05-21T13:32:06.048Z,17.70
2019-05-21T13:34:34.509Z,17.70
2019-05-21T13:37:02.942Z,17.60
2019-05-21T13:39:31.635Z,20.70
2019-05-21T13:42:00.086Z,17.50
2019-05-21T13:44:28.668Z,17.40
2019-05-21T13:46:57.120Z,17.40
2019-05-21T13:49:25.567Z,17.50
2019-05-21T13:51:54.017Z,17.50
2019-05-21T13:54:22.489Z,17.40
2019-05-21T13:56:50.914Z,17.20
2019-05-21T13:59:19.358Z,16.90
2019-05-21T14:01:47.908Z,16.70
2019-05-21T14:04:16.621Z,16.50
2019-05-21T14:06:45.799Z,16.40
2019-05-21T14:09:14.320Z,16.40
2019-05-21T14:11:42.755Z,16.40
2019-05-21T14:14:11.197Z,16.30
2019-05-21T14:16:39.697Z,16.30
2019-05-21T14:19:08.184Z,16.30
2019-05-21T14:21:36.663Z,16.20
2019-05-21T14:24:05.350Z,16.10
2019-05-21T14:26:33.819Z,16.10
2019-05-21T14:29:02.249Z,16.10
2019-05-21T14:31:30.744Z,16.00
2019-05-21T14:33:59.188Z,15.90
2019-05-21T14:36:27.621Z,15.80
2019-05-21T14:38:56.051Z,15.80
2019-05-21T14:41:24.508Z,15.70
2019-05-21T14:43:52.941Z,15.80
2019-05-21T14:46:21.396Z,15.70
2019-05-21T14:48:49.897Z,15.70
2019-05-21T14:51:18.336Z,15.70
2019-05-21T14:53:46.845Z,15.60
2019-05-21T14:56:15.294Z,15.60
2019-05-21T14:58:43.735Z,15.60
2019-05-21T15:01:12.238Z,15.60
2019-05-21T15:03:40.677Z,15.50
2019-05-21T15:06:09.118Z,15.40
2019-05-21T15:08:37.543Z,15.40
2019-05-21T15:11:05.990Z,15.40
2019-05-21T15:13:34.585Z,15.30
2019-05-21T15:16:03.028Z,15.20
2019-05-21T15:18:31.613Z,15.10
2019-05-21T15:21:04.094Z,15.10
2019-05-21T15:23:33.719Z,15.00
2019-05-21T15:26:04.613Z,14.80
2019-05-21T15:28:33.675Z,14.70
2019-05-21T15:31:05.830Z,14.60
2019-05-21T15:33:36.482Z,14.60
2019-05-21T15:36:05.014Z,14.60
2019-05-21T15:38:48.551Z,14.60
2019-05-21T15:41:10.237Z,14.50
2019-05-21T15:43:33.926Z,14.50
2019-05-21T15:46:02.370Z,14.50
2019-05-21T15:48:30.815Z,14.50
2019-05-21T15:50:59.312Z,14.40
2019-05-21T15:53:27.840Z,14.30
2019-05-21T15:55:56.274Z,14.30
2019-05-21T15:58:26.905Z,14.30
2019-05-21T16:00:54.900Z,14.10
2019-05-21T16:03:23.529Z,14.20
2019-05-21T16:05:52.021Z,14.20
2019-05-21T16:08:20.944Z,14.20
2019-05-21T16:10:49.491Z,14.20
2019-05-21T16:13:18.107Z,14.20
2019-05-21T16:15:46.548Z,14.20
2019-05-21T16:18:15.014Z,14.10
2019-05-21T16:20:43.519Z,14.10
2019-05-21T16:23:12.292Z,14.00
2019-05-21T16:25:40.833Z,14.00
2019-05-21T16:28:09.383Z,14.00
2019-05-21T16:30:37.961Z,14.10
2019-05-21T16:33:06.406Z,14.10
2019-05-21T16:35:35.079Z,14.00
2019-05-21T16:38:03.607Z,14.00
2019-05-21T16:40:32.148Z,14.00
2019-05-21T16:43:00.591Z,13.90
2019-05-21T16:45:29.017Z,14.00
2019-05-21T16:47:57.537Z,14.00
2019-05-21T16:50:25.978Z,13.90
2019-05-21T16:52:54.812Z,13.90
2019-05-21T16:55:23.381Z,13.90
2019-05-21T16:57:55.620Z,11.70
2019-05-21T17:00:22.385Z,13.90
2019-05-21T17:02:50.810Z,13.90
2019-05-21T17:05:19.249Z,13.90
2019-05-21T17:07:47.696Z,13.90
2019-05-21T17:10:16.665Z,13.90
2019-05-21T17:12:45.145Z,13.80
2019-05-21T17:15:13.839Z,13.80
2019-05-21T17:17:42.405Z,13.80
2019-05-21T17:20:11.357Z,15.70
2019-05-21T17:22:40.072Z,13.70
2019-05-21T17:25:08.930Z,13.60
2019-05-21T17:27:37.426Z,12.80
2019-05-21T17:30:08.361Z,13.70
2019-05-21T17:32:37.210Z,13.80
2019-05-21T17:35:06.491Z,13.70
2019-05-21T17:37:34.978Z,13.70
2019-05-21T17:40:04.917Z,13.70
2019-05-21T17:42:33.345Z,13.80
2019-05-21T17:45:01.815Z,13.80
2019-05-21T17:47:30.322Z,10.90
2019-05-21T17:49:59.006Z,13.70
2019-05-21T17:52:27.483Z,13.70
2019-05-21T17:54:57.169Z,13.60
2019-05-21T17:57:25.819Z,13.60
2019-05-21T17:59:54.276Z,13.60
2019-05-21T18:02:23.330Z,13.60
2019-05-21T18:04:51.776Z,13.50
2019-05-21T18:07:21.205Z,13.50
2019-05-21T18:09:49.721Z,13.40
2019-05-21T18:12:31.146Z,13.40
2019-05-21T18:14:49.338Z,13.40
2019-05-21T18:17:19.424Z,13.40
2019-05-21T18:19:49.158Z,13.40
2019-05-21T18:22:19.822Z,13.50
2019-05-21T18:24:48.919Z,13.40
2019-05-21T18:27:17.494Z,13.50
2019-05-21T18:29:46.065Z,13.50
2019-05-21T18:32:14.499Z,13.40
2019-05-21T18:34:42.950Z,13.40
2019-05-21T18:37:11.946Z,13.40
2019-05-21T18:39:40.395Z,13.40
2019-05-21T18:42:21.023Z,13.40
2019-05-21T18:44:39.828Z,13.30
2019-05-21T18:47:08.306Z,13.30
2019-05-21T18:49:36.746Z,13.30
2019-05-21T18:52:05.189Z,13.30
2019-05-21T18:54:33.694Z,13.30
2019-05-21T18:57:02.123Z,13.30
2019-05-21T18:59:30.560Z,13.40
2019-05-21T19:01:59.000Z,13.40
2019-05-21T19:04:27.429Z,13.30
2019-05-21T19:06:55.865Z,13.30
2019-05-21T19:09:24.366Z,13.30
2019-05-21T19:11:52.970Z,13.30
2019-05-21T19:14:21.709Z,13.30
2019-05-21T19:16:50.149Z,13.20
2019-05-21T19:19:18.594Z,13.20
2019-05-21T19:21:47.102Z,13.10
2019-05-21T19:24:15.779Z,13.10
2019-05-21T19:26:44.286Z,13.10
2019-05-21T19:29:12.741Z,13.10
2019-05-21T19:31:41.169Z,13.10
2019-05-21T19:34:09.604Z,13.10
2019-05-21T19:36:38.111Z,13.00
2019-05-21T19:39:07.537Z,13.00
2019-05-21T19:41:35.984Z,13.00
2019-05-21T19:44:04.492Z,13.00
2019-05-21T19:46:32.989Z,13.00
2019-05-21T19:49:01.416Z,13.00
2019-05-21T19:51:29.873Z,13.00
2019-05-21T19:53:58.370Z,13.00
2019-05-21T19:56:26.806Z,13.00
2019-05-21T19:58:55.345Z,13.00
2019-05-21T20:01:23.900Z,13.00
2019-05-21T20:03:52.411Z,13.00
2019-05-21T20:06:22.477Z,13.00
2019-05-21T20:08:51.076Z,13.00
2019-05-21T20:11:19.841Z,12.90
2019-05-21T20:13:48.597Z,13.00
2019-05-21T20:16:17.745Z,13.00
2019-05-21T20:18:46.509Z,13.00
2019-05-21T20:21:15.087Z,13.00
2019-05-21T20:23:43.856Z,13.00
2019-05-21T20:26:16.132Z,13.00
2019-05-21T20:28:44.712Z,12.90
2019-05-21T20:31:13.154Z,12.90
2019-05-21T20:33:41.585Z,12.90
2019-05-21T20:36:11.939Z,12.90
2019-05-21T20:38:40.813Z,13.00
2019-05-21T20:41:09.682Z,13.00
2019-05-21T20:43:38.946Z,12.90
2019-05-21T20:46:08.116Z,12.80
2019-05-21T20:48:37.324Z,12.80
2019-05-21T20:51:06.374Z,12.80
2019-05-21T20:53:34.873Z,12.70
2019-05-21T20:56:03.370Z,12.70
2019-05-21T20:58:32.249Z,12.60
2019-05-21T21:01:05.078Z,12.60
2019-05-21T21:03:34.169Z,12.60
2019-05-21T21:06:04.139Z,12.50
2019-05-21T21:08:34.043Z,12.40
2019-05-21T21:11:02.486Z,12.40
2019-05-21T21:13:31.259Z,12.30
2019-05-21T21:15:59.765Z,12.30
2019-05-21T21:18:29.226Z,12.30
2019-05-21T21:20:57.740Z,12.30
2019-05-21T21:23:27.993Z,12.30
2019-05-21T21:25:56.767Z,12.30
2019-05-21T21:28:25.267Z,12.30
2019-05-21T21:30:54.331Z,12.30
2019-05-21T21:33:22.897Z,12.20
2019-05-21T21:35:51.331Z,12.20
2019-05-21T21:38:24.365Z,12.30
2019-05-21T21:40:52.793Z,12.20
2019-05-21T21:43:21.573Z,12.10
2019-05-21T21:45:50.369Z,12.10
2019-05-21T21:48:19.085Z,12.10
2019-05-21T21:50:47.590Z,12.10
2019-05-21T21:53:16.112Z,12.10
2019-05-21T21:55:44.543Z,12.10
2019-05-21T21:58:12.971Z,12.10
2019-05-21T22:01:00.634Z,12.20
2019-05-21T22:03:32.253Z,12.10
2019-05-21T22:06:02.429Z,12.10
2019-05-21T22:08:31.379Z,12.10
2019-05-21T22:11:00.274Z,12.00
2019-05-21T22:13:29.110Z,12.00
2019-05-21T22:15:58.433Z,12.00
2019-05-21T22:18:27.414Z,12.00
2019-05-21T22:20:56.210Z,12.00
2019-05-21T22:23:24.705Z,12.00
2019-05-21T22:25:53.299Z,11.90
2019-05-21T22:28:22.267Z,11.90
2019-05-21T22:30:51.035Z,11.90
2019-05-21T22:33:20.165Z,11.80
2019-05-21T22:35:48.620Z,11.90
2019-05-21T22:38:17.046Z,11.80
2019-05-21T22:40:45.652Z,11.80
2019-05-21T22:43:14.217Z,11.90
2019-05-21T22:45:42.652Z,12.00
2019-05-21T22:48:11.405Z,11.90
2019-05-21T22:50:39.914Z,11.90
2019-05-21T22:53:08.742Z,11.90
2019-05-21T22:55:37.233Z,11.90
2019-05-21T22:58:05.934Z,11.80
2019-05-21T23:00:34.534Z,11.80
2019-05-21T23:03:03.609Z,11.80
2019-05-21T23:05:32.049Z,11.80
2019-05-21T23:08:01.656Z,11.80
2019-05-21T23:10:30.288Z,11.80
2019-05-21T23:12:58.916Z,11.70
2019-05-21T23:15:27.359Z,11.70
2019-05-21T23:17:56.501Z,11.80
2019-05-21T23:20:27.836Z,11.80
2019-05-21T23:22:59.329Z,11.70
2019-05-21T23:25:28.314Z,11.80
2019-05-21T23:27:56.841Z,11.70
2019-05-21T23:30:26.140Z,11.70
2019-05-21T23:32:55.443Z,11.60
2019-05-21T23:35:24.141Z,11.60
2019-05-21T23:37:53.022Z,11.60
2019-05-21T23:40:22.136Z,11.60
2019-05-21T23:42:51.054Z,11.60
2019-05-21T23:45:20.246Z,11.60
2019-05-21T23:47:49.089Z,11.60
2019-05-21T23:50:19.403Z,11.60
2019-05-21T23:52:48.102Z,11.60
2019-05-21T23:55:16.598Z,11.60
2019-05-21T23:57:45.465Z,11.60
