createdAt,value
2022-09-03T00:00:58.086Z,11.80
2022-09-03T00:03:34.888Z,11.38
2022-09-03T00:06:17.811Z,11.05
2022-09-03T00:09:00.572Z,11.63
2022-09-03T00:11:53.697Z,11.63
2022-09-03T00:14:27.209Z,11.40
2022-09-03T00:16:59.464Z,11.35
2022-09-03T00:19:36.319Z,11.23
2022-09-03T00:22:12.325Z,12.90
2022-09-03T00:24:42.654Z,12.93
2022-09-03T00:27:16.619Z,12.32
2022-09-03T00:29:55.212Z,12.25
2022-09-03T00:32:48.005Z,12.52
2022-09-03T00:35:27.617Z,13.45
2022-09-03T00:37:56.730Z,13.43
2022-09-03T00:40:33.583Z,12.13
2022-09-03T00:43:12.772Z,12.32
2022-09-03T00:45:56.298Z,13.25
2022-09-03T00:48:32.185Z,12.13
2022-09-03T00:51:13.823Z,13.25
2022-09-03T00:53:55.194Z,13.68
2022-09-03T00:57:15.347Z,13.50
2022-09-03T01:00:11.724Z,13.65
2022-09-03T01:03:10.843Z,14.27
2022-09-03T01:06:26.910Z,13.02
2022-09-03T01:09:12.390Z,15.13
2022-09-03T01:12:18.430Z,13.27
2022-09-03T01:15:08.916Z,14.55
2022-09-03T01:17:56.273Z,13.80
2022-09-03T01:20:39.246Z,14.85
2022-09-03T01:23:39.170Z,13.60
2022-09-03T01:26:27.557Z,14.75
2022-09-03T01:29:05.841Z,15.25
2022-09-03T01:31:33.967Z,15.15
2022-09-03T01:34:28.165Z,16.10
2022-09-03T01:37:04.231Z,16.42
2022-09-03T01:39:50.763Z,16.95
2022-09-03T01:42:34.651Z,17.87
2022-09-03T01:45:21.627Z,16.95
2022-09-03T01:48:11.090Z,16.85
2022-09-03T01:50:57.895Z,16.98
2022-09-03T01:53:35.228Z,17.23
2022-09-03T01:56:17.436Z,18.08
2022-09-03T01:59:11.992Z,18.05
2022-09-03T02:01:50.036Z,18.88
2022-09-03T02:04:23.768Z,17.98
2022-09-03T02:06:52.642Z,19.27
2022-09-03T02:09:21.053Z,18.15
2022-09-03T02:11:59.873Z,18.48
2022-09-03T02:14:29.809Z,18.23
2022-09-03T02:16:59.626Z,17.48
2022-09-03T02:19:28.500Z,19.05
2022-09-03T02:21:57.817Z,19.10
2022-09-03T02:24:26.656Z,19.50
2022-09-03T02:26:54.623Z,17.52
2022-09-03T02:31:50.095Z,18.33
2022-09-03T02:36:47.568Z,20.02
2022-09-03T02:39:16.962Z,20.92
2022-09-03T02:41:45.075Z,20.92
2022-09-03T02:44:24.057Z,20.58
2022-09-03T02:47:04.476Z,21.20
2022-09-03T02:49:32.909Z,20.13
2022-09-03T02:52:12.412Z,20.83
2022-09-03T02:54:40.735Z,21.50
2022-09-03T02:57:10.693Z,21.75
2022-09-03T02:59:39.893Z,22.20
2022-09-03T03:02:08.777Z,23.00
2022-09-03T03:04:36.597Z,22.75
2022-09-03T03:07:04.899Z,22.23
2022-09-03T03:09:32.579Z,22.55
2022-09-03T03:12:00.330Z,22.58
2022-09-03T03:14:28.014Z,22.48
2022-09-03T03:16:55.929Z,22.83
2022-09-03T03:19:23.892Z,24.25
2022-09-03T03:21:53.991Z,22.58
2022-09-03T03:24:21.626Z,26.05
2022-09-03T03:26:49.393Z,23.58
2022-09-03T03:29:20.760Z,23.33
2022-09-03T03:31:49.806Z,25.75
2022-09-03T03:34:18.170Z,25.48
2022-09-03T03:36:46.229Z,25.17
2022-09-03T03:39:13.815Z,24.60
2022-09-03T03:41:41.794Z,25.42
2022-09-03T03:46:39.634Z,25.98
2022-09-03T03:49:08.814Z,27.65
2022-09-03T03:51:38.453Z,29.27
2022-09-03T03:54:09.058Z,28.13
2022-09-03T03:56:36.790Z,28.48
2022-09-03T03:59:05.156Z,29.13
2022-09-03T04:01:33.229Z,28.70
2022-09-03T04:04:01.209Z,28.33
2022-09-03T04:06:29.405Z,28.52
2022-09-03T04:08:57.424Z,27.58
2022-09-03T04:18:50.336Z,29.30
2022-09-03T04:21:23.316Z,28.48
2022-09-03T04:23:52.557Z,30.25
2022-09-03T04:26:26.549Z,29.05
2022-09-03T04:28:54.514Z,30.20
2022-09-03T04:33:51.453Z,29.50
2022-09-03T04:36:22.000Z,29.77
2022-09-03T04:38:52.006Z,30.38
2022-09-03T04:41:24.812Z,30.17
2022-09-03T04:43:54.223Z,29.48
2022-09-03T04:46:26.152Z,28.73
2022-09-03T04:48:55.279Z,31.77
2022-09-03T04:51:27.368Z,31.45
2022-09-03T04:54:01.314Z,31.60
2022-09-03T04:56:31.263Z,32.05
2022-09-03T04:59:07.380Z,32.05
2022-09-03T05:01:37.776Z,33.20
2022-09-03T05:04:06.939Z,33.97
2022-09-03T05:06:35.595Z,34.58
2022-09-03T05:09:04.605Z,34.92
2022-09-03T05:11:32.315Z,33.65
2022-09-03T05:14:01.123Z,35.58
2022-09-03T05:16:31.023Z,38.20
2022-09-03T05:19:01.407Z,37.63
2022-09-03T05:21:30.246Z,35.78
2022-09-03T05:23:59.923Z,36.45
2022-09-03T05:26:34.153Z,37.53
2022-09-03T05:29:07.667Z,38.38
2022-09-03T05:31:39.067Z,35.70
2022-09-03T05:34:07.570Z,39.97
2022-09-03T05:36:37.397Z,38.40
2022-09-03T05:39:06.089Z,38.80
2022-09-03T05:41:34.365Z,37.80
2022-09-03T05:44:02.544Z,39.75
2022-09-03T05:49:03.462Z,38.92
2022-09-03T05:51:32.058Z,42.13
2022-09-03T05:54:00.114Z,40.78
2022-09-03T05:56:31.096Z,41.70
2022-09-03T05:59:02.215Z,41.53
2022-09-03T06:01:35.735Z,43.42
2022-09-03T06:04:04.595Z,41.67
2022-09-03T06:06:34.778Z,42.15
2022-09-03T06:09:06.211Z,41.63
2022-09-03T06:11:35.531Z,44.75
2022-09-03T06:14:06.549Z,43.60
2022-09-03T06:16:39.418Z,43.53
2022-09-03T06:19:09.684Z,41.65
2022-09-03T06:21:43.053Z,43.80
2022-09-03T06:24:13.323Z,42.22
2022-09-03T06:26:43.377Z,44.53
2022-09-03T06:29:12.576Z,43.10
2022-09-03T06:31:40.928Z,43.15
2022-09-03T06:34:08.769Z,43.10
2022-09-03T06:36:36.535Z,44.10
2022-09-03T06:39:04.672Z,45.05
2022-09-03T06:41:35.126Z,42.55
2022-09-03T06:44:12.013Z,44.10
2022-09-03T06:46:42.993Z,47.10
2022-09-03T06:49:11.735Z,43.15
2022-09-03T06:51:39.940Z,45.30
2022-09-03T06:54:09.672Z,46.20
2022-09-03T06:56:40.819Z,44.85
2022-09-03T06:59:14.452Z,46.25
2022-09-03T07:01:46.032Z,44.03
2022-09-03T07:04:19.240Z,46.03
2022-09-03T07:06:47.998Z,46.05
2022-09-03T07:11:48.315Z,47.92
2022-09-03T07:14:19.118Z,48.65
2022-09-03T07:16:48.060Z,48.05
2022-09-03T07:19:16.340Z,49.58
2022-09-03T07:21:49.284Z,47.67
2022-09-03T07:24:19.618Z,47.80
2022-09-03T07:26:48.927Z,46.97
2022-09-03T07:29:20.658Z,49.58
2022-09-03T07:31:53.432Z,49.65
2022-09-03T07:34:25.472Z,50.00
2022-09-03T07:36:55.044Z,49.13
2022-09-03T07:39:22.937Z,49.83
2022-09-03T07:44:22.976Z,49.17
2022-09-03T07:46:51.806Z,46.50
2022-09-03T07:49:21.960Z,48.40
2022-09-03T07:51:52.439Z,50.22
2022-09-03T07:54:21.926Z,48.35
2022-09-03T07:56:49.991Z,48.53
2022-09-03T07:59:18.234Z,47.25
2022-09-03T08:01:46.107Z,45.45
2022-09-03T08:04:14.243Z,48.10
2022-09-03T08:06:42.571Z,48.90
2022-09-03T08:09:13.738Z,49.05
2022-09-03T08:11:43.822Z,48.55
2022-09-03T08:14:13.509Z,47.63
2022-09-03T08:16:49.497Z,45.80
2022-09-03T08:19:18.727Z,43.92
2022-09-03T08:21:46.777Z,48.47
2022-09-03T08:24:17.035Z,45.72
2022-09-03T08:26:50.686Z,46.45
2022-09-03T08:29:20.621Z,45.00
2022-09-03T08:31:48.828Z,44.03
2022-09-03T08:34:17.893Z,43.10
2022-09-03T08:36:47.266Z,45.92
2022-09-03T08:39:15.438Z,44.00
2022-09-03T08:42:10.091Z,43.13
2022-09-03T08:44:40.803Z,43.92
2022-09-03T08:47:21.416Z,43.80
2022-09-03T08:50:08.126Z,44.30
2022-09-03T08:53:01.031Z,39.93
2022-09-03T08:55:42.804Z,42.72
2022-09-03T08:58:14.453Z,39.45
2022-09-03T09:01:03.783Z,39.33
2022-09-03T09:03:53.145Z,39.53
2022-09-03T09:06:40.027Z,38.55
2022-09-03T09:09:31.080Z,41.47
2022-09-03T09:11:59.355Z,39.03
2022-09-03T09:14:50.819Z,35.88
2022-09-03T09:17:32.102Z,35.58
2022-09-03T09:20:23.942Z,35.70
2022-09-03T09:23:04.609Z,34.78
2022-09-03T09:25:39.505Z,34.90
2022-09-03T09:28:22.615Z,35.50
2022-09-03T09:30:54.184Z,34.83
2022-09-03T09:33:23.285Z,37.50
2022-09-03T09:35:51.165Z,35.90
2022-09-03T09:38:32.535Z,35.45
2022-09-03T09:41:12.645Z,36.13
2022-09-03T09:43:40.555Z,35.72
2022-09-03T09:46:23.046Z,32.28
2022-09-03T09:48:57.923Z,34.10
2022-09-03T09:51:32.900Z,31.75
2022-09-03T09:54:20.219Z,31.33
2022-09-03T09:57:03.721Z,31.70
2022-09-03T09:59:31.853Z,30.98
2022-09-03T10:02:22.340Z,31.90
2022-09-03T10:04:50.653Z,30.95
2022-09-03T10:07:33.039Z,29.00
2022-09-03T10:10:04.498Z,27.73
2022-09-03T10:13:21.577Z,24.58
2022-09-03T10:15:51.521Z,22.17
2022-09-03T10:18:46.910Z,21.25
2022-09-03T10:21:24.893Z,19.30
2022-09-03T10:23:57.637Z,20.00
2022-09-03T10:26:34.678Z,18.70
2022-09-03T10:29:06.005Z,20.50
2022-09-03T10:31:45.615Z,19.40
2022-09-03T10:34:45.674Z,18.33
2022-09-03T10:37:31.984Z,19.00
2022-09-03T10:40:20.786Z,15.37
2022-09-03T10:42:51.507Z,13.50
2022-09-03T10:45:33.449Z,13.73
2022-09-03T10:48:06.228Z,12.48
2022-09-03T10:50:39.811Z,12.93
2022-09-03T10:53:32.520Z,12.07
2022-09-03T10:56:18.453Z,12.23
2022-09-03T10:59:01.315Z,11.20
2022-09-03T11:01:36.051Z,12.25
2022-09-03T11:04:22.602Z,12.10
2022-09-03T11:06:58.155Z,12.67
2022-09-03T11:09:42.559Z,11.93
2022-09-03T11:12:21.638Z,12.48
2022-09-03T11:15:16.997Z,11.80
2022-09-03T11:17:53.696Z,11.57
2022-09-03T11:20:26.217Z,10.43
2022-09-03T11:22:58.055Z,10.75
2022-09-03T11:25:33.372Z,9.00
2022-09-03T11:28:29.556Z,9.88
2022-09-03T11:31:13.718Z,10.20
2022-09-03T11:33:51.512Z,9.45
2022-09-03T11:36:38.243Z,9.35
2022-09-03T11:39:23.506Z,9.20
2022-09-03T11:41:59.729Z,9.18
2022-09-03T11:44:45.895Z,8.88
2022-09-03T11:47:47.285Z,9.55
2022-09-03T11:50:28.442Z,10.63
2022-09-03T11:53:10.292Z,9.75
2022-09-03T11:55:57.314Z,9.23
2022-09-03T11:58:35.511Z,10.10
2022-09-03T12:01:08.280Z,9.73
2022-09-03T12:04:04.721Z,9.77
2022-09-03T12:07:03.216Z,9.48
2022-09-03T12:10:11.659Z,10.55
2022-09-03T12:13:04.119Z,10.13
2022-09-03T12:15:37.927Z,10.15
2022-09-03T12:18:20.213Z,9.38
2022-09-03T12:21:02.594Z,9.02
2022-09-03T12:23:33.527Z,9.07
2022-09-03T12:26:08.398Z,9.20
2022-09-03T12:28:41.476Z,8.70
2022-09-03T12:31:29.898Z,9.90
2022-09-03T12:34:11.657Z,10.18
2022-09-03T12:36:43.579Z,9.32
2022-09-03T12:42:36.622Z,9.27
2022-09-03T12:45:12.413Z,9.52
2022-09-03T12:47:40.583Z,10.13
2022-09-03T12:50:11.661Z,9.38
2022-09-03T12:52:53.518Z,9.85
2022-09-03T12:55:40.509Z,9.85
2022-09-03T12:58:24.990Z,9.65
2022-09-03T13:01:09.392Z,9.82
2022-09-03T13:03:49.203Z,9.80
2022-09-03T13:06:22.373Z,10.85
2022-09-03T13:08:54.754Z,9.85
2022-09-03T13:11:24.596Z,10.15
2022-09-03T13:14:11.266Z,9.50
2022-09-03T13:16:39.130Z,10.23
2022-09-03T13:19:24.875Z,8.85
2022-09-03T13:21:53.108Z,9.43
2022-09-03T13:24:45.827Z,9.32
2022-09-03T13:27:46.294Z,9.48
2022-09-03T13:30:20.922Z,9.70
2022-09-03T13:33:03.581Z,9.60
2022-09-03T13:35:51.644Z,10.20
2022-09-03T13:38:37.490Z,8.88
2022-09-03T13:41:08.409Z,8.98
2022-09-03T13:44:13.060Z,9.93
2022-09-03T13:46:51.284Z,9.43
2022-09-03T13:49:52.767Z,9.23
2022-09-03T13:53:00.180Z,9.77
2022-09-03T13:55:42.904Z,9.23
2022-09-03T13:58:36.324Z,10.07
2022-09-03T14:01:26.152Z,8.77
2022-09-03T14:04:03.616Z,7.53
2022-09-03T14:06:53.105Z,7.53
2022-09-03T14:09:42.094Z,8.00
2022-09-03T14:12:23.936Z,8.15
2022-09-03T14:15:29.548Z,7.63
2022-09-03T14:18:28.404Z,7.80
2022-09-03T14:21:04.174Z,8.23
2022-09-03T14:23:53.636Z,7.05
2022-09-03T14:26:39.036Z,7.18
2022-09-03T14:29:18.462Z,6.57
2022-09-03T14:32:01.409Z,7.22
2022-09-03T14:34:53.764Z,7.55
2022-09-03T14:37:30.188Z,7.25
2022-09-03T14:40:34.222Z,6.80
2022-09-03T14:43:24.198Z,7.28
2022-09-03T14:46:06.103Z,7.70
2022-09-03T14:49:08.147Z,7.00
2022-09-03T14:52:06.142Z,7.25
2022-09-03T14:54:43.181Z,7.35
2022-09-03T14:58:05.388Z,7.18
2022-09-03T15:00:54.611Z,7.68
2022-09-03T15:03:42.900Z,7.50
2022-09-03T15:06:10.461Z,7.40
2022-09-03T15:08:51.030Z,7.63
2022-09-03T15:11:25.043Z,7.45
2022-09-03T15:14:07.885Z,7.65
2022-09-03T15:16:59.914Z,7.40
2022-09-03T15:20:02.646Z,7.75
2022-09-03T15:22:36.300Z,7.75
2022-09-03T15:25:16.941Z,7.93
2022-09-03T15:28:18.303Z,8.20
2022-09-03T15:30:50.770Z,7.35
2022-09-03T15:33:43.929Z,8.38
2022-09-03T15:36:36.370Z,7.90
2022-09-03T15:39:11.407Z,7.78
2022-09-03T15:41:57.624Z,7.80
2022-09-03T15:44:27.446Z,8.48
2022-09-03T15:47:01.830Z,8.27
2022-09-03T15:49:48.054Z,8.70
2022-09-03T15:52:30.853Z,7.85
2022-09-03T15:55:12.990Z,8.15
2022-09-03T15:57:46.652Z,8.40
2022-09-03T16:00:21.354Z,8.15
2022-09-03T16:03:07.527Z,8.40
2022-09-03T16:05:52.254Z,8.35
2022-09-03T16:08:46.691Z,8.43
2022-09-03T16:11:29.523Z,8.45
2022-09-03T16:14:19.115Z,8.18
2022-09-03T16:17:11.116Z,8.38
2022-09-03T16:19:47.196Z,8.68
2022-09-03T16:22:31.087Z,8.20
2022-09-03T16:25:07.937Z,8.15
2022-09-03T16:27:46.874Z,9.15
2022-09-03T16:30:28.485Z,8.77
2022-09-03T16:33:10.803Z,8.05
2022-09-03T16:36:12.690Z,8.88
2022-09-03T16:38:55.754Z,9.45
2022-09-03T16:41:52.887Z,9.43
2022-09-03T16:45:00.284Z,9.77
2022-09-03T16:47:41.161Z,9.63
2022-09-03T16:50:27.142Z,9.68
2022-09-03T16:53:04.149Z,9.20
2022-09-03T16:55:43.976Z,9.85
2022-09-03T16:58:20.730Z,8.98
2022-09-03T17:01:07.332Z,9.70
2022-09-03T17:04:21.160Z,9.27
2022-09-03T17:06:54.921Z,10.20
2022-09-03T17:09:42.202Z,10.15
2022-09-03T17:12:37.923Z,9.55
2022-09-03T17:15:24.741Z,9.18
2022-09-03T17:18:43.574Z,9.82
2022-09-03T17:21:21.332Z,10.10
2022-09-03T17:24:33.549Z,9.35
2022-09-03T17:27:23.566Z,10.02
2022-09-03T17:30:03.841Z,10.20
2022-09-03T17:32:46.187Z,10.40
2022-09-03T17:35:22.139Z,11.20
2022-09-03T17:37:56.626Z,10.15
2022-09-03T17:41:03.649Z,9.95
2022-09-03T17:43:54.145Z,10.38
2022-09-03T17:46:31.788Z,10.27
2022-09-03T17:51:46.486Z,10.25
2022-09-03T17:54:44.469Z,10.35
2022-09-03T17:57:13.291Z,11.38
2022-09-03T18:00:05.634Z,12.30
2022-09-03T18:02:54.567Z,11.05
2022-09-03T18:05:30.125Z,11.65
2022-09-03T18:08:12.664Z,12.13
2022-09-03T18:11:02.942Z,11.52
2022-09-03T18:13:41.430Z,12.90
2022-09-03T18:16:12.149Z,11.82
2022-09-03T18:18:51.974Z,11.77
2022-09-03T18:21:43.585Z,12.52
2022-09-03T18:24:38.231Z,12.10
2022-09-03T18:27:35.893Z,11.38
2022-09-03T18:30:31.140Z,12.00
2022-09-03T18:33:17.468Z,13.10
2022-09-03T18:36:05.528Z,12.05
2022-09-03T18:38:54.173Z,12.48
2022-09-03T18:42:01.702Z,12.77
2022-09-03T18:45:21.476Z,13.88
2022-09-03T18:48:31.045Z,12.15
2022-09-03T18:51:20.512Z,12.90
2022-09-03T18:54:56.897Z,13.02
2022-09-03T18:58:04.754Z,12.55
2022-09-03T19:03:57.229Z,13.18
2022-09-03T19:07:19.547Z,13.13
2022-09-03T19:10:29.510Z,13.20
2022-09-03T19:13:38.555Z,12.10
2022-09-03T19:16:40.298Z,11.43
2022-09-03T19:19:53.203Z,11.88
2022-09-03T19:22:57.229Z,10.85
2022-09-03T19:25:45.752Z,11.27
2022-09-03T19:28:49.239Z,11.02
2022-09-03T19:31:54.112Z,10.60
2022-09-03T19:35:01.938Z,10.55
2022-09-03T19:37:59.442Z,10.63
2022-09-03T19:44:00.870Z,10.45
2022-09-03T19:47:06.167Z,10.30
2022-09-03T19:49:56.711Z,9.85
2022-09-03T19:53:03.753Z,10.40
2022-09-03T19:55:53.984Z,9.93
2022-09-03T19:58:44.362Z,10.02
2022-09-03T20:01:33.231Z,9.55
2022-09-03T20:04:29.769Z,9.73
2022-09-03T20:07:22.536Z,9.43
2022-09-03T20:10:10.259Z,8.90
2022-09-03T20:12:42.547Z,8.90
2022-09-03T20:15:11.081Z,8.07
2022-09-03T20:17:44.907Z,6.72
2022-09-03T20:20:18.754Z,6.97
2022-09-03T20:23:12.660Z,6.80
2022-09-03T20:25:57.329Z,6.22
2022-09-03T20:28:27.719Z,6.03
2022-09-03T20:30:55.602Z,5.47
2022-09-03T20:36:38.977Z,4.72
2022-09-03T20:39:06.777Z,5.03
2022-09-03T20:42:22.069Z,5.13
2022-09-03T20:45:15.629Z,4.97
2022-09-03T20:47:49.330Z,5.07
2022-09-03T20:50:46.419Z,5.43
2022-09-03T20:53:32.069Z,6.22
2022-09-03T20:56:38.119Z,6.20
2022-09-03T20:59:27.364Z,6.60
2022-09-03T21:02:00.566Z,6.18
2022-09-03T21:05:03.543Z,5.60
2022-09-03T21:07:37.560Z,5.47
2022-09-03T21:10:48.191Z,4.45
2022-09-03T21:13:37.473Z,4.93
2022-09-03T21:16:17.053Z,3.97
2022-09-03T21:19:00.739Z,3.53
2022-09-03T21:22:00.450Z,3.42
2022-09-03T21:24:55.973Z,3.40
2022-09-03T21:27:29.063Z,3.42
2022-09-03T21:30:13.203Z,3.45
2022-09-03T21:33:07.293Z,3.65
2022-09-03T21:35:50.351Z,3.22
2022-09-03T21:38:22.716Z,3.47
2022-09-03T21:41:07.736Z,3.50
2022-09-03T21:43:38.326Z,3.40
2022-09-03T21:46:05.958Z,2.83
2022-09-03T21:48:56.462Z,3.10
2022-09-03T21:51:31.386Z,3.50
2022-09-03T21:54:25.535Z,3.17
2022-09-03T21:57:23.496Z,3.30
2022-09-03T22:00:20.468Z,3.00
2022-09-03T22:02:49.670Z,3.20
2022-09-03T22:05:19.043Z,3.40
2022-09-03T22:07:58.679Z,3.60
2022-09-03T22:10:55.563Z,3.47
2022-09-03T22:14:00.202Z,3.35
2022-09-03T22:16:43.956Z,3.97
2022-09-03T22:19:11.695Z,3.40
2022-09-03T22:21:59.528Z,3.92
2022-09-03T22:24:42.346Z,3.55
2022-09-03T22:27:12.909Z,3.50
2022-09-03T22:30:06.341Z,3.45
2022-09-03T22:32:41.108Z,3.30
2022-09-03T22:35:25.541Z,3.25
2022-09-03T22:38:05.210Z,3.30
2022-09-03T22:40:41.944Z,3.40
2022-09-03T22:43:37.748Z,3.72
2022-09-03T22:46:17.758Z,3.75
2022-09-03T22:49:13.530Z,3.78
2022-09-03T22:51:56.812Z,3.15
2022-09-03T22:54:50.405Z,3.75
2022-09-03T22:57:20.299Z,3.70
2022-09-03T23:00:01.995Z,3.67
2022-09-03T23:02:31.826Z,3.70
2022-09-03T23:05:07.984Z,3.90
2022-09-03T23:07:47.852Z,3.95
2022-09-03T23:10:30.925Z,3.88
2022-09-03T23:13:22.054Z,3.60
2022-09-03T23:16:04.692Z,3.90
2022-09-03T23:18:35.264Z,3.63
2022-09-03T23:21:16.342Z,3.92
2022-09-03T23:23:57.982Z,3.70
2022-09-03T23:26:32.080Z,3.92
2022-09-03T23:29:32.249Z,4.47
2022-09-03T23:32:00.400Z,7.85
2022-09-03T23:34:28.603Z,17.02
2022-09-03T23:37:29.562Z,23.13
2022-09-03T23:39:53.667Z,16.63
2022-09-03T23:42:43.212Z,10.07
2022-09-03T23:45:34.844Z,7.10
2022-09-03T23:48:34.446Z,5.60
2022-09-03T23:51:14.296Z,5.20
2022-09-03T23:54:08.928Z,3.95
2022-09-03T23:56:45.673Z,4.10
2022-09-03T23:59:44.682Z,4.07
