createdAt,value
2023-01-04T00:01:23.277Z,1.30
2023-01-04T00:03:51.668Z,1.30
2023-01-04T00:06:19.819Z,1.30
2023-01-04T00:08:47.086Z,1.30
2023-01-04T00:11:19.695Z,1.30
2023-01-04T00:13:50.210Z,1.40
2023-01-04T00:16:24.974Z,1.50
2023-01-04T00:18:54.569Z,1.60
2023-01-04T00:21:27.630Z,1.70
2023-01-04T00:24:00.697Z,1.80
2023-01-04T00:26:33.100Z,1.80
2023-01-04T00:29:11.430Z,1.80
2023-01-04T00:31:38.861Z,1.90
2023-01-04T00:34:06.965Z,1.90
2023-01-04T00:36:34.556Z,1.90
2023-01-04T00:39:10.185Z,1.90
2023-01-04T00:42:01.634Z,1.90
2023-01-04T00:44:34.459Z,1.90
2023-01-04T00:47:04.128Z,1.90
2023-01-04T00:49:32.704Z,1.80
2023-01-04T00:52:00.721Z,1.80
2023-01-04T00:54:28.019Z,1.80
2023-01-04T00:56:54.924Z,1.80
2023-01-04T00:59:22.920Z,1.70
2023-01-04T01:01:52.059Z,1.70
2023-01-04T01:04:23.617Z,1.70
2023-01-04T01:06:52.048Z,1.70
2023-01-04T01:09:22.469Z,1.70
2023-01-04T01:11:49.539Z,1.70
2023-01-04T01:14:24.644Z,1.70
2023-01-04T01:16:55.687Z,1.60
2023-01-04T01:19:23.993Z,1.50
2023-01-04T01:21:50.834Z,1.50
2023-01-04T01:24:20.539Z,1.50
2023-01-04T01:26:47.455Z,1.50
2023-01-04T01:29:15.116Z,1.50
2023-01-04T01:31:42.315Z,1.50
2023-01-04T01:34:09.718Z,1.50
2023-01-04T01:36:37.260Z,1.40
2023-01-04T01:39:06.559Z,1.40
2023-01-04T01:41:36.026Z,1.40
2023-01-04T01:44:46.650Z,1.40
2023-01-04T01:47:26.310Z,1.30
2023-01-04T01:49:55.069Z,1.30
2023-01-04T01:52:36.601Z,1.20
2023-01-04T01:55:11.690Z,1.30
2023-01-04T01:57:39.875Z,1.20
2023-01-04T02:00:14.339Z,1.20
2023-01-04T02:03:13.891Z,1.20
2023-01-04T02:05:43.811Z,1.20
2023-01-04T02:08:14.630Z,1.20
2023-01-04T02:10:41.575Z,1.20
2023-01-04T02:13:19.875Z,1.20
2023-01-04T02:16:21.586Z,1.20
2023-01-04T02:19:09.578Z,1.20
2023-01-04T02:21:58.873Z,1.10
2023-01-04T02:25:20.038Z,1.10
2023-01-04T02:28:24.362Z,1.20
2023-01-04T02:31:36.127Z,1.10
2023-01-04T02:34:26.984Z,1.10
2023-01-04T02:37:25.565Z,1.00
2023-01-04T02:41:18.559Z,1.10
2023-01-04T02:44:16.218Z,1.10
2023-01-04T02:47:00.352Z,1.10
2023-01-04T02:50:06.051Z,1.10
2023-01-04T02:52:34.076Z,1.10
2023-01-04T02:55:06.394Z,1.10
2023-01-04T02:57:59.687Z,1.10
2023-01-04T03:01:52.429Z,1.10
2023-01-04T03:05:20.404Z,1.10
2023-01-04T03:08:28.750Z,1.10
2023-01-04T03:11:32.982Z,1.20
2023-01-04T03:14:31.494Z,1.20
2023-01-04T03:17:08.282Z,1.20
2023-01-04T03:19:53.935Z,1.30
2023-01-04T03:23:06.219Z,1.30
2023-01-04T03:26:03.334Z,1.30
2023-01-04T03:28:55.835Z,1.40
2023-01-04T03:31:54.431Z,1.40
2023-01-04T03:34:40.940Z,1.40
2023-01-04T03:38:27.904Z,1.40
2023-01-04T03:41:38.416Z,1.40
2023-01-04T03:45:10.565Z,1.50
2023-01-04T03:48:34.391Z,1.50
2023-01-04T03:51:21.834Z,1.60
2023-01-04T03:54:04.002Z,1.60
2023-01-04T03:56:37.437Z,1.60
2023-01-04T03:59:05.528Z,1.60
2023-01-04T04:01:32.796Z,1.60
2023-01-04T04:04:18.592Z,1.70
2023-01-04T04:07:04.027Z,1.60
2023-01-04T04:09:31.192Z,1.70
2023-01-04T04:11:59.262Z,1.80
2023-01-04T04:14:26.273Z,1.80
2023-01-04T04:16:53.264Z,1.80
2023-01-04T04:19:20.412Z,1.90
2023-01-04T04:21:47.444Z,1.90
2023-01-04T04:24:21.480Z,1.90
2023-01-04T04:26:48.670Z,1.90
2023-01-04T04:29:15.547Z,2.00
2023-01-04T04:31:42.500Z,2.00
2023-01-04T04:34:10.865Z,2.00
2023-01-04T04:36:37.934Z,2.10
2023-01-04T04:39:06.005Z,2.10
2023-01-04T04:41:38.546Z,2.10
2023-01-04T04:44:19.556Z,2.10
2023-01-04T04:46:48.860Z,2.10
2023-01-04T04:49:18.118Z,2.10
2023-01-04T04:51:46.731Z,2.20
2023-01-04T04:54:20.780Z,2.20
2023-01-04T04:56:50.187Z,2.20
2023-01-04T04:59:17.470Z,2.30
2023-01-04T05:01:44.709Z,2.30
2023-01-04T05:04:16.775Z,2.30
2023-01-04T05:06:46.144Z,2.30
2023-01-04T05:09:17.000Z,2.40
2023-01-04T05:12:02.693Z,2.40
2023-01-04T05:14:29.812Z,2.40
2023-01-04T05:16:56.812Z,2.50
2023-01-04T05:19:23.757Z,2.50
2023-01-04T05:21:50.653Z,2.50
2023-01-04T05:24:17.521Z,2.50
2023-01-04T05:26:44.378Z,2.50
2023-01-04T05:29:31.207Z,2.50
2023-01-04T05:31:58.136Z,2.40
2023-01-04T05:34:25.074Z,2.50
2023-01-04T05:36:51.992Z,2.40
2023-01-04T05:39:18.874Z,2.50
2023-01-04T05:42:04.554Z,2.50
2023-01-04T05:44:31.464Z,2.50
2023-01-04T05:46:58.500Z,2.40
2023-01-04T05:49:25.391Z,2.40
2023-01-04T05:51:52.252Z,2.20
2023-01-04T05:54:21.514Z,2.10
2023-01-04T05:56:48.746Z,2.10
2023-01-04T05:59:16.029Z,2.00
2023-01-04T06:01:43.060Z,2.00
2023-01-04T06:04:10.269Z,1.90
2023-01-04T06:06:37.223Z,1.90
2023-01-04T06:09:04.184Z,1.70
2023-01-04T06:11:31.092Z,1.60
2023-01-04T06:13:58.285Z,1.50
2023-01-04T06:16:25.189Z,1.40
2023-01-04T06:18:52.102Z,1.30
2023-01-04T06:21:19.077Z,1.20
2023-01-04T06:23:46.084Z,1.20
2023-01-04T06:26:13.417Z,1.20
2023-01-04T06:28:41.213Z,1.20
2023-01-04T06:31:11.400Z,1.10
2023-01-04T06:33:39.617Z,1.10
2023-01-04T06:36:07.659Z,1.00
2023-01-04T06:38:46.505Z,0.90
2023-01-04T06:41:13.350Z,1.00
2023-01-04T06:43:40.206Z,1.10
2023-01-04T06:46:07.422Z,1.20
2023-01-04T06:48:34.359Z,1.20
2023-01-04T06:51:01.428Z,1.30
2023-01-04T06:53:28.435Z,1.40
2023-01-04T06:55:55.340Z,1.50
2023-01-04T06:58:22.221Z,1.50
2023-01-04T07:00:53.003Z,1.60
2023-01-04T07:03:20.293Z,1.60
2023-01-04T07:05:47.760Z,1.70
2023-01-04T07:08:15.859Z,1.70
2023-01-04T07:10:42.790Z,1.70
2023-01-04T07:13:10.734Z,1.80
2023-01-04T07:15:40.828Z,1.90
2023-01-04T07:18:11.719Z,2.10
2023-01-04T07:20:39.415Z,2.20
2023-01-04T07:23:08.507Z,2.20
2023-01-04T07:25:35.959Z,2.30
2023-01-04T07:28:03.045Z,2.40
2023-01-04T07:30:30.354Z,2.40
2023-01-04T07:32:57.527Z,2.50
2023-01-04T07:35:24.896Z,2.60
2023-01-04T07:37:57.856Z,3.00
2023-01-04T07:40:26.578Z,3.20
2023-01-04T07:42:59.643Z,3.10
2023-01-04T07:45:27.512Z,3.00
2023-01-04T07:47:54.527Z,3.00
2023-01-04T07:50:21.541Z,3.00
2023-01-04T07:52:48.386Z,3.20
2023-01-04T07:55:15.339Z,3.30
2023-01-04T07:57:42.241Z,3.40
2023-01-04T08:00:11.370Z,3.50
2023-01-04T08:02:38.747Z,3.50
2023-01-04T08:05:06.448Z,3.60
2023-01-04T08:07:33.430Z,3.60
2023-01-04T08:10:00.294Z,3.70
2023-01-04T08:12:27.723Z,3.70
2023-01-04T08:14:54.562Z,3.80
2023-01-04T08:17:21.460Z,3.80
2023-01-04T08:19:48.381Z,3.90
2023-01-04T08:22:15.277Z,3.90
2023-01-04T08:24:42.567Z,4.00
2023-01-04T08:27:10.948Z,4.00
2023-01-04T08:29:38.545Z,4.00
2023-01-04T08:32:06.131Z,4.10
2023-01-04T08:34:33.047Z,4.10
2023-01-04T08:36:59.946Z,4.20
2023-01-04T08:39:29.388Z,4.20
2023-01-04T08:41:59.412Z,4.30
2023-01-04T08:44:28.536Z,4.30
2023-01-04T08:46:55.864Z,4.30
2023-01-04T08:49:24.612Z,4.30
2023-01-04T08:51:51.739Z,4.40
2023-01-04T08:54:19.171Z,4.40
2023-01-04T08:56:46.106Z,4.40
2023-01-04T08:59:13.716Z,4.40
2023-01-04T09:04:04.059Z,4.50
2023-01-04T09:06:31.902Z,4.50
2023-01-04T09:08:59.295Z,4.60
2023-01-04T09:11:27.179Z,4.60
2023-01-04T09:14:07.833Z,4.70
2023-01-04T09:16:38.420Z,4.70
2023-01-04T09:19:06.736Z,4.80
2023-01-04T09:21:34.360Z,4.80
2023-01-04T09:24:01.480Z,4.90
2023-01-04T09:26:28.438Z,4.90
2023-01-04T09:28:56.726Z,5.00
2023-01-04T09:31:28.411Z,5.00
2023-01-04T09:34:15.382Z,5.00
2023-01-04T09:36:48.658Z,5.00
2023-01-04T09:39:24.731Z,5.10
2023-01-04T09:42:04.072Z,5.00
2023-01-04T09:45:29.631Z,5.10
2023-01-04T09:48:21.604Z,5.20
2023-01-04T09:51:03.937Z,5.30
2023-01-04T09:54:05.565Z,5.30
2023-01-04T09:56:37.827Z,5.40
2023-01-04T09:59:20.535Z,5.40
2023-01-04T10:02:03.021Z,5.60
2023-01-04T10:04:43.154Z,5.60
2023-01-04T10:07:27.668Z,5.60
2023-01-04T10:09:56.514Z,5.60
2023-01-04T10:12:46.474Z,5.60
2023-01-04T10:15:49.987Z,5.60
2023-01-04T10:21:42.549Z,5.60
2023-01-04T10:24:45.502Z,5.70
2023-01-04T10:27:42.997Z,5.70
2023-01-04T10:30:51.575Z,5.70
2023-01-04T10:34:01.235Z,5.80
2023-01-04T10:36:31.758Z,5.90
2023-01-04T10:39:11.919Z,5.90
2023-01-04T10:41:58.173Z,5.90
2023-01-04T10:45:01.898Z,6.10
2023-01-04T10:48:16.242Z,6.20
2023-01-04T10:51:09.799Z,6.20
2023-01-04T10:53:59.665Z,6.30
2023-01-04T10:56:44.009Z,6.30
2023-01-04T10:59:38.160Z,6.30
2023-01-04T11:02:44.256Z,6.30
2023-01-04T11:05:28.870Z,6.30
2023-01-04T11:08:14.058Z,6.30
2023-01-04T11:11:24.974Z,6.30
2023-01-04T11:13:52.585Z,6.40
2023-01-04T11:16:20.572Z,6.50
2023-01-04T11:18:50.688Z,6.70
2023-01-04T11:21:28.357Z,6.80
2023-01-04T11:24:31.009Z,6.90
2023-01-04T11:26:59.753Z,7.00
2023-01-04T11:29:58.030Z,7.10
2023-01-04T11:33:13.506Z,7.10
2023-01-04T11:35:49.516Z,7.10
2023-01-04T11:38:29.877Z,7.20
2023-01-04T11:41:15.560Z,7.30
2023-01-04T11:43:58.002Z,7.40
2023-01-04T11:46:27.539Z,7.60
2023-01-04T11:48:55.271Z,7.60
2023-01-04T11:51:28.750Z,7.70
2023-01-04T11:54:14.696Z,7.90
2023-01-04T11:57:12.051Z,8.10
2023-01-04T11:59:39.620Z,8.30
2023-01-04T12:02:50.539Z,8.40
2023-01-04T12:05:29.435Z,8.50
2023-01-04T12:07:58.830Z,8.50
2023-01-04T12:10:28.330Z,8.60
2023-01-04T12:13:01.058Z,8.70
2023-01-04T12:16:03.579Z,8.80
2023-01-04T12:18:41.713Z,8.80
2023-01-04T12:21:26.599Z,8.80
2023-01-04T12:23:56.017Z,8.90
2023-01-04T12:26:23.494Z,8.90
2023-01-04T12:29:40.736Z,8.90
2023-01-04T12:32:13.467Z,8.80
2023-01-04T12:34:46.228Z,8.70
2023-01-04T12:37:45.826Z,8.60
2023-01-04T12:40:46.720Z,8.60
2023-01-04T12:43:16.598Z,8.60
2023-01-04T12:46:08.807Z,8.60
2023-01-04T12:48:54.558Z,8.50
2023-01-04T12:51:34.360Z,8.50
2023-01-04T12:54:05.914Z,8.60
2023-01-04T12:57:17.134Z,8.60
2023-01-04T13:00:11.868Z,8.60
2023-01-04T13:02:52.078Z,8.70
2023-01-04T13:05:54.804Z,8.70
2023-01-04T13:08:15.162Z,8.70
2023-01-04T13:10:54.979Z,8.70
2023-01-04T13:13:49.253Z,8.70
2023-01-04T13:16:45.220Z,8.80
2023-01-04T13:19:25.547Z,8.90
2023-01-04T13:21:54.436Z,9.00
2023-01-04T13:24:28.492Z,9.00
2023-01-04T13:26:55.798Z,9.00
2023-01-04T13:29:31.472Z,8.90
2023-01-04T13:32:20.992Z,9.00
2023-01-04T13:35:13.940Z,9.00
2023-01-04T13:37:49.671Z,9.10
2023-01-04T13:40:29.398Z,9.10
2023-01-04T13:43:28.630Z,9.10
2023-01-04T13:46:23.695Z,9.10
2023-01-04T13:49:01.216Z,9.00
2023-01-04T13:51:37.868Z,9.00
2023-01-04T13:54:20.350Z,8.90
2023-01-04T13:56:55.031Z,8.90
2023-01-04T13:59:22.863Z,8.90
2023-01-04T14:01:51.174Z,8.80
2023-01-04T14:04:28.757Z,8.80
2023-01-04T14:07:00.990Z,8.80
2023-01-04T14:09:44.880Z,8.80
2023-01-04T14:12:21.144Z,8.70
2023-01-04T14:15:05.024Z,8.80
2023-01-04T14:17:51.765Z,8.70
2023-01-04T14:20:24.656Z,8.70
2023-01-04T14:22:58.749Z,8.70
2023-01-04T14:25:36.635Z,8.60
2023-01-04T14:28:32.474Z,8.60
2023-01-04T14:30:59.408Z,8.60
2023-01-04T14:33:45.244Z,8.60
2023-01-04T14:36:29.916Z,8.60
2023-01-04T14:39:06.265Z,8.50
2023-01-04T14:41:43.106Z,8.60
2023-01-04T14:44:28.194Z,8.50
2023-01-04T14:47:01.788Z,8.50
2023-01-04T14:49:29.236Z,8.50
2023-01-04T14:52:00.898Z,8.60
2023-01-04T14:54:30.347Z,8.60
2023-01-04T14:56:59.003Z,8.60
2023-01-04T14:59:27.025Z,8.60
2023-01-04T15:01:56.863Z,8.50
2023-01-04T15:04:24.787Z,8.50
2023-01-04T15:07:00.166Z,8.50
2023-01-04T15:09:29.820Z,8.50
2023-01-04T15:11:57.276Z,8.50
2023-01-04T15:14:24.671Z,8.50
2023-01-04T15:16:51.542Z,8.40
2023-01-04T15:19:18.467Z,8.40
2023-01-04T15:21:45.405Z,8.40
2023-01-04T15:24:12.487Z,8.40
2023-01-04T15:26:40.073Z,8.40
2023-01-04T15:29:08.278Z,8.30
2023-01-04T15:31:39.780Z,8.30
2023-01-04T15:34:10.040Z,8.30
2023-01-04T15:36:40.283Z,8.30
2023-01-04T15:39:12.111Z,8.20
2023-01-04T15:41:57.772Z,8.20
2023-01-04T15:44:24.898Z,8.20
2023-01-04T15:46:54.267Z,8.20
2023-01-04T15:49:21.187Z,8.20
2023-01-04T15:51:48.121Z,8.10
2023-01-04T15:54:15.265Z,8.00
2023-01-04T15:56:42.379Z,8.00
2023-01-04T15:59:09.291Z,7.90
2023-01-04T16:01:36.338Z,7.90
2023-01-04T16:04:06.872Z,7.90
2023-01-04T16:06:34.175Z,7.90
2023-01-04T16:09:01.767Z,7.90
2023-01-04T16:11:28.698Z,8.00
2023-01-04T16:13:55.662Z,7.90
2023-01-04T16:16:30.160Z,7.80
2023-01-04T16:18:57.919Z,7.70
2023-01-04T16:21:28.520Z,7.50
2023-01-04T16:24:09.338Z,7.50
2023-01-04T16:26:44.134Z,7.40
2023-01-04T16:29:12.990Z,7.30
2023-01-04T16:31:40.083Z,7.30
2023-01-04T16:34:06.997Z,7.30
2023-01-04T16:36:33.895Z,7.20
2023-01-04T16:39:02.162Z,7.20
2023-01-04T16:41:29.538Z,7.20
2023-01-04T16:44:01.826Z,7.20
2023-01-04T16:46:37.362Z,7.10
2023-01-04T16:49:12.927Z,7.10
2023-01-04T16:51:44.111Z,7.10
2023-01-04T16:54:14.707Z,7.10
2023-01-04T16:56:44.635Z,7.10
2023-01-04T16:59:16.016Z,7.10
2023-01-04T17:01:49.791Z,7.10
2023-01-04T17:04:19.451Z,7.10
2023-01-04T17:06:47.926Z,7.10
2023-01-04T17:09:22.101Z,7.00
2023-01-04T17:14:49.173Z,7.00
2023-01-04T17:17:24.076Z,7.00
2023-01-04T17:19:51.001Z,7.00
2023-01-04T17:22:17.928Z,7.00
2023-01-04T17:24:44.962Z,7.00
2023-01-04T17:27:12.016Z,7.00
2023-01-04T17:29:38.901Z,7.00
2023-01-04T17:32:05.941Z,7.00
2023-01-04T17:34:32.918Z,7.00
2023-01-04T17:36:59.787Z,7.00
2023-01-04T17:39:26.829Z,7.00
2023-01-04T17:41:53.835Z,7.00
2023-01-04T17:44:21.305Z,7.00
2023-01-04T17:46:49.426Z,7.00
2023-01-04T17:49:27.753Z,7.10
2023-01-04T17:51:58.082Z,7.10
2023-01-04T17:54:25.476Z,7.10
2023-01-04T17:56:52.642Z,7.10
2023-01-04T17:59:19.540Z,7.10
2023-01-04T18:01:46.873Z,7.10
2023-01-04T18:04:14.111Z,7.10
2023-01-04T18:06:41.013Z,7.10
2023-01-04T18:09:08.851Z,7.10
2023-01-04T18:11:37.195Z,7.10
2023-01-04T18:14:07.922Z,7.10
2023-01-04T18:16:56.105Z,7.10
2023-01-04T18:19:28.665Z,7.10
2023-01-04T18:21:56.824Z,7.20
2023-01-04T18:24:39.824Z,7.20
2023-01-04T18:27:23.558Z,7.10
2023-01-04T18:29:54.563Z,7.20
2023-01-04T18:32:24.110Z,7.10
2023-01-04T18:34:50.983Z,7.20
2023-01-04T18:37:18.593Z,7.20
2023-01-04T18:39:47.504Z,7.20
2023-01-04T18:42:14.822Z,7.20
2023-01-04T18:44:47.990Z,7.20
2023-01-04T18:47:19.783Z,7.20
2023-01-04T18:49:48.320Z,7.20
2023-01-04T18:52:15.973Z,7.20
2023-01-04T18:54:44.625Z,7.20
2023-01-04T18:57:11.840Z,7.20
2023-01-04T18:59:39.048Z,7.20
2023-01-04T19:02:06.217Z,7.20
2023-01-04T19:04:36.192Z,7.20
2023-01-04T19:07:03.277Z,7.20
2023-01-04T19:09:30.489Z,7.20
2023-01-04T19:11:57.409Z,7.30
2023-01-04T19:14:24.377Z,7.30
2023-01-04T19:16:53.053Z,7.20
2023-01-04T19:19:20.292Z,7.20
2023-01-04T19:21:47.196Z,7.20
2023-01-04T19:24:14.088Z,7.20
2023-01-04T19:26:41.069Z,7.30
2023-01-04T19:29:08.472Z,7.30
2023-01-04T19:31:35.833Z,7.30
2023-01-04T19:34:03.586Z,7.30
2023-01-04T19:36:30.534Z,7.30
2023-01-04T19:38:58.212Z,7.30
2023-01-04T19:41:33.419Z,7.30
2023-01-04T19:44:08.905Z,7.30
2023-01-04T19:46:39.619Z,7.40
2023-01-04T19:49:14.839Z,7.40
2023-01-04T19:51:45.089Z,7.40
2023-01-04T19:54:17.531Z,7.40
2023-01-04T19:56:50.481Z,7.40
2023-01-04T19:59:17.390Z,7.40
2023-01-04T20:01:44.332Z,7.50
2023-01-04T20:04:11.368Z,7.50
2023-01-04T20:06:38.781Z,7.50
2023-01-04T20:09:05.764Z,7.50
2023-01-04T20:11:32.879Z,7.50
2023-01-04T20:13:59.915Z,7.50
2023-01-04T20:16:26.915Z,7.50
2023-01-04T20:18:58.142Z,7.50
2023-01-04T20:21:25.060Z,7.60
2023-01-04T20:23:52.028Z,7.60
2023-01-04T20:26:19.542Z,7.60
2023-01-04T20:28:46.706Z,7.60
2023-01-04T20:31:18.341Z,7.60
2023-01-04T20:33:47.678Z,7.70
2023-01-04T20:36:20.785Z,7.70
2023-01-04T20:38:49.780Z,7.70
2023-01-04T20:41:22.272Z,7.80
2023-01-04T20:43:50.226Z,7.80
2023-01-04T20:46:32.735Z,7.80
2023-01-04T20:49:01.990Z,7.80
2023-01-04T20:51:30.797Z,7.90
2023-01-04T20:53:59.724Z,7.90
2023-01-04T20:56:30.385Z,7.90
2023-01-04T20:58:57.287Z,7.90
2023-01-04T21:01:25.276Z,8.00
2023-01-04T21:03:52.376Z,8.00
2023-01-04T21:06:20.383Z,8.00
2023-01-04T21:08:47.578Z,8.00
2023-01-04T21:11:14.932Z,8.10
2023-01-04T21:13:42.765Z,8.10
2023-01-04T21:16:11.902Z,8.20
2023-01-04T21:18:39.005Z,8.20
2023-01-04T21:21:16.391Z,8.20
2023-01-04T21:23:44.950Z,8.20
2023-01-04T21:26:18.482Z,8.20
2023-01-04T21:28:46.159Z,8.30
2023-01-04T21:31:21.880Z,8.30
2023-01-04T21:33:49.532Z,8.30
2023-01-04T21:36:21.744Z,8.30
2023-01-04T21:38:52.145Z,8.30
2023-01-04T21:41:24.504Z,8.30
2023-01-04T21:43:55.904Z,8.30
2023-01-04T21:46:24.107Z,8.30
2023-01-04T21:48:56.982Z,8.30
2023-01-04T21:51:24.428Z,8.30
2023-01-04T21:53:56.049Z,8.30
2023-01-04T21:56:24.956Z,8.40
2023-01-04T21:58:52.067Z,8.40
2023-01-04T22:01:32.495Z,8.40
2023-01-04T22:04:01.919Z,8.40
2023-01-04T22:06:29.130Z,8.40
2023-01-04T22:08:56.070Z,8.50
2023-01-04T22:11:23.090Z,8.40
2023-01-04T22:13:50.540Z,8.50
2023-01-04T22:16:18.004Z,8.40
2023-01-04T22:18:49.159Z,8.40
2023-01-04T22:21:20.814Z,8.40
2023-01-04T22:23:47.829Z,8.30
2023-01-04T22:26:14.897Z,8.30
2023-01-04T22:28:41.915Z,8.30
2023-01-04T22:31:13.168Z,8.30
2023-01-04T22:33:41.747Z,8.30
2023-01-04T22:36:22.999Z,8.30
2023-01-04T22:38:56.929Z,8.40
2023-01-04T22:41:28.401Z,8.40
2023-01-04T22:44:05.534Z,8.40
2023-01-04T22:46:35.340Z,8.40
2023-01-04T22:49:03.698Z,8.50
2023-01-04T22:51:31.604Z,8.60
2023-01-04T22:54:02.062Z,8.60
2023-01-04T22:56:29.887Z,8.60
2023-01-04T22:58:58.365Z,8.70
2023-01-04T23:01:33.083Z,8.70
2023-01-04T23:04:01.771Z,8.70
2023-01-04T23:06:31.158Z,8.80
2023-01-04T23:09:07.641Z,8.80
2023-01-04T23:11:36.077Z,8.80
2023-01-04T23:14:06.581Z,8.80
2023-01-04T23:16:34.019Z,8.90
2023-01-04T23:19:04.012Z,8.90
2023-01-04T23:21:32.739Z,8.90
2023-01-04T23:24:00.669Z,8.90
2023-01-04T23:26:30.324Z,8.90
2023-01-04T23:28:58.007Z,8.90
2023-01-04T23:31:29.413Z,9.00
2023-01-04T23:34:02.253Z,9.10
2023-01-04T23:36:38.192Z,9.10
2023-01-04T23:39:15.000Z,9.20
2023-01-04T23:41:46.429Z,9.20
2023-01-04T23:44:32.563Z,9.20
2023-01-04T23:47:06.620Z,9.20
2023-01-04T23:49:37.090Z,9.10
2023-01-04T23:52:07.249Z,9.10
2023-01-04T23:54:34.971Z,9.00
2023-01-04T23:57:02.746Z,9.00
2023-01-04T23:59:30.726Z,9.10
