createdAt,value
2017-10-11T00:00:30.061Z,0
2017-10-11T00:01:30.794Z,0
2017-10-11T00:02:31.531Z,0
2017-10-11T00:03:32.271Z,0
2017-10-11T00:04:33.312Z,0
2017-10-11T00:05:34.041Z,0
2017-10-11T00:06:34.783Z,0
2017-10-11T00:07:35.600Z,0
2017-10-11T00:08:36.330Z,0
2017-10-11T00:09:37.491Z,0
2017-10-11T00:10:38.277Z,0
2017-10-11T00:11:39.057Z,0
2017-10-11T00:12:39.818Z,0
2017-10-11T00:13:40.580Z,0
2017-10-11T00:14:41.407Z,0
2017-10-11T00:15:42.146Z,0
2017-10-11T00:16:42.877Z,0
2017-10-11T00:17:43.621Z,0
2017-10-11T00:18:44.355Z,0
2017-10-11T00:19:45.198Z,0
2017-10-11T00:20:46.003Z,0
2017-10-11T00:21:46.791Z,0
2017-10-11T00:22:47.516Z,0
2017-10-11T00:23:48.254Z,0
2017-10-11T00:24:49.430Z,0
2017-10-11T00:25:50.162Z,0
2017-10-11T00:26:50.974Z,0
2017-10-11T00:27:51.753Z,0
2017-10-11T00:28:52.478Z,0
2017-10-11T00:29:53.557Z,0
2017-10-11T00:30:54.285Z,0
2017-10-11T00:31:55.026Z,0
2017-10-11T00:32:55.756Z,0
2017-10-11T00:33:56.494Z,0
2017-10-11T00:34:57.332Z,0
2017-10-11T00:35:58.089Z,0
2017-10-11T00:36:58.883Z,0
2017-10-11T00:37:59.717Z,0
2017-10-11T00:39:00.523Z,0
2017-10-11T00:40:01.606Z,0
2017-10-11T00:41:02.383Z,0
2017-10-11T00:42:03.114Z,0
2017-10-11T00:43:03.916Z,0
2017-10-11T00:44:04.651Z,0
2017-10-11T00:45:05.417Z,0
2017-10-11T00:46:06.157Z,0
2017-10-11T00:47:06.958Z,0
2017-10-11T00:48:07.694Z,0
2017-10-11T00:49:08.478Z,0
2017-10-11T00:50:09.271Z,0
2017-10-11T00:51:10.078Z,0
2017-10-11T00:52:10.876Z,0
2017-10-11T00:53:11.602Z,0
2017-10-11T00:54:12.329Z,0
2017-10-11T00:55:13.380Z,0
2017-10-11T00:56:14.122Z,0
2017-10-11T00:57:14.852Z,0
2017-10-11T00:58:15.588Z,0
2017-10-11T00:59:16.333Z,0
2017-10-11T01:00:17.418Z,0
2017-10-11T01:01:18.139Z,0
2017-10-11T01:02:18.879Z,0
2017-10-11T01:03:19.669Z,0
2017-10-11T01:04:20.412Z,0
2017-10-11T01:05:21.556Z,0
2017-10-11T01:06:22.343Z,0
2017-10-11T01:07:23.145Z,0
2017-10-11T01:08:23.879Z,0
2017-10-11T01:09:24.609Z,0
2017-10-11T01:10:25.738Z,0
2017-10-11T01:11:26.493Z,0
2017-10-11T01:12:27.280Z,0
2017-10-11T01:13:28.065Z,0
2017-10-11T01:14:28.863Z,0
2017-10-11T01:15:29.636Z,0
2017-10-11T01:16:30.444Z,0
2017-10-11T01:17:31.184Z,0
2017-10-11T01:18:31.950Z,0
2017-10-11T01:19:33.031Z,0
2017-10-11T01:20:33.841Z,0
2017-10-11T01:21:34.639Z,0
2017-10-11T01:22:35.430Z,0
2017-10-11T01:23:36.243Z,0
2017-10-11T01:24:37.390Z,0
2017-10-11T01:25:38.111Z,0
2017-10-11T01:26:38.844Z,0
2017-10-11T01:27:39.628Z,0
2017-10-11T01:28:40.408Z,0
2017-10-11T01:29:41.444Z,0
2017-10-11T01:30:42.170Z,0
2017-10-11T01:31:42.914Z,0
2017-10-11T01:32:43.689Z,0
2017-10-11T01:33:44.429Z,0
2017-10-11T01:34:45.205Z,0
2017-10-11T01:35:45.931Z,0
2017-10-11T01:36:47.007Z,0
2017-10-11T01:37:47.742Z,0
2017-10-11T01:38:48.481Z,0
2017-10-11T01:39:49.222Z,0
2017-10-11T01:40:50.034Z,0
2017-10-11T01:41:50.807Z,0
2017-10-11T01:42:51.601Z,0
2017-10-11T01:43:52.338Z,0
2017-10-11T01:44:53.123Z,0
2017-10-11T01:45:53.866Z,0
2017-10-11T01:46:54.776Z,0
2017-10-11T01:47:55.584Z,0
2017-10-11T01:48:56.311Z,0
2017-10-11T01:49:57.045Z,0
2017-10-11T01:50:57.775Z,0
2017-10-11T01:51:58.814Z,0
2017-10-11T01:52:59.547Z,0
2017-10-11T01:54:00.286Z,0
2017-10-11T01:55:01.092Z,0
2017-10-11T01:56:01.894Z,0
2017-10-11T01:57:02.977Z,0
2017-10-11T01:58:03.767Z,0
2017-10-11T01:59:04.525Z,0
2017-10-11T02:00:05.265Z,0
2017-10-11T02:01:05.995Z,0
2017-10-11T02:02:07.062Z,0
2017-10-11T02:03:07.875Z,0
2017-10-11T02:04:08.605Z,0
2017-10-11T02:05:09.398Z,0
2017-10-11T02:06:10.209Z,0
2017-10-11T02:07:10.943Z,0
2017-10-11T02:08:11.670Z,0
2017-10-11T02:09:12.476Z,0
2017-10-11T02:10:13.349Z,0
2017-10-11T02:11:14.119Z,0
2017-10-11T02:12:14.888Z,0
2017-10-11T02:13:15.607Z,0
2017-10-11T02:14:16.338Z,0
2017-10-11T02:15:17.378Z,0
2017-10-11T02:16:18.109Z,0
2017-10-11T02:17:18.912Z,0
2017-10-11T02:18:19.647Z,0
2017-10-11T02:19:20.444Z,0
2017-10-11T02:20:21.231Z,0
2017-10-11T02:21:21.962Z,0
2017-10-11T02:22:22.784Z,0
2017-10-11T02:23:23.581Z,0
2017-10-11T02:24:24.382Z,0
2017-10-11T02:25:25.516Z,0
2017-10-11T02:26:26.294Z,0
2017-10-11T02:27:27.085Z,0
2017-10-11T02:28:27.819Z,0
2017-10-11T02:29:28.559Z,0
2017-10-11T02:30:29.456Z,0
2017-10-11T02:31:30.188Z,0
2017-10-11T02:32:30.933Z,0
2017-10-11T02:33:31.652Z,0
2017-10-11T02:34:32.387Z,0
2017-10-11T02:35:33.547Z,0
2017-10-11T02:36:34.301Z,0
2017-10-11T02:37:35.045Z,0
2017-10-11T02:38:35.829Z,0
2017-10-11T02:39:36.605Z,0
2017-10-11T02:40:37.466Z,0
2017-10-11T02:41:38.280Z,0
2017-10-11T02:42:39.083Z,0
2017-10-11T02:43:39.895Z,0
2017-10-11T02:44:40.678Z,0
2017-10-11T02:45:41.713Z,0
2017-10-11T02:46:42.468Z,0
2017-10-11T02:47:43.206Z,0
2017-10-11T02:48:43.998Z,0
2017-10-11T02:49:44.739Z,0
2017-10-11T02:50:45.816Z,0
2017-10-11T02:51:46.533Z,0
2017-10-11T02:52:47.298Z,0
2017-10-11T02:53:48.029Z,0
2017-10-11T02:54:48.758Z,0
2017-10-11T02:55:49.902Z,0
2017-10-11T02:56:50.689Z,0
2017-10-11T02:57:51.423Z,0
2017-10-11T02:58:52.156Z,0
2017-10-11T02:59:52.877Z,0
2017-10-11T03:00:53.663Z,0
2017-10-11T03:01:54.487Z,0
2017-10-11T03:02:55.212Z,0
2017-10-11T03:03:55.942Z,0
2017-10-11T03:04:56.674Z,0
2017-10-11T03:05:57.838Z,0
2017-10-11T03:06:58.653Z,0
2017-10-11T03:07:59.383Z,0
2017-10-11T03:09:00.175Z,0
2017-10-11T03:10:00.913Z,0
2017-10-11T03:11:01.958Z,0
2017-10-11T03:12:02.737Z,0
2017-10-11T03:13:03.458Z,0
2017-10-11T03:14:04.192Z,0
2017-10-11T03:15:04.926Z,0
2017-10-11T03:16:05.961Z,0
2017-10-11T03:17:06.689Z,0
2017-10-11T03:18:07.429Z,0
2017-10-11T03:19:08.163Z,0
2017-10-11T03:20:08.959Z,0
2017-10-11T03:21:09.941Z,0
2017-10-11T03:22:10.682Z,0
2017-10-11T03:23:11.427Z,0
2017-10-11T03:24:12.248Z,0
2017-10-11T03:25:13.024Z,0
2017-10-11T03:26:13.879Z,0
2017-10-11T03:27:14.663Z,0
2017-10-11T03:28:15.491Z,0
2017-10-11T03:29:16.231Z,0
2017-10-11T03:30:16.952Z,0
2017-10-11T03:31:18.032Z,0
2017-10-11T03:32:18.763Z,0
2017-10-11T03:33:19.507Z,0
2017-10-11T03:34:20.316Z,0
2017-10-11T03:35:21.099Z,0
2017-10-11T03:36:22.264Z,0
2017-10-11T03:37:22.992Z,0
2017-10-11T03:38:23.729Z,0
2017-10-11T03:39:24.463Z,0
2017-10-11T03:40:25.203Z,0
2017-10-11T03:41:26.238Z,0
2017-10-11T03:42:27.017Z,0
2017-10-11T03:43:27.752Z,0
2017-10-11T03:44:28.479Z,0
2017-10-11T03:45:29.223Z,0
2017-10-11T03:46:30.006Z,0
2017-10-11T03:47:30.823Z,0
2017-10-11T03:48:31.562Z,0
2017-10-11T03:49:32.289Z,0
2017-10-11T03:50:33.023Z,0
2017-10-11T03:51:33.844Z,0
2017-10-11T03:52:34.952Z,0
2017-10-11T03:53:35.702Z,0
2017-10-11T03:54:36.437Z,0
2017-10-11T03:55:37.241Z,0
2017-10-11T03:56:37.979Z,0
2017-10-11T03:57:39.008Z,0
2017-10-11T03:58:39.744Z,0
2017-10-11T03:59:40.481Z,0
2017-10-11T04:00:41.247Z,0
2017-10-11T04:01:41.968Z,0
2017-10-11T04:02:42.984Z,0
2017-10-11T04:03:43.806Z,0
2017-10-11T04:04:44.734Z,0
2017-10-11T04:05:45.467Z,0
2017-10-11T04:06:46.198Z,0
2017-10-11T04:07:47.178Z,0
2017-10-11T04:08:47.901Z,0
2017-10-11T04:09:48.708Z,0
2017-10-11T04:10:49.473Z,0
2017-10-11T04:11:50.265Z,0
2017-10-11T04:12:50.988Z,0
2017-10-11T04:13:51.717Z,0
2017-10-11T04:14:52.495Z,0
2017-10-11T04:15:53.288Z,0
2017-10-11T04:16:54.059Z,0
2017-10-11T04:17:55.212Z,0
2017-10-11T04:18:55.943Z,0
2017-10-11T04:19:56.675Z,0
2017-10-11T04:20:57.393Z,0
2017-10-11T04:21:58.191Z,0
2017-10-11T04:22:58.973Z,0
2017-10-11T04:23:59.776Z,0
2017-10-11T04:25:00.522Z,0
2017-10-11T04:26:01.308Z,0
2017-10-11T04:27:02.022Z,0
2017-10-11T04:28:03.044Z,0
2017-10-11T04:29:03.764Z,0
2017-10-11T04:30:04.583Z,0
2017-10-11T04:31:05.319Z,0
2017-10-11T04:32:06.049Z,0
2017-10-11T04:33:07.183Z,0
2017-10-11T04:34:07.978Z,0
2017-10-11T04:35:08.704Z,0
2017-10-11T04:36:09.444Z,0
2017-10-11T04:37:10.208Z,0
2017-10-11T04:38:11.301Z,0
2017-10-11T04:39:12.062Z,0
2017-10-11T04:40:12.869Z,0
2017-10-11T04:41:13.658Z,0
2017-10-11T04:42:14.402Z,0
2017-10-11T04:43:15.433Z,0
2017-10-11T04:44:16.172Z,0
2017-10-11T04:45:16.910Z,0
2017-10-11T04:46:17.688Z,0
2017-10-11T04:47:18.424Z,0
2017-10-11T04:48:19.253Z,0
2017-10-11T04:49:19.986Z,0
2017-10-11T04:50:20.708Z,0
2017-10-11T04:51:21.438Z,0
2017-10-11T04:52:22.176Z,0
2017-10-11T04:53:23.206Z,0
2017-10-11T04:54:23.932Z,0
2017-10-11T04:55:24.650Z,0
2017-10-11T04:56:25.379Z,0
2017-10-11T04:57:26.119Z,0
2017-10-11T04:58:27.288Z,0
2017-10-11T04:59:28.008Z,0
2017-10-11T05:00:28.741Z,0
2017-10-11T05:01:29.474Z,0
2017-10-11T05:02:30.278Z,0
2017-10-11T05:03:31.403Z,0
2017-10-11T05:04:32.128Z,0
2017-10-11T05:05:32.863Z,0
2017-10-11T05:06:33.607Z,0
2017-10-11T05:07:34.348Z,0
2017-10-11T05:08:35.386Z,0
2017-10-11T05:09:36.163Z,0
2017-10-11T05:10:36.898Z,0
2017-10-11T05:11:37.692Z,0
2017-10-11T05:12:38.419Z,0
2017-10-11T05:13:39.548Z,0
2017-10-11T05:14:40.280Z,0
2017-10-11T05:15:41.019Z,0
2017-10-11T05:16:41.787Z,0
2017-10-11T05:17:42.574Z,0
2017-10-11T05:18:43.731Z,0
2017-10-11T05:19:44.473Z,0
2017-10-11T05:20:45.203Z,0
2017-10-11T05:21:45.929Z,4
2017-10-11T05:22:46.755Z,0
2017-10-11T05:23:47.863Z,8
2017-10-11T05:24:48.604Z,8
2017-10-11T05:25:49.338Z,8
2017-10-11T05:26:50.115Z,16
2017-10-11T05:27:50.848Z,20
2017-10-11T05:28:52.107Z,20
2017-10-11T05:29:52.852Z,28
2017-10-11T05:30:53.590Z,28
2017-10-11T05:31:54.329Z,32
2017-10-11T05:32:55.099Z,32
2017-10-11T05:33:55.890Z,28
2017-10-11T05:34:56.624Z,36
2017-10-11T05:35:57.361Z,40
2017-10-11T05:36:58.093Z,36
2017-10-11T05:37:58.824Z,48
2017-10-11T05:38:59.853Z,52
2017-10-11T05:40:00.603Z,60
2017-10-11T05:41:01.342Z,68
2017-10-11T05:42:02.064Z,60
2017-10-11T05:43:02.806Z,64
2017-10-11T05:44:03.601Z,84
2017-10-11T05:45:04.392Z,104
2017-10-11T05:46:05.109Z,112
2017-10-11T05:47:05.841Z,124
2017-10-11T05:48:06.592Z,120
2017-10-11T05:49:07.382Z,88
2017-10-11T05:50:08.222Z,72
2017-10-11T05:51:08.959Z,56
2017-10-11T05:52:09.695Z,68
2017-10-11T05:53:10.536Z,96
2017-10-11T05:54:11.310Z,116
2017-10-11T05:55:12.390Z,152
2017-10-11T05:56:13.211Z,148
2017-10-11T05:57:13.984Z,120
2017-10-11T05:58:14.725Z,116
2017-10-11T05:59:15.542Z,140
2017-10-11T06:00:16.533Z,176
2017-10-11T06:01:17.275Z,208
2017-10-11T06:02:17.990Z,244
2017-10-11T06:03:18.799Z,240
2017-10-11T06:04:19.535Z,256
2017-10-11T06:05:20.299Z,256
2017-10-11T06:06:21.035Z,276
2017-10-11T06:07:21.773Z,248
2017-10-11T06:08:22.804Z,316
2017-10-11T06:09:23.538Z,312
2017-10-11T06:10:24.359Z,300
2017-10-11T06:11:25.159Z,300
2017-10-11T06:12:25.963Z,384
2017-10-11T06:13:28.659Z,400
2017-10-11T06:14:29.688Z,392
2017-10-11T06:15:30.382Z,420
2017-10-11T06:16:31.120Z,408
2017-10-11T06:17:31.869Z,356
2017-10-11T06:18:32.960Z,376
2017-10-11T06:19:33.690Z,440
2017-10-11T06:20:34.450Z,516
2017-10-11T06:21:35.195Z,576
2017-10-11T06:22:35.924Z,676
2017-10-11T06:23:36.736Z,696
2017-10-11T06:24:37.563Z,888
2017-10-11T06:25:38.300Z,852
2017-10-11T06:26:39.083Z,768
2017-10-11T06:27:39.913Z,836
2017-10-11T06:28:40.680Z,912
2017-10-11T06:29:41.415Z,836
2017-10-11T06:30:42.169Z,964
2017-10-11T06:31:43.291Z,1204
2017-10-11T06:32:44.048Z,1492
2017-10-11T06:33:44.779Z,1124
2017-10-11T06:34:45.504Z,1080
2017-10-11T06:35:46.245Z,1292
2017-10-11T06:36:47.331Z,1664
2017-10-11T06:37:48.064Z,1636
2017-10-11T06:38:48.794Z,1504
2017-10-11T06:39:49.543Z,1576
2017-10-11T06:40:50.288Z,1496
2017-10-11T06:41:51.474Z,1520
2017-10-11T06:42:52.216Z,1204
2017-10-11T06:43:53.008Z,1472
2017-10-11T06:44:53.739Z,1612
2017-10-11T06:45:54.470Z,1388
2017-10-11T06:46:55.305Z,1216
2017-10-11T06:47:56.122Z,1476
2017-10-11T06:48:56.861Z,1676
2017-10-11T06:49:57.651Z,1828
2017-10-11T06:50:58.457Z,1424
2017-10-11T06:51:59.610Z,1288
2017-10-11T06:53:00.401Z,1236
2017-10-11T06:54:01.183Z,1380
2017-10-11T06:55:01.909Z,1696
2017-10-11T06:56:02.647Z,1612
2017-10-11T06:57:03.693Z,1580
2017-10-11T06:58:04.429Z,1816
2017-10-11T06:59:05.169Z,1856
2017-10-11T07:00:05.958Z,2328
2017-10-11T07:01:06.699Z,2992
2017-10-11T07:02:07.874Z,2788
2017-10-11T07:03:08.620Z,2768
2017-10-11T07:04:09.403Z,2808
2017-10-11T07:05:10.160Z,3472
2017-10-11T07:06:10.942Z,5008
2017-10-11T07:07:11.667Z,5876
2017-10-11T07:08:12.398Z,5136
2017-10-11T07:09:13.478Z,4712
2017-10-11T07:10:14.209Z,4136
2017-10-11T07:11:15.012Z,3360
2017-10-11T07:12:15.731Z,4780
2017-10-11T07:13:16.497Z,4336
2017-10-11T07:14:17.698Z,4008
2017-10-11T07:15:18.436Z,4452
2017-10-11T07:16:19.176Z,5068
2017-10-11T07:17:19.982Z,6732
2017-10-11T07:18:20.787Z,5840
2017-10-11T07:19:21.635Z,4272
2017-10-11T07:20:22.431Z,3492
2017-10-11T07:21:23.167Z,4456
2017-10-11T07:22:23.914Z,5336
2017-10-11T07:23:24.698Z,4172
2017-10-11T07:24:25.861Z,3404
2017-10-11T07:25:26.632Z,4012
2017-10-11T07:26:27.383Z,6336
2017-10-11T07:27:28.171Z,7452
2017-10-11T07:28:28.898Z,7676
2017-10-11T07:29:30.052Z,5940
2017-10-11T07:30:30.859Z,5544
2017-10-11T07:31:31.668Z,4828
2017-10-11T07:32:32.406Z,8088
2017-10-11T07:33:33.138Z,7460
2017-10-11T07:34:34.227Z,5904
2017-10-11T07:35:34.961Z,7320
2017-10-11T07:36:35.700Z,8000
2017-10-11T07:37:36.493Z,5472
2017-10-11T07:38:37.249Z,4972
2017-10-11T07:39:38.096Z,4480
2017-10-11T07:41:53.107Z,3764
2017-10-11T07:42:53.841Z,3568
2017-10-11T07:43:54.661Z,4056
2017-10-11T07:44:55.759Z,3452
2017-10-11T07:45:56.582Z,3904
2017-10-11T07:46:57.404Z,3888
2017-10-11T07:47:58.145Z,3424
2017-10-11T07:48:58.990Z,3656
2017-10-11T07:50:00.112Z,4088
2017-10-11T07:51:00.917Z,3908
2017-10-11T07:52:01.647Z,3304
2017-10-11T07:53:02.393Z,3316
2017-10-11T07:54:03.171Z,3392
2017-10-11T07:55:03.999Z,3036
2017-10-11T07:56:04.755Z,3140
2017-10-11T07:57:05.526Z,3124
2017-10-11T07:58:06.275Z,3068
2017-10-11T07:59:07.113Z,4404
2017-10-11T08:00:07.940Z,5048
2017-10-11T08:01:08.670Z,5908
2017-10-11T08:02:09.484Z,5516
2017-10-11T08:03:10.285Z,3896
2017-10-11T08:04:11.110Z,3364
2017-10-11T08:05:12.240Z,4804
2017-10-11T08:06:12.986Z,6300
2017-10-11T08:07:13.772Z,5524
2017-10-11T08:08:14.518Z,5424
2017-10-11T08:09:15.268Z,6532
2017-10-11T08:10:16.654Z,5884
2017-10-11T08:11:17.455Z,7184
2017-10-11T08:12:18.301Z,7724
2017-10-11T08:13:19.100Z,6548
2017-10-11T08:14:19.905Z,5932
2017-10-11T08:15:21.682Z,4920
2017-10-11T08:16:22.403Z,5672
2017-10-11T08:17:23.140Z,7452
2017-10-11T08:18:23.953Z,7988
2017-10-11T08:19:24.690Z,7008
2017-10-11T08:20:26.168Z,7088
2017-10-11T08:21:27.105Z,6220
2017-10-11T08:22:27.844Z,6832
2017-10-11T08:23:28.580Z,5220
2017-10-11T08:24:29.330Z,6532
2017-10-11T08:25:30.486Z,6748
2017-10-11T08:26:31.218Z,7312
2017-10-11T08:27:31.961Z,8208
2017-10-11T08:28:32.765Z,7168
2017-10-11T08:29:33.550Z,9248
2017-10-11T08:30:34.745Z,8876
2017-10-11T08:31:35.485Z,6944
2017-10-11T08:32:36.216Z,6572
2017-10-11T08:33:37.012Z,6024
2017-10-11T08:34:37.816Z,7420
2017-10-11T08:35:38.600Z,9140
2017-10-11T08:36:39.349Z,9124
2017-10-11T08:37:40.163Z,9584
2017-10-11T08:38:40.986Z,9540
2017-10-11T08:39:41.801Z,7632
2017-10-11T08:40:42.904Z,7424
2017-10-11T08:41:43.660Z,8644
2017-10-11T08:42:44.425Z,9648
2017-10-11T08:43:45.162Z,11364
2017-10-11T08:44:45.951Z,15196
2017-10-11T08:45:47.043Z,9720
2017-10-11T08:46:47.770Z,9940
2017-10-11T08:47:48.514Z,8640
2017-10-11T08:48:49.298Z,8572
2017-10-11T08:49:50.032Z,7060
2017-10-11T08:50:51.250Z,4668
2017-10-11T08:51:51.985Z,5776
2017-10-11T08:52:52.730Z,7828
2017-10-11T08:53:53.536Z,7480
2017-10-11T08:54:54.278Z,7696
2017-10-11T08:55:55.304Z,7428
2017-10-11T08:56:56.049Z,8796
2017-10-11T08:57:56.799Z,8100
2017-10-11T08:58:57.525Z,10424
2017-10-11T08:59:58.279Z,10800
2017-10-11T09:00:59.318Z,11288
2017-10-11T09:02:00.055Z,11188
2017-10-11T09:03:00.785Z,12936
2017-10-11T09:04:01.515Z,12480
2017-10-11T09:05:02.258Z,14008
2017-10-11T09:06:03.337Z,15580
2017-10-11T09:07:04.066Z,13232
2017-10-11T09:08:04.874Z,11784
2017-10-11T09:09:05.613Z,10084
2017-10-11T09:10:06.397Z,9520
2017-10-11T09:11:07.233Z,8732
2017-10-11T09:12:07.975Z,8460
2017-10-11T09:13:08.784Z,7332
2017-10-11T09:14:09.538Z,8188
2017-10-11T09:15:10.326Z,11332
2017-10-11T09:16:11.148Z,9572
2017-10-11T09:17:11.888Z,7056
2017-10-11T09:18:12.615Z,7908
2017-10-11T09:19:13.345Z,6568
2017-10-11T09:20:14.088Z,7524
2017-10-11T09:21:14.829Z,8208
2017-10-11T09:22:15.638Z,7860
2017-10-11T09:23:16.734Z,7808
2017-10-11T09:24:17.529Z,8432
2017-10-11T09:25:18.338Z,11308
2017-10-11T09:26:19.075Z,13344
2017-10-11T09:27:19.806Z,11564
2017-10-11T09:28:20.849Z,14224
2017-10-11T09:29:21.663Z,14640
2017-10-11T09:30:22.398Z,17680
2017-10-11T09:31:23.130Z,16744
2017-10-11T09:32:23.929Z,17284
2017-10-11T09:33:24.968Z,12920
2017-10-11T09:34:25.708Z,12704
2017-10-11T09:35:26.521Z,13000
2017-10-11T09:36:27.297Z,13976
2017-10-11T09:37:28.049Z,14036
2017-10-11T09:38:29.143Z,15192
2017-10-11T09:39:29.919Z,15344
2017-10-11T09:40:30.666Z,16788
2017-10-11T09:41:31.406Z,20032
2017-10-11T09:42:32.200Z,15516
2017-10-11T09:43:33.237Z,14608
2017-10-11T09:44:34.043Z,16448
2017-10-11T09:45:34.782Z,15668
2017-10-11T09:46:35.591Z,14524
2017-10-11T09:47:36.322Z,14344
2017-10-11T09:48:37.171Z,11220
2017-10-11T09:49:37.900Z,10772
2017-10-11T09:50:38.645Z,13684
2017-10-11T09:51:39.388Z,13860
2017-10-11T09:52:40.133Z,13696
2017-10-11T09:53:41.226Z,13208
2017-10-11T09:54:42.055Z,10648
2017-10-11T09:55:42.842Z,8724
2017-10-11T09:56:43.647Z,11332
2017-10-11T09:57:44.464Z,12508
2017-10-11T09:58:45.303Z,15968
2017-10-11T09:59:46.050Z,15980
2017-10-11T10:00:46.804Z,15196
2017-10-11T10:01:47.541Z,16072
2017-10-11T10:02:48.279Z,18112
2017-10-11T10:03:49.418Z,18784
2017-10-11T10:04:50.230Z,19680
2017-10-11T10:05:51.026Z,21216
2017-10-11T10:06:51.770Z,18208
2017-10-11T10:07:52.514Z,13168
2017-10-11T10:08:53.651Z,11856
2017-10-11T10:09:54.457Z,10536
2017-10-11T10:10:55.282Z,10068
2017-10-11T10:11:56.027Z,11028
2017-10-11T10:12:56.800Z,10224
2017-10-11T10:13:57.886Z,10436
2017-10-11T10:14:58.621Z,12932
2017-10-11T10:15:59.416Z,13548
2017-10-11T10:17:00.230Z,15928
2017-10-11T10:18:00.967Z,17628
2017-10-11T10:19:02.011Z,17152
2017-10-11T10:20:02.761Z,14760
2017-10-11T10:21:03.504Z,15088
2017-10-11T10:22:04.239Z,15760
2017-10-11T10:23:05.027Z,16704
2017-10-11T10:24:06.112Z,15696
2017-10-11T10:25:06.852Z,15456
2017-10-11T10:26:07.577Z,17456
2017-10-11T10:27:08.320Z,17096
2017-10-11T10:28:09.057Z,20288
2017-10-11T10:29:10.113Z,21312
2017-10-11T10:30:10.878Z,24256
2017-10-11T10:31:11.613Z,19552
2017-10-11T10:32:12.353Z,16076
2017-10-11T10:33:13.175Z,13564
2017-10-11T10:34:14.168Z,13736
2017-10-11T10:35:14.913Z,15116
2017-10-11T10:36:15.734Z,13584
2017-10-11T10:37:16.463Z,11276
2017-10-11T10:38:17.238Z,9384
2017-10-11T10:39:18.275Z,11264
2017-10-11T10:40:19.011Z,9880
2017-10-11T10:41:19.814Z,9964
2017-10-11T10:42:20.607Z,10328
2017-10-11T10:43:21.388Z,10484
2017-10-11T10:44:22.478Z,11408
2017-10-11T10:45:23.233Z,11164
2017-10-11T10:46:23.961Z,8756
2017-10-11T10:47:24.756Z,8732
2017-10-11T10:48:25.563Z,10292
2017-10-11T10:49:26.342Z,10708
2017-10-11T10:50:27.084Z,12044
2017-10-11T10:51:27.880Z,12440
2017-10-11T10:52:28.612Z,13392
2017-10-11T10:53:29.350Z,13092
2017-10-11T10:54:30.715Z,12004
2017-10-11T10:55:31.522Z,11764
2017-10-11T10:56:32.411Z,11472
2017-10-11T10:57:33.226Z,11164
2017-10-11T10:58:34.027Z,9488
2017-10-11T10:59:35.193Z,8832
2017-10-11T11:00:35.928Z,9256
2017-10-11T11:01:36.688Z,9036
2017-10-11T11:02:37.453Z,8752
2017-10-11T11:03:38.184Z,9032
2017-10-11T11:04:39.228Z,7992
2017-10-11T11:05:40.019Z,7152
2017-10-11T11:06:40.761Z,8772
2017-10-11T11:07:41.555Z,7792
2017-10-11T11:08:42.288Z,6536
2017-10-11T11:09:43.327Z,7052
2017-10-11T11:10:44.073Z,6976
2017-10-11T11:11:44.822Z,6492
2017-10-11T11:12:45.551Z,6620
2017-10-11T11:13:46.298Z,7548
2017-10-11T11:14:47.513Z,8196
2017-10-11T11:15:48.283Z,9696
2017-10-11T11:16:49.011Z,8484
2017-10-11T11:17:49.825Z,8312
2017-10-11T11:18:50.553Z,7936
2017-10-11T11:19:51.399Z,10120
2017-10-11T11:20:52.192Z,10708
2017-10-11T11:21:52.983Z,9992
2017-10-11T11:22:53.702Z,8644
2017-10-11T11:23:54.464Z,8532
2017-10-11T11:24:55.649Z,8044
2017-10-11T11:25:56.414Z,10144
2017-10-11T11:26:57.230Z,9328
2017-10-11T11:27:58.038Z,10220
2017-10-11T11:28:58.809Z,10920
2017-10-11T11:30:00.215Z,10988
2017-10-11T11:31:01.113Z,9096
2017-10-11T11:32:02.723Z,7792
2017-10-11T11:33:03.711Z,8772
2017-10-11T11:34:04.514Z,9244
2017-10-11T11:35:06.509Z,9324
2017-10-11T11:36:07.619Z,8352
2017-10-11T11:37:08.364Z,9612
2017-10-11T11:38:10.188Z,7888
2017-10-11T11:39:11.200Z,8160
2017-10-11T11:40:12.303Z,8108
2017-10-11T11:41:13.108Z,6776
2017-10-11T11:42:13.844Z,8632
2017-10-11T11:43:14.618Z,6636
2017-10-11T11:44:15.369Z,7108
2017-10-11T11:45:16.212Z,8528
2017-10-11T11:46:17.034Z,8936
2017-10-11T11:47:17.803Z,8660
2017-10-11T11:48:18.530Z,8688
2017-10-11T11:49:19.273Z,8340
2017-10-11T11:50:20.104Z,8696
2017-10-11T11:51:20.834Z,9032
2017-10-11T11:52:21.581Z,8448
2017-10-11T11:53:22.371Z,8968
2017-10-11T11:54:23.125Z,10596
2017-10-11T11:55:24.342Z,9572
2017-10-11T11:56:25.461Z,10244
2017-10-11T11:57:26.398Z,8956
2017-10-11T11:58:27.106Z,8116
2017-10-11T11:59:27.928Z,7992
2017-10-11T12:00:28.731Z,7732
2017-10-11T12:01:30.659Z,7320
2017-10-11T12:02:31.600Z,8276
2017-10-11T12:03:32.604Z,8136
2017-10-11T12:04:33.375Z,7928
2017-10-11T12:05:34.135Z,8692
2017-10-11T12:06:34.873Z,8880
2017-10-11T12:07:35.685Z,8180
2017-10-11T12:08:36.769Z,9472
2017-10-11T12:09:37.512Z,8896
2017-10-11T12:10:38.238Z,8368
2017-10-11T12:11:38.984Z,10308
2017-10-11T12:12:39.766Z,11636
2017-10-11T12:13:40.867Z,10116
2017-10-11T12:14:41.609Z,9884
2017-10-11T12:15:42.353Z,9344
2017-10-11T12:16:43.094Z,8292
2017-10-11T12:17:43.897Z,7872
2017-10-11T12:18:44.623Z,7436
2017-10-11T12:19:45.367Z,7292
2017-10-11T12:20:46.180Z,7368
2017-10-11T12:21:47.308Z,7744
2017-10-11T12:22:48.106Z,5808
2017-10-11T12:23:48.837Z,4980
2017-10-11T12:24:49.644Z,5788
2017-10-11T12:25:50.380Z,5316
2017-10-11T12:26:51.460Z,6108
2017-10-11T12:27:52.191Z,6376
2017-10-11T12:28:52.919Z,6116
2017-10-11T12:29:53.654Z,6544
2017-10-11T12:30:54.385Z,5900
2017-10-11T12:31:55.567Z,6980
2017-10-11T12:32:56.312Z,5500
2017-10-11T12:33:57.121Z,5480
2017-10-11T12:34:57.943Z,5728
2017-10-11T12:35:58.759Z,5356
2017-10-11T12:36:59.640Z,5052
2017-10-11T12:38:00.449Z,5768
2017-10-11T12:39:01.195Z,6196
2017-10-11T12:40:01.974Z,5764
2017-10-11T12:41:02.715Z,6448
2017-10-11T12:42:03.841Z,8028
2017-10-11T12:43:04.726Z,7548
2017-10-11T12:44:05.482Z,6940
2017-10-11T12:45:06.221Z,6332
2017-10-11T12:46:07.033Z,5508
2017-10-11T12:47:08.265Z,5236
2017-10-11T12:48:08.994Z,4608
2017-10-11T12:49:09.730Z,3660
2017-10-11T12:50:10.475Z,4272
2017-10-11T12:51:11.211Z,3916
2017-10-11T12:52:12.036Z,3712
2017-10-11T12:53:12.857Z,3980
2017-10-11T12:54:13.658Z,3612
2017-10-11T12:55:14.439Z,4032
2017-10-11T12:56:15.258Z,3736
2017-10-11T12:57:16.144Z,3560
2017-10-11T12:58:16.949Z,4328
2017-10-11T12:59:17.689Z,4696
2017-10-11T13:00:18.426Z,4556
2017-10-11T13:01:19.227Z,4644
2017-10-11T13:02:20.138Z,5072
2017-10-11T13:03:20.953Z,5132
2017-10-11T13:04:21.768Z,4600
2017-10-11T13:05:22.501Z,3660
2017-10-11T13:06:23.318Z,3880
2017-10-11T13:07:24.354Z,4484
2017-10-11T13:08:25.091Z,5544
2017-10-11T13:09:25.887Z,7632
2017-10-11T13:10:26.684Z,8548
2017-10-11T13:11:27.429Z,7716
2017-10-11T13:12:28.511Z,7188
2017-10-11T13:13:29.306Z,6480
2017-10-11T13:14:30.038Z,6652
2017-10-11T13:15:30.821Z,5252
2017-10-11T13:16:31.642Z,5028
2017-10-11T13:17:32.483Z,5600
2017-10-11T13:18:33.229Z,5496
2017-10-11T13:19:34.045Z,4828
2017-10-11T13:20:34.827Z,4692
2017-10-11T13:21:35.571Z,3860
2017-10-11T13:22:36.674Z,3748
2017-10-11T13:23:37.422Z,3232
2017-10-11T13:24:38.206Z,3676
2017-10-11T13:25:39.018Z,3188
2017-10-11T13:26:39.751Z,3376
2017-10-11T13:27:40.848Z,3308
2017-10-11T13:28:41.665Z,3540
2017-10-11T13:29:43.441Z,3784
2017-10-11T13:30:44.469Z,4036
2017-10-11T13:31:45.437Z,4568
2017-10-11T13:32:46.328Z,4720
2017-10-11T13:33:47.062Z,4832
2017-10-11T13:34:47.864Z,5120
2017-10-11T13:35:48.636Z,5748
2017-10-11T13:36:49.425Z,5604
2017-10-11T13:37:50.923Z,4892
2017-10-11T13:38:51.672Z,5216
2017-10-11T13:39:52.451Z,5260
2017-10-11T13:40:53.263Z,5352
2017-10-11T13:41:54.073Z,5420
2017-10-11T13:42:55.254Z,5088
2017-10-11T13:43:56.010Z,5084
2017-10-11T13:44:56.798Z,5032
2017-10-11T13:45:57.580Z,5212
2017-10-11T13:46:58.376Z,5496
2017-10-11T13:47:59.956Z,5728
2017-10-11T13:49:00.757Z,5232
2017-10-11T13:50:01.484Z,5544
2017-10-11T13:51:02.224Z,5652
2017-10-11T13:52:02.982Z,5976
2017-10-11T13:53:04.070Z,5676
2017-10-11T13:54:04.855Z,6116
2017-10-11T13:55:05.591Z,6296
2017-10-11T13:56:06.327Z,6528
2017-10-11T13:57:07.066Z,6480
2017-10-11T13:58:08.259Z,6864
2017-10-11T13:59:09.068Z,8768
2017-10-11T14:00:09.796Z,9644
2017-10-11T14:01:10.613Z,9104
2017-10-11T14:02:11.349Z,7668