createdAt,value
2018-05-13T00:03:53.023Z,6.67
2018-05-13T00:08:48.140Z,5.90
2018-05-13T00:13:43.388Z,5.70
2018-05-13T00:18:37.747Z,6.80
2018-05-13T00:23:32.280Z,8.80
2018-05-13T00:28:26.903Z,6.00
2018-05-13T00:33:21.358Z,5.50
2018-05-13T00:38:15.720Z,5.73
2018-05-13T00:43:10.063Z,7.70
2018-05-13T00:48:04.416Z,5.40
2018-05-13T00:52:58.792Z,7.40
2018-05-13T00:57:54.088Z,8.13
2018-05-13T01:02:48.525Z,5.60
2018-05-13T01:07:43.068Z,6.63
2018-05-13T01:12:37.439Z,7.23
2018-05-13T01:17:32.925Z,7.97
2018-05-13T01:22:27.336Z,6.17
2018-05-13T01:27:21.453Z,9.87
2018-05-13T01:32:16.906Z,7.00
2018-05-13T01:37:11.255Z,6.90
2018-05-13T01:42:05.272Z,7.17
2018-05-13T01:47:00.415Z,8.03
2018-05-13T01:51:55.526Z,6.30
2018-05-13T01:56:50.651Z,6.67
2018-05-13T02:01:45.756Z,6.53
2018-05-13T02:06:41.114Z,6.13
2018-05-13T02:11:35.504Z,9.37
2018-05-13T02:16:30.628Z,6.80
2018-05-13T02:21:24.755Z,6.63
2018-05-13T02:26:19.124Z,8.30
2018-05-13T02:31:14.236Z,7.87
2018-05-13T02:36:09.346Z,9.00
2018-05-13T02:41:04.483Z,6.33
2018-05-13T02:45:59.625Z,6.73
2018-05-13T02:50:54.003Z,5.13
2018-05-13T02:55:49.131Z,5.97
2018-05-13T03:00:43.503Z,4.73
2018-05-13T03:05:37.985Z,4.47
2018-05-13T03:10:32.345Z,5.83
2018-05-13T03:15:26.790Z,4.30
2018-05-13T03:20:21.275Z,4.00
2018-05-13T03:25:15.624Z,5.83
2018-05-13T03:30:10.105Z,4.20
2018-05-13T03:35:04.465Z,6.57
2018-05-13T03:39:58.826Z,4.47
2018-05-13T03:44:53.198Z,5.63
2018-05-13T03:49:47.560Z,3.80
2018-05-13T03:54:42.926Z,4.63
2018-05-13T03:59:37.296Z,5.00
2018-05-13T04:04:31.657Z,5.00
2018-05-13T04:09:43.356Z,5.73
2018-05-13T04:14:55.056Z,6.43
2018-05-13T04:19:49.409Z,6.63
2018-05-13T04:24:44.554Z,5.60
2018-05-13T04:29:38.905Z,6.93
2018-05-13T04:34:33.479Z,7.40
2018-05-13T04:39:27.828Z,5.63
2018-05-13T04:44:22.950Z,7.77
2018-05-13T04:49:18.088Z,5.73
2018-05-13T04:54:13.242Z,5.97
2018-05-13T04:59:07.582Z,6.83
2018-05-13T05:04:02.166Z,6.10
2018-05-13T05:08:56.789Z,6.53
2018-05-13T05:13:52.085Z,6.20
2018-05-13T05:18:46.437Z,8.70
2018-05-13T05:23:40.859Z,9.37
2018-05-13T05:28:36.070Z,8.40
2018-05-13T05:33:31.176Z,9.87
2018-05-13T05:38:25.551Z,6.70
2018-05-13T05:43:19.919Z,7.43
2018-05-13T05:48:14.336Z,8.67
2018-05-13T05:53:08.804Z,6.93
2018-05-13T05:58:03.924Z,6.53
2018-05-13T06:02:59.048Z,7.07
2018-05-13T06:07:54.176Z,7.40
2018-05-13T06:12:48.618Z,9.70
2018-05-13T06:17:43.272Z,6.70
2018-05-13T06:22:38.392Z,7.23
2018-05-13T06:27:33.530Z,9.23
2018-05-13T06:32:27.898Z,8.67
2018-05-13T06:37:23.888Z,11.03
2018-05-13T06:42:18.240Z,10.03
2018-05-13T06:47:12.610Z,10.33
2018-05-13T06:52:06.966Z,12.50
2018-05-13T06:57:02.105Z,12.27
2018-05-13T07:01:57.727Z,15.33
2018-05-13T07:06:52.846Z,15.23
2018-05-13T07:11:47.985Z,14.83
2018-05-13T07:16:43.456Z,14.63
2018-05-13T07:21:37.958Z,20.23
2018-05-13T07:26:32.345Z,17.53
2018-05-13T07:31:27.730Z,20.63
2018-05-13T07:36:22.912Z,21.43
2018-05-13T07:41:17.387Z,23.20
2018-05-13T07:46:12.022Z,25.77
2018-05-13T07:51:06.470Z,28.50
2018-05-13T07:56:01.578Z,29.23
2018-05-13T08:00:56.718Z,28.73
2018-05-13T08:05:51.121Z,29.17
2018-05-13T08:10:45.678Z,29.47
2018-05-13T08:15:40.421Z,28.57
2018-05-13T08:20:35.696Z,28.97
2018-05-13T08:25:30.865Z,28.27
2018-05-13T08:30:26.074Z,27.90
2018-05-13T08:35:20.503Z,29.00
2018-05-13T08:40:15.611Z,30.70
2018-05-13T08:45:10.750Z,28.57
2018-05-13T08:50:05.143Z,27.40
2018-05-13T08:55:00.276Z,30.17
2018-05-13T08:59:54.808Z,29.47
2018-05-13T09:04:49.150Z,29.33
2018-05-13T09:09:43.524Z,31.47
2018-05-13T09:14:37.883Z,32.63
2018-05-13T09:19:32.264Z,32.57
2018-05-13T09:24:27.406Z,33.33
2018-05-13T09:29:21.780Z,35.53
2018-05-13T09:34:16.248Z,34.53
2018-05-13T09:39:10.627Z,35.07
2018-05-13T09:44:05.000Z,37.63
2018-05-13T09:49:00.126Z,34.83
2018-05-13T09:53:55.584Z,37.40
2018-05-13T09:58:49.968Z,35.70
2018-05-13T10:03:45.308Z,36.00
2018-05-13T10:08:39.808Z,41.60
2018-05-13T10:13:34.179Z,41.37
2018-05-13T10:18:28.546Z,42.43
2018-05-13T10:23:24.076Z,40.30
2018-05-13T10:28:18.603Z,46.30
2018-05-13T10:33:13.004Z,48.53
2018-05-13T10:38:07.541Z,50.67
2018-05-13T10:43:02.656Z,48.87
2018-05-13T10:47:57.783Z,49.93
2018-05-13T10:52:53.057Z,47.67
2018-05-13T10:57:47.493Z,46.63
2018-05-13T11:02:42.092Z,48.80
2018-05-13T11:07:36.486Z,50.97
2018-05-13T11:12:30.870Z,45.73
2018-05-13T11:17:25.655Z,48.70
2018-05-13T11:22:20.086Z,45.63
2018-05-13T11:27:14.458Z,44.30
2018-05-13T11:32:08.586Z,43.67
2018-05-13T11:37:02.948Z,46.53
2018-05-13T11:41:58.070Z,48.40
2018-05-13T11:46:53.430Z,45.97
2018-05-13T11:51:47.800Z,43.10
2018-05-13T11:56:42.175Z,42.40
2018-05-13T12:01:36.544Z,38.90
2018-05-13T12:06:31.033Z,43.57
2018-05-13T12:11:25.886Z,43.50
2018-05-13T12:16:20.264Z,42.10
2018-05-13T12:21:14.621Z,43.00
2018-05-13T12:26:09.579Z,43.57
2018-05-13T12:31:03.958Z,43.10
2018-05-13T12:35:58.324Z,43.20
2018-05-13T12:40:52.818Z,42.93
2018-05-13T12:45:47.194Z,39.23
2018-05-13T12:50:41.566Z,36.20
2018-05-13T12:55:36.924Z,36.40
2018-05-13T13:00:31.266Z,34.90
2018-05-13T13:05:26.213Z,34.97
2018-05-13T13:10:20.332Z,33.63
2018-05-13T13:15:14.772Z,35.03
2018-05-13T13:20:09.448Z,35.53
2018-05-13T13:25:03.927Z,34.63
2018-05-13T13:29:58.373Z,35.43
2018-05-13T13:34:52.833Z,32.90
2018-05-13T13:39:47.210Z,30.70
2018-05-13T13:44:42.110Z,30.40
2018-05-13T13:49:37.013Z,26.90
2018-05-13T13:54:31.382Z,27.63
2018-05-13T13:59:25.755Z,29.07
2018-05-13T14:04:20.385Z,25.63
2018-05-13T14:09:14.734Z,26.53
2018-05-13T14:14:10.019Z,25.23
2018-05-13T14:19:04.392Z,24.73
2018-05-13T14:23:59.860Z,24.00
2018-05-13T14:28:54.228Z,24.33
2018-05-13T14:33:49.374Z,25.57
2018-05-13T14:38:43.730Z,24.60
2018-05-13T14:43:37.861Z,25.40
2018-05-13T14:48:32.222Z,27.67
2018-05-13T14:53:26.604Z,24.87
2018-05-13T14:58:20.964Z,25.30
2018-05-13T15:03:16.317Z,26.60
2018-05-13T15:08:10.682Z,27.80
2018-05-13T15:13:05.806Z,27.83
2018-05-13T15:18:01.164Z,30.47
2018-05-13T15:22:55.547Z,32.63
2018-05-13T15:27:49.912Z,34.53
2018-05-13T15:32:44.666Z,35.20
2018-05-13T15:37:39.109Z,35.77
2018-05-13T15:42:33.463Z,33.57
2018-05-13T15:47:28.008Z,35.10
2018-05-13T15:52:22.421Z,36.63
2018-05-13T15:57:16.810Z,37.47
2018-05-13T16:02:11.191Z,38.57
2018-05-13T16:07:05.822Z,38.07
2018-05-13T16:12:00.280Z,37.30
2018-05-13T16:16:54.991Z,38.73
2018-05-13T16:21:50.154Z,37.60
2018-05-13T16:26:44.573Z,36.33
2018-05-13T16:31:39.856Z,38.30
2018-05-13T16:36:34.579Z,36.70
2018-05-13T16:41:28.947Z,37.10
2018-05-13T16:46:24.096Z,38.77
2018-05-13T16:51:18.630Z,37.17
2018-05-13T16:56:13.166Z,37.27
2018-05-13T17:01:07.527Z,37.37
2018-05-13T17:06:02.131Z,39.97
2018-05-13T17:10:56.898Z,36.70
2018-05-13T17:15:51.250Z,38.60
2018-05-13T17:20:52.880Z,36.93
2018-05-13T17:25:53.543Z,34.30
2018-05-13T17:30:48.766Z,33.60
2018-05-13T17:35:44.571Z,37.47
2018-05-13T17:40:38.776Z,35.77
2018-05-13T17:45:33.374Z,36.20
2018-05-13T17:50:27.743Z,35.37
2018-05-13T17:55:22.111Z,30.80
2018-05-13T18:00:17.573Z,35.13
2018-05-13T18:05:12.627Z,33.10
2018-05-13T18:10:07.996Z,35.63
2018-05-13T18:15:02.583Z,35.87
2018-05-13T18:19:57.392Z,33.57
2018-05-13T18:24:52.874Z,34.47
2018-05-13T18:29:48.373Z,38.30
2018-05-13T18:34:43.111Z,39.80
2018-05-13T18:39:38.064Z,43.90
2018-05-13T18:44:33.633Z,41.50
2018-05-13T18:49:30.213Z,42.40
2018-05-13T18:54:24.929Z,47.60
2018-05-13T18:59:19.716Z,44.33
2018-05-13T19:04:14.384Z,47.53
2018-05-13T19:09:10.450Z,43.53
2018-05-13T19:14:10.642Z,48.63
2018-05-13T19:19:05.120Z,48.20
2018-05-13T19:23:59.652Z,47.53
2018-05-13T19:28:54.043Z,47.80
2018-05-13T19:33:48.651Z,46.07
2018-05-13T19:38:43.412Z,45.33
2018-05-13T19:43:38.172Z,45.23
2018-05-13T19:48:32.782Z,49.20
2018-05-13T19:53:29.035Z,50.73
2018-05-13T19:58:23.561Z,46.10
2018-05-13T20:03:18.402Z,50.47
2018-05-13T20:08:12.904Z,50.47
2018-05-13T20:13:08.253Z,49.47
2018-05-13T20:18:03.705Z,52.40
2018-05-13T20:23:15.146Z,52.83
2018-05-13T20:28:09.559Z,49.87
2018-05-13T20:33:04.119Z,46.00
2018-05-13T20:37:58.590Z,47.83
2018-05-13T20:42:53.884Z,47.50
2018-05-13T20:47:48.384Z,52.20
2018-05-13T20:52:42.945Z,51.90
2018-05-13T20:57:37.942Z,54.17
2018-05-13T21:02:33.462Z,50.77
2018-05-13T21:07:30.520Z,55.03
2018-05-13T21:12:27.316Z,53.17
2018-05-13T21:17:22.044Z,46.20
2018-05-13T21:22:16.950Z,48.23
2018-05-13T21:27:11.668Z,48.03
2018-05-13T21:32:06.755Z,49.10
2018-05-13T21:37:01.296Z,50.90
2018-05-13T21:41:56.341Z,54.43
2018-05-13T21:46:50.916Z,54.80
2018-05-13T21:51:53.127Z,56.80
2018-05-13T21:56:57.510Z,62.50
2018-05-13T22:02:05.464Z,56.90
2018-05-13T22:07:07.424Z,62.43
2018-05-13T22:12:15.114Z,61.63
2018-05-13T22:17:20.180Z,62.27
2018-05-13T22:22:23.983Z,62.23
2018-05-13T22:27:25.969Z,60.00
2018-05-13T22:32:28.737Z,62.73
2018-05-13T22:42:45.641Z,59.43
2018-05-13T22:47:45.485Z,58.57
2018-05-13T22:52:48.233Z,60.80
2018-05-13T22:57:53.596Z,59.30
2018-05-13T23:02:58.524Z,58.57
2018-05-13T23:08:06.256Z,60.83
2018-05-13T23:13:16.085Z,65.23
2018-05-13T23:18:26.224Z,63.13
2018-05-13T23:23:21.338Z,62.27
2018-05-13T23:28:15.707Z,59.80
2018-05-13T23:33:10.083Z,64.27
2018-05-13T23:38:10.955Z,66.83
2018-05-13T23:43:05.339Z,66.60
2018-05-13T23:48:00.715Z,74.50
2018-05-13T23:52:55.196Z,73.60
2018-05-13T23:57:49.568Z,73.53
