createdAt,value
2022-08-05T00:01:35.501Z,101294.06
2022-08-05T00:04:08.436Z,101295.75
2022-08-05T00:06:36.897Z,101293.53
2022-08-05T00:09:13.077Z,101299.91
2022-08-05T00:11:48.440Z,101294.28
2022-08-05T00:14:18.186Z,101288.28
2022-08-05T00:16:52.448Z,101293.72
2022-08-05T00:19:23.275Z,101292.81
2022-08-05T00:21:54.004Z,101302.00
2022-08-05T00:24:24.178Z,101303.53
2022-08-05T00:26:53.610Z,101299.97
2022-08-05T00:29:25.653Z,101303.91
2022-08-05T00:32:13.060Z,101300.13
2022-08-05T00:35:03.414Z,101294.50
2022-08-05T00:37:50.435Z,101304.38
2022-08-05T00:40:26.613Z,101310.31
2022-08-05T00:42:58.865Z,101295.09
2022-08-05T00:45:38.392Z,101298.19
2022-08-05T00:48:09.489Z,101296.78
2022-08-05T00:50:41.913Z,101294.59
2022-08-05T00:53:45.025Z,101291.06
2022-08-05T00:56:01.341Z,101279.25
2022-08-05T00:58:29.914Z,101289.78
2022-08-05T01:00:58.638Z,101293.00
2022-08-05T01:03:31.006Z,101291.84
2022-08-05T01:06:03.955Z,101288.72
2022-08-05T01:08:43.070Z,101303.31
2022-08-05T01:11:22.203Z,101310.63
2022-08-05T01:14:17.795Z,101333.06
2022-08-05T01:17:09.192Z,101338.41
2022-08-05T01:20:01.746Z,101351.38
2022-08-05T01:23:14.942Z,101366.75
2022-08-05T01:26:03.807Z,101372.94
2022-08-05T01:28:50.832Z,101378.25
2022-08-05T01:31:26.273Z,101383.53
2022-08-05T01:34:33.807Z,101384.25
2022-08-05T01:37:24.779Z,101370.28
2022-08-05T01:39:59.221Z,101382.72
2022-08-05T01:42:29.742Z,101377.19
2022-08-05T01:45:02.428Z,101386.31
2022-08-05T01:47:39.201Z,101400.06
2022-08-05T01:50:15.479Z,101394.00
2022-08-05T01:52:50.001Z,101389.13
2022-08-05T01:55:22.325Z,101365.94
2022-08-05T01:58:29.273Z,101338.28
2022-08-05T02:00:48.506Z,101323.31
2022-08-05T02:03:32.041Z,101328.88
2022-08-05T02:06:33.328Z,101312.59
2022-08-05T02:08:58.444Z,101305.09
2022-08-05T02:11:57.390Z,101296.16
2022-08-05T02:14:49.263Z,101307.38
2022-08-05T02:18:30.645Z,101326.38
2022-08-05T02:20:27.227Z,101348.25
2022-08-05T02:23:01.454Z,101341.88
2022-08-05T02:25:49.146Z,101349.81
2022-08-05T02:28:29.138Z,101362.41
2022-08-05T02:31:02.482Z,101357.31
2022-08-05T02:33:38.788Z,101359.56
2022-08-05T02:36:15.437Z,101346.81
2022-08-05T02:38:52.804Z,101343.97
2022-08-05T02:41:28.826Z,101357.97
2022-08-05T02:44:13.798Z,101367.44
2022-08-05T02:46:58.663Z,101352.88
2022-08-05T02:49:36.153Z,101341.00
2022-08-05T02:52:11.583Z,101334.19
2022-08-05T02:54:50.756Z,101324.84
2022-08-05T02:58:11.605Z,101328.63
2022-08-05T03:00:13.227Z,101320.78
2022-08-05T03:02:44.700Z,101317.50
2022-08-05T03:05:15.071Z,101309.88
2022-08-05T03:08:06.733Z,101308.66
2022-08-05T03:10:32.928Z,101317.13
2022-08-05T03:15:29.115Z,101329.72
2022-08-05T03:17:58.044Z,101338.78
2022-08-05T03:20:27.947Z,101340.94
2022-08-05T03:22:57.746Z,101348.31
2022-08-05T03:25:33.241Z,101356.63
2022-08-05T03:28:18.704Z,101359.81
2022-08-05T03:30:49.481Z,101355.53
2022-08-05T03:33:18.606Z,101349.47
2022-08-05T03:35:48.279Z,101347.09
2022-08-05T03:38:32.873Z,101335.66
2022-08-05T03:41:03.959Z,101339.09
2022-08-05T03:44:09.571Z,101340.00
2022-08-05T03:46:26.782Z,101337.91
2022-08-05T03:48:59.431Z,101344.88
2022-08-05T03:52:48.554Z,101358.56
2022-08-05T03:55:07.228Z,101361.97
2022-08-05T03:57:42.577Z,101366.75
2022-08-05T04:00:16.488Z,101352.66
2022-08-05T04:02:57.903Z,101347.69
2022-08-05T04:05:33.829Z,101343.31
2022-08-05T04:08:14.780Z,101345.34
2022-08-05T04:10:55.433Z,101328.91
2022-08-05T04:13:24.533Z,101319.72
2022-08-05T04:16:04.498Z,101326.66
2022-08-05T04:18:34.534Z,101336.88
2022-08-05T04:21:04.107Z,101328.66
2022-08-05T04:24:05.659Z,101326.75
2022-08-05T04:26:24.122Z,101321.16
2022-08-05T04:28:53.248Z,101339.88
2022-08-05T04:31:22.436Z,101332.00
2022-08-05T04:34:31.602Z,101353.06
2022-08-05T04:36:49.348Z,101342.34
2022-08-05T04:39:19.835Z,101346.03
2022-08-05T04:41:48.946Z,101344.34
2022-08-05T04:44:21.188Z,101350.19
2022-08-05T04:46:52.869Z,101358.22
2022-08-05T04:49:24.891Z,101364.97
2022-08-05T04:52:09.952Z,101364.66
2022-08-05T04:54:42.265Z,101351.94
2022-08-05T04:57:10.938Z,101355.41
2022-08-05T04:59:40.831Z,101356.03
2022-08-05T05:02:36.408Z,101361.97
2022-08-05T05:05:01.773Z,101360.28
2022-08-05T05:07:35.254Z,101361.22
2022-08-05T05:10:06.446Z,101367.63
2022-08-05T05:12:37.040Z,101364.19
2022-08-05T05:15:10.917Z,101351.06
2022-08-05T05:17:55.592Z,101358.16
2022-08-05T05:20:28.431Z,101363.75
2022-08-05T05:23:01.381Z,101364.50
2022-08-05T05:25:40.795Z,101364.03
2022-08-05T05:28:12.886Z,101369.69
2022-08-05T05:30:41.384Z,101372.69
2022-08-05T05:33:16.843Z,101377.13
2022-08-05T05:35:47.422Z,101387.03
2022-08-05T05:38:27.148Z,101379.03
2022-08-05T05:40:57.047Z,101387.63
2022-08-05T05:43:56.464Z,101384.31
2022-08-05T05:46:17.552Z,101391.38
2022-08-05T05:48:49.001Z,101393.81
2022-08-05T05:51:19.315Z,101389.53
2022-08-05T05:53:57.522Z,101395.03
2022-08-05T05:56:33.396Z,101393.63
2022-08-05T05:59:05.672Z,101396.66
2022-08-05T06:01:57.247Z,101399.94
2022-08-05T06:04:26.653Z,101406.56
2022-08-05T06:06:55.289Z,101403.38
2022-08-05T06:09:50.191Z,101404.66
2022-08-05T06:12:18.535Z,101395.28
2022-08-05T06:14:48.371Z,101400.38
2022-08-05T06:17:22.560Z,101406.53
2022-08-05T06:19:56.637Z,101405.88
2022-08-05T06:22:33.662Z,101405.56
2022-08-05T06:25:59.302Z,101401.63
2022-08-05T06:28:11.342Z,101413.66
2022-08-05T06:30:41.985Z,101405.81
2022-08-05T06:33:11.182Z,101408.97
2022-08-05T06:36:07.137Z,101401.69
2022-08-05T06:38:37.142Z,101411.84
2022-08-05T06:41:07.747Z,101418.81
2022-08-05T06:43:59.227Z,101425.72
2022-08-05T06:46:30.289Z,101443.00
2022-08-05T06:49:01.284Z,101442.78
2022-08-05T06:51:31.044Z,101446.63
2022-08-05T06:54:01.933Z,101441.72
2022-08-05T06:56:33.391Z,101450.94
2022-08-05T06:59:09.520Z,101462.41
2022-08-05T07:01:40.762Z,101458.97
2022-08-05T07:04:11.081Z,101466.78
2022-08-05T07:06:42.634Z,101463.13
2022-08-05T07:09:11.540Z,101464.78
2022-08-05T07:11:46.669Z,101465.97
2022-08-05T07:14:39.017Z,101475.81
2022-08-05T07:17:58.597Z,101464.94
2022-08-05T07:22:45.728Z,101475.22
2022-08-05T07:25:22.995Z,101476.25
2022-08-05T07:28:11.481Z,101488.03
2022-08-05T07:30:40.922Z,101495.09
2022-08-05T07:33:16.204Z,101490.63
2022-08-05T07:36:01.813Z,101494.38
2022-08-05T07:38:43.369Z,101502.03
2022-08-05T07:42:09.232Z,101504.34
2022-08-05T07:44:14.282Z,101499.47
2022-08-05T07:46:49.632Z,101507.09
2022-08-05T07:49:20.654Z,101505.22
2022-08-05T07:51:53.550Z,101512.84
2022-08-05T07:54:30.866Z,101509.28
2022-08-05T07:57:18.091Z,101509.38
2022-08-05T07:59:53.495Z,101513.59
2022-08-05T08:02:30.884Z,101526.66
2022-08-05T08:05:16.232Z,101520.38
2022-08-05T08:07:59.544Z,101521.47
2022-08-05T08:10:30.415Z,101518.72
2022-08-05T08:12:58.935Z,101516.88
2022-08-05T08:15:37.353Z,101519.63
2022-08-05T08:18:21.007Z,101534.47
2022-08-05T08:21:03.379Z,101543.19
2022-08-05T08:24:02.441Z,101532.50
2022-08-05T08:26:29.766Z,101550.03
2022-08-05T08:29:21.578Z,101547.22
2022-08-05T08:31:48.917Z,101555.47
2022-08-05T08:34:29.978Z,101551.38
2022-08-05T08:37:03.441Z,101553.72
2022-08-05T08:39:37.658Z,101561.44
2022-08-05T08:42:34.113Z,101563.66
2022-08-05T08:45:24.352Z,101573.69
2022-08-05T08:48:12.307Z,101573.03
2022-08-05T08:51:22.176Z,101577.53
2022-08-05T08:53:36.801Z,101583.28
2022-08-05T08:56:06.642Z,101587.38
2022-08-05T08:58:43.927Z,101595.25
2022-08-05T09:01:18.381Z,101600.00
2022-08-05T09:03:54.402Z,101595.81
2022-08-05T09:06:29.142Z,101603.47
2022-08-05T09:09:00.655Z,101602.63
2022-08-05T09:11:53.790Z,101604.03
2022-08-05T09:14:57.620Z,101608.47
2022-08-05T09:17:16.132Z,101612.38
2022-08-05T09:20:05.617Z,101612.84
2022-08-05T09:23:18.714Z,101609.81
2022-08-05T09:26:00.253Z,101616.66
2022-08-05T09:28:34.575Z,101622.53
2022-08-05T09:31:22.682Z,101616.69
2022-08-05T09:33:59.637Z,101629.69
2022-08-05T09:36:55.897Z,101622.88
2022-08-05T09:39:45.135Z,101626.91
2022-08-05T09:42:23.500Z,101625.03
2022-08-05T09:45:17.433Z,101634.38
2022-08-05T09:47:55.985Z,101629.69
2022-08-05T09:50:44.073Z,101637.94
2022-08-05T09:53:23.015Z,101636.44
2022-08-05T09:56:04.837Z,101634.16
2022-08-05T09:58:42.093Z,101640.50
2022-08-05T10:01:22.361Z,101643.59
2022-08-05T10:04:11.034Z,101654.66
2022-08-05T10:06:59.064Z,101642.38
2022-08-05T10:09:29.955Z,101646.56
2022-08-05T10:12:18.974Z,101660.31
2022-08-05T10:15:20.374Z,101663.28
2022-08-05T10:18:16.725Z,101659.00
2022-08-05T10:20:58.276Z,101647.50
2022-08-05T10:23:56.113Z,101646.25
2022-08-05T10:26:51.686Z,101658.91
2022-08-05T10:29:23.339Z,101657.72
2022-08-05T10:32:51.473Z,101666.41
2022-08-05T10:34:41.600Z,101668.69
2022-08-05T10:37:12.659Z,101681.44
2022-08-05T10:39:59.018Z,101672.59
2022-08-05T10:42:36.927Z,101685.84
2022-08-05T10:45:20.892Z,101679.78
2022-08-05T10:48:30.327Z,101680.56
2022-08-05T10:51:22.314Z,101695.88
2022-08-05T10:53:51.248Z,101688.47
2022-08-05T10:56:25.927Z,101712.50
2022-08-05T10:58:55.055Z,101692.38
2022-08-05T11:02:04.665Z,101701.69
2022-08-05T11:04:28.443Z,101706.22
2022-08-05T11:07:05.479Z,101698.44
2022-08-05T11:09:50.859Z,101706.75
2022-08-05T11:12:37.269Z,101717.44
2022-08-05T11:16:00.236Z,101711.38
2022-08-05T11:18:35.131Z,101717.69
2022-08-05T11:21:11.332Z,101712.22
2022-08-05T11:24:05.316Z,101704.72
2022-08-05T11:26:43.792Z,101725.41
2022-08-05T11:29:42.746Z,101724.38
2022-08-05T11:32:28.643Z,101732.63
2022-08-05T11:34:57.596Z,101741.19
2022-08-05T11:38:30.913Z,101735.69
2022-08-05T11:41:15.429Z,101746.72
2022-08-05T11:44:12.456Z,101741.13
2022-08-05T11:47:11.824Z,101740.16
2022-08-05T11:49:49.836Z,101750.84
2022-08-05T11:52:29.412Z,101751.00
2022-08-05T11:54:59.562Z,101748.38
2022-08-05T11:58:08.504Z,101749.56
2022-08-05T12:00:30.426Z,101754.25
2022-08-05T12:03:16.439Z,101754.16
2022-08-05T12:06:05.807Z,101756.22
2022-08-05T12:08:52.344Z,101769.94
2022-08-05T12:11:40.467Z,101757.22
2022-08-05T12:14:10.558Z,101770.41
2022-08-05T12:16:45.616Z,101769.06
2022-08-05T12:20:26.488Z,101785.69
2022-08-05T12:22:09.499Z,101791.72
2022-08-05T12:24:49.708Z,101780.44
2022-08-05T12:27:26.599Z,101797.47
2022-08-05T12:30:10.407Z,101794.31
2022-08-05T12:32:50.457Z,101805.09
2022-08-05T12:35:21.661Z,101816.06
2022-08-05T12:37:53.299Z,101810.59
2022-08-05T12:40:28.734Z,101824.50
2022-08-05T12:42:58.276Z,101830.91
2022-08-05T12:45:42.403Z,101831.81
2022-08-05T12:48:17.554Z,101835.34
2022-08-05T12:52:14.493Z,101836.59
2022-08-05T12:54:26.484Z,101846.91
2022-08-05T12:57:03.689Z,101852.88
2022-08-05T13:00:08.845Z,101855.38
2022-08-05T13:02:32.037Z,101850.66
2022-08-05T13:05:00.716Z,101853.78
2022-08-05T13:07:57.826Z,101863.72
2022-08-05T13:10:20.461Z,101857.66
2022-08-05T13:12:57.323Z,101859.59
2022-08-05T13:15:41.401Z,101869.69
2022-08-05T13:18:21.073Z,101866.13
2022-08-05T13:20:52.566Z,101865.41
2022-08-05T13:23:22.683Z,101879.41
2022-08-05T13:25:59.425Z,101886.00
2022-08-05T13:28:29.734Z,101872.94
2022-08-05T13:31:03.284Z,101868.28
2022-08-05T13:34:22.859Z,101879.56
2022-08-05T13:36:30.862Z,101877.75
2022-08-05T13:38:59.487Z,101877.38
2022-08-05T13:41:35.845Z,101890.34
2022-08-05T13:44:06.366Z,101896.97
2022-08-05T13:46:43.734Z,101904.72
2022-08-05T13:49:23.415Z,101902.09
2022-08-05T13:51:52.077Z,101915.63
2022-08-05T13:54:24.894Z,101914.75
2022-08-05T13:56:53.836Z,101914.47
2022-08-05T13:59:24.245Z,101913.28
2022-08-05T14:02:00.152Z,101908.63
2022-08-05T14:04:54.011Z,101905.84
2022-08-05T14:08:02.705Z,101905.41
2022-08-05T14:10:18.849Z,101909.56
2022-08-05T14:12:57.226Z,101914.69
2022-08-05T14:16:07.500Z,101915.19
2022-08-05T14:18:18.506Z,101911.84
2022-08-05T14:20:52.903Z,101918.47
2022-08-05T14:23:25.819Z,101918.72
2022-08-05T14:25:58.640Z,101925.34
2022-08-05T14:28:29.494Z,101920.56
2022-08-05T14:30:59.748Z,101919.03
2022-08-05T14:33:32.616Z,101923.38
2022-08-05T14:36:21.296Z,101928.16
2022-08-05T14:38:51.381Z,101931.31
2022-08-05T14:41:20.104Z,101924.50
2022-08-05T14:44:01.957Z,101921.63
2022-08-05T14:46:37.867Z,101927.34
2022-08-05T14:49:08.169Z,101931.41
2022-08-05T14:51:38.943Z,101929.19
2022-08-05T14:54:26.903Z,101926.06
2022-08-05T14:56:58.907Z,101929.41
2022-08-05T14:59:29.709Z,101932.13
2022-08-05T15:02:15.668Z,101927.78
2022-08-05T15:04:47.639Z,101932.16
2022-08-05T15:08:12.251Z,101935.91
2022-08-05T15:10:09.802Z,101927.34
2022-08-05T15:12:59.800Z,101930.22
2022-08-05T15:15:55.203Z,101933.03
2022-08-05T15:18:17.265Z,101942.97
2022-08-05T15:20:46.607Z,101935.97
2022-08-05T15:23:16.293Z,101934.03
2022-08-05T15:25:53.053Z,101925.22
2022-08-05T15:28:38.632Z,101921.25
2022-08-05T15:31:11.638Z,101922.22
2022-08-05T15:34:05.171Z,101927.75
2022-08-05T15:36:28.681Z,101937.38
2022-08-05T15:40:58.831Z,101935.69
2022-08-05T15:41:57.312Z,101946.19
2022-08-05T15:44:28.262Z,101945.47
2022-08-05T15:47:01.117Z,101938.31
2022-08-05T15:49:48.171Z,101942.53
2022-08-05T15:52:51.921Z,101942.41
2022-08-05T15:55:10.437Z,101948.19
2022-08-05T15:57:45.993Z,101943.94
2022-08-05T16:00:32.652Z,101947.53
2022-08-05T16:03:07.359Z,101948.22
2022-08-05T16:05:36.062Z,101950.53
2022-08-05T16:08:07.465Z,101956.34
2022-08-05T16:10:36.808Z,101959.81
2022-08-05T16:13:05.441Z,101966.38
2022-08-05T16:15:34.081Z,101973.47
2022-08-05T16:18:04.412Z,101967.84
2022-08-05T16:20:38.113Z,101976.72
2022-08-05T16:23:08.663Z,101973.69
2022-08-05T16:25:38.007Z,101972.16
2022-08-05T16:28:09.732Z,101965.75
2022-08-05T16:30:41.480Z,101984.69
2022-08-05T16:33:10.211Z,101972.44
2022-08-05T16:35:42.191Z,101991.56
2022-08-05T16:38:23.674Z,101992.31
2022-08-05T16:41:00.912Z,101992.47
2022-08-05T16:43:34.600Z,101998.63
2022-08-05T16:46:23.944Z,101996.91
2022-08-05T16:48:53.117Z,101995.53
2022-08-05T16:51:24.516Z,101999.28
2022-08-05T16:54:04.019Z,101996.78
2022-08-05T16:56:38.109Z,101997.91
2022-08-05T16:59:10.590Z,101998.53
2022-08-05T17:01:53.630Z,102005.25
2022-08-05T17:04:26.707Z,102010.38
2022-08-05T17:07:00.626Z,102015.75
2022-08-05T17:09:31.056Z,102028.22
2022-08-05T17:12:22.697Z,102029.56
2022-08-05T17:15:09.278Z,102038.34
2022-08-05T17:17:42.454Z,102022.44
2022-08-05T17:20:12.176Z,102041.13
2022-08-05T17:22:43.467Z,102035.28
2022-08-05T17:25:33.870Z,102037.19
2022-08-05T17:28:02.113Z,102037.06
2022-08-05T17:30:31.654Z,102048.97
2022-08-05T17:33:00.448Z,102047.94
2022-08-05T17:36:06.862Z,102050.09
2022-08-05T17:38:17.639Z,102051.25
2022-08-05T17:40:46.162Z,102056.38
2022-08-05T17:43:16.131Z,102064.00
2022-08-05T17:45:44.569Z,102071.75
2022-08-05T17:48:13.339Z,102075.53
2022-08-05T17:50:44.369Z,102079.19
2022-08-05T17:53:12.835Z,102069.34
2022-08-05T17:55:43.157Z,102070.34
2022-08-05T17:58:13.770Z,102081.06
2022-08-05T18:00:47.519Z,102089.72
2022-08-05T18:03:48.510Z,102097.56
2022-08-05T18:06:12.299Z,102108.94
2022-08-05T18:08:52.141Z,102094.63
2022-08-05T18:11:32.979Z,102109.28
2022-08-05T18:14:13.467Z,102108.06
2022-08-05T18:16:51.868Z,102113.63
2022-08-05T18:19:22.747Z,102114.25
2022-08-05T18:22:09.725Z,102124.88
2022-08-05T18:24:41.347Z,102121.94
2022-08-05T18:27:12.389Z,102132.56
2022-08-05T18:29:41.505Z,102145.88
2022-08-05T18:32:12.729Z,102146.66
2022-08-05T18:34:42.837Z,102139.19
2022-08-05T18:37:12.604Z,102141.22
2022-08-05T18:41:50.554Z,102145.28
2022-08-05T18:42:34.303Z,102139.88
2022-08-05T18:45:04.572Z,102147.78
2022-08-05T18:47:35.162Z,102152.38
2022-08-05T18:50:42.112Z,102155.03
2022-08-05T18:53:22.736Z,102151.13
2022-08-05T18:55:53.541Z,102155.91
2022-08-05T18:58:28.574Z,102156.06
2022-08-05T19:00:57.760Z,102156.84
2022-08-05T19:03:55.614Z,102169.16
2022-08-05T19:06:22.034Z,102174.50
2022-08-05T19:09:02.555Z,102175.88
2022-08-05T19:11:37.195Z,102175.16
2022-08-05T19:14:53.537Z,102182.75
2022-08-05T19:17:11.622Z,102188.25
2022-08-05T19:19:46.580Z,102196.63
2022-08-05T19:22:17.232Z,102198.25
2022-08-05T19:24:55.892Z,102203.16
2022-08-05T19:27:27.733Z,102198.16
2022-08-05T19:29:58.922Z,102196.81
2022-08-05T19:32:27.838Z,102211.16
2022-08-05T19:34:57.774Z,102199.66
2022-08-05T19:37:29.945Z,102208.78
2022-08-05T19:40:15.490Z,102218.97
2022-08-05T19:43:04.890Z,102214.50
2022-08-05T19:45:33.352Z,102223.56
2022-08-05T19:48:06.270Z,102222.81
2022-08-05T19:50:36.621Z,102223.06
2022-08-05T19:53:09.444Z,102232.97
2022-08-05T19:56:14.916Z,102230.91
2022-08-05T19:58:30.112Z,102228.19
2022-08-05T20:00:58.931Z,102228.41
2022-08-05T20:03:38.774Z,102234.75
2022-08-05T20:06:15.525Z,102233.28
2022-08-05T20:08:47.468Z,102244.44
2022-08-05T20:11:22.639Z,102237.25
2022-08-05T20:13:59.050Z,102239.78
2022-08-05T20:16:40.172Z,102251.38
2022-08-05T20:19:09.046Z,102251.53
2022-08-05T20:21:38.563Z,102254.50
2022-08-05T20:24:07.563Z,102253.66
2022-08-05T20:26:39.977Z,102262.94
2022-08-05T20:29:26.459Z,102261.69
2022-08-05T20:31:58.378Z,102272.78
2022-08-05T20:34:28.395Z,102268.25
2022-08-05T20:36:56.839Z,102272.50
2022-08-05T20:39:25.855Z,102268.19
2022-08-05T20:42:04.971Z,102270.34
2022-08-05T20:44:37.762Z,102259.16
2022-08-05T20:47:07.645Z,102272.03
2022-08-05T20:49:39.288Z,102276.47
2022-08-05T20:52:10.481Z,102275.84
2022-08-05T20:54:59.591Z,102275.50
2022-08-05T20:57:43.963Z,102275.69
2022-08-05T21:00:36.336Z,102281.88
2022-08-05T21:03:07.413Z,102279.91
2022-08-05T21:05:54.449Z,102278.53
2022-08-05T21:08:26.481Z,102282.66
2022-08-05T21:11:10.023Z,102285.25
2022-08-05T21:13:55.682Z,102290.50
2022-08-05T21:16:29.806Z,102288.91
2022-08-05T21:19:00.835Z,102282.69
2022-08-05T21:21:44.566Z,102292.13
2022-08-05T21:24:19.992Z,102289.88
2022-08-05T21:26:58.283Z,102286.75
2022-08-05T21:29:31.434Z,102298.53
2022-08-05T21:32:02.799Z,102300.13
2022-08-05T21:34:31.796Z,102301.78
2022-08-05T21:37:05.018Z,102303.38
2022-08-05T21:39:34.686Z,102307.72
2022-08-05T21:42:07.060Z,102308.56
2022-08-05T21:44:55.541Z,102318.97
2022-08-05T21:47:55.018Z,102318.41
2022-08-05T21:50:15.800Z,102316.63
2022-08-05T21:52:47.209Z,102329.84
2022-08-05T21:55:17.950Z,102324.63
2022-08-05T21:58:06.528Z,102333.69
2022-08-05T22:00:35.072Z,102331.94
2022-08-05T22:03:04.450Z,102329.66
2022-08-05T22:05:48.642Z,102331.81
2022-08-05T22:08:22.082Z,102330.31
2022-08-05T22:10:53.339Z,102332.75
2022-08-05T22:14:18.276Z,102331.50
2022-08-05T22:16:39.579Z,102325.84
2022-08-05T22:18:59.028Z,102331.44
2022-08-05T22:21:27.597Z,102338.22
2022-08-05T22:24:40.632Z,102336.72
2022-08-05T22:27:22.485Z,102341.31
2022-08-05T22:29:54.305Z,102340.34
2022-08-05T22:32:23.148Z,102348.69
2022-08-05T22:34:52.587Z,102349.34
2022-08-05T22:37:21.305Z,102348.13
2022-08-05T22:39:51.102Z,102345.38
2022-08-05T22:42:26.260Z,102351.69
2022-08-05T22:44:56.603Z,102359.63
2022-08-05T22:47:29.115Z,102360.88
2022-08-05T22:50:20.112Z,102360.81
2022-08-05T22:52:51.433Z,102366.41
2022-08-05T22:55:22.826Z,102355.34
2022-08-05T22:57:53.368Z,102367.69
2022-08-05T23:00:23.298Z,102367.78
2022-08-05T23:02:53.442Z,102368.56
2022-08-05T23:05:23.181Z,102378.41
2022-08-05T23:07:52.374Z,102370.03
2022-08-05T23:10:24.066Z,102376.00
2022-08-05T23:12:55.091Z,102370.25
2022-08-05T23:15:29.588Z,102373.31
2022-08-05T23:18:06.151Z,102377.19
2022-08-05T23:20:40.434Z,102380.66
2022-08-05T23:23:11.790Z,102396.34
2022-08-05T23:25:50.961Z,102388.38
2022-08-05T23:28:28.804Z,102387.63
2022-08-05T23:31:15.652Z,102390.03
2022-08-05T23:34:06.044Z,102387.31
2022-08-05T23:36:39.766Z,102392.75
2022-08-05T23:39:16.365Z,102398.19
2022-08-05T23:41:53.905Z,102400.03
2022-08-05T23:44:25.029Z,102402.50
2022-08-05T23:46:56.527Z,102403.97
2022-08-05T23:49:35.894Z,102402.84
2022-08-05T23:52:25.198Z,102398.28
2022-08-05T23:54:54.869Z,102398.31
2022-08-05T23:57:28.344Z,102408.84
