createdAt,value
2018-06-03T00:00:07.199Z,34.77
2018-06-03T00:02:35.296Z,37.60
2018-06-03T00:05:03.416Z,38.53
2018-06-03T00:07:31.612Z,35.63
2018-06-03T00:09:59.721Z,37.87
2018-06-03T00:12:27.828Z,36.57
2018-06-03T00:14:55.961Z,34.90
2018-06-03T00:17:24.189Z,34.87
2018-06-03T00:19:52.301Z,33.40
2018-06-03T00:22:30.733Z,34.77
2018-06-03T00:24:58.841Z,30.83
2018-06-03T00:27:26.950Z,38.00
2018-06-03T00:29:55.123Z,29.07
2018-06-03T00:32:23.245Z,35.23
2018-06-03T00:34:51.357Z,30.00
2018-06-03T00:37:19.454Z,32.03
2018-06-03T00:39:47.581Z,27.03
2018-06-03T00:42:15.712Z,29.07
2018-06-03T00:44:43.824Z,30.63
2018-06-03T00:47:11.930Z,32.13
2018-06-03T00:49:40.032Z,34.60
2018-06-03T00:52:08.127Z,32.13
2018-06-03T00:54:36.263Z,30.50
2018-06-03T00:57:11.006Z,36.70
2018-06-03T00:59:39.455Z,39.33
2018-06-03T01:02:07.802Z,33.80
2018-06-03T01:04:35.932Z,28.77
2018-06-03T01:07:04.027Z,38.30
2018-06-03T01:09:32.391Z,36.50
2018-06-03T01:12:00.517Z,33.13
2018-06-03T01:14:28.634Z,35.23
2018-06-03T01:16:56.756Z,30.70
2018-06-03T01:19:24.889Z,28.23
2018-06-03T01:21:52.988Z,33.47
2018-06-03T01:24:21.129Z,31.97
2018-06-03T01:26:49.262Z,31.83
2018-06-03T01:29:17.450Z,30.70
2018-06-03T01:31:45.564Z,29.47
2018-06-03T01:34:13.687Z,32.53
2018-06-03T01:36:41.809Z,33.60
2018-06-03T01:39:09.922Z,38.80
2018-06-03T01:41:38.035Z,43.93
2018-06-03T01:44:06.132Z,37.33
2018-06-03T01:46:34.244Z,34.90
2018-06-03T01:49:02.361Z,28.20
2018-06-03T01:51:30.492Z,36.17
2018-06-03T01:53:58.597Z,33.40
2018-06-03T01:56:26.703Z,37.73
2018-06-03T01:58:54.823Z,32.67
2018-06-03T02:01:22.942Z,39.93
2018-06-03T02:03:51.043Z,45.20
2018-06-03T02:06:19.152Z,45.43
2018-06-03T02:08:47.245Z,52.07
2018-06-03T02:11:15.358Z,37.77
2018-06-03T02:13:43.463Z,34.53
2018-06-03T02:16:11.566Z,36.20
2018-06-03T02:18:39.655Z,39.93
2018-06-03T02:21:07.759Z,29.77
2018-06-03T02:23:35.868Z,33.57
2018-06-03T02:26:03.986Z,44.20
2018-06-03T02:28:32.177Z,39.13
2018-06-03T02:31:00.293Z,47.33
2018-06-03T02:33:28.401Z,50.47
2018-06-03T02:35:56.549Z,41.33
2018-06-03T02:38:24.690Z,44.87
2018-06-03T02:40:52.812Z,42.33
2018-06-03T02:43:20.944Z,41.50
2018-06-03T02:45:49.221Z,43.93
2018-06-03T02:48:17.355Z,37.90
2018-06-03T02:50:45.489Z,33.93
2018-06-03T02:53:13.641Z,37.47
2018-06-03T02:55:41.926Z,35.00
2018-06-03T02:58:10.049Z,34.50
2018-06-03T03:00:38.191Z,32.57
2018-06-03T03:03:06.327Z,30.53
2018-06-03T03:05:35.133Z,34.77
2018-06-03T03:08:03.254Z,34.90
2018-06-03T03:10:31.392Z,31.33
2018-06-03T03:12:59.496Z,33.40
2018-06-03T03:15:27.616Z,31.03
2018-06-03T03:17:55.750Z,34.63
2018-06-03T03:20:23.872Z,35.73
2018-06-03T03:22:51.972Z,33.90
2018-06-03T03:25:20.090Z,29.23
2018-06-03T03:27:48.178Z,27.17
2018-06-03T03:30:16.289Z,33.87
2018-06-03T03:32:44.391Z,28.47
2018-06-03T03:35:12.526Z,32.10
2018-06-03T03:37:40.677Z,29.83
2018-06-03T03:40:08.821Z,37.23
2018-06-03T03:42:36.936Z,34.77
2018-06-03T03:45:05.193Z,31.60
2018-06-03T03:47:33.305Z,29.97
2018-06-03T03:50:01.442Z,33.80
2018-06-03T03:52:29.573Z,32.13
2018-06-03T03:54:57.704Z,31.47
2018-06-03T03:57:25.807Z,36.70
2018-06-03T03:59:53.701Z,35.50
2018-06-03T04:02:21.826Z,30.03
2018-06-03T04:04:49.950Z,28.93
2018-06-03T04:07:18.100Z,28.80
2018-06-03T04:09:46.219Z,33.80
2018-06-03T04:12:14.371Z,34.27
2018-06-03T04:14:42.498Z,32.30
2018-06-03T04:17:10.632Z,33.90
2018-06-03T04:19:38.744Z,31.17
2018-06-03T04:22:06.882Z,35.67
2018-06-03T04:24:34.994Z,33.90
2018-06-03T04:27:03.161Z,29.27
2018-06-03T04:29:31.279Z,38.10
2018-06-03T04:31:59.393Z,33.00
2018-06-03T04:34:27.540Z,32.90
2018-06-03T04:36:55.660Z,30.77
2018-06-03T04:39:23.788Z,33.03
2018-06-03T04:41:51.912Z,36.37
2018-06-03T04:44:20.049Z,36.33
2018-06-03T04:46:48.184Z,36.50
2018-06-03T04:49:16.326Z,33.23
2018-06-03T04:51:44.456Z,41.40
2018-06-03T04:54:12.582Z,32.93
2018-06-03T04:56:40.702Z,40.20
2018-06-03T04:59:08.972Z,35.47
2018-06-03T05:01:37.104Z,37.33
2018-06-03T05:04:05.240Z,36.23
2018-06-03T05:06:33.388Z,39.27
2018-06-03T05:09:01.472Z,43.90
2018-06-03T05:11:29.608Z,44.17
2018-06-03T05:13:57.768Z,48.13
2018-06-03T05:16:25.908Z,48.67
2018-06-03T05:18:54.044Z,54.03
2018-06-03T05:21:22.179Z,53.07
2018-06-03T05:23:50.337Z,54.60
2018-06-03T05:26:18.482Z,47.30
2018-06-03T05:28:46.604Z,50.80
2018-06-03T05:31:14.740Z,53.20
2018-06-03T05:33:43.096Z,46.33
2018-06-03T05:36:11.251Z,41.47
2018-06-03T05:38:39.378Z,43.57
2018-06-03T05:41:07.520Z,40.80
2018-06-03T05:43:35.901Z,43.03
2018-06-03T05:46:04.046Z,45.87
2018-06-03T05:48:32.239Z,44.43
2018-06-03T05:51:00.768Z,40.37
2018-06-03T05:53:29.509Z,41.10
2018-06-03T05:55:57.769Z,39.07
2018-06-03T05:58:25.868Z,39.70
2018-06-03T06:00:54.086Z,44.43
2018-06-03T06:03:22.204Z,42.27
2018-06-03T06:05:50.768Z,43.57
2018-06-03T06:08:19.178Z,38.90
2018-06-03T06:10:47.292Z,43.47
2018-06-03T06:13:15.428Z,42.97
2018-06-03T06:15:43.585Z,44.47
2018-06-03T06:18:11.699Z,42.23
2018-06-03T06:20:39.836Z,43.40
2018-06-03T06:23:08.017Z,40.43
2018-06-03T06:25:36.142Z,45.83
2018-06-03T06:28:04.270Z,44.87
2018-06-03T06:30:32.376Z,47.70
2018-06-03T06:33:00.524Z,46.10
2018-06-03T06:35:28.728Z,49.23
2018-06-03T06:37:56.857Z,44.07
2018-06-03T06:40:24.968Z,50.20
2018-06-03T06:42:53.101Z,42.70
2018-06-03T06:45:21.283Z,46.47
2018-06-03T06:47:49.422Z,45.20
2018-06-03T06:50:17.564Z,44.50
2018-06-03T06:52:45.759Z,42.90
2018-06-03T06:55:13.869Z,43.43
2018-06-03T06:57:42.062Z,45.57
2018-06-03T07:00:10.254Z,43.87
2018-06-03T07:02:38.358Z,36.87
2018-06-03T07:05:06.478Z,37.27
2018-06-03T07:07:34.612Z,38.83
2018-06-03T07:10:02.744Z,38.67
2018-06-03T07:12:30.867Z,37.57
2018-06-03T07:14:59.053Z,40.10
2018-06-03T07:17:27.168Z,35.23
2018-06-03T07:19:55.273Z,35.70
2018-06-03T07:22:24.116Z,32.97
2018-06-03T07:24:52.228Z,32.90
2018-06-03T07:27:20.376Z,38.07
2018-06-03T07:29:48.486Z,35.07
2018-06-03T07:32:17.567Z,32.93
2018-06-03T07:34:45.738Z,36.60
2018-06-03T07:37:13.832Z,44.03
2018-06-03T07:39:41.951Z,36.77
2018-06-03T07:42:10.049Z,37.03
2018-06-03T07:44:38.171Z,35.43
2018-06-03T07:47:06.379Z,32.10
2018-06-03T07:49:34.505Z,34.60
2018-06-03T07:52:02.632Z,33.30
2018-06-03T07:54:30.786Z,33.50
2018-06-03T07:56:58.898Z,36.07
2018-06-03T07:59:26.988Z,37.00
2018-06-03T08:01:55.120Z,30.90
2018-06-03T08:04:23.263Z,40.23
2018-06-03T08:06:51.377Z,37.73
2018-06-03T08:09:19.493Z,37.83
2018-06-03T08:11:47.619Z,35.10
2018-06-03T08:14:15.744Z,32.97
2018-06-03T08:16:43.866Z,34.43
2018-06-03T08:19:12.027Z,27.13
2018-06-03T08:21:40.276Z,30.10
2018-06-03T08:24:08.392Z,28.67
2018-06-03T08:26:36.520Z,28.73
2018-06-03T08:29:04.685Z,29.50
2018-06-03T08:31:32.801Z,28.10
2018-06-03T08:34:00.910Z,29.87
2018-06-03T08:36:29.845Z,27.20
2018-06-03T08:38:58.005Z,26.63
2018-06-03T08:41:26.132Z,25.73
2018-06-03T08:43:55.182Z,32.77
2018-06-03T08:46:23.428Z,27.57
2018-06-03T08:48:51.572Z,25.90
2018-06-03T08:51:19.759Z,22.17
2018-06-03T08:53:47.885Z,23.33
2018-06-03T08:56:16.536Z,20.80
2018-06-03T08:58:44.688Z,24.57
2018-06-03T09:01:12.821Z,23.40
2018-06-03T09:03:40.946Z,18.50
2018-06-03T09:06:09.060Z,17.47
2018-06-03T09:08:37.191Z,19.40
2018-06-03T09:11:05.328Z,23.43
2018-06-03T09:13:33.464Z,30.07
2018-06-03T09:16:01.619Z,25.60
2018-06-03T09:18:29.718Z,22.73
2018-06-03T09:20:57.812Z,22.20
2018-06-03T09:23:25.939Z,20.70
2018-06-03T09:25:54.045Z,17.00
2018-06-03T09:28:22.176Z,19.20
2018-06-03T09:30:54.606Z,23.63
2018-06-03T09:33:22.708Z,25.60
2018-06-03T09:35:50.820Z,21.10
2018-06-03T09:38:18.932Z,22.50
2018-06-03T09:40:47.090Z,22.47
2018-06-03T09:43:15.253Z,23.13
2018-06-03T09:45:43.378Z,22.87
2018-06-03T09:48:11.563Z,26.63
2018-06-03T09:50:39.677Z,26.53
2018-06-03T09:53:07.818Z,27.80
2018-06-03T09:55:35.928Z,26.30
2018-06-03T09:58:04.071Z,25.20
2018-06-03T10:00:33.431Z,27.53
2018-06-03T10:03:02.220Z,23.40
2018-06-03T10:05:30.325Z,25.70
2018-06-03T10:07:58.444Z,21.57
2018-06-03T10:10:26.568Z,19.43
2018-06-03T10:12:54.697Z,21.93
2018-06-03T10:15:22.828Z,22.10
2018-06-03T10:17:50.968Z,22.37
2018-06-03T10:20:19.085Z,20.73
2018-06-03T10:22:47.201Z,23.57
2018-06-03T10:25:15.612Z,19.90
2018-06-03T10:27:43.840Z,21.43
2018-06-03T10:30:11.965Z,21.63
2018-06-03T10:32:40.092Z,19.93
2018-06-03T10:35:08.885Z,19.20
2018-06-03T10:37:37.048Z,19.80
2018-06-03T10:40:06.283Z,18.27
2018-06-03T10:42:34.532Z,22.53
2018-06-03T10:45:02.688Z,18.67
2018-06-03T10:47:30.910Z,18.40
2018-06-03T10:49:59.077Z,19.33
2018-06-03T10:52:27.348Z,18.60
2018-06-03T10:54:55.574Z,18.37
2018-06-03T10:57:25.161Z,18.03
2018-06-03T10:59:53.348Z,22.00
2018-06-03T11:02:21.488Z,21.20
2018-06-03T11:04:49.681Z,16.23
2018-06-03T11:07:17.995Z,15.67
2018-06-03T11:09:46.387Z,17.90
2018-06-03T11:12:14.807Z,15.90
2018-06-03T11:14:42.997Z,16.73
2018-06-03T11:17:11.211Z,15.67
2018-06-03T11:19:39.322Z,13.87
2018-06-03T11:22:07.451Z,12.90
2018-06-03T11:24:35.544Z,13.47
2018-06-03T11:27:03.640Z,13.67
2018-06-03T11:29:31.770Z,12.60
2018-06-03T11:31:59.872Z,11.47
2018-06-03T11:34:28.027Z,13.13
2018-06-03T11:36:56.137Z,14.80
2018-06-03T11:39:24.250Z,15.50
2018-06-03T11:41:52.360Z,14.50
2018-06-03T11:44:20.492Z,13.53
2018-06-03T11:46:48.625Z,13.93
2018-06-03T11:49:16.741Z,13.80
2018-06-03T11:51:45.038Z,14.10
2018-06-03T11:54:13.140Z,16.70
2018-06-03T11:56:52.720Z,16.57
2018-06-03T11:59:47.436Z,14.10
2018-06-03T12:02:16.881Z,14.83
2018-06-03T12:04:45.216Z,12.30
2018-06-03T12:07:13.395Z,13.20
2018-06-03T12:09:41.503Z,15.27
2018-06-03T12:12:09.623Z,14.27
2018-06-03T12:14:37.780Z,13.53
2018-06-03T12:17:05.901Z,13.67
2018-06-03T12:19:34.043Z,11.70
2018-06-03T12:22:02.169Z,12.07
2018-06-03T12:24:30.291Z,14.00
2018-06-03T12:26:58.421Z,16.23
2018-06-03T12:29:26.564Z,11.07
2018-06-03T12:31:54.714Z,12.07
2018-06-03T12:34:22.820Z,12.07
2018-06-03T12:36:50.969Z,12.57
2018-06-03T12:39:19.137Z,12.40
2018-06-03T12:41:47.373Z,11.67
2018-06-03T12:44:15.498Z,11.17
2018-06-03T12:46:43.605Z,12.27
2018-06-03T12:49:11.725Z,14.40
2018-06-03T12:51:39.877Z,10.10
2018-06-03T12:54:08.044Z,12.87
2018-06-03T12:56:36.150Z,12.17
2018-06-03T12:59:04.343Z,11.17
2018-06-03T13:01:32.477Z,11.27
2018-06-03T13:04:00.604Z,13.30
2018-06-03T13:06:28.780Z,14.57
2018-06-03T13:08:56.886Z,12.40
2018-06-03T13:11:25.038Z,15.73
2018-06-03T13:13:53.161Z,12.60
2018-06-03T13:16:21.284Z,12.30
2018-06-03T13:18:49.422Z,13.00
2018-06-03T13:21:17.538Z,11.20
2018-06-03T13:23:45.733Z,13.27
2018-06-03T13:26:13.879Z,17.33
2018-06-03T13:28:42.019Z,12.13
2018-06-03T13:31:10.140Z,12.90
2018-06-03T13:33:38.320Z,14.03
2018-06-03T13:36:06.455Z,12.70
2018-06-03T13:38:34.590Z,14.40
2018-06-03T13:41:02.730Z,16.70
2018-06-03T13:43:30.858Z,14.20
2018-06-03T13:45:58.969Z,15.57
2018-06-03T13:48:27.190Z,13.00
2018-06-03T13:50:55.318Z,16.03
2018-06-03T13:53:23.441Z,14.00
2018-06-03T13:55:51.590Z,14.50
2018-06-03T13:58:19.724Z,13.80
2018-06-03T14:00:47.847Z,14.80
2018-06-03T14:03:16.010Z,14.80
2018-06-03T14:05:44.153Z,15.27
2018-06-03T14:08:12.267Z,13.90
2018-06-03T14:10:40.446Z,14.97
2018-06-03T14:13:08.970Z,14.30
2018-06-03T14:15:37.177Z,15.87
2018-06-03T14:18:05.518Z,13.83
2018-06-03T14:20:33.653Z,13.67
2018-06-03T14:23:01.791Z,14.13
2018-06-03T14:25:30.007Z,12.23
2018-06-03T14:27:58.089Z,13.50
2018-06-03T14:30:26.298Z,12.27
2018-06-03T14:32:54.430Z,12.63
2018-06-03T14:35:22.574Z,11.43
2018-06-03T14:37:50.690Z,12.40
2018-06-03T14:40:18.836Z,11.50
2018-06-03T14:42:46.977Z,13.13
2018-06-03T14:45:15.109Z,11.50
2018-06-03T14:47:43.266Z,12.40
2018-06-03T14:50:11.375Z,10.43
2018-06-03T14:52:39.488Z,10.67
2018-06-03T14:55:07.724Z,11.87
2018-06-03T14:57:35.859Z,10.33
2018-06-03T15:00:04.015Z,9.90
2018-06-03T15:02:32.135Z,8.70
2018-06-03T15:05:00.284Z,10.80
2018-06-03T15:07:28.446Z,10.20
2018-06-03T15:09:56.570Z,10.93
2018-06-03T15:12:24.684Z,10.57
2018-06-03T15:14:52.937Z,9.50
2018-06-03T15:17:21.328Z,13.90
2018-06-03T15:19:49.473Z,11.80
2018-06-03T15:22:17.659Z,11.07
2018-06-03T15:24:45.892Z,10.70
2018-06-03T15:27:14.027Z,12.73
2018-06-03T15:29:42.306Z,11.30
2018-06-03T15:32:10.430Z,11.10
2018-06-03T15:34:38.584Z,11.93
2018-06-03T15:37:06.718Z,12.40
2018-06-03T15:39:34.865Z,12.50
2018-06-03T15:42:03.014Z,12.40
2018-06-03T15:44:31.150Z,11.40
2018-06-03T15:46:59.287Z,11.30
2018-06-03T15:49:27.440Z,11.60
2018-06-03T15:51:55.601Z,12.60
2018-06-03T15:54:23.728Z,10.90
2018-06-03T15:56:51.874Z,11.20
2018-06-03T15:59:19.993Z,12.07
2018-06-03T16:01:49.034Z,10.10
2018-06-03T16:04:17.146Z,11.67
2018-06-03T16:06:45.289Z,12.70
2018-06-03T16:09:13.411Z,10.30
2018-06-03T16:11:41.568Z,14.43
2018-06-03T16:14:09.730Z,13.10
2018-06-03T16:16:37.829Z,14.83
2018-06-03T16:19:05.991Z,17.80
2018-06-03T16:21:34.120Z,19.70
2018-06-03T16:24:02.222Z,19.93
2018-06-03T16:26:30.315Z,17.80
2018-06-03T16:28:58.402Z,16.03
2018-06-03T16:31:26.672Z,16.63
2018-06-03T16:33:54.816Z,17.53
2018-06-03T16:36:22.913Z,18.30
2018-06-03T16:38:51.013Z,17.60
2018-06-03T16:41:19.203Z,18.80
2018-06-03T16:43:47.336Z,17.70
2018-06-03T16:46:15.445Z,19.70
2018-06-03T16:48:43.553Z,16.20
2018-06-03T16:51:11.664Z,18.03
2018-06-03T16:53:39.976Z,18.17
2018-06-03T16:56:08.086Z,15.07
2018-06-03T16:58:36.254Z,19.00
2018-06-03T17:01:14.435Z,17.53
2018-06-03T17:03:42.608Z,17.13
2018-06-03T17:06:10.720Z,16.37
2018-06-03T17:08:38.833Z,16.33
2018-06-03T17:11:06.964Z,15.90
2018-06-03T17:13:35.069Z,18.23
2018-06-03T17:16:03.167Z,16.83
2018-06-03T17:18:31.268Z,17.60
2018-06-03T17:20:59.414Z,18.23
2018-06-03T17:23:27.498Z,16.03
2018-06-03T17:25:55.609Z,16.27
2018-06-03T17:28:23.700Z,15.53
2018-06-03T17:30:51.796Z,13.60
2018-06-03T17:33:19.912Z,15.80
2018-06-03T17:35:48.112Z,19.20
2018-06-03T17:38:16.265Z,16.40
2018-06-03T17:40:44.357Z,16.50
2018-06-03T17:43:12.457Z,16.50
2018-06-03T17:45:40.592Z,15.47
2018-06-03T17:48:08.699Z,14.77
2018-06-03T17:50:36.817Z,17.70
2018-06-03T17:53:04.918Z,15.63
2018-06-03T17:55:33.021Z,16.03
2018-06-03T17:58:01.141Z,16.13
2018-06-03T18:00:29.254Z,14.83
2018-06-03T18:02:57.377Z,16.03
2018-06-03T18:05:25.511Z,14.40
2018-06-03T18:07:53.620Z,14.07
2018-06-03T18:10:21.827Z,14.43
2018-06-03T18:12:49.958Z,16.63
2018-06-03T18:15:18.089Z,14.30
2018-06-03T18:17:46.253Z,14.83
2018-06-03T18:20:14.363Z,16.77
2018-06-03T18:22:42.488Z,16.30
2018-06-03T18:25:10.695Z,15.17
2018-06-03T18:27:38.912Z,14.77
2018-06-03T18:30:07.023Z,14.77
2018-06-03T18:32:35.128Z,15.60
2018-06-03T18:35:03.251Z,13.77
2018-06-03T18:37:31.364Z,14.53
2018-06-03T18:39:59.481Z,17.70
2018-06-03T18:42:27.617Z,15.33
2018-06-03T18:44:55.743Z,14.30
2018-06-03T18:47:23.852Z,15.17
2018-06-03T18:49:51.964Z,15.20
2018-06-03T18:52:20.166Z,13.90
2018-06-03T18:54:48.288Z,16.33
2018-06-03T18:57:16.660Z,15.80
2018-06-03T18:59:44.802Z,16.30
2018-06-03T19:02:12.958Z,17.70
2018-06-03T19:04:41.060Z,15.27
2018-06-03T19:07:09.189Z,14.90
2018-06-03T19:09:37.301Z,15.10
2018-06-03T19:12:05.425Z,13.83
2018-06-03T19:14:33.550Z,15.50
2018-06-03T19:17:01.717Z,13.47
2018-06-03T19:19:29.894Z,15.30
2018-06-03T19:21:58.013Z,17.80
2018-06-03T19:24:26.135Z,17.83
2018-06-03T19:26:55.077Z,17.73
2018-06-03T19:29:23.185Z,17.07
2018-06-03T19:31:51.305Z,16.77
2018-06-03T19:34:19.422Z,16.50
2018-06-03T19:36:47.550Z,16.93
2018-06-03T19:39:15.668Z,17.77
2018-06-03T19:41:43.848Z,15.80
2018-06-03T19:44:11.961Z,16.57
2018-06-03T19:46:40.081Z,14.43
2018-06-03T19:49:08.201Z,16.43
2018-06-03T19:51:36.327Z,15.37
2018-06-03T19:54:04.457Z,14.90
2018-06-03T19:56:32.696Z,16.53
2018-06-03T19:59:00.812Z,17.67
2018-06-03T20:01:28.925Z,16.67
2018-06-03T20:03:57.083Z,21.73
2018-06-03T20:06:25.275Z,19.00
2018-06-03T20:08:53.389Z,18.23
2018-06-03T20:11:21.497Z,17.17
2018-06-03T20:13:49.664Z,24.33
2018-06-03T20:16:17.781Z,17.00
2018-06-03T20:18:45.919Z,15.83
2018-06-03T20:21:14.036Z,16.23
2018-06-03T20:23:42.201Z,16.27
2018-06-03T20:26:10.333Z,19.20
2018-06-03T20:28:38.570Z,15.97
2018-06-03T20:31:06.764Z,16.70
2018-06-03T20:33:35.017Z,18.70
2018-06-03T20:36:03.104Z,17.60
2018-06-03T20:38:31.185Z,22.70
2018-06-03T20:40:59.961Z,22.77
2018-06-03T20:43:28.125Z,18.37
2018-06-03T20:45:56.236Z,18.23
2018-06-03T20:48:24.368Z,18.73
2018-06-03T20:50:52.487Z,20.17
2018-06-03T20:53:20.614Z,21.10
2018-06-03T20:55:48.786Z,18.87
2018-06-03T20:58:16.955Z,19.73
2018-06-03T21:00:45.076Z,21.83
2018-06-03T21:03:13.199Z,20.10
2018-06-03T21:05:41.320Z,20.40
2018-06-03T21:08:09.448Z,20.40
2018-06-03T21:10:37.572Z,18.90
2018-06-03T21:13:05.748Z,22.20
2018-06-03T21:15:33.910Z,24.50
2018-06-03T21:18:02.026Z,20.70
2018-06-03T21:20:30.185Z,20.37
2018-06-03T21:22:58.385Z,25.13
2018-06-03T21:25:26.515Z,19.90
2018-06-03T21:27:54.628Z,18.63
2018-06-03T21:30:22.753Z,23.43
2018-06-03T21:32:50.885Z,19.90
2018-06-03T21:35:19.030Z,21.27
2018-06-03T21:37:47.161Z,18.57
2018-06-03T21:40:15.282Z,20.07
2018-06-03T21:42:43.404Z,18.40
2018-06-03T21:45:11.577Z,17.80
2018-06-03T21:47:39.685Z,20.37
2018-06-03T21:50:07.899Z,18.77
2018-06-03T21:52:36.010Z,20.80
2018-06-03T21:55:04.143Z,18.37
2018-06-03T21:57:32.252Z,20.00
2018-06-03T22:00:00.377Z,21.40
2018-06-03T22:02:28.489Z,20.63
2018-06-03T22:04:56.596Z,21.57
2018-06-03T22:07:24.705Z,22.90
2018-06-03T22:09:52.910Z,23.07
2018-06-03T22:12:21.047Z,20.83
2018-06-03T22:14:49.163Z,22.53
2018-06-03T22:17:17.265Z,19.97
2018-06-03T22:19:45.373Z,18.97
2018-06-03T22:22:13.495Z,19.83
2018-06-03T22:24:41.604Z,21.97
2018-06-03T22:27:09.725Z,20.17
2018-06-03T22:29:37.799Z,22.63
2018-06-03T22:32:05.898Z,21.73
2018-06-03T22:34:34.004Z,19.73
2018-06-03T22:37:02.097Z,22.53
2018-06-03T22:39:30.200Z,21.50
2018-06-03T22:41:58.301Z,23.83
2018-06-03T22:44:26.406Z,25.43
2018-06-03T22:46:55.107Z,23.67
2018-06-03T22:49:23.216Z,22.70
2018-06-03T22:51:51.323Z,19.60
2018-06-03T22:54:19.417Z,20.37
2018-06-03T22:57:00.571Z,21.57
2018-06-03T22:59:28.690Z,19.83
2018-06-03T23:01:56.804Z,20.70
2018-06-03T23:04:24.937Z,21.13
2018-06-03T23:06:53.053Z,19.93
2018-06-03T23:09:21.148Z,20.43
2018-06-03T23:11:50.146Z,20.27
2018-06-03T23:14:18.260Z,19.10
2018-06-03T23:16:46.372Z,20.50
2018-06-03T23:19:14.492Z,22.00
2018-06-03T23:21:42.629Z,24.63
2018-06-03T23:24:10.766Z,28.40
2018-06-03T23:26:38.884Z,20.93
2018-06-03T23:29:07.012Z,23.67
2018-06-03T23:31:35.135Z,24.30
2018-06-03T23:34:03.243Z,24.53
2018-06-03T23:36:31.361Z,21.20
2018-06-03T23:38:59.480Z,19.80
2018-06-03T23:41:27.603Z,19.00
2018-06-03T23:43:55.708Z,17.30
2018-06-03T23:46:23.839Z,21.30
2018-06-03T23:48:51.938Z,19.80
2018-06-03T23:51:20.096Z,20.07
2018-06-03T23:53:48.020Z,18.67
2018-06-03T23:56:16.160Z,21.27
2018-06-03T23:58:44.275Z,19.20
