createdAt,value
2023-02-27T00:00:24.615Z,-6
2023-02-27T00:01:30.888Z,-6
2023-02-27T00:02:37.245Z,-4
2023-02-27T00:03:43.438Z,-6
2023-02-27T00:04:49.716Z,-5
2023-02-27T00:05:56.011Z,-5
2023-02-27T00:07:02.258Z,-1
2023-02-27T00:08:08.529Z,-3
2023-02-27T00:09:13.812Z,-2
2023-02-27T00:10:19.113Z,-4
2023-02-27T00:11:24.438Z,-3
2023-02-27T00:12:29.704Z,-1
2023-02-27T00:13:35.008Z,-3
2023-02-27T00:14:41.276Z,-2
2023-02-27T00:15:47.537Z,-3
2023-02-27T00:16:53.816Z,-3
2023-02-27T00:18:00.097Z,0
2023-02-27T00:19:06.372Z,-3
2023-02-27T00:20:12.643Z,-2
2023-02-27T00:21:18.894Z,-2
2023-02-27T00:22:25.180Z,-2
2023-02-27T00:23:31.487Z,-3
2023-02-27T00:24:37.717Z,-4
2023-02-27T00:25:44.012Z,-3
2023-02-27T00:26:50.273Z,-6
2023-02-27T00:27:55.575Z,-7
2023-02-27T00:29:01.828Z,-5
2023-02-27T00:30:08.102Z,-3
2023-02-27T00:31:14.370Z,-3
2023-02-27T00:32:20.644Z,-5
2023-02-27T00:33:26.924Z,-2
2023-02-27T00:34:33.195Z,-3
2023-02-27T00:35:39.470Z,-5
2023-02-27T00:36:44.764Z,-6
2023-02-27T00:37:50.060Z,-4
2023-02-27T00:38:55.358Z,-6
2023-02-27T00:40:00.668Z,-4
2023-02-27T00:41:06.920Z,-4
2023-02-27T00:42:13.201Z,-6
2023-02-27T00:43:19.465Z,-5
2023-02-27T00:44:25.730Z,-5
2023-02-27T00:45:32.016Z,-6
2023-02-27T00:46:38.278Z,-2
2023-02-27T00:47:44.551Z,-4
2023-02-27T00:48:50.825Z,-5
2023-02-27T00:49:57.099Z,-5
2023-02-27T00:51:03.363Z,-5
2023-02-27T00:52:09.638Z,-3
2023-02-27T00:53:15.919Z,-5
2023-02-27T00:54:21.210Z,-5
2023-02-27T00:55:27.481Z,-5
2023-02-27T00:56:33.748Z,-5
2023-02-27T00:57:40.031Z,-6
2023-02-27T00:58:46.293Z,-5
2023-02-27T00:59:52.568Z,-5
2023-02-27T01:00:58.836Z,-3
2023-02-27T01:02:04.166Z,-4
2023-02-27T01:03:09.437Z,-5
2023-02-27T01:04:14.729Z,-7
2023-02-27T01:05:20.021Z,-5
2023-02-27T01:06:26.280Z,-3
2023-02-27T01:07:32.558Z,-5
2023-02-27T01:08:38.827Z,-7
2023-02-27T01:09:45.120Z,-5
2023-02-27T01:10:51.395Z,-6
2023-02-27T01:11:57.659Z,-6
2023-02-27T01:13:03.931Z,-6
2023-02-27T01:14:10.206Z,-5
2023-02-27T01:15:16.484Z,-6
2023-02-27T01:16:22.746Z,-3
2023-02-27T01:17:29.018Z,-4
2023-02-27T01:18:35.295Z,-6
2023-02-27T01:19:40.594Z,-2
2023-02-27T01:20:46.861Z,-5
2023-02-27T01:21:53.133Z,-5
2023-02-27T01:22:59.408Z,-3
2023-02-27T01:24:05.678Z,-4
2023-02-27T01:25:11.948Z,-5
2023-02-27T01:26:18.232Z,-6
2023-02-27T01:27:23.524Z,-6
2023-02-27T01:28:28.815Z,-4
2023-02-27T01:29:35.086Z,-5
2023-02-27T01:30:41.363Z,-5
2023-02-27T01:31:46.656Z,-5
2023-02-27T01:32:51.952Z,-4
2023-02-27T01:33:58.223Z,-3
2023-02-27T01:35:04.494Z,-4
2023-02-27T01:36:10.770Z,-6
2023-02-27T01:37:17.046Z,-6
2023-02-27T01:38:23.312Z,-5
2023-02-27T01:39:29.578Z,-6
2023-02-27T01:40:35.866Z,-3
2023-02-27T01:41:42.130Z,-4
2023-02-27T01:42:48.398Z,-7
2023-02-27T01:43:54.678Z,-7
2023-02-27T01:45:00.952Z,-2
2023-02-27T01:46:07.225Z,-4
2023-02-27T01:47:13.495Z,-5
2023-02-27T01:48:18.782Z,-3
2023-02-27T01:49:25.055Z,-5
2023-02-27T01:50:31.330Z,-4
2023-02-27T01:51:37.605Z,-5
2023-02-27T01:52:43.876Z,-5
2023-02-27T01:53:50.163Z,-3
2023-02-27T01:54:56.431Z,0
2023-02-27T01:56:02.691Z,-3
2023-02-27T01:57:08.969Z,-4
2023-02-27T01:58:15.238Z,0
2023-02-27T01:59:21.512Z,-3
2023-02-27T02:00:27.794Z,-5
2023-02-27T02:01:34.090Z,-4
2023-02-27T02:02:39.345Z,-5
2023-02-27T02:03:45.623Z,-4
2023-02-27T02:04:51.898Z,-2
2023-02-27T02:05:58.160Z,-3
2023-02-27T02:07:04.447Z,-5
2023-02-27T02:08:10.726Z,-4
2023-02-27T02:09:16.986Z,-5
2023-02-27T02:10:23.254Z,-4
2023-02-27T02:11:29.534Z,-6
2023-02-27T02:12:35.801Z,-6
2023-02-27T02:13:42.064Z,-4
2023-02-27T02:14:48.340Z,-7
2023-02-27T02:15:54.619Z,-3
2023-02-27T02:16:59.911Z,-6
2023-02-27T02:18:06.182Z,-4
2023-02-27T02:19:12.457Z,-3
2023-02-27T02:20:18.726Z,-5
2023-02-27T02:21:24.999Z,-2
2023-02-27T02:22:31.269Z,-1
2023-02-27T02:23:37.542Z,-2
2023-02-27T02:24:43.826Z,-1
2023-02-27T02:25:50.089Z,-3
2023-02-27T02:26:56.372Z,0
2023-02-27T02:28:02.639Z,-3
2023-02-27T02:29:08.909Z,-3
2023-02-27T02:30:15.174Z,-4
2023-02-27T02:31:20.468Z,-3
2023-02-27T02:32:26.743Z,-2
2023-02-27T02:33:33.022Z,-2
2023-02-27T02:34:39.297Z,-2
2023-02-27T02:35:45.560Z,-2
2023-02-27T02:36:51.839Z,-3
2023-02-27T02:37:58.109Z,-4
2023-02-27T02:39:04.386Z,-3
2023-02-27T02:40:10.648Z,-2
2023-02-27T02:41:16.917Z,-4
2023-02-27T02:42:23.195Z,-5
2023-02-27T02:43:29.484Z,-3
2023-02-27T02:44:35.750Z,-5
2023-02-27T02:45:41.031Z,-2
2023-02-27T02:46:47.307Z,-2
2023-02-27T02:47:52.607Z,-4
2023-02-27T02:48:57.909Z,-2
2023-02-27T02:50:04.178Z,0
2023-02-27T02:51:09.493Z,-3
2023-02-27T02:52:14.754Z,-3
2023-02-27T02:53:21.036Z,-2
2023-02-27T02:54:27.306Z,-5
2023-02-27T02:55:33.576Z,-1
2023-02-27T02:56:39.851Z,-2
2023-02-27T02:57:46.131Z,-3
2023-02-27T02:58:52.400Z,-3
2023-02-27T02:59:58.660Z,-5
2023-02-27T03:01:04.955Z,-3
2023-02-27T03:02:11.212Z,0
2023-02-27T03:03:17.485Z,-3
2023-02-27T03:04:23.780Z,0
2023-02-27T03:05:30.036Z,-2
2023-02-27T03:06:35.337Z,-3
2023-02-27T03:07:41.583Z,0
2023-02-27T03:08:47.872Z,0
2023-02-27T03:09:54.141Z,-2
2023-02-27T03:11:00.414Z,-2
2023-02-27T03:12:06.678Z,-4
2023-02-27T03:13:12.959Z,-3
2023-02-27T03:14:18.266Z,-3
2023-02-27T03:15:23.554Z,-3
2023-02-27T03:16:29.819Z,-4
2023-02-27T03:17:36.088Z,-3
2023-02-27T03:18:42.364Z,-3
2023-02-27T03:19:48.639Z,0
2023-02-27T03:20:54.912Z,-5
2023-02-27T03:22:00.201Z,-2
2023-02-27T03:23:06.474Z,-3
2023-02-27T03:24:12.747Z,-3
2023-02-27T03:25:19.021Z,-2
2023-02-27T03:26:25.298Z,-1
2023-02-27T03:27:31.575Z,-2
2023-02-27T03:28:37.846Z,-3
2023-02-27T03:29:44.116Z,-1
2023-02-27T03:30:50.391Z,-4
2023-02-27T03:31:56.659Z,-2
2023-02-27T03:33:02.928Z,0
2023-02-27T03:34:09.208Z,1
2023-02-27T03:35:15.502Z,-4
2023-02-27T03:36:20.767Z,-3
2023-02-27T03:37:26.073Z,-3
2023-02-27T03:38:31.356Z,-5
2023-02-27T03:39:36.655Z,-1
2023-02-27T03:40:41.954Z,-2
2023-02-27T03:41:48.220Z,-3
2023-02-27T03:42:53.512Z,-2
2023-02-27T03:43:58.821Z,0
2023-02-27T03:45:05.105Z,0
2023-02-27T03:46:11.360Z,-3
2023-02-27T03:47:17.624Z,0
2023-02-27T03:48:23.888Z,2
2023-02-27T03:49:30.171Z,1
2023-02-27T03:50:36.436Z,-2
2023-02-27T03:51:42.715Z,0
2023-02-27T03:52:48.984Z,1
2023-02-27T03:53:55.257Z,-3
2023-02-27T03:55:01.528Z,1
2023-02-27T03:56:07.802Z,1
2023-02-27T03:57:14.082Z,-5
2023-02-27T03:58:19.366Z,0
2023-02-27T03:59:25.658Z,0
2023-02-27T04:00:31.917Z,-2
2023-02-27T04:01:38.187Z,2
2023-02-27T04:02:44.462Z,-2
2023-02-27T04:03:50.739Z,0
2023-02-27T04:04:57.007Z,0
2023-02-27T04:06:02.309Z,-2
2023-02-27T04:07:07.599Z,-1
2023-02-27T04:08:12.900Z,-3
2023-02-27T04:09:18.180Z,-3
2023-02-27T04:10:24.467Z,0
2023-02-27T04:11:30.721Z,-2
2023-02-27T04:12:37.002Z,-2
2023-02-27T04:13:43.278Z,-1
2023-02-27T04:14:49.546Z,0
2023-02-27T04:15:55.818Z,0
2023-02-27T04:17:02.095Z,-2
2023-02-27T04:18:08.366Z,-2
2023-02-27T04:19:14.640Z,-1
2023-02-27T04:20:20.926Z,-1
2023-02-27T04:21:27.193Z,1
2023-02-27T04:22:33.460Z,1
2023-02-27T04:23:38.746Z,0
2023-02-27T04:24:45.018Z,-1
2023-02-27T04:25:51.292Z,-1
2023-02-27T04:26:57.569Z,-2
2023-02-27T04:28:03.841Z,-2
2023-02-27T04:29:10.110Z,-1
2023-02-27T04:30:16.398Z,-2
2023-02-27T04:31:22.647Z,0
2023-02-27T04:32:27.959Z,0
2023-02-27T04:33:33.247Z,3
2023-02-27T04:34:39.526Z,0
2023-02-27T04:35:45.807Z,0
2023-02-27T04:36:51.100Z,2
2023-02-27T04:37:56.384Z,0
2023-02-27T04:39:02.668Z,4
2023-02-27T04:40:08.938Z,0
2023-02-27T04:41:15.200Z,1
2023-02-27T04:42:21.475Z,4
2023-02-27T04:43:27.747Z,0
2023-02-27T04:44:34.038Z,2
2023-02-27T04:45:40.291Z,0
2023-02-27T04:46:46.566Z,2
2023-02-27T04:47:52.838Z,1
2023-02-27T04:48:59.109Z,-1
2023-02-27T04:50:05.389Z,0
2023-02-27T04:51:11.668Z,-2
2023-02-27T04:52:16.942Z,1
2023-02-27T04:53:23.221Z,-2
2023-02-27T04:54:29.499Z,-1
2023-02-27T04:55:35.774Z,0
2023-02-27T04:56:42.040Z,-1
2023-02-27T04:57:48.320Z,-3
2023-02-27T04:58:54.584Z,1
2023-02-27T05:00:00.879Z,0
2023-02-27T05:01:06.159Z,0
2023-02-27T05:02:11.445Z,0
2023-02-27T05:03:17.724Z,1
2023-02-27T05:04:24.002Z,2
2023-02-27T05:05:30.258Z,-3
2023-02-27T05:06:36.544Z,1
2023-02-27T05:07:42.822Z,1
2023-02-27T05:08:49.087Z,-1
2023-02-27T05:09:55.367Z,0
2023-02-27T05:11:01.632Z,4
2023-02-27T05:12:07.897Z,0
2023-02-27T05:13:14.170Z,1
2023-02-27T05:14:20.437Z,0
2023-02-27T05:15:26.723Z,3
2023-02-27T05:16:32.007Z,1
2023-02-27T05:17:38.276Z,-1
2023-02-27T05:18:44.556Z,-1
2023-02-27T05:19:50.832Z,0
2023-02-27T05:20:57.124Z,0
2023-02-27T05:22:02.415Z,-4
2023-02-27T05:23:07.689Z,-3
2023-02-27T05:24:13.969Z,-3
2023-02-27T05:25:20.235Z,-5
2023-02-27T05:26:26.514Z,-2
2023-02-27T05:27:32.777Z,-3
2023-02-27T05:29:45.322Z,-5
2023-02-27T05:30:51.592Z,-4
2023-02-27T05:31:57.869Z,-2
2023-02-27T05:33:04.145Z,-4
2023-02-27T05:34:10.421Z,-4
2023-02-27T05:35:16.693Z,-4
2023-02-27T05:36:22.967Z,-3
2023-02-27T05:37:28.245Z,-4
2023-02-27T05:38:34.526Z,-4
2023-02-27T05:39:40.806Z,-3
2023-02-27T05:40:47.061Z,-2
2023-02-27T05:41:53.339Z,-2
2023-02-27T05:42:59.608Z,-5
2023-02-27T05:44:05.886Z,-3
2023-02-27T05:45:12.168Z,-4
2023-02-27T05:46:18.429Z,-3
2023-02-27T05:47:24.695Z,-2
2023-02-27T05:48:30.982Z,1
2023-02-27T05:49:37.245Z,0
2023-02-27T05:50:43.520Z,0
2023-02-27T05:51:48.824Z,-4
2023-02-27T05:52:54.115Z,-2
2023-02-27T05:53:59.396Z,-3
2023-02-27T05:55:05.661Z,-3
2023-02-27T05:56:10.963Z,-4
2023-02-27T05:57:17.248Z,-2
2023-02-27T05:58:22.549Z,-3
2023-02-27T05:59:28.823Z,-3
2023-02-27T06:00:35.086Z,-1
2023-02-27T06:01:41.353Z,-4
2023-02-27T06:02:47.631Z,-4
2023-02-27T06:03:53.925Z,-2
2023-02-27T06:05:00.191Z,-2
2023-02-27T06:06:06.444Z,-4
2023-02-27T06:07:12.734Z,-3
2023-02-27T06:08:18.996Z,-3
2023-02-27T06:09:25.271Z,-1
2023-02-27T06:10:31.535Z,-4
2023-02-27T06:11:37.810Z,-5
2023-02-27T06:12:43.104Z,-5
2023-02-27T06:13:49.383Z,-4
2023-02-27T06:14:55.652Z,-4
2023-02-27T06:16:01.930Z,-2
2023-02-27T06:17:08.186Z,0
2023-02-27T06:18:14.526Z,2
2023-02-27T06:19:19.777Z,0
2023-02-27T06:20:25.077Z,-2
2023-02-27T06:21:30.365Z,-3
2023-02-27T06:22:35.642Z,0
2023-02-27T06:23:41.918Z,-5
2023-02-27T06:24:48.183Z,-5
2023-02-27T06:25:54.465Z,-5
2023-02-27T06:27:00.738Z,-2
2023-02-27T06:28:07.010Z,-2
2023-02-27T06:29:13.279Z,-3
2023-02-27T06:30:19.569Z,-2
2023-02-27T06:31:25.829Z,0
2023-02-27T06:32:32.096Z,-4
2023-02-27T06:33:38.374Z,-2
2023-02-27T06:34:44.673Z,-2
2023-02-27T06:35:50.920Z,-3
2023-02-27T06:36:56.207Z,-3
2023-02-27T06:38:02.478Z,-3
2023-02-27T06:39:08.755Z,-3
2023-02-27T06:40:15.026Z,-3
2023-02-27T06:41:21.301Z,0
2023-02-27T06:42:27.574Z,-1
2023-02-27T06:43:33.844Z,-4
2023-02-27T06:44:39.153Z,-3
2023-02-27T06:45:44.436Z,-3
2023-02-27T06:46:49.736Z,-4
2023-02-27T06:47:55.022Z,-4
2023-02-27T06:49:01.296Z,-2
2023-02-27T06:50:07.576Z,-2
2023-02-27T06:51:13.835Z,-2
2023-02-27T06:52:20.114Z,-2
2023-02-27T06:53:26.392Z,-2
2023-02-27T06:54:32.657Z,-5
2023-02-27T06:55:38.931Z,-4
2023-02-27T06:56:45.210Z,-5
2023-02-27T06:57:51.471Z,-5
2023-02-27T06:58:57.737Z,-1
2023-02-27T07:00:04.022Z,-3
2023-02-27T07:01:10.289Z,-2
2023-02-27T07:02:15.582Z,-4
2023-02-27T07:03:20.876Z,-2
2023-02-27T07:04:27.153Z,-1
2023-02-27T07:05:33.428Z,-1
2023-02-27T07:06:39.702Z,0
2023-02-27T07:07:45.964Z,-2
2023-02-27T07:08:52.254Z,-3
2023-02-27T07:09:57.550Z,-3
2023-02-27T07:11:02.832Z,-3
2023-02-27T07:12:08.136Z,0
2023-02-27T07:13:13.430Z,-4
2023-02-27T07:14:19.817Z,-2
2023-02-27T07:15:25.962Z,-2
2023-02-27T07:16:32.241Z,-2
2023-02-27T07:17:38.516Z,-1
2023-02-27T07:18:44.788Z,-4
2023-02-27T07:19:51.057Z,-2
2023-02-27T07:20:57.332Z,-5
2023-02-27T07:22:03.599Z,-2
2023-02-27T07:23:09.868Z,-4
2023-02-27T07:24:16.159Z,-2
2023-02-27T07:25:22.423Z,-3
2023-02-27T07:26:28.695Z,-3
2023-02-27T07:27:33.990Z,-3
2023-02-27T07:28:40.259Z,-4
2023-02-27T07:29:46.531Z,-4
2023-02-27T07:30:52.806Z,-6
2023-02-27T07:31:59.075Z,-5
2023-02-27T07:33:05.347Z,-4
2023-02-27T07:34:11.624Z,-1
2023-02-27T07:35:17.894Z,-4
2023-02-27T07:36:24.173Z,-3
2023-02-27T07:37:30.445Z,-5
2023-02-27T07:38:36.718Z,-5
2023-02-27T07:39:42.990Z,-5
2023-02-27T07:41:55.532Z,-3
2023-02-27T07:43:00.870Z,-4
2023-02-27T07:44:07.121Z,-3
2023-02-27T07:45:13.440Z,-3
2023-02-27T07:46:19.630Z,-2
2023-02-27T07:47:25.922Z,-4
2023-02-27T07:48:31.274Z,-2
2023-02-27T07:49:36.506Z,-3
2023-02-27T07:50:41.918Z,-4
2023-02-27T07:51:47.283Z,0
2023-02-27T07:52:53.545Z,-5
2023-02-27T07:53:59.778Z,-5
2023-02-27T07:55:06.103Z,-4
2023-02-27T07:56:12.368Z,-6
2023-02-27T07:58:24.761Z,-5
2023-02-27T07:59:31.075Z,-5
2023-02-27T08:00:37.339Z,-5
2023-02-27T08:01:43.569Z,-2
2023-02-27T08:02:49.933Z,-6
2023-02-27T08:03:56.243Z,-5
2023-02-27T08:05:02.368Z,-5
2023-02-27T08:06:07.655Z,-4
2023-02-27T08:07:13.926Z,-2
2023-02-27T08:08:20.206Z,-5
2023-02-27T08:09:26.490Z,-6
2023-02-27T08:10:32.743Z,-2
2023-02-27T08:11:39.025Z,-6
2023-02-27T08:12:45.298Z,-5
2023-02-27T08:13:51.568Z,-6
2023-02-27T08:14:57.866Z,-5
2023-02-27T08:16:04.126Z,-6
2023-02-27T08:17:10.387Z,-7
2023-02-27T08:18:15.729Z,-4
2023-02-27T08:19:21.037Z,-4
2023-02-27T08:20:26.271Z,-5
2023-02-27T08:21:31.567Z,-5
2023-02-27T08:22:37.838Z,-5
2023-02-27T08:23:44.112Z,-7
2023-02-27T08:24:50.377Z,-8
2023-02-27T08:25:56.671Z,-5
2023-02-27T08:27:02.931Z,-6
2023-02-27T08:28:09.197Z,-8
2023-02-27T08:29:15.469Z,-6
2023-02-27T08:30:21.751Z,-8
2023-02-27T08:31:28.027Z,-8
2023-02-27T08:32:34.284Z,-7
2023-02-27T08:33:40.575Z,-7
2023-02-27T08:34:46.830Z,-7
2023-02-27T08:35:52.120Z,-8
2023-02-27T08:36:58.386Z,-8
2023-02-27T08:38:04.664Z,-8
2023-02-27T08:39:10.948Z,-8
2023-02-27T08:40:17.216Z,-7
2023-02-27T08:41:23.569Z,-8
2023-02-27T08:42:29.764Z,-6
2023-02-27T08:43:36.107Z,-8
2023-02-27T08:44:41.322Z,-8
2023-02-27T08:45:46.614Z,-10
2023-02-27T08:46:51.926Z,-9
2023-02-27T08:47:57.205Z,-9
2023-02-27T08:49:03.509Z,-9
2023-02-27T08:50:09.747Z,-8
2023-02-27T08:51:16.070Z,-10
2023-02-27T08:52:22.280Z,-10
2023-02-27T08:53:28.573Z,-9
2023-02-27T08:54:34.837Z,-10
2023-02-27T08:55:41.107Z,-7
2023-02-27T08:56:47.421Z,-10
2023-02-27T08:57:53.651Z,-10
2023-02-27T08:58:59.935Z,-7
2023-02-27T09:00:06.208Z,-10
2023-02-27T09:01:12.475Z,-10
2023-02-27T09:02:17.770Z,-10
2023-02-27T09:03:24.020Z,-8
2023-02-27T09:04:30.318Z,-10
2023-02-27T09:05:36.587Z,-10
2023-02-27T09:06:42.854Z,-10
2023-02-27T09:07:49.122Z,-10
2023-02-27T09:08:55.442Z,-10
2023-02-27T09:10:00.692Z,-10
2023-02-27T09:11:05.980Z,-10
2023-02-27T09:12:12.280Z,-10
2023-02-27T09:13:18.529Z,-10
2023-02-27T09:14:23.828Z,-10
2023-02-27T09:15:29.123Z,-10
2023-02-27T09:16:35.398Z,-10
2023-02-27T09:17:41.669Z,-10
2023-02-27T09:18:47.941Z,-10
2023-02-27T09:19:54.241Z,-10
2023-02-27T09:21:00.541Z,-10
2023-02-27T09:22:06.754Z,-10
2023-02-27T09:23:13.069Z,-10
2023-02-27T09:24:19.386Z,-10
2023-02-27T09:25:25.577Z,-10
2023-02-27T09:26:31.840Z,-10
2023-02-27T09:27:38.121Z,-10
2023-02-27T09:28:44.414Z,-10
2023-02-27T09:29:49.679Z,-10
2023-02-27T09:30:55.941Z,-10
2023-02-27T09:32:02.312Z,-10
2023-02-27T09:33:08.493Z,-10
2023-02-27T09:34:14.765Z,-10
2023-02-27T09:35:21.084Z,-10
2023-02-27T09:36:27.342Z,-10
2023-02-27T09:37:32.613Z,-10
2023-02-27T09:38:37.899Z,-10
2023-02-27T09:39:44.195Z,-10
2023-02-27T09:40:49.469Z,-10
2023-02-27T09:41:54.798Z,-10
2023-02-27T09:43:01.033Z,-10
2023-02-27T09:44:07.304Z,-10
2023-02-27T09:45:13.568Z,-10
2023-02-27T09:46:19.891Z,-10
2023-02-27T09:47:26.119Z,-10
2023-02-27T09:48:32.414Z,-10
2023-02-27T09:49:38.666Z,-10
2023-02-27T09:50:44.952Z,-10
2023-02-27T09:51:51.211Z,-10
2023-02-27T09:52:57.472Z,-10
2023-02-27T09:54:03.758Z,-10
2023-02-27T09:55:10.033Z,-10
2023-02-27T09:56:15.313Z,-10
2023-02-27T09:57:21.581Z,-10
2023-02-27T09:58:27.854Z,-10
2023-02-27T09:59:34.130Z,-10
2023-02-27T10:00:40.401Z,-10
2023-02-27T10:01:46.695Z,-10
2023-02-27T10:02:52.952Z,-10
2023-02-27T10:03:58.267Z,-10
2023-02-27T10:05:03.614Z,-10
2023-02-27T10:06:08.844Z,-10
2023-02-27T10:07:14.175Z,-10
2023-02-27T10:08:20.420Z,-10
2023-02-27T10:09:26.748Z,-10
2023-02-27T10:10:32.937Z,-10
2023-02-27T10:11:39.211Z,-10
2023-02-27T10:12:45.482Z,-10
2023-02-27T10:13:51.768Z,-10
2023-02-27T10:14:58.036Z,-10
2023-02-27T10:16:04.293Z,-10
2023-02-27T10:17:10.614Z,-10
2023-02-27T10:18:16.862Z,-10
2023-02-27T10:19:23.161Z,-10
2023-02-27T10:20:29.440Z,-10
2023-02-27T10:21:34.674Z,-10
2023-02-27T10:22:40.963Z,-10
2023-02-27T10:23:47.254Z,-10
2023-02-27T10:24:53.498Z,-10
2023-02-27T10:25:59.816Z,-10
2023-02-27T10:27:06.042Z,-10
2023-02-27T10:28:12.318Z,-10
2023-02-27T10:29:18.597Z,-10
2023-02-27T10:30:23.886Z,-10
2023-02-27T10:31:29.228Z,-10
2023-02-27T10:32:35.456Z,-10
2023-02-27T10:33:40.757Z,-10
2023-02-27T10:34:46.047Z,-10
2023-02-27T10:35:52.359Z,-10
2023-02-27T10:36:58.581Z,-10
2023-02-27T10:38:04.911Z,-10
2023-02-27T10:39:11.157Z,-10
2023-02-27T10:40:17.489Z,-10
2023-02-27T10:41:23.689Z,-10
2023-02-27T10:42:29.958Z,-10
2023-02-27T10:44:42.549Z,-10
2023-02-27T10:45:47.812Z,-10
2023-02-27T10:46:54.061Z,-10
2023-02-27T10:48:00.397Z,-10
2023-02-27T10:49:06.621Z,-10
2023-02-27T10:50:12.888Z,-10
2023-02-27T10:51:19.127Z,-10
2023-02-27T10:52:25.416Z,-10
2023-02-27T10:53:31.681Z,-10
2023-02-27T10:54:37.961Z,-10
2023-02-27T10:55:44.220Z,-10
2023-02-27T10:56:50.495Z,-10
2023-02-27T10:57:56.764Z,-10
2023-02-27T10:59:03.060Z,-10
2023-02-27T11:00:08.334Z,-10
2023-02-27T11:01:14.589Z,-10
2023-02-27T11:02:20.959Z,-10
2023-02-27T11:03:27.178Z,-10
2023-02-27T11:04:33.452Z,-10
2023-02-27T11:05:39.801Z,-10
2023-02-27T11:06:46.123Z,-10
2023-02-27T11:07:52.235Z,-10
2023-02-27T11:08:58.574Z,-10
2023-02-27T11:10:04.782Z,-10
2023-02-27T11:11:11.048Z,-10
2023-02-27T11:12:17.321Z,-10
2023-02-27T11:13:22.633Z,-10
2023-02-27T11:14:27.907Z,-10
2023-02-27T11:15:33.228Z,-10
2023-02-27T11:16:38.495Z,-10
2023-02-27T11:17:44.810Z,-10
2023-02-27T11:18:51.080Z,-10
2023-02-27T11:19:57.339Z,-10
2023-02-27T11:21:03.580Z,-10
2023-02-27T11:22:09.860Z,-10
2023-02-27T11:23:16.157Z,-10
2023-02-27T11:24:22.454Z,-10
2023-02-27T11:25:28.719Z,-10
2023-02-27T11:26:34.952Z,-10
2023-02-27T11:27:41.240Z,-10
2023-02-27T11:28:47.490Z,-10
2023-02-27T11:29:53.791Z,-10
2023-02-27T11:30:59.060Z,-10
2023-02-27T11:32:05.395Z,-10
2023-02-27T11:33:11.603Z,-10
2023-02-27T11:34:17.996Z,-10
2023-02-27T11:35:24.155Z,-10
2023-02-27T11:36:30.423Z,-10
2023-02-27T11:37:36.697Z,-10
2023-02-27T11:38:42.969Z,-10
2023-02-27T11:39:49.271Z,-10
2023-02-27T11:40:54.536Z,-10
2023-02-27T11:41:59.837Z,-10
2023-02-27T11:43:05.148Z,-10
2023-02-27T11:44:10.402Z,-10
2023-02-27T11:45:16.707Z,-10
2023-02-27T11:46:22.947Z,-10
2023-02-27T11:47:29.272Z,-10
2023-02-27T11:48:35.508Z,-10
2023-02-27T11:49:41.771Z,-10
2023-02-27T11:50:48.053Z,-10
2023-02-27T11:51:54.333Z,-10
2023-02-27T11:53:00.593Z,-10
2023-02-27T11:54:06.886Z,-10
2023-02-27T11:55:13.136Z,-10
2023-02-27T11:56:19.416Z,-10
2023-02-27T11:57:25.677Z,-10
2023-02-27T11:58:30.968Z,-10
2023-02-27T11:59:37.263Z,-10
2023-02-27T12:00:43.535Z,-10
2023-02-27T12:01:49.786Z,-10
2023-02-27T12:02:56.079Z,-10
2023-02-27T12:04:02.337Z,-10
2023-02-27T12:05:08.620Z,-10
2023-02-27T12:06:13.904Z,-10
2023-02-27T12:07:19.189Z,-10
2023-02-27T12:08:24.484Z,-10
2023-02-27T12:09:29.784Z,-10
2023-02-27T12:10:36.053Z,-10
2023-02-27T12:11:42.314Z,-10
2023-02-27T12:12:48.594Z,-10
2023-02-27T12:13:54.867Z,-10
2023-02-27T12:15:01.137Z,-10
2023-02-27T12:16:07.426Z,-10
2023-02-27T12:17:13.680Z,-10
2023-02-27T12:18:19.949Z,-10
2023-02-27T12:19:26.223Z,-10
2023-02-27T12:20:32.493Z,-10
2023-02-27T12:21:38.849Z,-10
2023-02-27T12:22:45.028Z,-10
2023-02-27T12:23:50.377Z,-10
2023-02-27T12:24:56.671Z,-10
2023-02-27T12:26:02.882Z,-10
2023-02-27T12:27:09.145Z,-10
2023-02-27T12:28:15.501Z,-10
2023-02-27T12:29:21.687Z,-10
2023-02-27T12:30:27.985Z,-10
2023-02-27T12:31:34.255Z,-10
2023-02-27T12:32:40.503Z,-10
2023-02-27T12:33:46.778Z,-10
2023-02-27T12:34:53.178Z,-10
2023-02-27T12:35:59.329Z,-10
2023-02-27T12:37:05.592Z,-10
2023-02-27T12:38:10.879Z,-10
2023-02-27T12:39:17.142Z,-10
2023-02-27T12:40:23.433Z,-10
2023-02-27T12:41:29.693Z,-10
2023-02-27T12:42:35.966Z,-10
2023-02-27T12:43:42.253Z,-10
2023-02-27T12:44:48.515Z,-10
2023-02-27T12:45:54.784Z,-10
2023-02-27T12:47:01.101Z,-10
2023-02-27T12:48:07.333Z,-10
2023-02-27T12:49:12.627Z,-10
2023-02-27T12:50:17.969Z,-10
2023-02-27T12:51:24.235Z,-10
2023-02-27T12:52:30.493Z,-10
2023-02-27T12:53:35.757Z,-10
2023-02-27T12:54:41.060Z,-10
2023-02-27T12:55:47.311Z,-10
2023-02-27T12:56:53.624Z,-10
2023-02-27T12:57:59.864Z,-10
2023-02-27T12:59:06.149Z,-10
2023-02-27T13:00:12.411Z,-10
2023-02-27T13:01:18.693Z,-10
2023-02-27T13:02:24.958Z,-10
2023-02-27T13:03:31.372Z,-10
2023-02-27T13:04:37.503Z,-10
2023-02-27T13:05:43.795Z,-10
2023-02-27T13:06:50.044Z,-10
2023-02-27T13:07:56.319Z,-10
2023-02-27T13:09:01.642Z,-10
2023-02-27T13:10:07.889Z,-10
2023-02-27T13:11:14.143Z,-10
2023-02-27T13:12:20.439Z,-10
2023-02-27T13:13:26.711Z,-10
2023-02-27T13:14:32.982Z,-10
2023-02-27T13:15:39.242Z,-10
2023-02-27T13:16:45.521Z,-10
2023-02-27T13:17:50.821Z,-10
2023-02-27T13:18:56.118Z,-10
2023-02-27T13:20:02.368Z,-10
2023-02-27T13:21:08.666Z,-10
2023-02-27T13:22:14.949Z,-10
2023-02-27T13:23:20.291Z,-10
2023-02-27T13:24:25.527Z,-10
2023-02-27T13:25:31.773Z,-10
2023-02-27T13:26:38.058Z,-10
2023-02-27T13:27:44.314Z,-10
2023-02-27T13:28:50.601Z,-10
2023-02-27T13:29:56.861Z,-10
2023-02-27T13:31:03.228Z,-10
2023-02-27T13:32:09.411Z,-10
2023-02-27T13:33:15.689Z,-10
2023-02-27T13:34:21.963Z,-10
2023-02-27T13:35:28.229Z,-10
2023-02-27T13:36:34.498Z,-10
2023-02-27T13:37:40.780Z,-10
2023-02-27T13:38:46.067Z,-10
2023-02-27T13:39:52.395Z,-10
2023-02-27T13:40:58.607Z,-10
2023-02-27T13:42:04.969Z,-10
2023-02-27T13:43:11.156Z,-10
2023-02-27T13:44:17.425Z,-10
2023-02-27T13:45:23.755Z,-10
2023-02-27T13:46:29.026Z,-10
2023-02-27T13:47:34.340Z,-10
2023-02-27T13:48:39.599Z,-10
2023-02-27T13:49:45.859Z,-10
2023-02-27T13:50:51.154Z,-10
2023-02-27T13:51:57.475Z,-10
2023-02-27T13:53:03.693Z,-10
2023-02-27T13:54:09.959Z,-10
2023-02-27T13:55:16.230Z,-10
2023-02-27T13:56:22.519Z,-10
2023-02-27T13:57:28.801Z,-10
2023-02-27T13:58:35.053Z,-10
2023-02-27T13:59:41.493Z,-10
2023-02-27T14:00:47.579Z,-10
2023-02-27T14:01:53.855Z,-10
2023-02-27T14:03:00.155Z,-10
2023-02-27T14:04:06.458Z,-10
2023-02-27T14:05:11.754Z,-10
2023-02-27T14:06:17.973Z,-10
2023-02-27T14:07:24.263Z,-10
2023-02-27T14:08:30.501Z,-10
2023-02-27T14:09:36.810Z,-10
2023-02-27T14:10:43.125Z,-10
2023-02-27T14:11:49.321Z,-10
2023-02-27T14:12:54.633Z,-10
2023-02-27T14:13:59.960Z,-10
2023-02-27T14:15:06.186Z,-10
2023-02-27T14:16:12.456Z,-10
2023-02-27T14:18:25.004Z,-10
2023-02-27T14:19:31.312Z,-10
2023-02-27T14:20:37.572Z,-10
2023-02-27T14:21:43.812Z,-10
2023-02-27T14:22:50.147Z,-10
2023-02-27T14:23:56.379Z,-10
2023-02-27T14:25:02.644Z,-10
2023-02-27T14:26:08.916Z,-10
2023-02-27T14:27:14.200Z,-10
2023-02-27T14:28:20.475Z,-10
2023-02-27T14:29:26.745Z,-10
2023-02-27T14:30:33.051Z,-10
2023-02-27T14:31:39.292Z,-10
2023-02-27T14:32:45.562Z,-10
2023-02-27T14:33:51.838Z,-10
2023-02-27T14:34:58.137Z,-10
2023-02-27T14:36:04.377Z,-10
2023-02-27T14:37:09.706Z,-10
2023-02-27T14:38:15.955Z,-10
2023-02-27T14:39:21.302Z,-10
2023-02-27T14:40:26.534Z,-10
2023-02-27T14:41:31.941Z,-10
2023-02-27T14:42:37.129Z,-10
2023-02-27T14:43:43.402Z,-10
2023-02-27T14:44:49.695Z,-10
2023-02-27T14:45:55.946Z,-10
2023-02-27T14:47:02.217Z,-10
2023-02-27T14:48:08.504Z,-10
2023-02-27T14:49:14.762Z,-10
2023-02-27T14:50:21.039Z,-10
2023-02-27T14:51:27.306Z,-10
2023-02-27T14:52:33.595Z,-10
2023-02-27T14:53:39.851Z,-10
2023-02-27T14:54:46.125Z,-10
2023-02-27T14:55:52.400Z,-10
2023-02-27T14:56:57.704Z,-10
2023-02-27T14:58:03.958Z,-10
2023-02-27T14:59:10.237Z,-10
2023-02-27T15:00:16.503Z,-10
2023-02-27T15:01:22.766Z,-10
2023-02-27T15:02:29.043Z,-10
2023-02-27T15:03:35.313Z,-10
2023-02-27T15:04:41.600Z,-10
2023-02-27T15:05:46.901Z,-10
2023-02-27T15:06:52.187Z,-10
2023-02-27T15:07:58.445Z,-10
2023-02-27T15:09:04.756Z,-10
2023-02-27T15:10:10.990Z,-10
2023-02-27T15:11:16.292Z,-10
2023-02-27T15:12:21.585Z,-10
2023-02-27T15:13:27.868Z,-10
2023-02-27T15:14:34.133Z,-10
2023-02-27T15:15:40.399Z,-10
2023-02-27T15:16:46.668Z,-10
2023-02-27T15:17:52.955Z,-10
2023-02-27T15:18:59.222Z,-10
2023-02-27T15:20:05.509Z,-10
2023-02-27T15:21:11.759Z,-10
2023-02-27T15:22:18.046Z,-10
2023-02-27T15:23:24.307Z,-10
2023-02-27T15:24:30.592Z,-10
2023-02-27T15:25:36.871Z,-10
2023-02-27T15:26:42.162Z,-10
2023-02-27T15:27:48.418Z,-10
2023-02-27T15:28:54.692Z,-10
2023-02-27T15:30:00.945Z,-10
2023-02-27T15:31:07.233Z,-10
2023-02-27T15:32:13.507Z,-10
2023-02-27T15:33:19.781Z,-10
2023-02-27T15:34:26.043Z,-10
2023-02-27T15:35:32.320Z,-10
2023-02-27T15:36:38.591Z,-10