createdAt,value
2018-12-15T00:01:39.899Z,26.07
2018-12-15T00:04:11.134Z,27.83
2018-12-15T00:06:46.125Z,25.30
2018-12-15T00:09:15.806Z,27.07
2018-12-15T00:11:45.250Z,25.37
2018-12-15T00:14:14.762Z,25.07
2018-12-15T00:16:44.835Z,26.57
2018-12-15T00:19:15.970Z,27.20
2018-12-15T00:21:45.438Z,26.60
2018-12-15T00:24:14.923Z,26.23
2018-12-15T00:26:44.410Z,27.03
2018-12-15T00:29:13.934Z,27.43
2018-12-15T00:31:43.418Z,28.83
2018-12-15T00:34:12.926Z,27.60
2018-12-15T00:36:42.419Z,28.13
2018-12-15T00:39:11.903Z,26.33
2018-12-15T00:41:41.386Z,26.33
2018-12-15T00:44:10.881Z,27.63
2018-12-15T00:46:40.386Z,27.23
2018-12-15T00:49:09.874Z,27.60
2018-12-15T00:51:39.403Z,26.77
2018-12-15T00:54:08.937Z,26.33
2018-12-15T00:56:38.679Z,27.07
2018-12-15T00:59:08.278Z,27.10
2018-12-15T01:01:38.094Z,27.23
2018-12-15T01:04:07.591Z,27.03
2018-12-15T01:06:37.122Z,27.07
2018-12-15T01:09:06.672Z,26.73
2018-12-15T01:11:37.362Z,27.73
2018-12-15T01:14:06.902Z,29.07
2018-12-15T01:16:36.404Z,27.63
2018-12-15T01:19:05.888Z,28.63
2018-12-15T01:21:35.410Z,27.37
2018-12-15T01:24:04.912Z,27.73
2018-12-15T01:26:34.399Z,29.13
2018-12-15T01:29:03.911Z,28.43
2018-12-15T01:31:33.403Z,28.90
2018-12-15T01:34:02.942Z,27.60
2018-12-15T01:36:33.098Z,27.97
2018-12-15T01:39:03.199Z,28.10
2018-12-15T01:41:34.447Z,27.13
2018-12-15T01:44:04.454Z,28.57
2018-12-15T01:46:33.942Z,26.63
2018-12-15T01:49:03.453Z,29.10
2018-12-15T01:51:32.974Z,29.93
2018-12-15T01:54:02.494Z,29.53
2018-12-15T01:56:31.987Z,29.90
2018-12-15T01:59:01.490Z,29.10
2018-12-15T02:01:30.994Z,29.97
2018-12-15T02:04:00.612Z,27.30
2018-12-15T02:06:31.214Z,31.23
2018-12-15T02:09:01.247Z,28.20
2018-12-15T02:11:32.538Z,29.70
2018-12-15T02:14:02.115Z,27.47
2018-12-15T02:16:31.623Z,30.53
2018-12-15T02:19:05.902Z,30.47
2018-12-15T02:21:35.677Z,30.47
2018-12-15T02:24:05.178Z,30.57
2018-12-15T02:26:34.688Z,31.67
2018-12-15T02:29:04.655Z,28.80
2018-12-15T02:31:34.177Z,30.40
2018-12-15T02:34:03.683Z,30.93
2018-12-15T02:36:33.181Z,29.10
2018-12-15T02:39:02.718Z,28.30
2018-12-15T02:41:33.407Z,31.00
2018-12-15T02:44:02.944Z,29.73
2018-12-15T02:46:33.537Z,30.77
2018-12-15T02:49:03.061Z,31.00
2018-12-15T02:51:32.559Z,31.47
2018-12-15T02:54:02.049Z,30.90
2018-12-15T02:56:31.543Z,29.97
2018-12-15T02:59:01.030Z,29.53
2018-12-15T03:01:30.547Z,30.33
2018-12-15T03:04:00.047Z,29.10
2018-12-15T03:06:29.538Z,29.03
2018-12-15T03:08:59.098Z,28.00
2018-12-15T03:11:28.610Z,28.03
2018-12-15T03:13:57.761Z,29.50
2018-12-15T03:16:27.166Z,30.80
2018-12-15T03:18:56.680Z,30.73
2018-12-15T03:21:26.155Z,29.67
2018-12-15T03:23:55.652Z,28.43
2018-12-15T03:26:25.242Z,29.00
2018-12-15T03:28:54.742Z,31.03
2018-12-15T03:31:24.243Z,28.60
2018-12-15T03:33:53.770Z,28.00
2018-12-15T03:36:23.289Z,30.43
2018-12-15T03:38:52.775Z,30.07
2018-12-15T03:41:22.306Z,31.03
2018-12-15T03:43:51.803Z,30.27
2018-12-15T03:46:21.300Z,31.70
2018-12-15T03:48:50.815Z,32.30
2018-12-15T03:51:20.330Z,30.07
2018-12-15T03:53:50.076Z,32.87
2018-12-15T03:56:19.603Z,31.07
2018-12-15T03:58:49.083Z,31.37
2018-12-15T04:01:18.607Z,32.10
2018-12-15T04:03:48.092Z,29.27
2018-12-15T04:06:17.655Z,29.70
2018-12-15T04:08:47.190Z,29.97
2018-12-15T04:11:16.682Z,31.07
2018-12-15T04:13:46.179Z,28.73
2018-12-15T04:16:15.734Z,29.30
2018-12-15T04:18:45.229Z,29.20
2018-12-15T04:21:14.782Z,29.73
2018-12-15T04:23:44.290Z,28.23
2018-12-15T04:26:13.823Z,28.80
2018-12-15T04:28:43.320Z,26.83
2018-12-15T04:31:12.816Z,26.53
2018-12-15T04:33:42.314Z,28.23
2018-12-15T04:36:19.452Z,27.43
2018-12-15T04:38:48.934Z,27.80
2018-12-15T04:41:18.436Z,27.77
2018-12-15T04:43:48.519Z,26.77
2018-12-15T04:46:18.063Z,24.60
2018-12-15T04:48:47.594Z,27.53
2018-12-15T04:51:17.126Z,27.40
2018-12-15T04:53:46.650Z,25.03
2018-12-15T04:56:16.147Z,26.57
2018-12-15T04:58:45.695Z,27.63
2018-12-15T05:01:15.196Z,25.00
2018-12-15T05:03:44.674Z,26.10
2018-12-15T05:06:14.188Z,24.30
2018-12-15T05:08:43.684Z,25.60
2018-12-15T05:11:13.199Z,26.87
2018-12-15T05:13:42.703Z,25.73
2018-12-15T05:16:11.894Z,27.00
2018-12-15T05:18:41.298Z,26.30
2018-12-15T05:21:10.782Z,25.17
2018-12-15T05:23:40.271Z,24.87
2018-12-15T05:26:09.763Z,25.63
2018-12-15T05:28:39.265Z,26.33
2018-12-15T05:31:08.787Z,24.13
2018-12-15T05:33:38.278Z,24.60
2018-12-15T05:36:07.766Z,25.33
2018-12-15T05:38:37.261Z,25.23
2018-12-15T05:41:06.779Z,24.23
2018-12-15T05:43:36.275Z,25.80
2018-12-15T05:46:05.818Z,23.27
2018-12-15T05:48:35.303Z,21.70
2018-12-15T05:51:04.839Z,24.13
2018-12-15T05:53:34.577Z,22.67
2018-12-15T05:56:04.141Z,23.33
2018-12-15T05:58:33.639Z,23.93
2018-12-15T06:01:03.147Z,23.20
2018-12-15T06:03:32.638Z,23.37
2018-12-15T06:06:01.795Z,24.43
2018-12-15T06:08:31.191Z,23.67
2018-12-15T06:11:00.727Z,25.20
2018-12-15T06:13:30.235Z,29.17
2018-12-15T06:15:59.782Z,24.43
2018-12-15T06:18:31.730Z,24.17
2018-12-15T06:21:01.691Z,22.87
2018-12-15T06:23:31.194Z,22.57
2018-12-15T06:26:00.774Z,23.00
2018-12-15T06:28:30.311Z,23.63
2018-12-15T06:31:00.298Z,24.27
2018-12-15T06:33:29.814Z,25.00
2018-12-15T06:35:59.346Z,25.70
2018-12-15T06:38:28.906Z,23.07
2018-12-15T06:40:58.433Z,24.13
2018-12-15T06:43:28.630Z,24.83
2018-12-15T06:45:59.390Z,23.23
2018-12-15T06:48:28.963Z,23.73
2018-12-15T06:51:00.117Z,23.83
2018-12-15T06:53:30.022Z,25.10
2018-12-15T06:55:59.559Z,24.73
2018-12-15T06:58:29.063Z,25.67
2018-12-15T07:00:58.579Z,25.50
2018-12-15T07:03:28.144Z,24.40
2018-12-15T07:05:57.679Z,24.13
2018-12-15T07:08:27.187Z,23.33
2018-12-15T07:10:56.718Z,23.13
2018-12-15T07:13:26.495Z,24.37
2018-12-15T07:15:56.030Z,24.57
2018-12-15T07:18:25.520Z,24.87
2018-12-15T07:20:55.034Z,24.90
2018-12-15T07:23:24.538Z,25.70
2018-12-15T07:25:54.411Z,26.93
2018-12-15T07:28:23.950Z,25.53
2018-12-15T07:30:53.452Z,26.03
2018-12-15T07:33:22.942Z,25.17
2018-12-15T07:35:52.483Z,25.20
2018-12-15T07:38:21.974Z,24.07
2018-12-15T07:40:51.471Z,25.40
2018-12-15T07:43:21.014Z,24.93
2018-12-15T07:45:50.503Z,26.00
2018-12-15T07:48:19.994Z,23.90
2018-12-15T07:50:49.507Z,25.00
2018-12-15T07:53:19.011Z,24.50
2018-12-15T07:55:48.538Z,25.13
2018-12-15T07:58:18.031Z,25.30
2018-12-15T08:00:47.561Z,26.43
2018-12-15T08:03:17.047Z,25.10
2018-12-15T08:05:46.546Z,23.70
2018-12-15T08:08:16.051Z,25.97
2018-12-15T08:10:50.950Z,24.50
2018-12-15T08:13:32.605Z,24.83
2018-12-15T08:16:02.134Z,23.30
2018-12-15T08:18:31.626Z,22.63
2018-12-15T08:21:01.122Z,23.33
2018-12-15T08:23:30.623Z,22.27
2018-12-15T08:26:00.115Z,22.53
2018-12-15T08:28:29.602Z,22.90
2018-12-15T08:30:59.114Z,23.53
2018-12-15T08:33:28.615Z,23.20
2018-12-15T08:35:58.130Z,22.00
2018-12-15T08:38:27.638Z,23.23
2018-12-15T08:40:57.675Z,23.50
2018-12-15T08:43:27.223Z,21.80
2018-12-15T08:45:56.764Z,22.53
2018-12-15T08:48:26.258Z,22.53
2018-12-15T08:50:55.781Z,21.40
2018-12-15T08:53:25.299Z,22.73
2018-12-15T08:55:54.791Z,22.90
2018-12-15T08:58:24.290Z,21.60
2018-12-15T09:00:53.802Z,22.17
2018-12-15T09:03:22.974Z,23.23
2018-12-15T09:05:52.379Z,21.80
2018-12-15T09:08:21.878Z,23.80
2018-12-15T09:10:51.523Z,24.47
2018-12-15T09:13:21.030Z,23.47
2018-12-15T09:15:50.534Z,22.70
2018-12-15T09:18:19.674Z,22.10
2018-12-15T09:20:49.115Z,23.03
2018-12-15T09:23:19.568Z,22.53
2018-12-15T09:25:49.115Z,22.90
2018-12-15T09:28:18.630Z,22.53
2018-12-15T09:30:48.164Z,22.17
2018-12-15T09:33:17.677Z,21.50
2018-12-15T09:35:46.823Z,21.63
2018-12-15T09:38:16.295Z,23.83
2018-12-15T09:40:45.823Z,22.97
2018-12-15T09:43:15.374Z,21.70
2018-12-15T09:45:44.942Z,22.57
2018-12-15T09:48:15.746Z,21.20
2018-12-15T09:50:45.290Z,21.67
2018-12-15T09:53:14.874Z,22.57
2018-12-15T09:55:44.404Z,23.07
2018-12-15T09:58:13.890Z,21.10
2018-12-15T10:00:43.463Z,23.53
2018-12-15T10:03:12.956Z,21.10
2018-12-15T10:05:42.939Z,21.33
2018-12-15T10:08:12.503Z,20.17
2018-12-15T10:10:42.262Z,21.90
2018-12-15T10:13:11.434Z,20.93
2018-12-15T10:15:41.387Z,20.63
2018-12-15T10:18:10.920Z,23.27
2018-12-15T10:20:41.465Z,21.90
2018-12-15T10:23:11.014Z,21.87
2018-12-15T10:25:40.547Z,20.23
2018-12-15T10:28:10.043Z,18.40
2018-12-15T10:30:44.947Z,19.97
2018-12-15T10:33:14.451Z,19.93
2018-12-15T10:35:43.598Z,17.67
2018-12-15T10:38:13.067Z,18.33
2018-12-15T10:40:42.927Z,17.33
2018-12-15T10:43:12.486Z,18.90
2018-12-15T10:45:41.995Z,18.03
2018-12-15T10:48:11.526Z,19.30
2018-12-15T10:50:41.338Z,17.73
2018-12-15T10:53:10.858Z,18.60
2018-12-15T10:55:41.001Z,17.97
2018-12-15T10:58:10.105Z,18.33
2018-12-15T11:00:45.106Z,17.77
2018-12-15T11:03:14.558Z,17.47
2018-12-15T11:05:44.066Z,17.30
2018-12-15T11:08:13.586Z,17.30
2018-12-15T11:10:43.122Z,17.80
2018-12-15T11:13:13.635Z,17.30
2018-12-15T11:15:43.156Z,19.83
2018-12-15T11:18:12.718Z,18.57
2018-12-15T11:20:42.232Z,18.03
2018-12-15T11:23:11.381Z,17.93
2018-12-15T11:25:41.000Z,18.07
2018-12-15T11:28:10.141Z,18.23
2018-12-15T11:30:40.667Z,18.93
2018-12-15T11:33:09.804Z,25.37
2018-12-15T11:35:39.214Z,19.80
2018-12-15T11:38:08.765Z,19.77
2018-12-15T11:40:37.957Z,20.50
2018-12-15T11:43:07.451Z,19.93
2018-12-15T11:45:37.005Z,19.37
2018-12-15T11:48:06.750Z,19.37
2018-12-15T11:50:36.332Z,19.27
2018-12-15T13:46:40.978Z,23.80
2018-12-15T13:49:10.231Z,22.47
2018-12-15T13:51:39.719Z,23.03
2018-12-15T13:54:10.503Z,21.60
2018-12-15T13:56:40.002Z,21.63
2018-12-15T13:59:09.506Z,21.77
2018-12-15T14:01:39.003Z,20.00
2018-12-15T14:04:08.530Z,20.90
2018-12-15T14:06:38.042Z,20.63
2018-12-15T14:09:07.575Z,21.43
2018-12-15T14:11:37.040Z,22.93
2018-12-15T14:14:06.562Z,20.43
2018-12-15T14:16:36.094Z,22.50
2018-12-15T14:19:05.606Z,21.97
2018-12-15T14:21:49.798Z,22.37
2018-12-15T14:24:19.425Z,23.30
2018-12-15T14:26:50.547Z,23.07
2018-12-15T14:29:20.046Z,23.80
2018-12-15T14:31:49.578Z,21.93
2018-12-15T14:34:20.412Z,22.77
2018-12-15T14:36:52.051Z,23.47
2018-12-15T14:39:21.551Z,23.87
2018-12-15T14:41:51.115Z,23.43
2018-12-15T14:44:20.662Z,23.67
2018-12-15T14:46:50.270Z,24.37
2018-12-15T14:49:19.778Z,22.93
2018-12-15T14:51:48.930Z,22.60
2018-12-15T14:54:18.348Z,24.43
2018-12-15T14:56:47.839Z,23.43
2018-12-15T14:59:17.347Z,22.93
2018-12-15T15:01:47.303Z,25.00
2018-12-15T15:04:17.162Z,21.57
2018-12-15T15:06:47.704Z,26.97
2018-12-15T15:09:18.076Z,24.30
2018-12-15T15:11:47.205Z,24.00
2018-12-15T15:14:16.246Z,24.17
2018-12-15T15:16:45.674Z,24.10
2018-12-15T15:19:15.183Z,23.10
2018-12-15T15:21:44.703Z,22.67
2018-12-15T15:24:13.875Z,21.57
2018-12-15T15:26:43.764Z,22.57
2018-12-15T15:29:13.282Z,26.63
2018-12-15T15:31:42.791Z,20.70
2018-12-15T15:34:12.885Z,22.17
2018-12-15T15:36:42.375Z,23.07
2018-12-15T15:39:11.920Z,22.13
2018-12-15T15:41:41.091Z,19.97
2018-12-15T15:44:10.562Z,19.47
2018-12-15T15:46:40.050Z,20.33
2018-12-15T15:49:14.005Z,20.90
2018-12-15T15:51:47.873Z,19.70
2018-12-15T15:54:22.150Z,20.23
2018-12-15T15:56:51.886Z,21.07
2018-12-15T15:59:21.410Z,20.70
2018-12-15T16:01:50.550Z,20.33
2018-12-15T16:04:19.658Z,21.90
2018-12-15T16:06:49.078Z,19.33
2018-12-15T16:09:18.802Z,19.60
2018-12-15T16:11:47.942Z,18.50
2018-12-15T16:14:17.480Z,19.20
2018-12-15T16:16:46.729Z,18.33
2018-12-15T16:19:16.452Z,18.20
2018-12-15T16:21:45.990Z,18.13
2018-12-15T16:24:15.588Z,17.27
2018-12-15T16:26:45.127Z,17.70
2018-12-15T16:29:15.387Z,17.13
2018-12-15T16:31:44.890Z,17.60
2018-12-15T16:34:14.414Z,17.07
2018-12-15T16:36:44.197Z,18.20
2018-12-15T16:39:13.688Z,17.00
2018-12-15T16:41:42.821Z,16.83
2018-12-15T16:44:12.281Z,17.93
2018-12-15T16:46:42.038Z,16.07
2018-12-15T16:51:44.391Z,19.30
2018-12-15T16:54:13.878Z,17.70
2018-12-15T16:56:43.383Z,16.90
2018-12-15T16:59:12.927Z,15.63
2018-12-15T17:01:42.431Z,16.93
2018-12-15T17:04:11.950Z,18.27
2018-12-15T17:06:41.482Z,16.77
2018-12-15T17:09:11.080Z,16.30
2018-12-15T17:11:41.022Z,16.47
2018-12-15T17:14:11.759Z,16.73
2018-12-15T17:16:41.012Z,18.17
2018-12-15T17:19:10.448Z,17.80
2018-12-15T17:21:39.638Z,16.10
2018-12-15T17:24:09.050Z,14.93
2018-12-15T17:27:05.099Z,15.17
2018-12-15T17:29:34.578Z,15.20
2018-12-15T17:32:04.086Z,15.07
2018-12-15T17:34:33.575Z,14.93
2018-12-15T17:37:04.300Z,14.60
2018-12-15T17:39:34.407Z,14.57
2018-12-15T17:42:04.014Z,16.60
2018-12-15T17:44:33.756Z,17.10
2018-12-15T17:47:03.272Z,19.37
2018-12-15T17:49:32.770Z,20.80
2018-12-15T17:52:02.336Z,19.17
2018-12-15T17:54:31.603Z,18.77
2018-12-15T17:57:01.208Z,18.87
2018-12-15T17:59:30.730Z,17.87
2018-12-15T18:02:00.717Z,18.20
2018-12-15T18:04:32.930Z,19.70
2018-12-15T18:07:02.453Z,19.40
2018-12-15T18:09:33.142Z,19.30
2018-12-15T18:12:02.712Z,18.23
2018-12-15T18:14:31.958Z,20.40
2018-12-15T18:17:01.535Z,18.90
2018-12-15T18:19:31.663Z,20.70
2018-12-15T18:22:01.199Z,20.07
2018-12-15T18:24:30.880Z,19.87
2018-12-15T18:27:00.366Z,20.70
2018-12-15T18:29:29.964Z,21.03
2018-12-15T18:31:59.459Z,20.13
2018-12-15T18:34:28.964Z,20.00
2018-12-15T18:36:58.150Z,22.10
2018-12-15T18:39:27.599Z,21.13
2018-12-15T18:41:56.736Z,21.63
2018-12-15T18:44:25.790Z,21.97
2018-12-15T18:46:55.282Z,22.53
2018-12-15T18:49:24.831Z,22.17
2018-12-15T18:51:55.272Z,22.63
2018-12-15T18:54:24.787Z,23.43
2018-12-15T18:56:54.758Z,23.00
2018-12-15T18:59:25.634Z,23.80
2018-12-15T19:01:55.378Z,23.77
2018-12-15T19:04:24.908Z,25.10
2018-12-15T19:06:54.423Z,23.70
2018-12-15T19:09:23.954Z,24.00
2018-12-15T19:11:53.078Z,24.57
2018-12-15T19:14:23.075Z,24.70
2018-12-15T19:16:52.559Z,26.23
2018-12-15T19:19:22.225Z,27.70
2018-12-15T19:21:51.754Z,25.13
2018-12-15T19:24:21.262Z,25.03
2018-12-15T19:26:50.772Z,25.53
2018-12-15T19:29:20.303Z,24.17
2018-12-15T19:31:50.894Z,27.33
2018-12-15T19:34:20.509Z,26.83
2018-12-15T19:36:49.667Z,24.83
2018-12-15T19:39:18.737Z,24.97
2018-12-15T19:41:48.194Z,24.83
2018-12-15T19:44:17.792Z,23.73
2018-12-15T19:46:47.314Z,23.70
2018-12-15T19:49:16.832Z,25.10
2018-12-15T19:51:46.359Z,25.17
2018-12-15T19:54:15.900Z,25.07
2018-12-15T19:56:45.030Z,24.17
2018-12-15T19:59:14.522Z,23.33
2018-12-15T20:01:44.698Z,22.67
2018-12-15T20:04:15.123Z,22.03
2018-12-15T20:06:44.649Z,22.53
2018-12-15T20:09:14.263Z,22.67
2018-12-15T20:11:43.474Z,22.00
2018-12-15T20:14:13.208Z,22.00
2018-12-15T20:16:43.226Z,22.13
2018-12-15T20:19:12.734Z,22.63
2018-12-15T20:21:42.536Z,21.13
2018-12-15T20:24:12.051Z,20.73
2018-12-15T20:26:41.193Z,19.33
2018-12-15T20:29:10.624Z,20.80
2018-12-15T20:31:40.257Z,18.90
2018-12-15T20:34:09.414Z,19.33
2018-12-15T20:36:38.847Z,18.53
2018-12-15T20:39:08.371Z,19.80
2018-12-15T20:41:38.216Z,19.40
2018-12-15T20:44:08.739Z,19.00
2018-12-15T20:46:38.791Z,18.70
2018-12-15T20:49:09.194Z,19.90
2018-12-15T20:51:42.771Z,20.20
2018-12-15T20:54:16.665Z,19.53
2018-12-15T20:56:46.555Z,19.53
2018-12-15T20:59:16.787Z,19.47
2018-12-15T21:01:47.254Z,20.03
2018-12-15T21:04:17.895Z,20.20
2018-12-15T21:06:47.788Z,19.10
2018-12-15T21:09:17.838Z,19.77
2018-12-15T21:11:52.005Z,19.00
2018-12-15T21:14:21.973Z,19.83
2018-12-15T21:16:52.119Z,19.43
2018-12-15T21:19:22.307Z,19.40
2018-12-15T21:21:52.451Z,21.20
2018-12-15T21:24:22.466Z,20.20
2018-12-15T21:26:52.433Z,21.30
2018-12-15T21:29:22.484Z,19.77
2018-12-15T21:31:56.672Z,20.30
2018-12-15T21:34:24.821Z,20.80
2018-12-15T21:36:54.915Z,20.50
2018-12-15T21:39:25.198Z,20.20
2018-12-15T21:41:54.819Z,20.47
2018-12-15T21:44:25.564Z,19.27
2018-12-15T21:46:55.342Z,20.93
2018-12-15T21:49:24.948Z,19.97
2018-12-15T21:51:56.342Z,19.00
2018-12-15T21:54:26.594Z,19.77
2018-12-15T21:56:56.132Z,19.67
2018-12-15T21:59:25.411Z,19.73
2018-12-15T22:01:54.875Z,20.47
2018-12-15T22:04:24.377Z,21.17
2018-12-15T22:06:53.878Z,20.03
2018-12-15T22:09:23.407Z,21.10
2018-12-15T22:11:52.927Z,20.50
2018-12-15T22:14:22.420Z,20.23
2018-12-15T22:16:51.962Z,21.20
2018-12-15T22:19:21.491Z,20.37
2018-12-15T22:21:50.991Z,21.37
2018-12-15T22:24:20.494Z,20.57
2018-12-15T22:26:49.998Z,21.37
2018-12-15T22:29:19.515Z,21.00
2018-12-15T22:31:49.027Z,21.27
2018-12-15T22:34:18.559Z,20.80
2018-12-15T22:36:48.054Z,21.03
2018-12-15T22:39:17.626Z,20.50
2018-12-15T22:41:47.118Z,20.50
2018-12-15T22:44:16.623Z,20.23
2018-12-15T22:46:46.131Z,20.30
2018-12-15T22:49:15.610Z,20.57
2018-12-15T22:51:45.158Z,21.53
2018-12-15T22:54:14.642Z,21.07
2018-12-15T22:56:44.158Z,19.70
2018-12-15T22:59:13.663Z,18.93
2018-12-15T23:01:46.211Z,19.57
2018-12-15T23:04:16.000Z,19.30
2018-12-15T23:06:45.502Z,18.80
2018-12-15T23:09:15.047Z,19.47
2018-12-15T23:11:44.830Z,18.97
2018-12-15T23:14:14.385Z,19.37
2018-12-15T23:16:43.878Z,17.60
2018-12-15T23:19:13.390Z,18.57
2018-12-15T23:21:44.194Z,18.53
2018-12-15T23:24:13.706Z,18.03
2018-12-15T23:26:43.198Z,17.67
2018-12-15T23:29:12.701Z,18.07
2018-12-15T23:31:42.197Z,17.43
2018-12-15T23:34:11.679Z,18.10
2018-12-15T23:36:41.197Z,18.73
2018-12-15T23:39:10.722Z,17.50
2018-12-15T23:41:40.259Z,16.73
2018-12-15T23:44:09.770Z,18.93
2018-12-15T23:46:39.278Z,18.47
2018-12-15T23:49:08.928Z,17.37
2018-12-15T23:51:38.490Z,18.10
2018-12-15T23:54:07.996Z,16.83
2018-12-15T23:56:44.945Z,17.27
2018-12-15T23:59:14.680Z,16.03
