createdAt,value
2023-04-16T00:02:41.522Z,101804.72
2023-04-16T00:05:35.142Z,101800.52
2023-04-16T00:08:28.930Z,101795.52
2023-04-16T00:11:19.561Z,101798.07
2023-04-16T00:14:10.545Z,101798.34
2023-04-16T00:17:03.741Z,101795.59
2023-04-16T00:19:54.796Z,101797.88
2023-04-16T00:22:45.529Z,101803.76
2023-04-16T00:25:36.244Z,101805.02
2023-04-16T00:28:27.723Z,101801.02
2023-04-16T00:31:18.369Z,101806.39
2023-04-16T00:34:10.510Z,101809.94
2023-04-16T00:37:01.898Z,101818.67
2023-04-16T00:39:55.824Z,101809.35
2023-04-16T00:42:51.897Z,101800.13
2023-04-16T00:45:42.499Z,101804.16
2023-04-16T00:48:33.240Z,101804.04
2023-04-16T00:51:27.221Z,101799.91
2023-04-16T00:54:18.863Z,101801.14
2023-04-16T00:57:09.550Z,101798.57
2023-04-16T01:00:00.279Z,101793.56
2023-04-16T01:02:50.987Z,101792.53
2023-04-16T01:06:02.352Z,101789.17
2023-04-16T01:08:52.958Z,101786.80
2023-04-16T01:11:43.561Z,101786.70
2023-04-16T01:14:36.553Z,101784.30
2023-04-16T01:17:27.293Z,101786.42
2023-04-16T01:20:18.158Z,101784.48
2023-04-16T01:23:11.929Z,101777.95
2023-04-16T01:26:02.886Z,101780.89
2023-04-16T01:28:53.657Z,101781.14
2023-04-16T01:31:44.422Z,101781.45
2023-04-16T01:34:43.566Z,101787.63
2023-04-16T01:37:34.271Z,101788.77
2023-04-16T01:40:27.899Z,101788.98
2023-04-16T01:43:24.499Z,101788.14
2023-04-16T01:46:22.549Z,101786.11
2023-04-16T01:49:16.589Z,101782.58
2023-04-16T01:52:08.532Z,101788.88
2023-04-16T01:55:02.869Z,101786.88
2023-04-16T01:57:53.559Z,101781.98
2023-04-16T02:00:46.248Z,101773.37
2023-04-16T02:03:40.181Z,101779.63
2023-04-16T02:06:31.807Z,101780.98
2023-04-16T02:09:21.997Z,101781.14
2023-04-16T02:12:12.757Z,101779.05
2023-04-16T02:15:03.617Z,101776.48
2023-04-16T02:17:57.380Z,101782.66
2023-04-16T02:20:49.767Z,101785.66
2023-04-16T02:23:41.611Z,101783.90
2023-04-16T02:26:31.855Z,101786.85
2023-04-16T02:29:27.781Z,101784.15
2023-04-16T02:32:23.579Z,101788.09
2023-04-16T02:35:22.792Z,101787.63
2023-04-16T02:38:22.792Z,101792.80
2023-04-16T02:41:13.563Z,101784.13
2023-04-16T02:44:04.204Z,101781.59
2023-04-16T02:46:54.928Z,101789.40
2023-04-16T02:49:46.150Z,101794.05
2023-04-16T02:52:57.182Z,101789.21
2023-04-16T02:55:50.660Z,101785.02
2023-04-16T02:58:41.468Z,101784.91
2023-04-16T03:01:32.477Z,101784.68
2023-04-16T03:04:23.354Z,101785.61
2023-04-16T03:07:14.180Z,101781.44
2023-04-16T03:10:09.496Z,101779.67
2023-04-16T03:13:04.342Z,101778.35
2023-04-16T03:15:54.934Z,101778.34
2023-04-16T03:18:45.716Z,101774.64
2023-04-16T03:21:36.263Z,101783.80
2023-04-16T03:24:28.278Z,101784.72
2023-04-16T03:27:21.812Z,101786.04
2023-04-16T03:30:14.086Z,101782.08
2023-04-16T03:33:04.662Z,101781.81
2023-04-16T03:35:58.827Z,101787.98
2023-04-16T03:38:53.824Z,101791.73
2023-04-16T03:41:47.501Z,101788.21
2023-04-16T03:44:41.486Z,101790.20
2023-04-16T03:47:32.930Z,101788.91
2023-04-16T03:50:26.756Z,101786.12
2023-04-16T03:53:20.513Z,101785.23
2023-04-16T03:56:16.493Z,101792.57
2023-04-16T03:59:15.461Z,101790.26
2023-04-16T04:02:07.742Z,101781.92
2023-04-16T04:04:58.741Z,101783.16
2023-04-16T04:07:54.051Z,101782.14
2023-04-16T04:10:46.050Z,101775.60
2023-04-16T04:13:37.819Z,101772.94
2023-04-16T04:16:28.673Z,101770.52
2023-04-16T04:19:22.915Z,101767.15
2023-04-16T04:22:17.089Z,101762.92
2023-04-16T04:25:08.797Z,101764.64
2023-04-16T04:27:59.501Z,101765.88
2023-04-16T04:30:55.367Z,101766.00
2023-04-16T04:33:46.033Z,101769.05
2023-04-16T04:36:40.884Z,101771.92
2023-04-16T04:39:32.034Z,101776.21
2023-04-16T04:42:24.153Z,101769.31
2023-04-16T04:45:19.789Z,101768.45
2023-04-16T04:48:19.830Z,101770.77
2023-04-16T04:51:15.726Z,101774.00
2023-04-16T04:54:10.339Z,101775.64
2023-04-16T04:57:08.809Z,101781.59
2023-04-16T05:00:04.526Z,101785.54
2023-04-16T05:03:04.370Z,101786.98
2023-04-16T05:05:58.425Z,101783.80
2023-04-16T05:08:57.089Z,101785.64
2023-04-16T05:11:50.865Z,101786.86
2023-04-16T05:14:49.220Z,101793.02
2023-04-16T05:17:42.316Z,101798.11
2023-04-16T05:20:37.954Z,101799.56
2023-04-16T05:23:31.904Z,101802.12
2023-04-16T05:26:25.136Z,101807.83
2023-04-16T05:29:18.568Z,101809.99
2023-04-16T05:32:15.214Z,101808.79
2023-04-16T05:35:06.599Z,101809.84
2023-04-16T05:37:57.199Z,101813.55
2023-04-16T05:40:50.109Z,101811.67
2023-04-16T05:43:44.458Z,101815.13
2023-04-16T05:46:40.972Z,101812.36
2023-04-16T05:49:34.752Z,101813.52
2023-04-16T05:52:29.025Z,101815.73
2023-04-16T05:55:20.092Z,101814.94
2023-04-16T05:58:12.999Z,101814.13
2023-04-16T06:01:08.667Z,101820.77
2023-04-16T06:04:04.660Z,101822.31
2023-04-16T06:07:01.336Z,101824.91
2023-04-16T06:09:51.907Z,101824.29
2023-04-16T06:12:47.347Z,101829.34
2023-04-16T06:15:40.648Z,101834.10
2023-04-16T06:18:31.816Z,101835.23
2023-04-16T06:21:22.492Z,101835.33
2023-04-16T06:24:13.484Z,101839.61
2023-04-16T06:27:04.761Z,101844.02
2023-04-16T06:29:55.222Z,101848.50
2023-04-16T06:32:46.795Z,101849.08
2023-04-16T06:35:41.040Z,101849.52
2023-04-16T06:38:31.586Z,101851.29
2023-04-16T06:41:22.810Z,101853.98
2023-04-16T06:44:13.242Z,101854.20
2023-04-16T06:47:03.976Z,101853.23
2023-04-16T06:49:55.203Z,101855.04
2023-04-16T06:52:45.619Z,101853.11
2023-04-16T06:55:36.344Z,101853.23
2023-04-16T06:58:27.685Z,101855.40
2023-04-16T07:01:24.386Z,101859.10
2023-04-16T07:04:15.132Z,101861.85
2023-04-16T07:07:05.812Z,101857.60
2023-04-16T07:09:56.422Z,101861.77
2023-04-16T07:12:46.924Z,101862.23
2023-04-16T07:15:37.527Z,101864.39
2023-04-16T07:18:28.330Z,101868.42
2023-04-16T07:21:18.884Z,101875.30
2023-04-16T07:24:09.551Z,101882.30
2023-04-16T07:27:00.147Z,101883.16
2023-04-16T07:29:51.068Z,101886.08
2023-04-16T07:32:41.468Z,101892.16
2023-04-16T07:35:32.440Z,101892.45
2023-04-16T07:38:22.926Z,101889.73
2023-04-16T07:41:14.117Z,101890.84
2023-04-16T07:44:04.722Z,101898.80
2023-04-16T07:46:56.298Z,101902.56
2023-04-16T07:49:46.881Z,101902.34
2023-04-16T07:52:39.014Z,101900.06
2023-04-16T07:55:29.213Z,101895.48
2023-04-16T07:58:19.805Z,101896.45
2023-04-16T08:01:10.630Z,101897.90
2023-04-16T08:04:01.765Z,101898.15
2023-04-16T08:06:52.938Z,101896.10
2023-04-16T08:09:50.680Z,101900.45
2023-04-16T08:12:44.612Z,101904.19
2023-04-16T08:15:36.432Z,101908.65
2023-04-16T08:18:30.325Z,101914.13
2023-04-16T08:21:23.451Z,101910.56
2023-04-16T08:24:19.608Z,101911.32
2023-04-16T08:27:19.281Z,101912.61
2023-04-16T08:30:20.239Z,101916.48
2023-04-16T08:33:14.510Z,101914.55
2023-04-16T08:36:07.655Z,101915.12
2023-04-16T08:38:58.411Z,101916.55
2023-04-16T08:41:49.016Z,101920.68
2023-04-16T08:44:46.368Z,101923.79
2023-04-16T08:47:40.194Z,101924.19
2023-04-16T08:50:31.840Z,101925.48
2023-04-16T08:53:24.415Z,101922.33
2023-04-16T08:56:16.161Z,101926.10
2023-04-16T08:59:07.629Z,101930.23
2023-04-16T09:01:59.588Z,101931.99
2023-04-16T09:04:51.540Z,101933.27
2023-04-16T09:07:43.169Z,101930.86
2023-04-16T09:10:34.160Z,101931.97
2023-04-16T09:13:24.701Z,101932.98
2023-04-16T09:16:16.071Z,101933.76
2023-04-16T09:19:06.365Z,101930.73
2023-04-16T09:21:57.060Z,101933.34
2023-04-16T09:24:47.567Z,101934.90
2023-04-16T09:27:38.704Z,101940.54
2023-04-16T09:30:29.276Z,101943.61
2023-04-16T09:33:23.023Z,101944.72
2023-04-16T09:36:13.572Z,101945.45
2023-04-16T09:39:05.149Z,101944.36
2023-04-16T09:41:56.383Z,101951.23
2023-04-16T09:44:50.947Z,101955.20
2023-04-16T09:47:42.204Z,101956.33
2023-04-16T09:50:32.866Z,101961.80
2023-04-16T09:53:26.922Z,101968.83
2023-04-16T09:56:17.508Z,101971.11
2023-04-16T09:59:08.395Z,101970.91
2023-04-16T10:02:14.831Z,101972.08
2023-04-16T10:05:07.910Z,101968.30
2023-04-16T10:08:01.455Z,101971.23
2023-04-16T10:10:52.035Z,101974.38
2023-04-16T10:13:42.593Z,101978.98
2023-04-16T10:16:33.905Z,101980.77
2023-04-16T10:19:24.379Z,101982.94
2023-04-16T10:22:14.799Z,101982.98
2023-04-16T10:25:05.711Z,101992.55
2023-04-16T10:27:56.836Z,101992.18
2023-04-16T10:30:54.030Z,101993.42
2023-04-16T10:33:45.563Z,101995.73
2023-04-16T10:36:38.121Z,101992.02
2023-04-16T10:39:30.026Z,101992.13
2023-04-16T10:42:21.954Z,101989.77
2023-04-16T10:45:13.634Z,101988.67
2023-04-16T10:48:08.766Z,101988.52
2023-04-16T10:51:00.263Z,101990.33
2023-04-16T10:53:51.136Z,101990.30
2023-04-16T10:56:42.400Z,101991.20
2023-04-16T10:59:35.133Z,101993.08
2023-04-16T11:02:29.828Z,101994.45
2023-04-16T11:05:22.820Z,101992.84
2023-04-16T11:08:16.565Z,101985.13
2023-04-16T11:11:08.388Z,101980.70
2023-04-16T11:13:59.425Z,101983.03
2023-04-16T11:16:51.095Z,101975.92
2023-04-16T11:19:43.633Z,101973.25
2023-04-16T11:22:38.860Z,101974.84
2023-04-16T11:25:30.872Z,101968.55
2023-04-16T11:28:21.634Z,101961.17
2023-04-16T11:31:13.934Z,101960.86
2023-04-16T11:34:04.898Z,101957.19
2023-04-16T11:36:55.412Z,101957.09
2023-04-16T11:39:53.780Z,101957.70
2023-04-16T11:42:44.565Z,101959.31
2023-04-16T11:45:35.357Z,101959.02
2023-04-16T11:48:25.903Z,101954.11
2023-04-16T11:51:16.818Z,101950.08
2023-04-16T11:54:10.359Z,101946.73
2023-04-16T11:57:04.485Z,101941.55
2023-04-16T12:00:02.342Z,101939.27
2023-04-16T12:03:04.512Z,101937.17
2023-04-16T12:05:54.901Z,101935.95
2023-04-16T12:08:45.589Z,101932.67
2023-04-16T12:11:42.841Z,101925.67
2023-04-16T12:14:34.086Z,101927.27
2023-04-16T12:17:25.055Z,101930.60
2023-04-16T12:20:18.729Z,101929.89
2023-04-16T12:23:09.508Z,101929.33
2023-04-16T12:26:10.896Z,101926.73
2023-04-16T12:29:15.193Z,101923.82
2023-04-16T12:32:07.251Z,101924.59
2023-04-16T12:34:58.402Z,101925.55
2023-04-16T12:37:48.966Z,101930.67
2023-04-16T12:40:39.859Z,101930.26
2023-04-16T12:43:30.419Z,101927.59
2023-04-16T12:46:21.089Z,101928.44
2023-04-16T12:49:12.706Z,101929.77
2023-04-16T12:52:03.455Z,101927.90
2023-04-16T12:54:54.299Z,101922.87
2023-04-16T12:57:54.850Z,101927.36
2023-04-16T13:00:45.945Z,101927.60
2023-04-16T13:03:38.668Z,101924.52
2023-04-16T13:06:30.266Z,101929.30
2023-04-16T13:09:45.508Z,101938.40
2023-04-16T13:12:35.899Z,101933.67
2023-04-16T13:15:49.081Z,101933.48
2023-04-16T13:19:11.892Z,101928.29
2023-04-16T13:23:16.919Z,101930.13
2023-04-16T13:26:34.905Z,101935.05
2023-04-16T13:33:22.969Z,101934.98
2023-04-16T13:36:33.478Z,101937.68
2023-04-16T13:39:24.340Z,101937.48
2023-04-16T13:42:15.174Z,101939.12
2023-04-16T13:45:06.396Z,101935.41
2023-04-16T13:47:57.537Z,101930.28
2023-04-16T13:50:48.257Z,101928.59
2023-04-16T13:53:41.383Z,101925.16
2023-04-16T13:56:33.030Z,101926.55
2023-04-16T13:59:23.541Z,101928.59
2023-04-16T14:02:14.342Z,101933.55
2023-04-16T14:05:05.658Z,101929.27
2023-04-16T14:07:56.434Z,101932.48
2023-04-16T14:10:47.265Z,101930.94
2023-04-16T14:13:38.253Z,101936.54
2023-04-16T14:16:29.779Z,101933.07
2023-04-16T14:19:20.709Z,101934.98
2023-04-16T14:22:11.285Z,101935.98
2023-04-16T14:25:02.584Z,101936.82
2023-04-16T14:28:15.706Z,101943.16
2023-04-16T14:31:06.931Z,101944.03
2023-04-16T14:33:58.171Z,101938.01
2023-04-16T14:36:49.258Z,101937.41
2023-04-16T14:39:41.637Z,101935.08
2023-04-16T14:42:32.797Z,101936.81
2023-04-16T14:45:26.615Z,101936.59
2023-04-16T14:48:17.145Z,101939.33
2023-04-16T14:51:08.196Z,101944.95
2023-04-16T14:53:58.929Z,101948.69
2023-04-16T14:56:49.674Z,101946.35
2023-04-16T14:59:41.171Z,101942.89
2023-04-16T15:02:32.228Z,101942.05
2023-04-16T15:05:23.207Z,101941.95
2023-04-16T15:08:14.151Z,101938.58
2023-04-16T15:11:04.905Z,101938.45
2023-04-16T15:13:55.874Z,101932.88
2023-04-16T15:16:46.699Z,101930.00
2023-04-16T15:19:37.354Z,101929.90
2023-04-16T15:22:28.120Z,101929.20
2023-04-16T15:25:18.990Z,101930.16
2023-04-16T15:28:09.518Z,101925.14
2023-04-16T15:31:00.823Z,101926.57
2023-04-16T15:33:51.599Z,101924.10
2023-04-16T15:36:43.104Z,101921.88
2023-04-16T15:39:34.675Z,101921.66
2023-04-16T15:42:26.134Z,101918.25
2023-04-16T15:45:17.201Z,101914.42
2023-04-16T15:48:08.191Z,101910.61
2023-04-16T15:50:58.942Z,101912.58
2023-04-16T15:53:50.707Z,101918.61
2023-04-16T15:56:41.789Z,101921.02
2023-04-16T15:59:32.934Z,101923.23
2023-04-16T16:02:23.692Z,101923.48
2023-04-16T16:05:15.457Z,101924.63
2023-04-16T16:08:06.501Z,101926.18
2023-04-16T16:10:57.801Z,101923.20
2023-04-16T16:13:48.704Z,101917.45
2023-04-16T16:16:39.938Z,101918.76
2023-04-16T16:19:52.452Z,101920.27
2023-04-16T16:22:45.364Z,101918.62
2023-04-16T16:25:36.081Z,101922.64
2023-04-16T16:28:27.273Z,101922.38
2023-04-16T16:31:17.896Z,101923.42
2023-04-16T16:34:12.653Z,101921.20
2023-04-16T16:37:08.466Z,101920.23
2023-04-16T16:40:01.463Z,101923.18
2023-04-16T16:42:52.394Z,101920.96
2023-04-16T16:45:44.737Z,101918.50
2023-04-16T16:48:35.460Z,101916.06
2023-04-16T16:51:26.503Z,101916.34
2023-04-16T16:54:16.891Z,101910.23
2023-04-16T16:57:07.585Z,101913.61
2023-04-16T16:59:58.925Z,101915.81
2023-04-16T17:02:51.532Z,101914.13
2023-04-16T17:05:41.907Z,101921.85
2023-04-16T17:08:32.496Z,101919.89
2023-04-16T17:11:22.980Z,101912.23
2023-04-16T17:14:13.595Z,101911.15
2023-04-16T17:17:04.240Z,101910.92
2023-04-16T17:19:54.968Z,101912.81
2023-04-16T17:22:46.142Z,101914.77
2023-04-16T17:25:36.786Z,101913.20
2023-04-16T17:28:27.679Z,101908.33
2023-04-16T17:31:18.424Z,101909.73
2023-04-16T17:34:10.066Z,101916.31
2023-04-16T17:37:01.737Z,101922.27
2023-04-16T17:39:52.457Z,101919.50
2023-04-16T17:42:43.486Z,101916.48
2023-04-16T17:45:34.239Z,101915.66
2023-04-16T17:48:25.065Z,101916.22
2023-04-16T17:51:17.598Z,101920.94
2023-04-16T17:54:07.999Z,101921.88
2023-04-16T17:57:00.711Z,101926.23
2023-04-16T17:59:51.299Z,101922.10
2023-04-16T18:02:42.552Z,101922.48
2023-04-16T18:05:33.394Z,101920.25
2023-04-16T18:08:25.555Z,101923.80
2023-04-16T18:11:18.055Z,101928.06
2023-04-16T18:14:10.134Z,101931.25
2023-04-16T18:17:03.062Z,101935.64
2023-04-16T18:19:54.956Z,101936.57
2023-04-16T18:22:45.552Z,101940.67
2023-04-16T18:25:36.467Z,101938.18
2023-04-16T18:28:27.768Z,101942.92
2023-04-16T18:31:21.029Z,101945.14
2023-04-16T18:37:03.465Z,101952.48
2023-04-16T18:39:56.099Z,101952.83
2023-04-16T18:42:47.830Z,101958.05
2023-04-16T18:45:38.549Z,101958.20
2023-04-16T18:48:32.121Z,101958.02
2023-04-16T18:51:23.569Z,101965.83
2023-04-16T18:54:14.281Z,101967.40
2023-04-16T19:30:50.388Z,101991.55
2023-04-16T19:36:47.656Z,101996.33
2023-04-16T19:40:01.206Z,101999.09
2023-04-16T19:43:08.447Z,101997.39
2023-04-16T19:46:16.984Z,101998.85
2023-04-16T19:49:13.228Z,102006.66
2023-04-16T19:55:51.587Z,102009.60
2023-04-16T19:58:46.006Z,102013.56
2023-04-16T20:01:52.321Z,102017.83
2023-04-16T20:04:43.255Z,102018.73
2023-04-16T20:07:52.083Z,102023.05
2023-04-16T20:10:49.449Z,102027.80
2023-04-16T20:17:20.160Z,102030.30
2023-04-16T20:20:16.131Z,102033.73
2023-04-16T20:23:27.768Z,102035.75
2023-04-16T20:26:34.596Z,102036.14
2023-04-16T20:29:51.662Z,102043.66
2023-04-16T20:38:09.844Z,102049.95
2023-04-16T20:41:42.284Z,102050.63
2023-04-16T20:48:25.796Z,102052.59
2023-04-16T20:48:53.873Z,102057.03
2023-04-16T20:55:40.511Z,102056.52
2023-04-16T20:59:13.572Z,102057.36
2023-04-16T21:02:35.927Z,102054.66
2023-04-16T21:05:26.901Z,102059.40
2023-04-16T21:12:41.535Z,102060.52
2023-04-16T21:15:32.261Z,102061.31
2023-04-16T21:18:23.433Z,102060.43
2023-04-16T21:21:34.280Z,102062.47
2023-04-16T21:24:27.968Z,102062.95
2023-04-16T21:27:20.990Z,102062.70
2023-04-16T21:30:12.954Z,102064.48
2023-04-16T21:33:04.130Z,102060.91
2023-04-16T21:35:58.497Z,102064.41
2023-04-16T21:38:49.316Z,102067.24
2023-04-16T21:41:40.488Z,102070.02
2023-04-16T21:44:33.875Z,102071.11
2023-04-16T21:47:33.100Z,102071.98
2023-04-16T21:50:26.977Z,102072.36
2023-04-16T21:53:18.632Z,102070.90
2023-04-16T21:56:19.943Z,102074.69
2023-04-16T22:02:19.721Z,102078.18
2023-04-16T22:05:11.495Z,102082.29
2023-04-16T22:08:16.915Z,102085.95
2023-04-16T22:11:18.883Z,102088.90
2023-04-16T22:14:12.485Z,102084.95
2023-04-16T22:17:03.878Z,102080.45
2023-04-16T22:19:55.464Z,102084.02
2023-04-16T22:23:07.908Z,102083.89
2023-04-16T22:26:17.153Z,102084.39
2023-04-16T22:29:10.980Z,102086.40
2023-04-16T22:32:04.451Z,102088.07
2023-04-16T22:34:58.006Z,102084.75
2023-04-16T22:37:54.036Z,102086.38
2023-04-16T22:40:48.174Z,102086.48
2023-04-16T22:43:38.850Z,102083.60
2023-04-16T22:46:35.407Z,102083.89
2023-04-16T22:49:33.229Z,102086.36
2023-04-16T22:52:24.203Z,102086.73
2023-04-16T22:55:18.240Z,102087.55
2023-04-16T22:58:08.886Z,102087.02
2023-04-16T23:01:02.999Z,102090.33
2023-04-16T23:03:53.820Z,102092.83
2023-04-16T23:06:49.508Z,102091.25
2023-04-16T23:09:47.562Z,102095.00
2023-04-16T23:12:41.380Z,102095.36
2023-04-16T23:15:35.055Z,102092.68
2023-04-16T23:18:35.278Z,102096.16
2023-04-16T23:21:28.882Z,102094.86
2023-04-16T23:24:22.093Z,102092.96
2023-04-16T23:27:12.669Z,102104.77
2023-04-16T23:30:06.929Z,102107.23
2023-04-16T23:33:00.726Z,102104.89
2023-04-16T23:35:51.512Z,102102.72
2023-04-16T23:38:45.428Z,102104.53
2023-04-16T23:41:38.629Z,102105.08
2023-04-16T23:44:31.731Z,102110.07
2023-04-16T23:47:23.387Z,102109.16
2023-04-16T23:50:14.508Z,102113.58
2023-04-16T23:53:05.361Z,102112.93
2023-04-16T23:55:59.113Z,102114.38
2023-04-16T23:58:49.904Z,102118.95
