createdAt,value
2023-05-04T07:26:08.401Z,100.00
2023-05-04T07:28:38.660Z,100.00
2023-05-04T07:31:08.320Z,100.00
2023-05-04T07:33:37.965Z,100.00
2023-05-04T07:36:07.959Z,100.00
2023-05-04T07:38:37.766Z,100.00
2023-05-04T07:41:08.631Z,100.00
2023-05-04T07:43:38.245Z,100.00
2023-05-04T07:46:07.846Z,100.00
2023-05-04T07:48:37.471Z,100.00
2023-05-04T07:51:07.091Z,100.00
2023-05-04T07:53:37.120Z,100.00
2023-05-04T07:56:13.203Z,100.00
2023-05-04T07:58:43.023Z,100.00
2023-05-04T08:01:12.532Z,100.00
2023-05-04T08:03:42.015Z,100.00
2023-05-04T08:06:11.484Z,100.00
2023-05-04T08:08:41.237Z,100.00
2023-05-04T08:11:20.355Z,100.00
2023-05-04T08:13:51.693Z,100.00
2023-05-04T08:16:21.547Z,100.00
2023-05-04T08:18:51.064Z,100.00
2023-05-04T08:21:20.909Z,100.00
2023-05-04T08:23:50.748Z,100.00
2023-05-04T08:26:24.934Z,100.00
2023-05-04T08:28:54.599Z,100.00
2023-05-04T08:31:24.195Z,100.00
2023-05-04T08:33:53.759Z,100.00
2023-05-04T08:36:23.420Z,100.00
2023-05-04T08:38:53.528Z,100.00
2023-05-04T08:41:24.805Z,100.00
2023-05-04T08:43:54.412Z,100.00
2023-05-04T08:46:24.643Z,100.00
2023-05-04T08:48:54.343Z,100.00
2023-05-04T08:51:24.157Z,100.00
2023-05-04T08:53:55.603Z,100.00
2023-05-04T08:56:27.032Z,100.00
2023-05-04T08:59:01.695Z,100.00
2023-05-04T09:01:33.337Z,100.00
2023-05-04T09:04:04.663Z,100.00
2023-05-04T09:06:34.187Z,98.81
2023-05-04T09:09:03.923Z,100.00
2023-05-04T09:11:34.958Z,100.00
2023-05-04T09:14:04.528Z,96.31
2023-05-04T09:16:38.652Z,99.96
2023-05-04T09:19:20.160Z,95.82
2023-05-04T09:21:52.234Z,94.65
2023-05-04T09:24:29.013Z,85.06
2023-05-04T09:27:12.041Z,82.59
2023-05-04T09:29:43.233Z,84.45
2023-05-04T09:32:15.188Z,80.58
2023-05-04T09:34:52.734Z,85.68
2023-05-04T09:37:24.105Z,82.80
2023-05-04T09:39:56.147Z,80.32
2023-05-04T09:42:28.633Z,81.86
2023-05-04T09:45:07.671Z,79.49
2023-05-04T09:47:41.852Z,78.58
2023-05-04T09:50:20.258Z,74.74
2023-05-04T09:52:51.441Z,77.41
2023-05-04T09:55:22.039Z,77.29
2023-05-04T09:57:52.890Z,70.99
2023-05-04T10:00:22.479Z,72.39
2023-05-04T10:02:52.473Z,71.22
2023-05-04T10:05:22.457Z,67.35
2023-05-04T10:07:53.296Z,66.17
2023-05-04T10:10:23.271Z,67.73
2023-05-04T10:12:54.144Z,69.02
2023-05-04T10:15:25.443Z,69.27
2023-05-04T10:18:17.251Z,68.07
2023-05-04T10:21:18.929Z,65.24
2023-05-04T10:24:23.807Z,65.76
2023-05-04T10:27:06.036Z,62.45
2023-05-04T10:29:37.641Z,63.06
2023-05-04T10:32:18.737Z,63.48
2023-05-04T10:34:48.889Z,58.88
2023-05-04T10:37:21.780Z,59.54
2023-05-04T10:39:56.080Z,59.44
2023-05-04T10:42:25.760Z,58.46
2023-05-04T10:44:58.288Z,57.16
2023-05-04T10:47:33.008Z,58.59
2023-05-04T10:50:05.463Z,59.56
2023-05-04T10:52:47.942Z,59.09
2023-05-04T10:55:18.947Z,60.71
2023-05-04T10:57:50.948Z,57.87
2023-05-04T11:00:23.041Z,58.38
2023-05-04T11:02:52.804Z,57.09
2023-05-04T11:05:22.560Z,58.58
2023-05-04T11:07:53.421Z,53.81
2023-05-04T11:10:26.308Z,57.28
2023-05-04T11:13:04.880Z,56.38
2023-05-04T11:15:48.289Z,56.16
2023-05-04T11:18:28.986Z,53.19
2023-05-04T11:20:59.886Z,53.36
2023-05-04T11:23:29.709Z,50.96
2023-05-04T11:25:59.264Z,51.94
2023-05-04T11:28:36.273Z,52.45
2023-05-04T11:31:17.633Z,50.74
2023-05-04T11:33:48.846Z,51.07
2023-05-04T11:36:19.216Z,51.01
2023-05-04T11:38:48.881Z,52.23
2023-05-04T11:41:18.487Z,50.84
2023-05-04T11:43:48.802Z,48.49
2023-05-04T11:46:20.138Z,48.30
2023-05-04T11:48:49.811Z,49.66
2023-05-04T11:51:19.626Z,49.97
2023-05-04T11:53:49.037Z,49.02
2023-05-04T11:56:18.617Z,51.17
2023-05-04T11:58:48.136Z,48.41
2023-05-04T12:01:18.966Z,51.32
2023-05-04T12:03:53.820Z,48.97
2023-05-04T12:06:34.410Z,51.04
2023-05-04T12:09:06.744Z,50.59
2023-05-04T12:11:38.317Z,50.11
2023-05-04T12:14:10.732Z,50.00
2023-05-04T12:16:42.843Z,48.76
2023-05-04T12:19:13.598Z,48.69
2023-05-04T12:21:52.969Z,47.73
2023-05-04T12:24:24.465Z,49.24
2023-05-04T12:26:54.003Z,48.91
2023-05-04T12:29:23.653Z,46.05
2023-05-04T12:31:54.535Z,45.78
2023-05-04T12:34:24.076Z,47.55
2023-05-04T12:36:53.549Z,46.51
2023-05-04T12:39:23.004Z,47.79
2023-05-04T12:41:52.514Z,45.42
2023-05-04T12:44:22.014Z,46.29
2023-05-04T12:46:52.926Z,45.13
2023-05-04T12:49:24.652Z,46.59
2023-05-04T12:51:54.465Z,46.38
2023-05-04T12:54:23.975Z,45.13
2023-05-04T12:56:53.562Z,46.13
2023-05-04T12:59:23.511Z,47.89
2023-05-04T13:01:54.507Z,47.34
2023-05-04T13:04:24.460Z,47.62
2023-05-04T13:06:53.949Z,47.10
2023-05-04T13:09:23.975Z,46.43
2023-05-04T13:11:53.470Z,46.29
2023-05-04T13:14:22.905Z,47.05
2023-05-04T13:16:54.951Z,45.25
2023-05-04T13:19:24.654Z,45.26
2023-05-04T13:21:54.076Z,43.55
2023-05-04T13:24:23.646Z,43.07
2023-05-04T13:26:53.099Z,46.28
2023-05-04T13:29:22.675Z,45.70
2023-05-04T13:31:53.767Z,46.17
2023-05-04T13:34:23.727Z,44.88
2023-05-04T13:36:53.288Z,44.76
2023-05-04T13:39:23.795Z,45.42
2023-05-04T13:41:53.874Z,45.95
2023-05-04T13:44:23.417Z,45.26
2023-05-04T13:46:54.309Z,43.94
2023-05-04T13:49:23.852Z,44.86
2023-05-04T13:51:54.400Z,45.30
2023-05-04T13:54:24.086Z,44.77
2023-05-04T13:56:53.837Z,44.93
2023-05-04T13:59:23.257Z,45.11
2023-05-04T14:01:54.175Z,43.93
2023-05-04T14:04:24.696Z,45.50
2023-05-04T14:06:55.947Z,45.92
2023-05-04T14:09:26.843Z,46.39
2023-05-04T14:11:56.328Z,46.94
2023-05-04T14:14:25.841Z,45.04
2023-05-04T14:16:56.725Z,46.07
2023-05-04T14:19:27.860Z,42.80
2023-05-04T14:21:57.357Z,45.16
2023-05-04T14:24:26.910Z,43.70
2023-05-04T14:26:56.627Z,44.16
2023-05-04T14:29:26.161Z,45.67
2023-05-04T14:31:57.273Z,45.88
2023-05-04T14:34:29.148Z,43.05
2023-05-04T14:36:58.636Z,44.77
2023-05-04T14:39:28.329Z,45.48
2023-05-04T14:41:58.119Z,44.84
2023-05-04T14:44:29.890Z,43.28
2023-05-04T14:47:02.452Z,44.76
2023-05-04T14:49:37.357Z,45.77
2023-05-04T14:52:07.271Z,45.07
2023-05-04T14:54:37.692Z,45.77
2023-05-04T14:57:08.985Z,45.37
2023-05-04T14:59:38.593Z,45.60
2023-05-04T15:02:09.650Z,45.60
2023-05-04T15:04:39.511Z,45.81
2023-05-04T15:07:09.496Z,45.77
2023-05-04T15:09:39.054Z,46.24
2023-05-04T15:12:09.662Z,45.90
2023-05-04T15:14:39.446Z,46.03
2023-05-04T15:17:10.428Z,45.24
2023-05-04T15:19:40.408Z,45.01
2023-05-04T15:22:09.911Z,44.12
2023-05-04T15:24:39.383Z,45.66
2023-05-04T15:27:08.868Z,45.07
2023-05-04T15:29:38.367Z,45.44
2023-05-04T15:32:09.225Z,45.33
2023-05-04T15:34:38.692Z,45.66
2023-05-04T15:37:08.117Z,44.77
2023-05-04T15:39:37.554Z,46.09
2023-05-04T15:42:07.125Z,44.35
2023-05-04T15:44:36.559Z,45.05
2023-05-04T15:47:08.885Z,45.44
2023-05-04T15:49:40.050Z,45.27
2023-05-04T15:52:10.420Z,44.85
2023-05-04T15:54:39.900Z,45.41
2023-05-04T15:57:09.332Z,45.05
2023-05-04T15:59:39.466Z,45.35
2023-05-04T16:02:09.786Z,46.15
2023-05-04T16:04:40.620Z,45.25
2023-05-04T16:07:10.107Z,45.06
2023-05-04T16:09:39.590Z,45.54
2023-05-04T16:12:10.489Z,46.09
2023-05-04T16:14:39.978Z,46.25
2023-05-04T16:17:09.416Z,46.07
2023-05-04T16:19:40.240Z,46.24
2023-05-04T16:22:09.769Z,46.17
2023-05-04T16:24:39.170Z,46.06
2023-05-04T16:27:08.618Z,46.19
2023-05-04T16:29:38.059Z,45.36
2023-05-04T16:32:08.272Z,46.30
2023-05-04T16:34:37.886Z,46.63
2023-05-04T16:37:10.744Z,46.07
2023-05-04T16:39:40.510Z,47.82
2023-05-04T16:42:10.241Z,48.14
2023-05-04T16:44:39.667Z,48.46
2023-05-04T16:47:09.291Z,47.99
2023-05-04T16:49:38.975Z,48.27
2023-05-04T16:52:09.826Z,48.63
2023-05-04T16:54:39.429Z,48.80
2023-05-04T16:57:08.861Z,49.21
2023-05-04T16:59:38.888Z,49.35
2023-05-04T17:02:08.953Z,49.60
2023-05-04T17:04:38.584Z,49.97
2023-05-04T17:07:10.880Z,49.77
2023-05-04T17:09:41.139Z,50.36
2023-05-04T17:12:10.692Z,50.23
2023-05-04T17:14:40.491Z,50.42
2023-05-04T17:17:11.137Z,50.91
2023-05-04T17:19:41.469Z,50.93
2023-05-04T17:22:12.686Z,51.36
2023-05-04T17:24:44.754Z,51.83
2023-05-04T17:27:15.281Z,51.83
2023-05-04T17:29:45.819Z,52.89
2023-05-04T17:32:15.795Z,52.52
2023-05-04T17:34:45.340Z,52.57
2023-05-04T17:37:16.174Z,52.37
2023-05-04T17:39:47.133Z,52.63
2023-05-04T17:42:16.763Z,53.53
2023-05-04T17:44:46.244Z,53.54
2023-05-04T17:47:15.717Z,53.64
2023-05-04T17:49:47.462Z,53.92
2023-05-04T17:52:18.263Z,54.14
2023-05-04T17:54:47.746Z,54.42
2023-05-04T17:57:17.534Z,54.06
2023-05-04T17:59:46.934Z,54.45
2023-05-04T18:02:16.600Z,54.53
2023-05-04T18:04:45.995Z,55.06
2023-05-04T18:07:15.185Z,55.48
2023-05-04T18:09:46.107Z,55.36
2023-05-04T18:12:15.646Z,55.52
2023-05-04T18:14:45.449Z,55.39
2023-05-04T18:17:14.863Z,56.16
2023-05-04T18:19:44.186Z,56.08
2023-05-04T18:22:13.585Z,56.61
2023-05-04T18:24:42.886Z,56.91
2023-05-04T18:27:13.390Z,57.00
2023-05-04T18:29:42.727Z,57.00
2023-05-04T18:32:11.925Z,57.35
2023-05-04T18:34:41.456Z,57.44
2023-05-04T18:37:11.067Z,57.91
2023-05-04T18:39:40.718Z,58.68
2023-05-04T18:42:10.094Z,59.51
2023-05-04T18:44:40.638Z,60.28
2023-05-04T18:47:10.054Z,61.43
2023-05-04T18:49:39.278Z,62.62
2023-05-04T18:52:08.406Z,63.88
2023-05-04T18:54:38.242Z,64.69
2023-05-04T18:57:07.552Z,65.44
2023-05-04T18:59:36.788Z,66.46
2023-05-04T19:02:08.181Z,67.91
2023-05-04T19:04:37.357Z,72.33
2023-05-04T19:07:06.611Z,75.77
2023-05-04T19:09:35.901Z,79.70
2023-05-04T19:12:05.767Z,83.70
2023-05-04T19:14:35.260Z,87.71
2023-05-04T19:17:05.632Z,91.12
2023-05-04T19:19:37.931Z,94.76
2023-05-04T19:22:07.402Z,96.33
2023-05-04T19:24:37.647Z,98.07
2023-05-04T19:27:07.284Z,99.67
2023-05-04T19:29:36.638Z,100.00
2023-05-04T19:32:19.800Z,100.00
2023-05-04T19:34:54.119Z,100.00
2023-05-04T19:37:23.445Z,100.00
2023-05-04T19:39:52.699Z,100.00
2023-05-04T19:42:22.057Z,100.00
2023-05-04T19:44:51.354Z,100.00
2023-05-04T19:47:20.600Z,100.00
2023-05-04T19:49:50.118Z,100.00
2023-05-04T19:52:20.856Z,100.00
2023-05-04T19:54:53.792Z,100.00
2023-05-04T19:57:23.231Z,100.00
2023-05-04T19:59:52.884Z,100.00
2023-05-04T20:02:22.451Z,100.00
2023-05-04T20:04:51.825Z,100.00
2023-05-04T20:07:22.997Z,100.00
2023-05-04T20:09:52.553Z,100.00
2023-05-04T20:12:21.847Z,100.00
2023-05-04T20:14:51.350Z,100.00
2023-05-04T20:17:20.909Z,100.00
2023-05-04T20:19:50.479Z,100.00
2023-05-04T20:22:21.219Z,100.00
2023-05-04T20:24:50.793Z,100.00
2023-05-04T20:27:20.264Z,100.00
2023-05-04T20:29:49.683Z,100.00
2023-05-04T20:32:19.182Z,100.00
2023-05-04T20:34:48.660Z,100.00
2023-05-04T20:37:18.077Z,100.00
2023-05-04T20:39:48.859Z,100.00
2023-05-04T20:42:18.641Z,100.00
2023-05-04T20:44:48.169Z,100.00
2023-05-04T20:47:18.481Z,100.00
2023-05-04T20:49:47.988Z,100.00
2023-05-04T20:52:17.516Z,100.00
2023-05-04T20:54:48.365Z,100.00
2023-05-04T20:57:17.905Z,100.00
2023-05-04T20:59:47.473Z,100.00
2023-05-04T21:02:17.040Z,100.00
2023-05-04T21:04:49.028Z,100.00
2023-05-04T21:07:19.149Z,100.00
2023-05-04T21:09:50.156Z,100.00
2023-05-04T21:12:19.577Z,100.00
2023-05-04T21:14:49.035Z,100.00
2023-05-04T21:17:18.549Z,100.00
2023-05-04T21:19:48.062Z,100.00
2023-05-04T21:22:17.838Z,100.00
2023-05-04T21:24:49.036Z,100.00
2023-05-04T21:27:18.511Z,100.00
2023-05-04T21:29:48.017Z,100.00
2023-05-04T21:32:17.620Z,100.00
2023-05-04T21:34:53.554Z,100.00
2023-05-04T21:37:23.110Z,100.00
2023-05-04T21:39:56.632Z,100.00
2023-05-04T21:42:26.558Z,100.00
2023-05-04T21:44:56.381Z,100.00
2023-05-04T21:47:26.249Z,100.00
2023-05-04T21:49:55.791Z,100.00
2023-05-04T21:52:25.409Z,100.00
2023-05-04T21:54:56.287Z,100.00
2023-05-04T21:57:26.312Z,100.00
2023-05-04T21:59:55.886Z,100.00
2023-05-04T22:02:25.530Z,100.00
2023-05-04T22:04:54.986Z,100.00
2023-05-04T22:07:24.419Z,100.00
2023-05-04T22:09:55.248Z,100.00
2023-05-04T22:12:24.775Z,100.00
2023-05-04T22:14:54.242Z,100.00
2023-05-04T22:17:23.886Z,100.00
2023-05-04T22:19:53.560Z,100.00
2023-05-04T22:22:23.035Z,100.00
2023-05-04T22:24:52.446Z,100.00
2023-05-04T22:27:23.264Z,100.00
2023-05-04T22:29:52.920Z,100.00
2023-05-04T22:32:22.375Z,100.00
2023-05-04T22:34:51.821Z,100.00
2023-05-04T22:37:22.364Z,100.00
2023-05-04T22:39:51.864Z,100.00
2023-05-04T22:42:22.782Z,100.00
2023-05-04T22:44:52.240Z,100.00
2023-05-04T22:47:21.666Z,100.00
2023-05-04T22:49:54.892Z,100.00
2023-05-04T22:52:24.721Z,100.00
2023-05-04T22:54:54.117Z,100.00
2023-05-04T22:57:24.895Z,100.00
2023-05-04T22:59:55.240Z,100.00
2023-05-04T23:02:25.693Z,100.00
2023-05-04T23:04:55.340Z,100.00
2023-05-04T23:07:25.196Z,100.00
2023-05-04T23:09:54.974Z,100.00
2023-05-04T23:12:26.467Z,100.00
2023-05-04T23:14:56.708Z,100.00
2023-05-04T23:17:26.335Z,100.00
2023-05-04T23:19:55.957Z,100.00
2023-05-04T23:22:25.690Z,100.00
2023-05-04T23:24:55.073Z,100.00
2023-05-04T23:27:25.898Z,100.00
2023-05-04T23:29:55.976Z,100.00
2023-05-04T23:32:25.830Z,100.00
2023-05-04T23:34:55.331Z,100.00
2023-05-04T23:37:24.836Z,100.00
2023-05-04T23:39:54.268Z,100.00
2023-05-04T23:42:26.235Z,100.00
2023-05-04T23:44:56.484Z,100.00
2023-05-04T23:47:26.001Z,100.00
2023-05-04T23:49:55.473Z,100.00
2023-05-04T23:52:24.864Z,100.00
2023-05-04T23:54:54.807Z,100.00
2023-05-04T23:57:25.625Z,100.00
2023-05-04T23:59:55.136Z,100.00
