createdAt,value
2018-09-01T00:00:32.328Z,27.55
2018-09-01T00:03:01.809Z,25.52
2018-09-01T00:05:31.238Z,29.20
2018-09-01T00:08:00.705Z,31.68
2018-09-01T00:10:30.143Z,26.25
2018-09-01T00:12:59.503Z,29.25
2018-09-01T00:15:29.009Z,27.45
2018-09-01T00:20:43.031Z,34.75
2018-09-01T00:23:12.525Z,38.30
2018-09-01T00:25:42.225Z,34.80
2018-09-01T00:28:11.691Z,39.25
2018-09-01T00:30:41.195Z,35.78
2018-09-01T00:33:10.696Z,35.48
2018-09-01T00:35:40.142Z,41.90
2018-09-01T00:38:14.612Z,39.00
2018-09-01T00:40:44.116Z,41.40
2018-09-01T00:43:13.595Z,37.33
2018-09-01T00:45:43.075Z,42.53
2018-09-01T00:48:12.604Z,39.30
2018-09-01T00:50:42.032Z,39.80
2018-09-01T00:53:11.473Z,40.52
2018-09-01T00:55:40.853Z,43.35
2018-09-01T00:58:10.343Z,39.58
2018-09-01T01:00:39.735Z,42.88
2018-09-01T01:03:09.204Z,41.58
2018-09-01T01:05:38.623Z,39.25
2018-09-01T01:08:08.020Z,47.73
2018-09-01T01:10:37.414Z,47.05
2018-09-01T01:13:06.819Z,45.98
2018-09-01T01:15:36.280Z,48.08
2018-09-01T01:18:05.780Z,43.48
2018-09-01T01:20:35.169Z,46.58
2018-09-01T01:23:04.621Z,48.40
2018-09-01T01:25:33.994Z,44.08
2018-09-01T01:28:03.423Z,43.15
2018-09-01T01:30:32.822Z,40.10
2018-09-01T01:33:02.241Z,47.38
2018-09-01T01:35:31.639Z,41.68
2018-09-01T01:38:01.091Z,40.90
2018-09-01T01:40:30.542Z,41.63
2018-09-01T01:43:00.002Z,45.88
2018-09-01T01:45:30.447Z,41.77
2018-09-01T01:48:00.099Z,41.90
2018-09-01T01:50:29.485Z,45.78
2018-09-01T01:52:58.933Z,46.50
2018-09-01T01:55:28.426Z,40.65
2018-09-01T01:57:57.799Z,42.33
2018-09-01T02:00:27.323Z,47.33
2018-09-01T02:02:56.807Z,36.98
2018-09-01T02:05:31.287Z,35.17
2018-09-01T02:08:00.720Z,32.45
2018-09-01T02:10:30.170Z,31.80
2018-09-01T02:12:59.533Z,31.35
2018-09-01T02:15:28.954Z,27.25
2018-09-01T02:17:58.510Z,26.45
2018-09-01T02:20:27.960Z,21.00
2018-09-01T02:22:57.379Z,20.85
2018-09-01T02:25:27.261Z,23.42
2018-09-01T02:27:56.713Z,21.45
