createdAt,value
2019-01-02T00:00:40.967Z,1.90
2019-01-02T00:03:10.465Z,1.70
2019-01-02T00:05:40.411Z,2.07
2019-01-02T00:08:09.991Z,1.47
2019-01-02T00:10:39.958Z,1.80
2019-01-02T00:13:09.446Z,3.20
2019-01-02T00:15:39.179Z,2.03
2019-01-02T00:18:08.910Z,3.43
2019-01-02T00:20:38.387Z,2.30
2019-01-02T00:23:08.082Z,2.60
2019-01-02T00:25:37.581Z,2.27
2019-01-02T00:28:07.451Z,2.27
2019-01-02T00:30:37.202Z,2.40
2019-01-02T00:33:07.070Z,2.77
2019-01-02T00:35:36.622Z,1.63
2019-01-02T00:38:06.128Z,2.10
2019-01-02T00:40:36.086Z,2.23
2019-01-02T00:43:05.602Z,1.70
2019-01-02T00:45:35.086Z,2.10
2019-01-02T00:48:04.563Z,1.37
2019-01-02T00:50:34.417Z,3.33
2019-01-02T00:53:03.906Z,2.10
2019-01-02T00:55:33.567Z,1.67
2019-01-02T00:58:03.062Z,2.23
2019-01-02T01:00:33.167Z,1.63
2019-01-02T01:03:02.664Z,1.97
2019-01-02T01:05:32.254Z,2.20
2019-01-02T01:08:01.806Z,2.23
2019-01-02T01:10:31.309Z,1.77
2019-01-02T01:13:00.791Z,1.67
2019-01-02T01:15:31.265Z,1.70
2019-01-02T01:18:00.846Z,1.93
2019-01-02T01:20:30.804Z,1.67
2019-01-02T01:23:00.839Z,1.57
2019-01-02T01:25:30.912Z,1.63
2019-01-02T01:28:00.433Z,1.40
2019-01-02T01:30:29.958Z,1.87
2019-01-02T01:32:59.494Z,1.50
2019-01-02T01:35:29.029Z,1.23
2019-01-02T01:37:58.929Z,1.70
2019-01-02T01:40:28.713Z,1.53
2019-01-02T01:42:58.293Z,1.53
2019-01-02T01:45:28.010Z,1.53
2019-01-02T01:47:57.542Z,1.80
2019-01-02T01:50:27.077Z,1.40
2019-01-02T01:52:56.849Z,1.47
2019-01-02T01:55:26.398Z,1.27
2019-01-02T01:57:56.366Z,1.43
2019-01-02T02:00:25.900Z,1.50
2019-01-02T02:02:55.417Z,1.30
2019-01-02T02:05:25.613Z,2.07
2019-01-02T02:07:55.390Z,1.73
2019-01-02T02:10:24.927Z,1.30
2019-01-02T02:12:54.761Z,1.50
2019-01-02T02:15:24.280Z,2.73
2019-01-02T02:17:54.115Z,1.50
2019-01-02T02:20:23.702Z,2.00
2019-01-02T02:22:53.218Z,1.47
2019-01-02T02:25:23.277Z,1.50
2019-01-02T02:27:52.806Z,1.80
2019-01-02T02:30:22.743Z,1.40
2019-01-02T02:32:52.341Z,2.00
2019-01-02T02:35:22.193Z,1.83
2019-01-02T02:37:51.989Z,1.67
2019-01-02T02:40:21.510Z,2.33
2019-01-02T02:42:51.062Z,2.17
2019-01-02T02:45:21.306Z,1.73
2019-01-02T02:47:51.458Z,2.50
2019-01-02T02:50:21.849Z,1.87
2019-01-02T02:52:52.033Z,1.93
2019-01-02T02:55:23.814Z,1.93
2019-01-02T02:57:53.368Z,1.53
2019-01-02T03:00:22.905Z,1.50
2019-01-02T03:02:52.729Z,2.50
2019-01-02T03:05:22.256Z,2.43
2019-01-02T03:07:51.777Z,2.17
2019-01-02T03:10:21.729Z,2.43
2019-01-02T03:12:51.794Z,2.67
2019-01-02T03:15:21.694Z,3.37
2019-01-02T03:17:51.242Z,2.47
2019-01-02T03:20:21.744Z,2.53
2019-01-02T03:22:51.558Z,2.63
2019-01-02T03:25:21.263Z,2.43
2019-01-02T03:27:51.157Z,1.97
2019-01-02T03:30:20.970Z,1.40
2019-01-02T03:32:50.872Z,2.10
2019-01-02T03:35:20.600Z,1.47
2019-01-02T03:37:50.241Z,1.83
2019-01-02T03:40:19.774Z,1.50
2019-01-02T03:42:49.550Z,2.37
2019-01-02T03:45:19.821Z,1.77
2019-01-02T03:47:49.554Z,2.00
2019-01-02T03:50:19.918Z,2.23
2019-01-02T03:52:49.449Z,2.33
2019-01-02T03:55:19.041Z,1.53
2019-01-02T03:57:48.591Z,2.30
2019-01-02T04:00:19.735Z,2.00
2019-01-02T04:02:49.297Z,1.73
2019-01-02T04:05:21.615Z,2.37
2019-01-02T04:07:55.124Z,2.53
2019-01-02T04:10:25.003Z,2.00
2019-01-02T04:12:54.519Z,2.10
2019-01-02T04:15:24.052Z,1.83
2019-01-02T04:17:53.834Z,2.50
2019-01-02T04:20:23.633Z,1.60
2019-01-02T04:22:53.569Z,3.17
2019-01-02T04:25:23.098Z,2.13
2019-01-02T04:27:52.701Z,2.60
2019-01-02T04:30:22.309Z,1.30
2019-01-02T04:32:51.837Z,1.57
2019-01-02T04:35:21.410Z,2.30
2019-01-02T04:37:50.926Z,2.43
2019-01-02T04:40:20.445Z,2.67
2019-01-02T04:42:50.266Z,1.70
2019-01-02T04:45:20.019Z,3.03
2019-01-02T04:47:49.785Z,2.23
2019-01-02T04:50:19.303Z,2.73
2019-01-02T04:52:48.841Z,2.33
2019-01-02T04:55:18.381Z,1.93
2019-01-02T04:57:48.277Z,2.33
2019-01-02T05:00:18.215Z,1.80
2019-01-02T05:02:47.739Z,2.57
2019-01-02T05:05:17.339Z,2.57
2019-01-02T05:07:46.873Z,2.40
2019-01-02T05:10:16.419Z,2.57
2019-01-02T05:12:46.021Z,2.53
2019-01-02T05:15:15.662Z,2.03
2019-01-02T05:17:45.206Z,1.57
2019-01-02T05:20:15.797Z,2.23
2019-01-02T05:22:45.577Z,1.70
2019-01-02T05:25:15.126Z,1.53
2019-01-02T05:27:44.646Z,1.53
2019-01-02T05:30:18.433Z,1.70
2019-01-02T05:32:48.197Z,1.47
2019-01-02T05:35:17.813Z,1.20
2019-01-02T05:37:47.341Z,1.33
2019-01-02T05:40:22.210Z,1.60
2019-01-02T05:42:51.954Z,1.67
2019-01-02T05:45:21.496Z,1.33
2019-01-02T05:47:51.433Z,1.40
2019-01-02T05:50:20.969Z,1.43
2019-01-02T05:52:50.809Z,1.20
2019-01-02T05:55:20.341Z,1.87
2019-01-02T05:57:49.865Z,1.53
2019-01-02T06:00:19.945Z,1.23
2019-01-02T06:02:49.945Z,2.10
2019-01-02T06:05:19.785Z,2.10
2019-01-02T06:07:49.318Z,2.90
2019-01-02T06:10:18.860Z,1.40
2019-01-02T06:12:48.392Z,1.53
2019-01-02T06:15:18.099Z,2.53
2019-01-02T06:17:47.870Z,2.53
2019-01-02T06:20:18.443Z,1.43
2019-01-02T06:22:48.961Z,3.03
2019-01-02T06:25:18.510Z,2.47
2019-01-02T06:27:48.342Z,3.00
2019-01-02T06:30:18.119Z,1.73
2019-01-02T06:32:48.341Z,1.93
2019-01-02T06:35:18.678Z,6.03
2019-01-02T06:37:48.746Z,1.90
2019-01-02T06:40:18.297Z,2.47
2019-01-02T06:42:47.890Z,2.43
2019-01-02T06:45:18.659Z,2.33
2019-01-02T06:47:48.433Z,1.80
2019-01-02T06:50:27.193Z,2.93
2019-01-02T06:52:56.790Z,7.00
2019-01-02T06:55:26.546Z,4.60
2019-01-02T06:57:56.329Z,3.10
2019-01-02T07:00:40.238Z,4.63
2019-01-02T07:03:10.087Z,3.37
2019-01-02T07:05:39.968Z,4.93
2019-01-02T07:08:09.759Z,3.77
2019-01-02T07:10:39.566Z,3.20
2019-01-02T07:13:09.482Z,5.70
2019-01-02T07:15:39.009Z,3.53
2019-01-02T07:18:08.542Z,4.47
2019-01-02T07:20:38.050Z,4.77
2019-01-02T07:23:07.590Z,4.30
2019-01-02T07:25:37.130Z,4.03
2019-01-02T07:28:06.646Z,2.47
2019-01-02T07:30:36.174Z,4.10
2019-01-02T07:33:05.701Z,4.60
2019-01-02T07:36:20.105Z,3.77
2019-01-02T07:39:25.839Z,2.03
2019-01-02T07:42:38.639Z,4.33
2019-01-02T07:45:32.525Z,3.63
2019-01-02T07:48:18.866Z,2.83
2019-01-02T07:51:25.536Z,4.50
2019-01-02T07:54:20.921Z,2.93
2019-01-02T07:57:42.958Z,3.23
2019-01-02T08:00:52.314Z,2.80
2019-01-02T08:04:05.282Z,1.97
2019-01-02T08:07:11.425Z,2.90
2019-01-02T08:10:10.186Z,2.37
2019-01-02T08:13:33.124Z,3.40
2019-01-02T08:16:38.665Z,2.53
2019-01-02T08:19:55.854Z,2.70
2019-01-02T08:22:48.765Z,3.30
2019-01-02T08:25:35.791Z,4.30
2019-01-02T08:28:45.539Z,2.93
2019-01-02T08:31:43.617Z,3.67
2019-01-02T08:34:40.134Z,2.43
2019-01-02T08:37:46.406Z,3.03
2019-01-02T08:40:59.332Z,2.77
2019-01-02T08:43:48.454Z,3.60
2019-01-02T08:46:38.774Z,3.27
2019-01-02T08:49:52.197Z,5.50
2019-01-02T08:52:52.354Z,3.13
2019-01-02T08:56:00.058Z,2.73
2019-01-02T08:58:52.110Z,4.27
2019-01-02T09:01:51.941Z,3.90
2019-01-02T09:04:48.963Z,4.30
2019-01-02T09:07:43.126Z,3.57
2019-01-02T09:10:40.090Z,4.40
2019-01-02T09:13:32.022Z,4.40
2019-01-02T09:16:28.046Z,5.87
2019-01-02T09:19:11.961Z,2.90
2019-01-02T09:22:23.060Z,3.93
2019-01-02T09:25:29.674Z,4.67
2019-01-02T09:28:10.947Z,4.53
2019-01-02T09:31:31.267Z,4.97
2019-01-02T09:34:56.231Z,6.10
2019-01-02T09:38:11.934Z,4.43
2019-01-02T09:41:21.465Z,4.80
2019-01-02T09:44:03.145Z,5.00
2019-01-02T09:47:04.825Z,6.00
2019-01-02T09:50:16.731Z,5.93
2019-01-02T09:53:27.598Z,4.93
2019-01-02T09:56:37.649Z,3.97
2019-01-02T09:59:26.677Z,3.73
2019-01-02T10:02:08.654Z,4.43
2019-01-02T10:05:22.806Z,5.43
2019-01-02T10:08:06.534Z,3.40
2019-01-02T10:11:19.441Z,2.77
2019-01-02T10:14:22.855Z,2.47
2019-01-02T10:17:26.454Z,4.13
2019-01-02T10:20:20.581Z,4.23
2019-01-02T10:23:23.115Z,4.70
2019-01-02T10:26:33.181Z,2.13
2019-01-02T10:29:38.225Z,2.87
2019-01-02T10:32:49.470Z,2.63
2019-01-02T10:36:11.064Z,3.43
2019-01-02T10:39:13.441Z,2.87
2019-01-02T10:42:18.547Z,3.13
2019-01-02T10:45:33.029Z,2.70
2019-01-02T10:48:26.690Z,2.63
2019-01-02T10:51:51.406Z,2.50
2019-01-02T10:54:45.395Z,2.83
2019-01-02T10:57:49.166Z,2.23
2019-01-02T11:00:53.201Z,2.10
2019-01-02T11:03:57.617Z,1.73
2019-01-02T11:07:08.574Z,3.53
2019-01-02T11:10:14.472Z,1.80
2019-01-02T11:13:46.382Z,2.40
2019-01-02T11:16:50.276Z,2.07
2019-01-02T11:20:08.610Z,1.70
2019-01-02T11:23:32.053Z,1.70
2019-01-02T11:26:45.757Z,2.17
2019-01-02T11:29:57.062Z,2.30
2019-01-02T11:33:07.205Z,1.73
2019-01-02T11:35:51.718Z,2.47
2019-01-02T11:38:53.197Z,2.80
2019-01-02T11:41:48.013Z,2.23
2019-01-02T11:44:41.333Z,2.80
2019-01-02T11:47:10.841Z,1.93
2019-01-02T11:49:40.761Z,3.10
2019-01-02T11:52:10.294Z,2.70
2019-01-02T11:54:40.358Z,1.77
2019-01-02T11:57:09.871Z,2.20
2019-01-02T11:59:39.401Z,3.07
2019-01-02T12:02:08.936Z,2.40
2019-01-02T12:04:38.719Z,1.87
2019-01-02T12:07:08.558Z,1.50
2019-01-02T12:09:38.097Z,1.63
2019-01-02T12:12:07.633Z,1.67
2019-01-02T12:14:37.223Z,2.00
2019-01-02T12:17:06.767Z,1.40
2019-01-02T12:19:36.707Z,2.23
2019-01-02T12:22:06.254Z,1.63
2019-01-02T12:24:36.045Z,2.57
2019-01-02T12:27:05.562Z,1.57
2019-01-02T12:29:35.093Z,1.57
2019-01-02T12:32:04.678Z,1.63
2019-01-02T12:34:34.461Z,1.87
2019-01-02T12:37:03.985Z,1.50
2019-01-02T12:39:33.501Z,1.63
2019-01-02T12:42:03.276Z,1.33
2019-01-02T12:44:32.820Z,1.43
2019-01-02T12:47:02.337Z,1.50
2019-01-02T12:49:31.894Z,1.70
2019-01-02T12:52:01.542Z,1.37
2019-01-02T12:54:31.753Z,1.47
2019-01-02T12:57:01.373Z,1.33
2019-01-02T12:59:30.915Z,1.33
2019-01-02T13:02:46.665Z,1.47
2019-01-02T13:05:40.013Z,3.23
2019-01-02T13:09:09.162Z,1.30
2019-01-02T13:11:49.543Z,1.87
2019-01-02T13:14:51.053Z,1.50
2019-01-02T13:17:51.465Z,1.87
2019-01-02T13:20:41.932Z,1.33
2019-01-02T13:24:01.921Z,1.60
2019-01-02T13:26:49.730Z,1.27
2019-01-02T13:29:36.638Z,1.60
2019-01-02T13:32:40.396Z,1.30
2019-01-02T13:35:39.161Z,5.90
2019-01-02T13:38:14.675Z,1.53
2019-01-02T13:41:31.489Z,1.50
2019-01-02T13:44:20.726Z,2.30
2019-01-02T13:47:47.074Z,5.20
2019-01-02T13:50:45.564Z,3.57
2019-01-02T13:53:15.877Z,3.63
2019-01-02T13:55:45.417Z,3.97
2019-01-02T13:58:15.234Z,2.13
2019-01-02T14:00:46.055Z,4.80
2019-01-02T14:03:15.616Z,3.87
2019-01-02T14:05:48.311Z,2.90
2019-01-02T14:08:18.093Z,5.27
2019-01-02T14:10:47.609Z,2.93
2019-01-02T14:13:17.418Z,4.83
2019-01-02T14:15:46.933Z,6.70
2019-01-02T14:18:16.492Z,15.33
2019-01-02T14:20:46.050Z,18.73
2019-01-02T14:23:15.875Z,17.77
2019-01-02T14:25:45.429Z,15.60
2019-01-02T14:28:14.951Z,15.17
2019-01-02T14:30:44.598Z,11.70
2019-01-02T14:33:14.138Z,10.03
2019-01-02T14:35:43.673Z,8.00
2019-01-02T14:38:13.193Z,11.30
2019-01-02T14:40:42.998Z,13.43
2019-01-02T14:43:12.542Z,6.97
