createdAt,value
2022-10-16T00:01:40.994Z,98077.63
2022-10-16T00:04:08.193Z,98087.47
2022-10-16T00:06:35.205Z,98103.63
2022-10-16T00:09:02.406Z,98106.72
2022-10-16T00:11:37.561Z,98103.81
2022-10-16T00:14:10.140Z,98106.22
2022-10-16T00:16:37.489Z,98099.84
2022-10-16T00:19:05.414Z,98091.28
2022-10-16T00:21:33.152Z,98099.47
2022-10-16T00:24:09.256Z,98093.09
2022-10-16T00:26:38.201Z,98084.75
2022-10-16T00:29:06.875Z,98093.53
2022-10-16T00:31:34.242Z,98081.81
2022-10-16T00:34:01.582Z,98100.91
2022-10-16T00:36:28.733Z,98098.09
2022-10-16T00:38:58.540Z,98093.53
2022-10-16T00:41:28.058Z,98086.47
2022-10-16T00:44:01.551Z,98090.75
2022-10-16T00:46:43.396Z,98090.47
2022-10-16T00:49:18.711Z,98089.00
2022-10-16T00:51:53.735Z,98110.97
2022-10-16T00:54:30.617Z,98103.84
2022-10-16T00:57:02.578Z,98107.81
2022-10-16T00:59:37.375Z,98093.84
2022-10-16T01:02:08.974Z,98101.81
2022-10-16T01:04:49.554Z,98105.97
2022-10-16T01:07:38.357Z,98099.31
2022-10-16T01:10:37.014Z,98091.81
2022-10-16T01:13:11.569Z,98110.97
2022-10-16T01:15:56.679Z,98100.97
2022-10-16T01:18:40.996Z,98124.84
2022-10-16T01:21:28.052Z,98125.59
2022-10-16T01:24:34.926Z,98127.13
2022-10-16T01:27:13.757Z,98119.53
2022-10-16T01:29:57.277Z,98112.09
2022-10-16T01:32:42.542Z,98117.47
2022-10-16T01:35:40.923Z,98102.72
2022-10-16T01:38:16.172Z,98104.19
2022-10-16T01:40:53.247Z,98086.22
2022-10-16T01:43:34.853Z,98108.78
2022-10-16T01:46:03.068Z,98111.66
2022-10-16T01:48:31.155Z,98108.91
2022-10-16T01:51:13.541Z,98101.88
2022-10-16T01:53:43.046Z,98100.28
2022-10-16T01:56:13.129Z,98102.22
2022-10-16T01:58:47.334Z,98093.56
2022-10-16T02:01:17.875Z,98097.38
2022-10-16T02:03:45.988Z,98103.59
2022-10-16T02:06:13.671Z,98098.38
2022-10-16T02:08:45.015Z,98105.91
2022-10-16T02:11:12.904Z,98082.00
2022-10-16T02:14:06.119Z,98082.84
2022-10-16T02:16:46.020Z,98087.91
2022-10-16T02:19:20.502Z,98077.91
2022-10-16T02:22:06.189Z,98081.97
2022-10-16T02:25:04.200Z,98072.63
2022-10-16T02:27:45.884Z,98092.72
2022-10-16T02:30:28.960Z,98098.44
2022-10-16T02:32:58.918Z,98100.28
2022-10-16T02:35:28.107Z,98100.22
2022-10-16T02:37:56.617Z,98088.78
2022-10-16T02:40:25.344Z,98098.00
2022-10-16T02:42:55.011Z,98100.78
2022-10-16T02:45:23.228Z,98090.56
2022-10-16T02:47:50.234Z,98080.56
2022-10-16T02:50:17.734Z,98089.00
2022-10-16T02:52:44.812Z,98088.06
2022-10-16T02:55:11.867Z,98088.63
2022-10-16T02:57:41.212Z,98085.22
2022-10-16T03:00:15.868Z,98090.97
2022-10-16T03:02:43.191Z,98096.84
2022-10-16T03:05:11.458Z,98106.28
2022-10-16T03:07:38.725Z,98088.06
2022-10-16T03:10:06.645Z,98097.63
2022-10-16T03:12:33.875Z,98108.09
2022-10-16T03:15:01.055Z,98112.72
2022-10-16T03:17:28.438Z,98105.34
2022-10-16T03:19:55.664Z,98111.22
2022-10-16T03:22:22.718Z,98114.56
2022-10-16T03:24:49.661Z,98099.84
2022-10-16T03:27:16.678Z,98107.53
2022-10-16T03:29:43.713Z,98108.09
2022-10-16T03:32:10.789Z,98096.34
2022-10-16T03:34:37.760Z,98114.66
2022-10-16T03:37:04.768Z,98105.91
2022-10-16T03:39:31.745Z,98095.41
2022-10-16T03:41:58.734Z,98100.09
2022-10-16T03:44:25.706Z,98099.75
2022-10-16T03:46:52.745Z,98100.53
2022-10-16T03:49:19.788Z,98099.66
2022-10-16T03:51:46.890Z,98109.19
2022-10-16T03:54:13.959Z,98107.41
2022-10-16T03:56:40.921Z,98106.47
2022-10-16T03:59:07.912Z,98103.41
2022-10-16T04:01:34.943Z,98117.78
2022-10-16T04:04:01.938Z,98098.88
2022-10-16T04:06:28.982Z,98111.47
2022-10-16T04:08:55.995Z,98105.16
2022-10-16T04:11:23.222Z,98097.97
2022-10-16T04:13:50.179Z,98104.22
2022-10-16T04:16:17.157Z,98120.06
2022-10-16T04:18:44.264Z,98115.78
2022-10-16T04:21:11.342Z,98112.28
2022-10-16T04:23:38.349Z,98108.72
2022-10-16T04:26:05.344Z,98122.16
2022-10-16T04:28:32.368Z,98121.28
2022-10-16T04:30:59.337Z,98120.41
2022-10-16T04:33:26.574Z,98118.34
2022-10-16T04:36:01.882Z,98116.59
2022-10-16T04:38:29.625Z,98122.84
2022-10-16T04:40:56.910Z,98129.53
2022-10-16T04:43:24.025Z,98127.34
2022-10-16T04:45:52.001Z,98123.34
2022-10-16T04:48:19.784Z,98123.47
2022-10-16T04:50:51.658Z,98134.66
2022-10-16T04:53:22.511Z,98133.66
2022-10-16T04:55:49.448Z,98154.72
2022-10-16T04:58:16.417Z,98169.75
2022-10-16T05:00:43.497Z,98145.31
2022-10-16T05:03:10.669Z,98135.97
2022-10-16T05:05:38.015Z,98140.78
2022-10-16T05:08:05.153Z,98148.72
2022-10-16T05:10:32.233Z,98144.13
2022-10-16T05:12:59.385Z,98156.38
2022-10-16T05:15:26.353Z,98153.56
2022-10-16T05:17:55.059Z,98160.66
2022-10-16T05:20:23.435Z,98172.41
2022-10-16T05:22:50.467Z,98164.72
2022-10-16T05:25:17.590Z,98161.69
2022-10-16T05:27:44.552Z,98163.81
2022-10-16T05:30:12.568Z,98151.88
2022-10-16T05:32:42.799Z,98148.38
2022-10-16T05:35:12.529Z,98150.47
2022-10-16T05:37:39.850Z,98157.47
2022-10-16T05:40:07.744Z,98159.75
2022-10-16T05:42:35.041Z,98160.78
2022-10-16T05:45:02.128Z,98159.47
2022-10-16T05:47:29.330Z,98159.03
2022-10-16T05:49:56.885Z,98154.56
2022-10-16T05:52:23.870Z,98158.84
2022-10-16T05:54:50.922Z,98173.94
2022-10-16T05:57:17.869Z,98176.44
2022-10-16T05:59:44.836Z,98180.75
2022-10-16T06:02:15.442Z,98170.97
2022-10-16T06:04:42.387Z,98188.50
2022-10-16T06:07:09.442Z,98186.44
2022-10-16T06:09:36.523Z,98180.56
2022-10-16T06:12:03.687Z,98186.28
2022-10-16T06:14:30.722Z,98191.47
2022-10-16T06:16:57.665Z,98196.91
2022-10-16T06:19:24.713Z,98195.81
2022-10-16T06:21:51.720Z,98196.53
2022-10-16T06:24:18.745Z,98201.66
2022-10-16T06:26:45.757Z,98200.69
2022-10-16T06:29:12.754Z,98198.63
2022-10-16T06:31:40.678Z,98210.41
2022-10-16T06:34:12.362Z,98201.50
2022-10-16T06:36:40.261Z,98202.91
2022-10-16T06:39:08.307Z,98201.44
2022-10-16T06:41:35.909Z,98202.88
2022-10-16T06:44:15.479Z,98204.13
2022-10-16T06:46:42.634Z,98203.75
2022-10-16T06:49:09.790Z,98198.69
2022-10-16T06:51:43.129Z,98196.50
2022-10-16T06:54:10.700Z,98208.28
2022-10-16T06:56:37.789Z,98220.41
2022-10-16T06:59:05.247Z,98222.00
2022-10-16T07:01:33.468Z,98214.44
2022-10-16T07:04:02.012Z,98227.63
2022-10-16T07:06:34.269Z,98234.81
2022-10-16T07:09:07.047Z,98249.13
2022-10-16T07:11:34.606Z,98251.75
2022-10-16T07:14:01.779Z,98258.81
2022-10-16T07:16:31.815Z,98246.69
2022-10-16T07:19:01.513Z,98250.59
2022-10-16T07:21:36.126Z,98258.22
2022-10-16T07:24:04.838Z,98258.91
2022-10-16T07:26:34.954Z,98274.53
2022-10-16T07:29:02.490Z,98269.16
2022-10-16T07:31:29.773Z,98265.56
2022-10-16T07:33:59.464Z,98268.03
2022-10-16T07:36:26.509Z,98276.97
2022-10-16T07:38:57.054Z,98283.41
2022-10-16T07:41:27.381Z,98286.56
2022-10-16T07:43:55.591Z,98286.25
2022-10-16T07:46:24.716Z,98313.78
2022-10-16T07:48:51.798Z,98305.81
2022-10-16T07:51:22.464Z,98308.03
2022-10-16T07:53:50.596Z,98326.06
2022-10-16T07:56:18.788Z,98332.22
2022-10-16T07:58:46.669Z,98319.16
2022-10-16T08:01:16.487Z,98321.06
2022-10-16T08:03:50.688Z,98326.84
2022-10-16T08:06:21.941Z,98331.13
2022-10-16T08:08:52.297Z,98328.66
2022-10-16T08:11:19.288Z,98325.94
2022-10-16T08:13:46.310Z,98327.09
2022-10-16T08:16:13.482Z,98319.13
2022-10-16T08:18:41.829Z,98315.00
2022-10-16T08:21:20.205Z,98338.22
2022-10-16T08:23:53.065Z,98333.09
2022-10-16T08:26:27.335Z,98318.97
2022-10-16T08:28:55.582Z,98336.41
2022-10-16T08:31:23.187Z,98334.47
2022-10-16T08:33:52.228Z,98337.00
2022-10-16T08:36:19.292Z,98336.91
2022-10-16T08:38:58.045Z,98319.50
2022-10-16T08:41:52.939Z,98318.94
2022-10-16T08:44:47.934Z,98322.25
2022-10-16T08:47:20.634Z,98350.19
2022-10-16T08:50:02.489Z,98366.06
2022-10-16T08:52:43.574Z,98361.94
2022-10-16T08:55:35.506Z,98356.59
2022-10-16T08:58:02.650Z,98360.50
2022-10-16T09:00:30.993Z,98358.75
2022-10-16T09:03:32.248Z,98357.06
2022-10-16T09:06:36.138Z,98343.50
2022-10-16T09:09:25.158Z,98343.47
2022-10-16T09:12:04.536Z,98337.84
2022-10-16T09:15:30.618Z,98341.47
2022-10-16T09:18:32.745Z,98348.09
2022-10-16T09:21:31.652Z,98346.53
2022-10-16T09:24:01.576Z,98352.75
2022-10-16T09:26:28.610Z,98365.00
2022-10-16T09:28:55.788Z,98358.41
2022-10-16T09:31:24.476Z,98360.97
2022-10-16T09:33:59.921Z,98355.25
2022-10-16T09:36:29.764Z,98355.78
2022-10-16T09:39:09.622Z,98359.81
2022-10-16T09:41:40.923Z,98369.03
2022-10-16T09:44:22.843Z,98378.25
2022-10-16T09:46:50.083Z,98377.81
2022-10-16T09:49:27.958Z,98370.13
2022-10-16T09:52:06.593Z,98378.91
2022-10-16T09:54:33.680Z,98376.31
2022-10-16T09:57:14.535Z,98370.75
2022-10-16T09:59:56.560Z,98366.28
2022-10-16T10:02:37.178Z,98385.25
2022-10-16T10:05:07.280Z,98375.75
2022-10-16T10:07:44.139Z,98384.56
2022-10-16T10:10:25.768Z,98374.00
2022-10-16T10:12:53.073Z,98376.44
2022-10-16T10:15:22.775Z,98380.94
2022-10-16T10:17:58.190Z,98385.88
2022-10-16T10:20:30.540Z,98384.56
2022-10-16T10:22:58.017Z,98386.50
2022-10-16T10:26:22.098Z,98392.66
2022-10-16T10:29:21.387Z,98391.06
2022-10-16T10:32:05.396Z,98394.28
2022-10-16T10:35:13.381Z,98382.78
2022-10-16T10:38:11.584Z,98385.53
2022-10-16T10:41:27.906Z,98394.59
2022-10-16T10:44:31.612Z,98388.16
2022-10-16T10:47:20.401Z,98379.94
2022-10-16T10:50:12.179Z,98381.34
2022-10-16T10:52:42.665Z,98382.69
2022-10-16T10:55:40.889Z,98382.72
2022-10-16T10:58:59.401Z,98397.03
2022-10-16T11:01:56.548Z,98388.66
2022-10-16T11:05:07.051Z,98399.50
2022-10-16T11:07:46.768Z,98391.38
2022-10-16T11:10:21.809Z,98387.53
2022-10-16T11:12:58.353Z,98384.88
2022-10-16T11:15:39.025Z,98392.72
2022-10-16T11:18:14.545Z,98386.50
2022-10-16T11:20:53.634Z,98381.09
2022-10-16T11:23:54.272Z,98393.00
2022-10-16T11:26:26.565Z,98373.25
2022-10-16T11:28:56.890Z,98371.97
2022-10-16T11:31:50.488Z,98367.25
2022-10-16T11:34:49.170Z,98365.75
2022-10-16T11:37:25.271Z,98358.41
2022-10-16T11:39:55.668Z,98356.72
2022-10-16T11:42:31.858Z,98361.50
2022-10-16T11:45:08.122Z,98352.47
2022-10-16T11:47:59.083Z,98355.81
2022-10-16T11:50:36.255Z,98357.03
2022-10-16T11:54:00.839Z,98365.41
2022-10-16T11:56:29.370Z,98369.44
2022-10-16T11:59:11.349Z,98370.78
2022-10-16T12:02:36.634Z,98379.03
2022-10-16T12:05:37.714Z,98374.03
2022-10-16T12:08:14.326Z,98378.41
2022-10-16T12:10:45.100Z,98370.16
2022-10-16T12:13:39.332Z,98372.25
2022-10-16T12:16:15.293Z,98362.56
2022-10-16T12:18:46.680Z,98373.56
2022-10-16T12:21:16.934Z,98374.28
2022-10-16T12:23:53.241Z,98364.50
2022-10-16T12:26:33.457Z,98359.28
2022-10-16T12:29:23.238Z,98358.06
2022-10-16T12:31:57.600Z,98361.06
2022-10-16T12:34:43.075Z,98353.72
2022-10-16T12:37:27.778Z,98355.03
2022-10-16T12:39:56.912Z,98348.34
2022-10-16T12:42:28.837Z,98353.06
2022-10-16T12:44:56.722Z,98351.28
2022-10-16T12:47:50.610Z,98363.97
2022-10-16T12:50:39.488Z,98358.56
2022-10-16T12:53:39.671Z,98361.41
2022-10-16T12:56:50.410Z,98370.50
2022-10-16T12:59:32.682Z,98359.72
2022-10-16T13:02:28.916Z,98365.22
2022-10-16T13:05:42.792Z,98361.31
2022-10-16T13:08:39.175Z,98370.50
2022-10-16T13:11:49.608Z,98369.03
2022-10-16T13:15:02.724Z,98375.91
2022-10-16T13:18:24.981Z,98372.16
2022-10-16T13:21:19.042Z,98382.53
2022-10-16T13:24:11.360Z,98390.53
2022-10-16T13:27:10.338Z,98395.09
2022-10-16T13:29:37.506Z,98395.41
2022-10-16T13:32:13.864Z,98392.44
2022-10-16T13:34:50.403Z,98388.91
2022-10-16T13:37:23.962Z,98393.19
2022-10-16T13:39:53.733Z,98397.88
2022-10-16T13:42:28.439Z,98400.47
2022-10-16T13:44:57.322Z,98399.47
2022-10-16T13:47:31.024Z,98392.94
2022-10-16T13:50:05.006Z,98396.50
2022-10-16T13:52:32.724Z,98397.03
2022-10-16T13:55:01.979Z,98402.72
2022-10-16T13:57:30.094Z,98400.00
2022-10-16T13:59:57.164Z,98394.63
2022-10-16T14:02:33.287Z,98389.13
2022-10-16T14:05:00.312Z,98393.72
2022-10-16T14:07:34.106Z,98396.16
2022-10-16T14:10:23.284Z,98393.38
2022-10-16T14:13:03.601Z,98385.28
2022-10-16T14:15:33.254Z,98384.97
2022-10-16T14:18:00.945Z,98390.53
2022-10-16T14:20:32.321Z,98388.19
2022-10-16T14:23:17.783Z,98375.75
2022-10-16T14:25:44.750Z,98383.22
2022-10-16T14:28:14.243Z,98382.06
2022-10-16T14:30:55.205Z,98391.91
2022-10-16T14:33:30.559Z,98392.69
2022-10-16T14:36:17.658Z,98382.13
2022-10-16T14:39:07.643Z,98402.41
2022-10-16T14:41:47.231Z,98389.22
2022-10-16T14:44:14.951Z,98397.84
2022-10-16T14:46:43.994Z,98394.09
2022-10-16T14:49:10.862Z,98390.00
2022-10-16T14:51:42.011Z,98395.16
2022-10-16T14:54:18.578Z,98402.13
2022-10-16T14:56:54.765Z,98397.28
2022-10-16T14:59:37.850Z,98403.53
2022-10-16T15:02:20.529Z,98408.09
2022-10-16T15:04:48.256Z,98418.81
2022-10-16T15:07:15.930Z,98423.25
2022-10-16T15:09:48.031Z,98427.00
2022-10-16T15:12:17.526Z,98424.56
2022-10-16T15:14:44.807Z,98421.09
2022-10-16T15:17:12.277Z,98420.47
2022-10-16T15:19:39.418Z,98414.91
2022-10-16T15:22:06.492Z,98427.81
2022-10-16T15:24:34.085Z,98421.28
2022-10-16T15:27:01.733Z,98433.41
2022-10-16T15:29:29.233Z,98418.66
2022-10-16T15:31:56.310Z,98419.75
2022-10-16T15:34:23.292Z,98418.44
2022-10-16T15:36:50.263Z,98416.22
2022-10-16T15:39:20.214Z,98406.75
2022-10-16T15:41:51.867Z,98413.00
2022-10-16T15:44:19.507Z,98420.03
2022-10-16T15:46:47.274Z,98416.25
2022-10-16T15:49:14.763Z,98432.06
2022-10-16T15:51:42.979Z,98429.06
2022-10-16T15:54:10.714Z,98422.69
2022-10-16T15:56:38.127Z,98430.78
2022-10-16T15:59:06.406Z,98429.22
2022-10-16T16:01:37.347Z,98428.09
2022-10-16T16:04:10.950Z,98427.00
2022-10-16T16:06:45.950Z,98433.41
2022-10-16T16:09:14.653Z,98431.34
2022-10-16T16:11:42.499Z,98434.09
2022-10-16T16:14:14.330Z,98428.94
2022-10-16T16:16:42.331Z,98429.50
2022-10-16T16:19:11.734Z,98436.66
2022-10-16T16:21:39.743Z,98425.44
2022-10-16T16:24:08.953Z,98430.03
2022-10-16T16:26:40.181Z,98425.97
2022-10-16T16:29:08.005Z,98421.09
2022-10-16T16:31:35.650Z,98429.47
2022-10-16T16:34:03.589Z,98428.41
2022-10-16T16:36:30.847Z,98419.47
2022-10-16T16:38:59.060Z,98428.09
2022-10-16T16:41:29.490Z,98433.53
2022-10-16T16:43:56.968Z,98429.75
2022-10-16T16:46:23.906Z,98430.50
2022-10-16T16:48:52.672Z,98447.25
2022-10-16T16:51:20.800Z,98436.19
2022-10-16T16:53:51.100Z,98435.66
2022-10-16T16:56:19.226Z,98438.56
2022-10-16T16:58:48.097Z,98437.75
2022-10-16T17:01:19.972Z,98446.28
2022-10-16T17:03:50.204Z,98444.84
2022-10-16T17:06:20.405Z,98448.34
2022-10-16T17:08:49.779Z,98447.81
2022-10-16T17:11:21.816Z,98456.72
2022-10-16T17:13:53.890Z,98456.84
2022-10-16T17:16:27.135Z,98459.84
2022-10-16T17:18:54.543Z,98465.75
2022-10-16T17:21:22.788Z,98467.06
2022-10-16T17:23:53.345Z,98466.75
2022-10-16T17:26:20.462Z,98477.97
2022-10-16T17:28:55.381Z,98474.66
2022-10-16T17:31:27.479Z,98477.97
2022-10-16T17:33:54.706Z,98469.03
2022-10-16T17:36:23.098Z,98484.97
2022-10-16T17:38:50.388Z,98474.88
2022-10-16T17:41:29.452Z,98478.19
2022-10-16T17:43:56.604Z,98489.09
2022-10-16T17:46:24.815Z,98488.63
2022-10-16T17:48:55.718Z,98491.53
2022-10-16T17:51:29.476Z,98498.59
2022-10-16T17:53:59.807Z,98497.72
2022-10-16T17:56:27.230Z,98500.00
2022-10-16T17:59:00.286Z,98500.63
2022-10-16T18:01:40.616Z,98497.38
2022-10-16T18:04:12.900Z,98498.00
2022-10-16T18:06:42.805Z,98502.66
2022-10-16T18:09:12.036Z,98508.09
2022-10-16T18:11:39.058Z,98512.22
2022-10-16T18:14:06.533Z,98511.53
2022-10-16T18:16:36.007Z,98513.97
2022-10-16T18:19:03.471Z,98524.34
2022-10-16T18:21:30.780Z,98523.72
2022-10-16T18:23:59.718Z,98520.03
2022-10-16T18:26:27.099Z,98521.53
2022-10-16T18:28:57.071Z,98521.75
2022-10-16T18:31:26.334Z,98525.44
2022-10-16T18:33:54.435Z,98525.66
2022-10-16T18:36:32.457Z,98529.63
2022-10-16T18:39:03.423Z,98533.06
2022-10-16T18:41:32.644Z,98526.78
2022-10-16T18:43:59.608Z,98530.97
2022-10-16T18:46:27.048Z,98536.19
2022-10-16T18:48:56.478Z,98533.84
2022-10-16T18:51:33.770Z,98536.38
2022-10-16T18:54:04.254Z,98540.59
2022-10-16T18:56:32.305Z,98545.19
2022-10-16T18:59:01.410Z,98546.25
2022-10-16T19:01:30.807Z,98544.38
2022-10-16T19:04:11.407Z,98551.94
2022-10-16T19:06:49.464Z,98553.69
2022-10-16T19:09:18.847Z,98551.84
2022-10-16T19:11:46.133Z,98556.03
2022-10-16T19:14:15.188Z,98556.56
2022-10-16T19:16:43.084Z,98553.78
2022-10-16T19:19:15.080Z,98556.88
2022-10-16T19:21:43.377Z,98552.59
2022-10-16T19:24:14.407Z,98556.50
2022-10-16T19:26:42.251Z,98555.41
2022-10-16T19:29:10.683Z,98561.53
2022-10-16T19:31:38.029Z,98564.06
2022-10-16T19:34:07.594Z,98564.38
2022-10-16T19:36:37.060Z,98568.59
2022-10-16T19:39:12.752Z,98563.56
2022-10-16T19:41:39.929Z,98565.88
2022-10-16T19:44:10.928Z,98566.34
2022-10-16T19:46:38.328Z,98575.72
2022-10-16T19:49:09.947Z,98574.69
2022-10-16T19:51:38.211Z,98569.03
2022-10-16T19:54:11.434Z,98579.06
2022-10-16T19:56:38.871Z,98579.06
2022-10-16T19:59:08.694Z,98583.94
2022-10-16T20:01:35.867Z,98576.13
2022-10-16T20:04:05.160Z,98576.47
2022-10-16T20:06:32.153Z,98575.56
2022-10-16T20:08:59.083Z,98576.47
2022-10-16T20:11:32.976Z,98585.44
2022-10-16T20:14:00.674Z,98581.59
2022-10-16T20:16:29.330Z,98585.84
2022-10-16T20:18:57.246Z,98589.66
2022-10-16T20:21:30.870Z,98590.75
2022-10-16T20:24:00.537Z,98594.72
2022-10-16T20:26:28.358Z,98599.94
2022-10-16T20:28:56.283Z,98599.69
2022-10-16T20:31:27.066Z,98607.31
2022-10-16T20:33:56.768Z,98614.03
2022-10-16T20:36:26.053Z,98610.19
2022-10-16T20:38:54.117Z,98614.78
2022-10-16T20:41:23.829Z,98622.63
2022-10-16T20:43:52.771Z,98628.09
2022-10-16T20:46:25.834Z,98628.47
2022-10-16T20:49:06.263Z,98640.09
2022-10-16T20:51:38.947Z,98632.50
2022-10-16T20:54:06.929Z,98634.41
2022-10-16T20:56:36.713Z,98635.34
2022-10-16T20:59:10.746Z,98635.16
2022-10-16T21:01:38.088Z,98639.44
2022-10-16T21:04:08.365Z,98645.59
2022-10-16T21:06:44.192Z,98649.88
2022-10-16T21:09:11.298Z,98646.25
2022-10-16T21:11:38.826Z,98658.72
2022-10-16T21:14:08.705Z,98655.09
2022-10-16T21:16:36.138Z,98667.16
2022-10-16T21:19:03.825Z,98665.13
2022-10-16T21:21:34.325Z,98670.28
2022-10-16T21:24:01.739Z,98669.19
2022-10-16T21:26:30.508Z,98671.50
2022-10-16T21:29:07.248Z,98669.94
2022-10-16T21:31:35.218Z,98679.38
2022-10-16T21:34:02.781Z,98668.75
2022-10-16T21:36:37.348Z,98669.19
2022-10-16T21:39:16.703Z,98667.66
2022-10-16T21:41:47.619Z,98675.00
2022-10-16T21:44:14.747Z,98674.47
2022-10-16T21:46:44.120Z,98676.97
2022-10-16T21:49:15.209Z,98681.31
2022-10-16T21:51:46.521Z,98683.72
2022-10-16T21:54:17.897Z,98686.03
2022-10-16T21:56:45.310Z,98679.19
2022-10-16T21:59:14.107Z,98681.84
2022-10-16T22:01:41.750Z,98685.78
2022-10-16T22:04:17.561Z,98683.50
2022-10-16T22:06:44.905Z,98673.22
2022-10-16T22:09:14.411Z,98684.28
2022-10-16T22:11:44.664Z,98687.66
2022-10-16T22:14:18.024Z,98686.03
2022-10-16T22:16:46.319Z,98694.63
2022-10-16T22:19:15.348Z,98698.88
2022-10-16T22:21:43.918Z,98694.34
2022-10-16T22:24:10.972Z,98698.53
2022-10-16T22:26:39.317Z,98700.34
2022-10-16T22:29:07.335Z,98698.69
2022-10-16T22:31:35.086Z,98701.63
2022-10-16T22:34:04.075Z,98703.31
2022-10-16T22:36:32.026Z,98695.09
2022-10-16T22:38:59.636Z,98688.78
2022-10-16T22:41:26.638Z,98692.94
2022-10-16T22:43:54.132Z,98692.38
2022-10-16T22:46:29.121Z,98688.69
2022-10-16T22:48:57.219Z,98696.16
2022-10-16T22:51:26.545Z,98689.59
2022-10-16T22:53:53.453Z,98691.94
2022-10-16T22:56:22.055Z,98696.34
2022-10-16T22:58:49.551Z,98699.75
2022-10-16T23:01:25.857Z,98701.88
2022-10-16T23:03:53.016Z,98707.69
2022-10-16T23:06:20.001Z,98711.47
2022-10-16T23:08:54.753Z,98708.69
2022-10-16T23:11:22.030Z,98710.19
2022-10-16T23:13:49.277Z,98708.47
2022-10-16T23:16:19.146Z,98712.75
2022-10-16T23:18:46.775Z,98718.72
2022-10-16T23:21:23.532Z,98720.59
2022-10-16T23:23:53.048Z,98717.34
2022-10-16T23:26:25.199Z,98716.53
2022-10-16T23:28:52.414Z,98716.84
2022-10-16T23:31:19.829Z,98715.72
2022-10-16T23:33:46.805Z,98724.66
2022-10-16T23:36:18.115Z,98724.00
2022-10-16T23:38:45.182Z,98738.13
2022-10-16T23:41:12.906Z,98743.25
2022-10-16T23:43:40.506Z,98739.97
2022-10-16T23:46:09.808Z,98738.94
2022-10-16T23:48:39.313Z,98743.06
2022-10-16T23:51:07.886Z,98742.56
2022-10-16T23:53:35.365Z,98740.75
2022-10-16T23:56:02.558Z,98746.34
2022-10-16T23:58:29.606Z,98743.41
