createdAt,value
2019-05-26T00:00:31.963Z,100.00
2019-05-26T00:03:02.159Z,100.00
2019-05-26T00:05:32.154Z,100.00
2019-05-26T00:08:02.217Z,100.00
2019-05-26T00:10:32.132Z,100.00
2019-05-26T00:13:02.061Z,100.00
2019-05-26T00:15:31.932Z,100.00
2019-05-26T00:18:01.852Z,100.00
2019-05-26T00:20:31.739Z,100.00
2019-05-26T00:23:01.913Z,100.00
2019-05-26T00:25:32.299Z,100.00
2019-05-26T00:28:02.220Z,100.00
2019-05-26T00:30:32.165Z,100.00
2019-05-26T00:33:02.259Z,100.00
2019-05-26T00:35:32.133Z,100.00
2019-05-26T00:38:02.058Z,100.00
2019-05-26T00:40:31.944Z,100.00
2019-05-26T00:43:01.924Z,100.00
2019-05-26T00:45:32.115Z,100.00
2019-05-26T00:48:02.582Z,100.00
2019-05-26T00:50:32.605Z,100.00
2019-05-26T00:53:02.866Z,100.00
2019-05-26T00:55:32.843Z,100.00
2019-05-26T00:58:03.139Z,100.00
2019-05-26T01:00:43.519Z,100.00
2019-05-26T01:03:13.869Z,100.00
2019-05-26T01:05:43.892Z,100.00
2019-05-26T01:08:14.127Z,100.00
2019-05-26T01:10:44.074Z,100.00
2019-05-26T01:13:14.038Z,100.00
2019-05-26T01:15:43.936Z,100.00
2019-05-26T01:18:13.980Z,100.00
2019-05-26T01:20:43.884Z,100.00
2019-05-26T01:23:13.961Z,100.00
2019-05-26T01:25:44.647Z,100.00
2019-05-26T01:28:14.640Z,100.00
2019-05-26T01:30:44.746Z,100.00
2019-05-26T01:33:14.852Z,100.00
2019-05-26T01:35:44.913Z,100.00
2019-05-26T01:38:23.781Z,100.00
2019-05-26T01:40:47.662Z,100.00
2019-05-26T01:43:17.712Z,100.00
2019-05-26T01:45:47.604Z,100.00
2019-05-26T01:48:17.564Z,100.00
2019-05-26T01:50:47.610Z,100.00
2019-05-26T01:53:17.760Z,100.00
2019-05-26T01:55:48.301Z,100.00
2019-05-26T01:58:18.346Z,100.00
2019-05-26T02:00:48.316Z,100.00
2019-05-26T02:03:18.480Z,100.00
2019-05-26T02:05:48.765Z,100.00
2019-05-26T02:08:18.763Z,100.00
2019-05-26T02:10:49.288Z,100.00
2019-05-26T02:13:19.458Z,100.00
2019-05-26T02:15:49.508Z,100.00
2019-05-26T02:18:19.422Z,100.00
2019-05-26T02:20:49.746Z,100.00
2019-05-26T02:23:19.657Z,100.00
2019-05-26T02:25:49.656Z,100.00
2019-05-26T02:28:19.567Z,100.00
2019-05-26T02:30:49.754Z,100.00
2019-05-26T02:33:20.236Z,100.00
2019-05-26T02:35:50.165Z,100.00
2019-05-26T02:38:20.139Z,100.00
2019-05-26T02:40:52.647Z,100.00
2019-05-26T02:43:22.546Z,100.00
2019-05-26T02:45:52.544Z,100.00
2019-05-26T02:48:22.456Z,100.00
2019-05-26T02:50:53.093Z,100.00
2019-05-26T02:53:24.675Z,100.00
2019-05-26T02:55:54.895Z,100.00
2019-05-26T02:58:24.950Z,100.00
2019-05-26T03:00:55.065Z,100.00
2019-05-26T03:03:25.123Z,100.00
2019-05-26T03:05:56.266Z,100.00
2019-05-26T03:08:27.967Z,100.00
2019-05-26T03:11:01.041Z,100.00
2019-05-26T03:13:35.070Z,100.00
2019-05-26T03:16:06.515Z,100.00
2019-05-26T03:18:39.793Z,100.00
2019-05-26T03:21:10.851Z,100.00
2019-05-26T03:23:42.852Z,100.00
2019-05-26T03:26:13.355Z,100.00
2019-05-26T03:28:43.326Z,100.00
2019-05-26T03:31:13.248Z,100.00
2019-05-26T03:33:43.549Z,100.00
2019-05-26T03:36:13.545Z,100.00
2019-05-26T03:38:43.612Z,100.00
2019-05-26T03:41:13.593Z,100.00
2019-05-26T03:43:43.535Z,100.00
2019-05-26T03:46:22.620Z,100.00
2019-05-26T03:48:53.099Z,100.00
2019-05-26T03:51:23.082Z,100.00
2019-05-26T03:53:53.250Z,100.00
2019-05-26T03:56:23.241Z,100.00
2019-05-26T03:58:53.218Z,100.00
2019-05-26T04:01:23.219Z,100.00
2019-05-26T04:03:53.693Z,100.00
2019-05-26T04:06:23.767Z,100.00
2019-05-26T04:08:54.016Z,100.00
2019-05-26T04:11:23.905Z,100.00
2019-05-26T04:13:53.999Z,100.00
2019-05-26T04:16:23.994Z,100.00
2019-05-26T04:18:54.153Z,100.00
2019-05-26T04:21:24.244Z,100.00
2019-05-26T04:23:54.510Z,100.00
2019-05-26T04:26:24.518Z,100.00
2019-05-26T04:28:54.481Z,100.00
2019-05-26T04:31:24.448Z,100.00
2019-05-26T04:33:56.806Z,100.00
2019-05-26T04:36:26.721Z,100.00
2019-05-26T04:38:56.730Z,100.00
2019-05-26T04:41:26.632Z,100.00
2019-05-26T04:43:56.614Z,100.00
2019-05-26T04:46:26.955Z,100.00
2019-05-26T04:48:56.994Z,100.00
2019-05-26T04:51:26.908Z,100.00
2019-05-26T04:53:57.182Z,100.00
2019-05-26T04:56:27.608Z,100.00
2019-05-26T04:58:57.602Z,100.00
2019-05-26T05:01:28.123Z,100.00
2019-05-26T05:03:58.160Z,100.00
2019-05-26T05:06:28.077Z,100.00
2019-05-26T05:08:58.078Z,100.00
2019-05-26T05:11:27.979Z,100.00
2019-05-26T05:13:58.309Z,100.00
2019-05-26T05:16:28.319Z,100.00
2019-05-26T05:18:58.419Z,100.00
2019-05-26T05:21:28.326Z,100.00
2019-05-26T05:23:58.346Z,100.00
2019-05-26T05:26:28.265Z,100.00
2019-05-26T05:28:58.238Z,100.00
2019-05-26T05:31:28.255Z,100.00
2019-05-26T05:33:58.277Z,100.00
2019-05-26T05:36:28.267Z,100.00
2019-05-26T05:38:58.215Z,100.00
2019-05-26T05:41:28.140Z,100.00
2019-05-26T05:43:58.127Z,100.00
2019-05-26T05:46:28.125Z,100.00
2019-05-26T05:48:58.115Z,100.00
2019-05-26T05:51:28.134Z,100.00
2019-05-26T05:53:58.916Z,100.00
2019-05-26T05:56:28.977Z,100.00
2019-05-26T05:58:58.963Z,100.00
2019-05-26T06:01:28.878Z,100.00
2019-05-26T06:03:58.941Z,100.00
2019-05-26T06:06:28.849Z,100.00
2019-05-26T06:08:58.908Z,100.00
2019-05-26T06:11:28.971Z,100.00
2019-05-26T06:13:59.555Z,100.00
2019-05-26T06:16:29.528Z,100.00
2019-05-26T06:18:59.473Z,100.00
2019-05-26T06:21:29.434Z,100.00
2019-05-26T06:23:59.518Z,100.00
2019-05-26T06:26:29.467Z,100.00
2019-05-26T06:28:59.546Z,100.00
2019-05-26T06:31:29.470Z,100.00
2019-05-26T06:33:59.432Z,100.00
2019-05-26T06:36:29.444Z,100.00
2019-05-26T06:38:59.478Z,100.00
2019-05-26T06:41:33.797Z,100.00
2019-05-26T06:44:01.586Z,100.00
2019-05-26T06:46:31.529Z,99.63
2019-05-26T06:49:01.578Z,100.00
2019-05-26T06:51:31.566Z,90.22
2019-05-26T06:54:01.500Z,80.71
2019-05-26T06:56:31.877Z,79.69
2019-05-26T06:59:02.861Z,83.02
2019-05-26T07:01:33.102Z,80.64
2019-05-26T07:04:03.092Z,71.54
2019-05-26T07:06:33.115Z,72.77
2019-05-26T07:09:03.024Z,75.13
2019-05-26T07:11:49.066Z,75.99
2019-05-26T07:14:05.361Z,74.05
2019-05-26T07:16:38.384Z,64.53
2019-05-26T07:19:07.502Z,60.04
2019-05-26T07:24:06.834Z,55.99
2019-05-26T07:26:36.785Z,52.54
2019-05-26T07:29:06.895Z,52.68
2019-05-26T07:31:36.835Z,52.05
2019-05-26T07:34:07.399Z,48.60
2019-05-26T07:36:37.313Z,47.94
2019-05-26T07:39:09.492Z,47.32
2019-05-26T07:41:39.578Z,47.61
2019-05-26T07:44:09.596Z,51.85
2019-05-26T07:46:40.182Z,51.11
2019-05-26T07:49:10.095Z,49.92
2019-05-26T07:51:40.128Z,48.12
2019-05-26T07:54:24.502Z,47.43
2019-05-26T07:56:41.794Z,47.07
2019-05-26T07:59:11.778Z,45.59
2019-05-26T08:01:41.816Z,45.45
2019-05-26T08:04:11.823Z,43.13
2019-05-26T08:06:41.860Z,41.50
2019-05-26T08:09:12.104Z,39.54
2019-05-26T08:11:42.059Z,38.50
2019-05-26T08:14:12.035Z,36.60
2019-05-26T08:16:42.350Z,37.91
2019-05-26T08:19:12.427Z,35.58
2019-05-26T08:21:42.360Z,37.55
2019-05-26T08:24:12.549Z,33.06
2019-05-26T08:26:42.595Z,30.64
2019-05-26T08:29:13.154Z,31.38
2019-05-26T08:31:43.338Z,31.67
2019-05-26T08:34:13.251Z,31.60
2019-05-26T08:36:43.345Z,32.46
2019-05-26T08:39:13.336Z,29.86
2019-05-26T08:41:43.280Z,29.42
2019-05-26T08:44:13.180Z,29.72
2019-05-26T08:46:43.121Z,31.13
2019-05-26T08:49:13.785Z,28.33
2019-05-26T08:51:43.747Z,27.37
2019-05-26T08:54:14.350Z,27.45
2019-05-26T08:56:44.362Z,28.38
2019-05-26T08:59:14.268Z,26.23
2019-05-26T09:01:44.239Z,25.99
2019-05-26T09:04:14.224Z,27.55
2019-05-26T09:06:44.183Z,27.42
2019-05-26T09:09:14.591Z,29.29
2019-05-26T09:11:44.733Z,30.27
2019-05-26T09:14:14.657Z,26.99
2019-05-26T09:16:45.319Z,28.78
2019-05-26T09:19:15.307Z,28.26
2019-05-26T09:21:45.291Z,29.80
2019-05-26T09:24:15.242Z,29.35
2019-05-26T09:26:45.269Z,26.66
2019-05-26T09:29:15.248Z,28.92
2019-05-26T09:31:45.200Z,29.82
2019-05-26T09:34:15.399Z,30.29
2019-05-26T09:36:45.506Z,34.13
2019-05-26T09:39:15.485Z,31.18
2019-05-26T09:41:45.382Z,27.44
2019-05-26T09:44:15.368Z,28.06
2019-05-26T09:46:45.271Z,28.81
2019-05-26T09:49:15.431Z,25.60
2019-05-26T09:51:45.355Z,23.27
2019-05-26T09:54:15.525Z,26.30
2019-05-26T09:56:45.592Z,28.90
2019-05-26T09:59:15.579Z,29.05
2019-05-26T10:01:46.205Z,30.25
2019-05-26T10:04:16.285Z,24.35
2019-05-26T10:06:46.205Z,24.03
2019-05-26T10:09:16.149Z,26.03
2019-05-26T10:11:46.298Z,27.42
2019-05-26T10:14:16.322Z,23.92
2019-05-26T10:16:46.333Z,24.12
2019-05-26T10:19:16.349Z,24.71
2019-05-26T10:21:46.293Z,24.83
2019-05-26T10:24:16.443Z,27.26
2019-05-26T10:26:46.347Z,26.39
2019-05-26T10:29:16.279Z,25.55
2019-05-26T10:31:46.200Z,28.70
2019-05-26T10:34:16.777Z,24.08
2019-05-26T10:36:46.714Z,23.67
2019-05-26T10:39:16.844Z,23.69
2019-05-26T10:41:47.398Z,25.32
2019-05-26T10:44:18.070Z,24.39
2019-05-26T10:46:47.979Z,24.82
2019-05-26T10:49:18.230Z,31.30
2019-05-26T10:51:48.225Z,29.28
2019-05-26T10:54:18.289Z,26.98
2019-05-26T10:56:48.420Z,27.21
2019-05-26T10:59:18.339Z,26.15
2019-05-26T11:01:48.361Z,26.82
2019-05-26T11:04:18.347Z,26.33
2019-05-26T11:06:48.348Z,28.03
2019-05-26T11:09:18.340Z,27.29
2019-05-26T11:11:48.396Z,25.96
2019-05-26T11:14:18.430Z,23.60
2019-05-26T11:16:48.562Z,23.53
2019-05-26T11:19:19.217Z,22.26
2019-05-26T11:21:49.353Z,19.09
2019-05-26T11:24:19.375Z,20.53
2019-05-26T11:26:49.668Z,19.55
2019-05-26T11:29:19.771Z,18.54
2019-05-26T11:31:49.735Z,17.79
2019-05-26T11:34:19.706Z,17.56
2019-05-26T11:36:49.657Z,18.74
2019-05-26T11:39:19.556Z,21.43
2019-05-26T11:41:55.009Z,21.46
2019-05-26T11:44:21.139Z,21.43
2019-05-26T11:46:51.221Z,21.71
2019-05-26T11:49:21.146Z,26.82
2019-05-26T11:51:51.226Z,28.24
2019-05-26T11:54:21.184Z,27.35
2019-05-26T11:56:51.161Z,28.51
2019-05-26T11:59:21.145Z,28.86
2019-05-26T12:01:51.078Z,34.43
2019-05-26T12:04:21.015Z,34.89
2019-05-26T12:06:51.059Z,38.04
2019-05-26T12:09:21.059Z,39.75
2019-05-26T12:11:51.073Z,41.08
2019-05-26T12:14:34.475Z,39.32
2019-05-26T12:16:54.630Z,37.50
2019-05-26T12:19:24.669Z,37.33
2019-05-26T12:21:54.616Z,39.33
2019-05-26T12:24:24.610Z,41.34
2019-05-26T12:26:54.563Z,42.11
2019-05-26T12:29:24.830Z,43.91
2019-05-26T12:31:54.905Z,43.20
2019-05-26T12:34:24.914Z,35.79
2019-05-26T12:36:54.929Z,30.60
2019-05-26T12:39:24.892Z,28.07
2019-05-26T12:41:54.883Z,29.30
2019-05-26T12:44:24.830Z,31.55
2019-05-26T12:46:55.004Z,30.65
2019-05-26T12:49:27.752Z,28.44
2019-05-26T12:51:56.837Z,27.98
2019-05-26T12:54:26.898Z,27.60
2019-05-26T12:56:57.024Z,27.21
2019-05-26T12:59:26.938Z,25.15
2019-05-26T13:01:56.881Z,21.03
2019-05-26T13:04:26.924Z,23.32
2019-05-26T13:06:56.917Z,21.42
2019-05-26T13:09:27.046Z,26.65
2019-05-26T13:11:57.073Z,28.35
2019-05-26T13:14:27.105Z,27.30
2019-05-26T13:17:01.404Z,26.15
2019-05-26T13:19:29.297Z,24.79
2019-05-26T13:21:59.304Z,22.82
2019-05-26T13:24:29.205Z,25.51
2019-05-26T13:26:59.140Z,26.01
2019-05-26T13:29:29.051Z,30.35
2019-05-26T13:31:58.988Z,29.34
2019-05-26T13:34:29.057Z,29.09
2019-05-26T13:36:59.221Z,26.10
2019-05-26T13:39:29.200Z,29.94
2019-05-26T13:41:59.105Z,30.88
2019-05-26T13:44:30.403Z,26.71
2019-05-26T13:47:00.455Z,27.60
2019-05-26T13:49:30.428Z,27.07
2019-05-26T13:52:00.414Z,25.97
2019-05-26T13:54:30.440Z,24.04
2019-05-26T13:57:00.416Z,22.67
2019-05-26T13:59:31.025Z,24.72
2019-05-26T14:02:01.078Z,26.06
2019-05-26T14:04:31.338Z,27.83
2019-05-26T14:07:01.232Z,29.68
2019-05-26T14:09:31.132Z,31.71
2019-05-26T14:12:01.219Z,31.05
2019-05-26T14:14:31.497Z,30.42
2019-05-26T14:17:03.141Z,30.29
2019-05-26T14:19:34.867Z,29.59
2019-05-26T14:22:05.056Z,24.32
2019-05-26T14:24:35.359Z,28.26
2019-05-26T14:27:05.735Z,30.99
2019-05-26T14:29:35.707Z,32.01
2019-05-26T14:32:05.810Z,31.37
2019-05-26T14:34:36.384Z,31.41
2019-05-26T14:37:06.553Z,30.00
2019-05-26T14:39:36.533Z,26.75
2019-05-26T14:42:06.612Z,27.85
2019-05-26T14:44:37.025Z,32.20
2019-05-26T14:47:07.098Z,33.80
2019-05-26T14:49:37.273Z,32.67
2019-05-26T14:52:07.533Z,32.57
2019-05-26T14:54:37.548Z,34.04
2019-05-26T14:57:07.600Z,31.84
2019-05-26T14:59:37.555Z,29.35
2019-05-26T15:02:07.771Z,26.82
2019-05-26T15:04:37.916Z,25.77
2019-05-26T15:07:08.024Z,31.77
2019-05-26T15:09:37.923Z,32.48
2019-05-26T15:12:08.251Z,31.54
2019-05-26T15:14:38.236Z,31.15
2019-05-26T15:17:08.313Z,27.27
2019-05-26T15:19:38.993Z,25.54
2019-05-26T15:22:08.973Z,28.23
2019-05-26T15:24:39.033Z,27.70
2019-05-26T15:27:08.928Z,25.40
2019-05-26T15:29:39.174Z,26.57
2019-05-26T15:32:09.189Z,30.48
2019-05-26T15:34:41.907Z,32.06
2019-05-26T15:37:11.922Z,31.45
2019-05-26T15:39:41.981Z,34.19
2019-05-26T15:42:11.964Z,31.81
2019-05-26T15:44:46.503Z,33.82
2019-05-26T15:47:16.765Z,36.19
2019-05-26T15:49:46.900Z,35.54
2019-05-26T15:52:16.974Z,33.24
2019-05-26T15:54:46.885Z,32.80
2019-05-26T15:57:16.879Z,33.12
2019-05-26T15:59:46.857Z,33.74
2019-05-26T16:02:16.992Z,33.69
2019-05-26T16:04:46.882Z,33.98
2019-05-26T16:07:16.825Z,37.68
2019-05-26T16:09:46.719Z,37.09
2019-05-26T16:12:16.764Z,36.64
2019-05-26T16:14:46.887Z,37.25
2019-05-26T16:17:16.838Z,38.65
2019-05-26T16:19:46.788Z,38.26
2019-05-26T16:22:16.846Z,39.26
2019-05-26T16:24:46.757Z,39.51
2019-05-26T16:27:19.491Z,39.79
2019-05-26T16:29:48.960Z,41.00
2019-05-26T16:32:19.186Z,40.23
2019-05-26T16:34:49.142Z,39.25
2019-05-26T16:37:20.021Z,38.96
2019-05-26T16:39:49.975Z,40.22
2019-05-26T16:42:20.583Z,42.25
2019-05-26T16:44:50.698Z,43.89
2019-05-26T16:47:20.601Z,40.66
2019-05-26T16:49:50.537Z,40.39
2019-05-26T16:52:20.661Z,39.27
2019-05-26T16:54:51.533Z,37.06
2019-05-26T16:57:21.462Z,36.61
2019-05-26T16:59:51.398Z,37.65
2019-05-26T17:02:21.883Z,40.75
2019-05-26T17:04:52.021Z,41.68
2019-05-26T17:07:22.659Z,42.28
2019-05-26T17:09:52.560Z,42.78
2019-05-26T17:12:22.593Z,43.67
2019-05-26T17:14:52.523Z,43.81
2019-05-26T17:17:23.132Z,43.35
2019-05-26T17:19:53.103Z,41.83
2019-05-26T17:22:23.143Z,40.78
2019-05-26T17:24:53.060Z,40.84
2019-05-26T17:27:23.315Z,39.39
2019-05-26T17:29:53.764Z,39.35
2019-05-26T17:32:23.802Z,40.78
2019-05-26T17:34:53.989Z,41.78
2019-05-26T17:37:24.054Z,41.45
2019-05-26T17:39:53.971Z,41.85
2019-05-26T17:42:23.916Z,43.00
2019-05-26T17:44:53.820Z,43.88
2019-05-26T17:47:30.153Z,43.81
2019-05-26T17:49:55.583Z,43.68
2019-05-26T17:52:26.177Z,44.02
2019-05-26T17:54:56.105Z,43.78
2019-05-26T17:57:26.005Z,43.61
2019-05-26T17:59:56.561Z,44.13
2019-05-26T18:02:26.584Z,44.37
2019-05-26T18:04:56.490Z,44.61
2019-05-26T18:07:26.510Z,44.55
2019-05-26T18:09:56.888Z,45.16
2019-05-26T18:12:26.976Z,45.64
2019-05-26T18:14:56.870Z,46.99
2019-05-26T18:17:26.895Z,47.05
2019-05-26T18:19:56.808Z,47.19
2019-05-26T18:22:27.210Z,47.44
2019-05-26T18:24:58.857Z,47.50
2019-05-26T18:27:29.066Z,47.12
2019-05-26T18:29:58.967Z,46.63
2019-05-26T18:32:28.962Z,46.08
2019-05-26T18:34:59.486Z,45.23
2019-05-26T18:37:29.386Z,45.28
2019-05-26T18:39:59.337Z,43.83
2019-05-26T18:42:29.302Z,44.56
2019-05-26T18:44:59.252Z,42.94
2019-05-26T18:47:29.445Z,44.23
2019-05-26T18:49:59.367Z,42.99
2019-05-26T18:52:29.720Z,43.95
2019-05-26T18:54:59.653Z,43.16
2019-05-26T18:57:29.615Z,45.80
2019-05-26T18:59:59.578Z,47.17
2019-05-26T19:02:29.700Z,47.65
2019-05-26T19:04:59.675Z,48.84
2019-05-26T19:07:31.140Z,49.09
2019-05-26T19:10:01.081Z,49.88
2019-05-26T19:12:31.231Z,50.25
2019-05-26T19:15:01.251Z,50.87
2019-05-26T19:17:31.406Z,50.78
2019-05-26T19:20:14.832Z,51.09
2019-05-26T19:22:33.118Z,51.31
2019-05-26T19:25:03.392Z,52.21
2019-05-26T19:27:33.437Z,52.29
2019-05-26T19:30:03.484Z,53.40
2019-05-26T19:32:33.623Z,53.77
2019-05-26T19:35:03.947Z,55.51
2019-05-26T19:37:33.890Z,55.37
2019-05-26T19:40:03.843Z,55.41
2019-05-26T19:42:33.789Z,56.09
2019-05-26T19:45:03.820Z,55.93
2019-05-26T19:47:33.761Z,56.08
2019-05-26T19:50:04.042Z,56.61
2019-05-26T19:52:33.981Z,57.77
2019-05-26T19:55:04.093Z,56.41
2019-05-26T19:57:34.172Z,56.10
2019-05-26T20:00:05.063Z,56.90
2019-05-26T20:02:35.366Z,56.50
2019-05-26T20:05:06.842Z,57.57
2019-05-26T20:07:37.043Z,57.78
2019-05-26T20:10:07.422Z,56.78
2019-05-26T20:12:37.717Z,57.39
2019-05-26T20:15:10.463Z,58.39
2019-05-26T20:17:40.504Z,59.33
2019-05-26T20:20:12.028Z,59.67
2019-05-26T20:22:42.003Z,61.29
2019-05-26T20:25:12.176Z,61.24
2019-05-26T20:27:42.377Z,61.35
2019-05-26T20:30:12.644Z,60.61
2019-05-26T20:32:42.730Z,60.06
2019-05-26T20:35:13.215Z,60.35
2019-05-26T20:37:43.207Z,60.25
2019-05-26T20:40:14.309Z,61.73
2019-05-26T20:42:44.316Z,63.69
2019-05-26T20:45:16.814Z,64.31
2019-05-26T20:47:46.749Z,65.25
2019-05-26T20:50:28.695Z,66.82
2019-05-26T20:52:48.912Z,67.61
2019-05-26T20:55:19.126Z,68.03
2019-05-26T20:57:49.114Z,68.48
2019-05-26T21:00:19.529Z,67.14
2019-05-26T21:02:49.453Z,67.61
2019-05-26T21:05:19.521Z,67.95
2019-05-26T21:07:49.801Z,68.74
2019-05-26T21:10:19.864Z,67.31
2019-05-26T21:12:50.283Z,67.87
2019-05-26T21:15:20.385Z,68.80
2019-05-26T21:17:50.563Z,70.04
2019-05-26T21:20:20.929Z,71.59
2019-05-26T21:22:51.095Z,72.82
2019-05-26T21:25:21.518Z,72.18
2019-05-26T21:27:51.465Z,73.96
2019-05-26T21:30:21.649Z,75.78
2019-05-26T21:32:51.556Z,75.79
2019-05-26T21:35:21.572Z,77.07
2019-05-26T21:37:51.476Z,76.96
2019-05-26T21:40:22.079Z,76.25
2019-05-26T21:42:51.985Z,75.80
2019-05-26T21:45:22.226Z,75.61
2019-05-26T21:47:52.391Z,76.38
2019-05-26T21:50:22.847Z,75.82
2019-05-26T21:52:52.824Z,75.95
2019-05-26T21:55:22.760Z,76.70
2019-05-26T21:57:52.759Z,77.51
2019-05-26T22:00:25.068Z,77.71
2019-05-26T22:02:55.187Z,79.19
2019-05-26T22:05:25.152Z,78.16
2019-05-26T22:07:55.351Z,78.08
2019-05-26T22:10:25.358Z,78.84
2019-05-26T22:12:55.274Z,83.03
2019-05-26T22:15:25.593Z,83.02
2019-05-26T22:17:55.514Z,83.86
2019-05-26T22:20:25.568Z,84.61
2019-05-26T22:22:56.208Z,85.60
2019-05-26T22:25:26.561Z,86.69
2019-05-26T22:27:56.548Z,88.13
2019-05-26T22:30:26.581Z,88.79
2019-05-26T22:32:56.677Z,89.89
2019-05-26T22:35:26.752Z,91.79
2019-05-26T22:37:57.379Z,93.28
2019-05-26T22:40:27.410Z,92.58
2019-05-26T22:42:58.092Z,92.96
2019-05-26T22:45:28.051Z,95.23
2019-05-26T22:47:57.976Z,95.02
2019-05-26T22:50:28.068Z,96.82
2019-05-26T22:52:58.562Z,97.45
2019-05-26T22:55:28.665Z,97.98
2019-05-26T22:57:58.697Z,98.93
2019-05-26T23:00:29.660Z,99.28
2019-05-26T23:02:59.631Z,100.00
2019-05-26T23:05:29.584Z,100.00
2019-05-26T23:07:59.511Z,99.49
2019-05-26T23:10:29.876Z,100.00
2019-05-26T23:12:59.861Z,100.00
2019-05-26T23:15:30.200Z,100.00
2019-05-26T23:18:00.187Z,100.00
2019-05-26T23:20:30.135Z,100.00
2019-05-26T23:23:00.071Z,100.00
2019-05-26T23:25:30.043Z,100.00
2019-05-26T23:28:00.039Z,100.00
2019-05-26T23:30:30.050Z,100.00
2019-05-26T23:32:59.991Z,100.00
2019-05-26T23:35:29.953Z,100.00
2019-05-26T23:37:59.938Z,100.00
2019-05-26T23:40:29.977Z,100.00
2019-05-26T23:42:59.876Z,100.00
2019-05-26T23:45:29.808Z,100.00
2019-05-26T23:47:59.726Z,100.00
2019-05-26T23:50:29.682Z,100.00
2019-05-26T23:52:59.584Z,100.00
2019-05-26T23:55:29.589Z,100.00
2019-05-26T23:57:59.521Z,100.00
