createdAt,value
2018-09-06T00:00:02.775Z,9.00
2018-09-06T00:01:02.761Z,8.90
2018-09-06T00:02:02.745Z,9.60
2018-09-06T00:03:02.732Z,9.20
2018-09-06T00:04:02.721Z,9.90
2018-09-06T00:05:02.833Z,9.60
2018-09-06T00:06:02.697Z,9.20
2018-09-06T00:07:02.689Z,9.30
2018-09-06T00:08:02.677Z,9.40
2018-09-06T00:09:02.668Z,9.60
2018-09-06T00:10:02.653Z,9.70
2018-09-06T00:11:02.639Z,9.10
2018-09-06T00:12:02.627Z,9.20
2018-09-06T00:13:02.617Z,9.10
2018-09-06T00:14:02.605Z,9.20
2018-09-06T00:15:02.593Z,9.40
2018-09-06T00:16:02.591Z,9.50
2018-09-06T00:17:02.570Z,9.20
2018-09-06T00:18:02.560Z,8.90
2018-09-06T00:19:02.546Z,9.10
2018-09-06T00:20:02.532Z,8.60
2018-09-06T00:21:02.521Z,9.70
2018-09-06T00:22:02.518Z,9.70
2018-09-06T00:23:02.499Z,9.00
2018-09-06T00:24:02.486Z,9.30
2018-09-06T00:25:02.479Z,9.20
2018-09-06T00:26:02.513Z,9.70
2018-09-06T00:27:02.454Z,9.30
2018-09-06T00:28:02.439Z,9.70
2018-09-06T00:29:02.429Z,8.60
2018-09-06T00:30:02.417Z,9.20
2018-09-06T00:31:02.406Z,9.20
2018-09-06T00:32:02.401Z,9.40
2018-09-06T00:33:02.384Z,9.30
2018-09-06T00:34:02.371Z,9.30
2018-09-06T00:35:02.364Z,9.20
2018-09-06T00:36:02.351Z,8.40
2018-09-06T00:37:02.334Z,9.20
2018-09-06T00:38:02.324Z,9.10
2018-09-06T00:39:02.317Z,9.30
2018-09-06T00:40:02.304Z,9.70
2018-09-06T00:41:02.289Z,9.20
2018-09-06T00:42:02.278Z,9.20
2018-09-06T00:43:02.270Z,9.50
2018-09-06T00:44:02.257Z,9.00
2018-09-06T00:45:02.242Z,9.20
2018-09-06T00:46:02.231Z,9.70
2018-09-06T00:47:02.225Z,9.10
2018-09-06T00:48:02.208Z,9.10
2018-09-06T00:49:02.192Z,10.10
2018-09-06T00:50:02.183Z,9.70
2018-09-06T00:51:02.170Z,9.50
2018-09-06T00:52:02.160Z,9.60
2018-09-06T00:53:02.146Z,9.60
2018-09-06T00:54:02.135Z,9.50
2018-09-06T00:55:02.124Z,9.70
2018-09-06T00:56:02.109Z,9.70
2018-09-06T00:57:02.098Z,9.80
2018-09-06T00:58:02.087Z,9.10
2018-09-06T00:59:02.075Z,10.40
2018-09-06T01:00:02.064Z,10.50
2018-09-06T01:01:02.053Z,9.70
2018-09-06T01:02:02.041Z,10.40
2018-09-06T01:03:02.027Z,10.80
2018-09-06T01:04:02.015Z,10.20
2018-09-06T01:05:02.004Z,10.90
2018-09-06T01:06:01.999Z,11.10
2018-09-06T01:07:01.980Z,11.30
2018-09-06T01:08:01.968Z,10.80
2018-09-06T01:09:01.960Z,10.40
2018-09-06T01:10:01.952Z,11.50
2018-09-06T01:11:01.934Z,11.20
2018-09-06T01:12:01.920Z,10.80
2018-09-06T01:13:01.909Z,10.80
2018-09-06T01:14:01.898Z,10.70
2018-09-06T01:15:01.891Z,10.30
2018-09-06T01:16:01.875Z,11.20
2018-09-06T01:17:01.861Z,10.50
2018-09-06T01:18:01.849Z,11.20
2018-09-06T01:19:01.841Z,10.60
2018-09-06T01:20:01.824Z,11.80
2018-09-06T01:21:01.814Z,10.20
2018-09-06T01:22:01.801Z,11.00
2018-09-06T01:23:01.791Z,11.10
2018-09-06T01:24:01.776Z,10.90
2018-09-06T01:25:01.765Z,10.70
2018-09-06T01:26:01.757Z,11.70
2018-09-06T01:27:01.740Z,10.70
2018-09-06T01:28:01.729Z,10.70
2018-09-06T01:29:01.716Z,11.20
2018-09-06T01:30:01.709Z,11.10
2018-09-06T01:31:01.698Z,11.90
2018-09-06T01:32:01.680Z,11.10
2018-09-06T01:33:01.668Z,11.50
2018-09-06T01:34:01.661Z,10.50
2018-09-06T01:35:01.643Z,10.70
2018-09-06T01:36:01.633Z,10.80
2018-09-06T01:37:01.630Z,11.90
2018-09-06T01:38:01.612Z,11.80
2018-09-06T01:39:01.605Z,11.10
2018-09-06T01:40:01.586Z,10.40
2018-09-06T01:41:01.576Z,11.70
2018-09-06T01:42:01.562Z,11.80
2018-09-06T01:43:01.549Z,11.90
2018-09-06T01:44:01.542Z,11.40
2018-09-06T01:45:01.526Z,11.30
2018-09-06T01:46:01.516Z,11.90
2018-09-06T01:47:01.501Z,11.40
2018-09-06T01:48:01.490Z,11.30
2018-09-06T01:49:01.482Z,11.30
2018-09-06T01:50:01.463Z,10.60
2018-09-06T01:51:01.452Z,11.50
2018-09-06T01:52:01.441Z,11.40
2018-09-06T01:53:01.428Z,10.90
2018-09-06T01:54:01.415Z,10.80
2018-09-06T01:55:01.402Z,11.10
2018-09-06T01:56:01.398Z,11.20
2018-09-06T01:57:01.380Z,11.20
2018-09-06T01:58:01.369Z,11.00
2018-09-06T01:59:01.356Z,10.90
2018-09-06T02:00:01.343Z,12.00
2018-09-06T02:01:01.328Z,11.20
2018-09-06T02:02:01.318Z,11.60
2018-09-06T02:03:01.307Z,11.50
2018-09-06T02:04:01.292Z,11.10
2018-09-06T02:05:01.280Z,11.40
2018-09-06T02:06:01.266Z,11.30
2018-09-06T02:07:01.256Z,11.50
2018-09-06T02:08:01.245Z,11.40
2018-09-06T02:09:01.231Z,11.70
2018-09-06T02:10:01.219Z,11.50
2018-09-06T02:11:01.208Z,11.10
2018-09-06T02:12:01.196Z,11.40
2018-09-06T02:13:01.184Z,10.70
2018-09-06T02:14:01.168Z,11.50
2018-09-06T02:15:01.158Z,11.00
2018-09-06T02:16:01.143Z,11.70
2018-09-06T02:17:01.132Z,11.30
2018-09-06T02:18:01.120Z,11.50
2018-09-06T02:19:01.107Z,11.10
2018-09-06T02:20:01.100Z,11.60
2018-09-06T02:21:01.084Z,12.10
2018-09-06T02:22:01.070Z,11.00
2018-09-06T02:23:01.062Z,11.50
2018-09-06T02:24:01.043Z,11.40
2018-09-06T02:25:01.032Z,11.50
2018-09-06T02:26:01.021Z,12.00
2018-09-06T02:27:01.011Z,11.30
2018-09-06T02:28:00.995Z,10.90
2018-09-06T02:29:00.983Z,11.40
2018-09-06T02:30:00.973Z,11.40
2018-09-06T02:31:00.962Z,10.80
2018-09-06T02:32:00.948Z,11.60
2018-09-06T02:33:00.935Z,11.50
2018-09-06T02:34:00.922Z,11.40
2018-09-06T02:35:00.912Z,12.00
2018-09-06T02:36:00.907Z,11.70
2018-09-06T02:37:00.886Z,11.30
2018-09-06T02:38:00.874Z,11.50
2018-09-06T02:39:00.862Z,11.70
2018-09-06T02:40:00.850Z,11.40
2018-09-06T02:41:00.838Z,11.30
2018-09-06T02:42:00.825Z,12.00
2018-09-06T02:43:00.812Z,10.90
2018-09-06T02:44:00.800Z,10.90
2018-09-06T02:45:00.786Z,10.70
2018-09-06T02:46:00.775Z,11.30
2018-09-06T02:47:00.766Z,10.70
2018-09-06T02:48:00.749Z,11.60
2018-09-06T02:49:00.736Z,11.50
2018-09-06T02:50:00.725Z,11.70
2018-09-06T02:51:00.717Z,11.00
2018-09-06T02:52:00.700Z,12.10
2018-09-06T02:53:00.689Z,10.90
2018-09-06T02:54:00.729Z,11.50
2018-09-06T02:55:00.663Z,11.80
2018-09-06T02:56:00.652Z,12.30
2018-09-06T02:57:00.638Z,11.70
2018-09-06T02:58:00.630Z,11.30
2018-09-06T02:59:00.614Z,11.10
2018-09-06T03:00:00.603Z,11.30
2018-09-06T03:01:00.589Z,11.90
2018-09-06T03:02:00.580Z,11.90
2018-09-06T03:03:00.570Z,11.90
2018-09-06T03:04:00.556Z,11.40
2018-09-06T03:05:00.551Z,11.20
2018-09-06T03:06:00.526Z,12.00
2018-09-06T03:07:00.515Z,12.20
2018-09-06T03:08:00.505Z,11.30
2018-09-06T03:09:00.489Z,12.20
2018-09-06T03:10:00.478Z,10.40
2018-09-06T03:11:00.465Z,11.80
2018-09-06T03:12:00.453Z,11.50
2018-09-06T03:13:00.442Z,12.20
2018-09-06T03:14:00.427Z,11.60
2018-09-06T03:15:00.419Z,12.10
2018-09-06T03:16:00.400Z,11.20
2018-09-06T03:17:00.394Z,11.70
2018-09-06T03:18:00.387Z,12.30
2018-09-06T03:19:00.367Z,12.80
2018-09-06T03:20:00.367Z,11.20
2018-09-06T03:21:00.341Z,11.50
2018-09-06T03:22:00.328Z,12.40
2018-09-06T03:23:00.321Z,12.20
2018-09-06T03:24:00.303Z,11.50
2018-09-06T03:25:00.289Z,12.30
2018-09-06T03:26:00.277Z,12.40
2018-09-06T03:27:00.266Z,13.10
2018-09-06T03:28:00.257Z,13.10
2018-09-06T03:29:00.241Z,12.70
2018-09-06T03:30:00.232Z,12.10
2018-09-06T03:31:00.217Z,12.60
2018-09-06T03:32:00.202Z,12.50
2018-09-06T03:33:00.191Z,13.00
2018-09-06T03:34:00.180Z,13.00
2018-09-06T03:35:00.170Z,12.40
2018-09-06T03:36:00.279Z,12.50
2018-09-06T03:37:00.140Z,12.90
2018-09-06T03:38:00.128Z,13.20
2018-09-06T03:39:00.115Z,12.60
2018-09-06T03:40:00.105Z,12.80
2018-09-06T03:41:00.091Z,13.30
2018-09-06T03:42:00.078Z,12.90
2018-09-06T03:43:00.076Z,13.40
2018-09-06T03:44:00.056Z,13.70
2018-09-06T03:45:00.041Z,13.70
2018-09-06T03:46:00.027Z,12.10
2018-09-06T03:47:00.015Z,13.30
2018-09-06T03:48:00.009Z,14.10
2018-09-06T03:48:59.990Z,13.50
2018-09-06T03:49:59.980Z,13.50
2018-09-06T03:50:59.967Z,12.60
2018-09-06T03:51:59.950Z,13.20
2018-09-06T03:52:59.945Z,13.70
2018-09-06T03:53:59.932Z,13.60
2018-09-06T03:54:59.912Z,13.30
2018-09-06T03:55:59.902Z,13.50
2018-09-06T03:56:59.893Z,13.40
2018-09-06T03:57:59.877Z,13.10
2018-09-06T03:58:59.862Z,14.20
2018-09-06T03:59:59.851Z,13.40
2018-09-06T04:00:59.854Z,14.00
2018-09-06T04:01:59.826Z,14.20
2018-09-06T04:02:59.813Z,14.00
2018-09-06T04:03:59.798Z,14.00
2018-09-06T04:04:59.785Z,13.70
2018-09-06T04:05:59.775Z,13.90
2018-09-06T04:06:59.761Z,13.50
2018-09-06T04:07:59.749Z,13.40
2018-09-06T04:08:59.740Z,14.00
2018-09-06T04:09:59.724Z,13.40
2018-09-06T04:10:59.710Z,14.30
2018-09-06T04:11:59.697Z,14.30
2018-09-06T04:12:59.685Z,14.30
2018-09-06T04:13:59.671Z,14.90
2018-09-06T04:14:59.659Z,14.50
2018-09-06T04:15:59.645Z,14.50
2018-09-06T04:16:59.635Z,13.90
2018-09-06T04:17:59.625Z,14.50
2018-09-06T04:18:59.608Z,13.90
2018-09-06T04:19:59.600Z,19.60
2018-09-06T04:20:59.582Z,54.40
2018-09-06T04:21:59.570Z,23.80
2018-09-06T04:22:59.561Z,17.20
2018-09-06T04:23:59.549Z,19.50
2018-09-06T04:24:59.537Z,18.10
2018-09-06T04:25:59.518Z,18.10
2018-09-06T04:26:59.522Z,18.80
2018-09-06T04:27:59.494Z,17.30
2018-09-06T04:28:59.487Z,14.90
2018-09-06T04:29:59.468Z,14.30
2018-09-06T04:30:59.459Z,14.50
2018-09-06T04:31:59.442Z,14.20
2018-09-06T04:32:59.428Z,14.30
2018-09-06T04:33:59.418Z,14.00
2018-09-06T04:34:59.404Z,14.30
2018-09-06T04:35:59.448Z,14.10
2018-09-06T04:36:59.381Z,14.30
2018-09-06T04:37:59.370Z,14.80
2018-09-06T04:38:59.358Z,14.60
2018-09-06T04:39:59.339Z,14.90
2018-09-06T04:40:59.327Z,15.50
2018-09-06T04:41:59.312Z,15.10
2018-09-06T04:42:59.301Z,15.10
2018-09-06T04:43:59.287Z,14.60
2018-09-06T04:44:59.276Z,14.70
2018-09-06T04:45:59.263Z,14.60
2018-09-06T04:46:59.251Z,14.60
2018-09-06T04:47:59.241Z,14.50
2018-09-06T04:48:59.223Z,14.50
2018-09-06T04:49:59.211Z,15.20
2018-09-06T04:50:59.203Z,16.10
2018-09-06T04:51:59.189Z,15.30
2018-09-06T04:52:59.175Z,15.30
2018-09-06T04:53:59.163Z,15.30
2018-09-06T04:54:59.149Z,15.70
2018-09-06T04:55:59.137Z,16.10
2018-09-06T04:56:59.123Z,15.60
2018-09-06T04:57:59.110Z,16.20
2018-09-06T04:58:59.101Z,15.20
2018-09-06T04:59:59.086Z,16.70
2018-09-06T05:00:59.080Z,15.80
2018-09-06T05:01:59.058Z,16.90
2018-09-06T05:02:59.047Z,16.60
2018-09-06T05:03:59.032Z,15.80
2018-09-06T05:04:59.020Z,16.40
2018-09-06T05:05:59.009Z,15.40
2018-09-06T05:06:59.009Z,16.10
2018-09-06T05:07:58.983Z,17.00
2018-09-06T05:08:58.971Z,16.10
2018-09-06T05:09:58.958Z,15.90
2018-09-06T05:10:58.950Z,16.50
2018-09-06T05:11:58.934Z,17.00
2018-09-06T05:12:58.923Z,16.60
2018-09-06T05:13:58.905Z,16.10
2018-09-06T05:14:58.897Z,16.60
2018-09-06T05:15:58.884Z,16.60
2018-09-06T05:16:58.868Z,16.80
2018-09-06T05:17:58.855Z,16.90
2018-09-06T05:18:58.843Z,16.80
2018-09-06T05:19:58.830Z,17.10
2018-09-06T05:20:58.817Z,17.20
2018-09-06T05:21:58.813Z,17.40
2018-09-06T05:22:58.795Z,18.00
2018-09-06T05:23:58.779Z,17.90
2018-09-06T05:24:58.765Z,17.40
2018-09-06T05:25:58.756Z,17.50
2018-09-06T05:26:58.740Z,17.20
2018-09-06T05:27:58.727Z,17.60
2018-09-06T05:28:58.717Z,18.00
2018-09-06T05:29:58.710Z,18.20
2018-09-06T05:30:58.692Z,18.50
2018-09-06T05:31:58.679Z,18.40
2018-09-06T05:32:58.667Z,17.70
2018-09-06T05:33:58.651Z,17.80
2018-09-06T05:34:58.647Z,17.60
2018-09-06T05:35:58.633Z,18.70
2018-09-06T05:36:58.622Z,18.20
2018-09-06T05:37:58.603Z,18.20
2018-09-06T05:38:58.590Z,18.60
2018-09-06T05:39:58.578Z,19.70
2018-09-06T05:40:58.566Z,19.20
2018-09-06T05:41:58.556Z,18.10
2018-09-06T05:42:58.546Z,19.10
2018-09-06T05:43:58.529Z,18.20
2018-09-06T05:44:58.520Z,18.50
2018-09-06T05:45:58.505Z,18.20
2018-09-06T05:46:58.501Z,18.40
2018-09-06T05:47:58.479Z,19.30
2018-09-06T05:48:58.469Z,18.00
2018-09-06T05:49:58.456Z,18.00
2018-09-06T05:50:58.444Z,17.30
2018-09-06T05:51:58.431Z,18.80
2018-09-06T05:52:58.422Z,17.70
2018-09-06T05:53:58.410Z,18.50
2018-09-06T05:54:58.400Z,17.60
2018-09-06T05:55:58.385Z,17.80
2018-09-06T05:56:58.372Z,18.10
2018-09-06T05:57:58.411Z,18.70
2018-09-06T05:58:58.345Z,17.80
2018-09-06T05:59:58.395Z,18.30
2018-09-06T06:00:58.320Z,17.90
2018-09-06T06:01:58.310Z,19.30
2018-09-06T06:02:58.304Z,18.10
2018-09-06T06:03:58.288Z,17.90
2018-09-06T06:04:58.270Z,18.00
2018-09-06T06:05:58.268Z,18.50
2018-09-06T06:06:58.259Z,18.60
2018-09-06T06:07:58.238Z,17.10
2018-09-06T06:08:58.229Z,18.30
2018-09-06T06:09:58.214Z,18.30
2018-09-06T06:10:58.200Z,18.80
2018-09-06T06:11:58.262Z,18.90
2018-09-06T06:12:58.179Z,17.40
2018-09-06T06:13:58.165Z,18.40
2018-09-06T06:14:58.160Z,19.60
2018-09-06T06:15:58.198Z,18.50
2018-09-06T06:16:58.137Z,18.40
2018-09-06T06:17:58.114Z,18.20
2018-09-06T06:18:58.103Z,19.20
2018-09-06T06:19:58.160Z,19.70
2018-09-06T06:20:58.076Z,18.90
2018-09-06T06:21:58.071Z,19.00
2018-09-06T06:22:58.051Z,19.10
2018-09-06T06:23:58.044Z,19.40
2018-09-06T06:24:58.026Z,19.50
2018-09-06T06:25:58.085Z,20.80
2018-09-06T06:26:58.004Z,21.00
2018-09-06T06:27:57.991Z,22.40
2018-09-06T06:28:57.986Z,21.50
2018-09-06T06:29:57.966Z,20.50
2018-09-06T06:30:57.955Z,20.20
2018-09-06T06:31:57.983Z,19.50
2018-09-06T06:32:57.931Z,19.50
2018-09-06T06:33:57.992Z,21.30
2018-09-06T06:34:57.907Z,20.40
2018-09-06T06:35:57.891Z,19.70
2018-09-06T06:36:57.881Z,19.30
2018-09-06T06:37:57.879Z,20.80
2018-09-06T06:38:57.863Z,20.50
2018-09-06T06:39:57.884Z,20.00
2018-09-06T06:40:57.832Z,19.60
2018-09-06T06:41:57.821Z,19.40
2018-09-06T06:42:57.814Z,20.50
2018-09-06T06:43:57.798Z,20.50
2018-09-06T06:44:57.785Z,19.70
2018-09-06T06:45:57.775Z,19.40
2018-09-06T06:46:57.760Z,20.90
2018-09-06T06:47:57.759Z,21.50
2018-09-06T06:48:57.754Z,22.50
2018-09-06T06:49:57.729Z,20.90
2018-09-06T06:50:57.715Z,20.80
2018-09-06T06:51:57.700Z,20.30
2018-09-06T06:52:57.689Z,21.10
2018-09-06T06:53:57.681Z,21.70
2018-09-06T06:54:57.666Z,21.70
2018-09-06T06:55:57.663Z,21.10
2018-09-06T06:56:57.648Z,20.60
2018-09-06T06:57:57.632Z,20.00
2018-09-06T06:58:57.623Z,20.60
2018-09-06T06:59:57.615Z,20.20
2018-09-06T07:00:57.663Z,20.50
2018-09-06T07:01:57.589Z,19.80
2018-09-06T07:02:57.583Z,19.90
2018-09-06T07:03:57.572Z,19.80
2018-09-06T07:04:57.560Z,19.80
2018-09-06T07:05:57.551Z,19.70
2018-09-06T07:06:57.615Z,20.00
2018-09-06T07:07:57.530Z,20.10
2018-09-06T07:08:57.524Z,19.80
2018-09-06T07:09:57.514Z,19.90
2018-09-06T07:10:57.501Z,20.60
2018-09-06T07:11:57.498Z,22.40
2018-09-06T07:12:57.481Z,20.70
2018-09-06T07:13:57.472Z,20.80
2018-09-06T07:14:57.466Z,21.90
2018-09-06T07:15:57.452Z,20.60
2018-09-06T07:16:57.443Z,20.30
2018-09-06T07:17:57.438Z,19.60
2018-09-06T07:18:57.431Z,21.00
2018-09-06T07:19:57.415Z,21.90
2018-09-06T07:20:57.409Z,19.80
2018-09-06T07:21:57.400Z,19.70
2018-09-06T07:22:57.391Z,18.10
2018-09-06T07:23:57.395Z,18.40
2018-09-06T07:24:57.385Z,19.00
2018-09-06T07:25:57.369Z,18.50
2018-09-06T07:26:57.366Z,17.90
2018-09-06T07:27:57.355Z,18.40
2018-09-06T07:28:57.346Z,18.70
2018-09-06T07:29:57.338Z,20.20
2018-09-06T07:30:57.329Z,19.80
2018-09-06T07:31:57.322Z,18.80
2018-09-06T07:32:57.314Z,20.30
2018-09-06T07:33:57.309Z,20.30
2018-09-06T07:34:57.308Z,18.10
2018-09-06T07:35:57.295Z,18.40
2018-09-06T07:36:57.287Z,18.30
2018-09-06T07:37:57.277Z,19.10
2018-09-06T07:38:57.277Z,18.40
2018-09-06T07:39:57.259Z,17.10
2018-09-06T07:40:57.251Z,17.30
2018-09-06T07:41:57.248Z,17.90
2018-09-06T07:42:57.241Z,16.90
2018-09-06T07:43:57.238Z,17.80
2018-09-06T07:44:57.224Z,16.40
2018-09-06T07:45:57.225Z,17.20
2018-09-06T07:46:57.292Z,17.30
2018-09-06T07:47:57.203Z,16.60
2018-09-06T07:48:57.193Z,17.00
2018-09-06T07:49:57.212Z,16.00
2018-09-06T07:50:57.186Z,16.30
2018-09-06T07:51:57.173Z,16.70
2018-09-06T07:52:57.167Z,16.80
2018-09-06T07:53:57.158Z,16.80
2018-09-06T07:54:57.149Z,18.60
2018-09-06T07:55:57.154Z,18.10
2018-09-06T07:56:57.137Z,17.80
2018-09-06T07:57:57.126Z,18.30
2018-09-06T07:58:57.117Z,17.70
2018-09-06T07:59:57.116Z,17.60
2018-09-06T08:00:57.104Z,17.40
2018-09-06T08:01:57.099Z,17.70
2018-09-06T08:02:57.082Z,17.50
2018-09-06T08:03:57.076Z,17.70
2018-09-06T08:04:57.072Z,18.00
2018-09-06T08:05:57.058Z,16.90
2018-09-06T08:06:57.053Z,17.30
2018-09-06T08:07:57.045Z,17.20
2018-09-06T08:08:57.032Z,16.90
2018-09-06T08:09:57.022Z,17.60
2018-09-06T08:10:57.013Z,16.60
2018-09-06T08:11:57.006Z,17.20
2018-09-06T08:12:56.996Z,16.90
2018-09-06T08:13:56.993Z,16.30
2018-09-06T08:14:56.977Z,17.70
2018-09-06T08:15:56.968Z,16.70
2018-09-06T08:16:56.957Z,16.60
2018-09-06T08:17:56.948Z,16.50
2018-09-06T08:18:57.016Z,15.80
2018-09-06T08:19:56.929Z,15.50
2018-09-06T08:20:56.920Z,16.10
2018-09-06T08:21:56.920Z,15.80
2018-09-06T08:22:56.902Z,16.40
2018-09-06T08:23:56.899Z,16.20
2018-09-06T08:24:56.882Z,16.20
2018-09-06T08:25:56.872Z,18.60
2018-09-06T08:26:56.861Z,15.20
2018-09-06T08:27:56.851Z,16.20
2018-09-06T08:28:56.842Z,15.60
2018-09-06T08:29:56.861Z,15.10
2018-09-06T08:30:56.925Z,15.60
2018-09-06T08:31:56.817Z,14.70
2018-09-06T08:32:56.803Z,15.30
2018-09-06T08:33:56.797Z,14.90
2018-09-06T08:34:56.785Z,15.10
2018-09-06T08:35:56.774Z,16.00
2018-09-06T08:36:56.812Z,15.30
2018-09-06T08:37:56.757Z,16.10
2018-09-06T08:38:56.746Z,15.50
2018-09-06T08:39:56.759Z,15.30
2018-09-06T08:40:56.727Z,15.80
2018-09-06T08:41:56.716Z,15.50
2018-09-06T08:42:56.706Z,17.30
2018-09-06T08:43:56.696Z,16.50
2018-09-06T08:44:56.685Z,15.30
2018-09-06T08:45:56.675Z,15.80
2018-09-06T08:46:56.665Z,16.40
2018-09-06T08:47:56.664Z,16.20
2018-09-06T08:48:56.651Z,15.90
2018-09-06T08:49:56.645Z,16.70
2018-09-06T08:50:56.626Z,16.90
2018-09-06T08:51:56.656Z,16.80
2018-09-06T08:52:56.613Z,17.40
2018-09-06T08:53:56.601Z,17.70
2018-09-06T08:54:56.586Z,17.70
2018-09-06T08:55:56.578Z,17.90
2018-09-06T08:56:56.568Z,17.70
2018-09-06T08:57:56.561Z,17.00
2018-09-06T08:58:56.556Z,17.60
2018-09-06T08:59:56.538Z,18.00
2018-09-06T09:00:56.532Z,17.10
2018-09-06T09:01:56.521Z,17.90
2018-09-06T09:02:56.710Z,17.60
2018-09-06T09:03:56.503Z,17.00
2018-09-06T09:04:56.490Z,17.90
2018-09-06T09:05:56.500Z,17.50
2018-09-06T09:06:56.471Z,17.70
2018-09-06T09:07:56.462Z,16.80
2018-09-06T09:08:56.454Z,16.30
2018-09-06T09:09:56.442Z,16.40
2018-09-06T09:10:56.483Z,16.50
2018-09-06T09:11:56.419Z,16.90
2018-09-06T09:12:56.427Z,16.70
2018-09-06T09:13:56.400Z,17.30
2018-09-06T09:14:56.392Z,17.00
2018-09-06T09:15:56.390Z,16.90
2018-09-06T09:16:56.402Z,16.30
2018-09-06T09:17:56.356Z,16.90
2018-09-06T09:18:56.346Z,15.90
2018-09-06T09:19:56.341Z,16.30
2018-09-06T09:20:56.336Z,16.10
2018-09-06T09:21:56.391Z,16.20
2018-09-06T09:22:56.318Z,16.80
2018-09-06T09:23:56.302Z,15.70
2018-09-06T09:24:56.290Z,15.50
2018-09-06T09:25:56.279Z,15.30
2018-09-06T09:26:56.268Z,16.10
2018-09-06T09:27:56.260Z,15.40
2018-09-06T09:28:56.250Z,15.50
2018-09-06T09:29:56.245Z,15.30
2018-09-06T09:30:56.233Z,15.70
2018-09-06T09:31:56.223Z,16.50
2018-09-06T09:32:56.206Z,16.30
2018-09-06T09:33:56.198Z,15.60
2018-09-06T09:34:56.188Z,15.70
2018-09-06T09:35:56.185Z,15.70
2018-09-06T09:36:56.168Z,16.20
2018-09-06T09:37:56.160Z,15.00
2018-09-06T09:38:56.150Z,15.80
2018-09-06T09:39:56.145Z,15.90
2018-09-06T09:40:56.129Z,15.70
2018-09-06T09:41:56.124Z,15.30
2018-09-06T09:42:56.112Z,15.40
2018-09-06T09:43:56.100Z,15.10
2018-09-06T09:44:56.088Z,15.30
2018-09-06T09:47:54.484Z,14.80
2018-09-06T09:49:33.993Z,14.30
2018-09-06T09:51:13.415Z,14.80
2018-09-06T09:52:13.388Z,13.40
2018-09-06T09:53:13.380Z,14.50
2018-09-06T09:54:13.457Z,14.20
2018-09-06T09:55:13.362Z,14.70
2018-09-06T09:56:13.351Z,13.60
2018-09-06T09:57:13.339Z,15.10
2018-09-06T09:58:13.338Z,15.20
2018-09-06T09:59:13.321Z,16.00
2018-09-06T10:00:13.310Z,15.70
2018-09-06T10:01:13.300Z,16.00
2018-09-06T10:02:13.289Z,17.00
2018-09-06T10:03:13.278Z,16.50
2018-09-06T10:04:13.264Z,15.10
2018-09-06T10:05:13.258Z,16.40
2018-09-06T10:06:13.251Z,16.70
2018-09-06T10:07:13.238Z,16.60
2018-09-06T10:08:13.227Z,17.90
2018-09-06T10:09:13.218Z,19.10
2018-09-06T10:10:13.210Z,17.80
2018-09-06T10:11:13.201Z,17.80
2018-09-06T10:12:13.190Z,18.40
2018-09-06T10:13:13.181Z,18.30
2018-09-06T10:14:13.162Z,18.20
2018-09-06T10:15:13.149Z,17.80
2018-09-06T10:16:13.140Z,18.80
2018-09-06T10:17:13.133Z,18.10
2018-09-06T10:18:13.143Z,17.80
2018-09-06T10:19:13.111Z,18.00
2018-09-06T10:20:13.098Z,18.70
2018-09-06T10:21:13.092Z,18.40
2018-09-06T10:22:13.077Z,18.90
2018-09-06T10:23:13.068Z,18.90
2018-09-06T10:24:13.056Z,19.60
2018-09-06T10:25:13.049Z,18.90
2018-09-06T10:26:13.036Z,19.10
2018-09-06T10:27:13.028Z,19.30
2018-09-06T10:28:13.014Z,19.90
2018-09-06T10:29:13.005Z,19.00
2018-09-06T10:30:12.997Z,18.30
2018-09-06T10:31:12.985Z,19.20
2018-09-06T10:32:12.978Z,19.30
2018-09-06T10:33:12.962Z,19.00
2018-09-06T10:34:12.951Z,18.90
2018-09-06T10:35:12.996Z,20.00
2018-09-06T10:36:12.933Z,19.40
2018-09-06T10:37:12.921Z,19.00
2018-09-06T10:38:12.912Z,19.90
2018-09-06T10:39:12.910Z,19.00
2018-09-06T10:40:12.892Z,19.10
2018-09-06T10:41:12.882Z,18.90
2018-09-06T10:42:12.872Z,20.90
2018-09-06T10:43:12.860Z,19.00
2018-09-06T10:44:12.849Z,19.30
2018-09-06T10:45:12.836Z,20.10
2018-09-06T10:46:12.827Z,19.50
2018-09-06T10:47:12.818Z,20.30
2018-09-06T10:48:12.808Z,21.40
2018-09-06T10:49:12.796Z,21.00
2018-09-06T10:50:12.785Z,20.40
2018-09-06T10:51:12.775Z,21.10
2018-09-06T10:52:12.764Z,21.10
2018-09-06T10:53:12.753Z,22.30
2018-09-06T10:54:12.742Z,22.80
2018-09-06T10:55:12.735Z,22.10
2018-09-06T10:56:12.729Z,22.10
2018-09-06T10:57:12.711Z,22.60
2018-09-06T10:58:12.699Z,21.90
2018-09-06T10:59:12.703Z,22.60
2018-09-06T11:00:12.684Z,22.80
2018-09-06T11:01:12.669Z,23.00
2018-09-06T11:02:12.657Z,23.00
2018-09-06T11:03:12.647Z,22.70
2018-09-06T11:04:12.638Z,21.90
2018-09-06T11:05:12.633Z,21.30
2018-09-06T11:06:12.627Z,21.40
2018-09-06T11:07:12.604Z,20.60
2018-09-06T11:08:12.681Z,20.90
2018-09-06T11:09:12.586Z,21.30
2018-09-06T11:10:12.571Z,21.30
2018-09-06T11:11:12.559Z,20.50
2018-09-06T11:12:12.552Z,20.70
2018-09-06T11:13:12.538Z,20.10
2018-09-06T11:14:12.528Z,19.70
2018-09-06T11:15:12.520Z,20.80
2018-09-06T11:16:12.505Z,20.50
2018-09-06T11:17:12.497Z,20.60
2018-09-06T11:18:12.496Z,20.60
2018-09-06T11:19:12.473Z,21.00
2018-09-06T11:20:12.460Z,20.10
2018-09-06T11:21:12.534Z,20.00
2018-09-06T11:22:12.809Z,20.80
2018-09-06T11:23:12.431Z,19.90
2018-09-06T11:24:12.418Z,20.50
2018-09-06T11:25:12.410Z,21.00
2018-09-06T11:26:12.393Z,21.60
2018-09-06T11:27:12.385Z,20.80
2018-09-06T11:28:12.375Z,22.10
2018-09-06T11:29:12.397Z,21.10
2018-09-06T11:30:12.350Z,21.40
2018-09-06T11:31:12.337Z,21.60
2018-09-06T11:32:12.332Z,22.20
2018-09-06T11:33:12.331Z,22.60
2018-09-06T11:34:12.305Z,23.80
2018-09-06T11:35:12.313Z,22.90
2018-09-06T11:36:12.283Z,22.90
2018-09-06T11:37:12.270Z,23.00
2018-09-06T11:38:12.318Z,24.50
2018-09-06T11:39:12.248Z,23.90
2018-09-06T11:40:12.345Z,23.30
2018-09-06T11:41:12.224Z,22.90
2018-09-06T11:42:12.335Z,23.00
2018-09-06T11:43:12.204Z,22.40
2018-09-06T11:44:12.191Z,21.40
2018-09-06T11:45:12.187Z,21.80
2018-09-06T11:46:12.169Z,22.10
2018-09-06T11:47:12.231Z,22.40
2018-09-06T11:48:12.146Z,23.40
2018-09-06T11:49:12.133Z,23.70
2018-09-06T11:50:12.125Z,24.40
2018-09-06T11:51:12.110Z,23.80
2018-09-06T11:52:12.100Z,25.10
2018-09-06T11:53:12.092Z,24.80
2018-09-06T11:54:12.076Z,25.90
2018-09-06T11:55:12.066Z,24.30
2018-09-06T11:56:12.054Z,25.10
2018-09-06T11:57:12.045Z,26.90
2018-09-06T11:58:12.034Z,25.20
2018-09-06T11:59:12.029Z,26.80
2018-09-06T12:00:12.009Z,24.40
2018-09-06T12:01:11.999Z,25.90
2018-09-06T12:02:12.060Z,27.00
2018-09-06T12:03:11.973Z,26.40
2018-09-06T12:04:11.982Z,26.80
2018-09-06T12:05:11.951Z,25.90
2018-09-06T12:06:11.961Z,24.30
2018-09-06T12:07:11.924Z,26.20
2018-09-06T12:08:11.919Z,26.40
2018-09-06T12:09:11.905Z,25.40
2018-09-06T12:10:11.892Z,25.10
2018-09-06T12:11:11.882Z,24.30
2018-09-06T12:12:11.870Z,24.50
2018-09-06T12:13:11.859Z,24.50
2018-09-06T12:14:11.841Z,25.90
2018-09-06T12:15:11.833Z,26.00
2018-09-06T12:16:11.822Z,25.80
2018-09-06T12:17:11.807Z,24.80
2018-09-06T12:18:11.798Z,26.30
2018-09-06T12:19:11.796Z,26.70
2018-09-06T12:20:11.775Z,26.00
2018-09-06T12:21:11.762Z,27.00
2018-09-06T12:22:11.753Z,25.40
2018-09-06T12:23:11.754Z,26.30
2018-09-06T12:24:11.734Z,26.60
2018-09-06T12:25:11.730Z,28.10
2018-09-06T12:26:11.705Z,26.50
2018-09-06T12:27:11.692Z,26.60
2018-09-06T12:28:11.679Z,26.80
2018-09-06T12:29:11.673Z,27.00
2018-09-06T12:30:11.657Z,30.40
2018-09-06T12:31:11.653Z,28.20
2018-09-06T12:32:11.634Z,28.80
2018-09-06T12:33:11.674Z,28.70
2018-09-06T12:34:11.609Z,28.70
2018-09-06T12:35:11.600Z,26.20
2018-09-06T12:36:11.596Z,24.60
2018-09-06T12:37:11.575Z,24.70
2018-09-06T12:38:11.561Z,23.40
2018-09-06T12:39:11.550Z,22.70
2018-09-06T12:40:11.541Z,23.40
2018-09-06T12:41:11.528Z,24.80
2018-09-06T12:42:11.519Z,24.60
2018-09-06T12:43:11.508Z,23.20
2018-09-06T12:44:11.494Z,23.50
2018-09-06T12:45:11.482Z,24.30
2018-09-06T12:46:11.492Z,23.60
2018-09-06T12:47:11.457Z,23.40
2018-09-06T12:48:11.453Z,23.00
2018-09-06T12:49:11.434Z,22.20
2018-09-06T12:50:11.422Z,21.60
2018-09-06T12:51:11.412Z,23.50
2018-09-06T12:52:11.413Z,22.30
2018-09-06T12:53:11.398Z,23.40
2018-09-06T12:54:11.395Z,23.70
2018-09-06T12:55:11.364Z,23.50
2018-09-06T12:56:11.352Z,22.20
2018-09-06T12:57:11.347Z,20.90