createdAt,value
2023-03-28T00:01:21.489Z,10.00
2023-03-28T00:03:52.893Z,7.20
2023-03-28T00:06:22.200Z,8.60
2023-03-28T00:08:51.417Z,8.80
2023-03-28T00:13:58.435Z,13.00
2023-03-28T00:16:33.161Z,7.70
2023-03-28T00:19:08.454Z,8.20
2023-03-28T00:21:39.182Z,8.90
2023-03-28T00:24:14.281Z,8.20
2023-03-28T00:26:44.869Z,10.10
2023-03-28T00:29:16.014Z,8.10
2023-03-28T00:31:44.997Z,6.00
2023-03-28T00:34:13.612Z,10.60
2023-03-28T00:36:43.082Z,9.50
2023-03-28T00:39:14.754Z,9.30
2023-03-28T00:41:44.338Z,6.30
2023-03-28T00:44:48.967Z,9.40
2023-03-28T00:47:37.051Z,8.00
2023-03-28T00:50:24.745Z,9.40
2023-03-28T00:52:56.072Z,10.50
2023-03-28T00:55:37.369Z,19.90
2023-03-28T00:58:08.509Z,34.00
2023-03-28T01:00:38.816Z,29.80
2023-03-28T01:03:13.965Z,32.20
2023-03-28T01:05:43.886Z,20.50
2023-03-28T01:08:24.549Z,52.70
2023-03-28T01:10:53.466Z,43.00
2023-03-28T01:13:28.766Z,31.60
2023-03-28T01:15:59.462Z,48.40
2023-03-28T01:18:30.445Z,57.30
2023-03-28T01:21:05.413Z,52.30
2023-03-28T01:24:11.832Z,49.40
2023-03-28T01:26:58.940Z,23.80
2023-03-28T01:29:39.577Z,61.00
2023-03-28T01:32:27.234Z,95.90
2023-03-28T01:35:15.989Z,98.10
2023-03-28T01:37:46.126Z,84.00
2023-03-28T01:40:40.684Z,86.30
2023-03-28T01:43:29.383Z,239.00
2023-03-28T01:46:05.848Z,184.50
2023-03-28T01:48:56.598Z,108.50
2023-03-28T01:51:44.571Z,113.70
2023-03-28T01:54:58.888Z,73.20
2023-03-28T01:58:13.372Z,145.40
2023-03-28T02:00:46.382Z,165.60
2023-03-28T02:03:33.170Z,106.20
2023-03-28T02:06:15.024Z,104.60
2023-03-28T02:08:44.832Z,183.60
2023-03-28T02:11:32.856Z,138.80
2023-03-28T02:14:31.136Z,82.50
2023-03-28T02:17:23.338Z,107.90
2023-03-28T02:20:15.124Z,210.20
2023-03-28T02:23:09.087Z,161.70
2023-03-28T02:25:58.473Z,166.90
2023-03-28T02:28:57.296Z,143.70
2023-03-28T02:31:38.858Z,90.70
2023-03-28T02:34:09.444Z,68.30
2023-03-28T02:36:42.428Z,53.50
2023-03-28T02:39:35.734Z,28.30
2023-03-28T02:42:23.084Z,24.60
2023-03-28T02:45:04.335Z,20.70
2023-03-28T02:47:38.792Z,18.50
2023-03-28T02:50:38.454Z,18.50
2023-03-28T02:53:27.358Z,21.00
2023-03-28T02:56:15.196Z,23.20
2023-03-28T02:59:05.084Z,24.40
2023-03-28T03:01:34.223Z,23.10
2023-03-28T03:04:03.258Z,17.90
2023-03-28T03:06:35.419Z,13.90
2023-03-28T03:11:35.095Z,9.00
2023-03-28T03:14:06.980Z,13.50
2023-03-28T03:16:43.932Z,10.50
2023-03-28T03:19:13.662Z,5.30
2023-03-28T03:21:42.356Z,7.90
2023-03-28T03:24:14.582Z,7.70
2023-03-28T03:29:18.964Z,7.00
2023-03-28T03:31:47.868Z,7.30
2023-03-28T03:34:37.014Z,7.70
2023-03-28T03:37:05.583Z,4.10
2023-03-28T03:39:38.366Z,13.10
2023-03-28T03:42:11.761Z,30.50
2023-03-28T03:44:41.613Z,18.10
2023-03-28T03:47:10.810Z,14.00
2023-03-28T03:49:40.295Z,13.20
2023-03-28T03:52:10.586Z,79.30
2023-03-28T03:54:39.655Z,97.00
2023-03-28T03:57:08.623Z,87.60
2023-03-28T03:59:37.787Z,98.50
2023-03-28T04:02:10.914Z,91.00
2023-03-28T04:04:48.038Z,78.00
2023-03-28T04:07:22.298Z,63.60
2023-03-28T04:09:52.420Z,41.50
2023-03-28T04:12:21.166Z,36.70
2023-03-28T04:14:54.997Z,19.00
2023-03-28T04:17:41.823Z,19.30
2023-03-28T04:20:22.114Z,65.30
2023-03-28T04:23:06.160Z,124.60
2023-03-28T04:25:36.379Z,109.00
2023-03-28T04:28:09.841Z,70.40
2023-03-28T04:30:43.741Z,53.80
2023-03-28T04:33:34.124Z,69.30
2023-03-28T04:36:06.188Z,46.30
2023-03-28T04:38:38.017Z,64.40
2023-03-28T04:41:33.555Z,43.50
2023-03-28T04:44:31.514Z,15.00
2023-03-28T04:47:10.379Z,18.60
2023-03-28T04:49:40.405Z,20.90
2023-03-28T04:52:09.677Z,22.40
2023-03-28T04:54:39.103Z,6.90
2023-03-28T04:57:19.545Z,34.50
2023-03-28T04:59:53.398Z,35.20
2023-03-28T05:02:42.620Z,14.30
2023-03-28T05:05:16.090Z,8.30
2023-03-28T05:07:44.876Z,12.00
2023-03-28T05:10:14.297Z,6.70
2023-03-28T05:12:46.946Z,6.80
2023-03-28T05:15:22.318Z,14.60
2023-03-28T05:18:04.842Z,55.70
2023-03-28T05:20:38.675Z,55.20
2023-03-28T05:23:08.701Z,14.30
2023-03-28T05:25:43.317Z,15.10
2023-03-28T05:28:11.987Z,12.90
2023-03-28T05:30:49.886Z,14.90
2023-03-28T05:33:22.777Z,14.00
2023-03-28T05:35:51.013Z,70.00
2023-03-28T05:38:22.135Z,44.10
2023-03-28T05:40:54.516Z,12.20
2023-03-28T05:43:23.145Z,9.20
2023-03-28T05:45:52.689Z,6.40
2023-03-28T05:48:24.041Z,6.50
2023-03-28T05:50:56.712Z,6.80
2023-03-28T05:53:25.700Z,12.30
2023-03-28T05:55:54.316Z,9.70
2023-03-28T05:58:23.035Z,4.80
2023-03-28T06:00:53.004Z,11.60
2023-03-28T06:03:23.785Z,6.50
2023-03-28T06:05:52.703Z,16.20
2023-03-28T06:08:27.536Z,6.30
2023-03-28T06:11:03.984Z,13.00
2023-03-28T06:13:53.791Z,12.90
2023-03-28T06:16:30.051Z,11.70
2023-03-28T06:19:14.360Z,5.00
2023-03-28T06:21:50.086Z,6.20
2023-03-28T06:24:22.477Z,5.00
2023-03-28T06:26:51.762Z,8.30
2023-03-28T06:29:25.852Z,8.50
2023-03-28T06:32:02.997Z,9.90
2023-03-28T06:34:31.969Z,6.80
2023-03-28T06:37:03.093Z,10.40
2023-03-28T06:39:57.972Z,9.70
2023-03-28T06:42:29.491Z,12.40
2023-03-28T06:45:05.159Z,8.00
2023-03-28T06:47:42.700Z,14.10
2023-03-28T06:50:12.251Z,8.10
2023-03-28T06:52:52.263Z,10.40
2023-03-28T06:55:22.978Z,14.50
2023-03-28T06:57:51.783Z,8.70
2023-03-28T07:00:25.532Z,7.00
2023-03-28T07:03:20.765Z,6.10
2023-03-28T07:05:53.042Z,7.00
2023-03-28T07:08:22.396Z,7.60
2023-03-28T07:10:51.563Z,7.50
2023-03-28T07:13:22.863Z,8.20
2023-03-28T07:16:06.705Z,15.60
2023-03-28T07:18:35.571Z,9.10
2023-03-28T07:21:10.724Z,9.50
2023-03-28T07:23:40.038Z,6.40
2023-03-28T07:26:11.352Z,11.70
2023-03-28T07:28:42.407Z,8.40
2023-03-28T07:31:12.477Z,4.90
2023-03-28T07:33:42.655Z,8.20
2023-03-28T07:36:16.974Z,14.60
2023-03-28T07:38:49.256Z,6.30
2023-03-28T07:41:19.690Z,13.30
2023-03-28T07:43:49.013Z,9.80
2023-03-28T07:46:21.187Z,8.00
2023-03-28T07:48:50.790Z,62.80
2023-03-28T07:51:21.405Z,35.40
2023-03-28T07:53:50.105Z,9.70
2023-03-28T07:56:19.088Z,12.10
2023-03-28T07:58:58.407Z,11.70
2023-03-28T08:01:27.547Z,7.60
2023-03-28T08:04:03.726Z,10.00
2023-03-28T08:06:52.461Z,12.30
2023-03-28T08:09:22.779Z,8.90
2023-03-28T08:12:03.184Z,9.30
2023-03-28T08:14:31.802Z,6.70
2023-03-28T08:17:00.869Z,4.20
2023-03-28T08:19:31.671Z,5.00
2023-03-28T08:22:12.702Z,5.40
2023-03-28T08:24:52.636Z,11.50
2023-03-28T08:27:28.957Z,6.40
2023-03-28T08:30:00.896Z,9.40
2023-03-28T08:32:31.443Z,9.90
2023-03-28T08:35:03.910Z,7.90
2023-03-28T08:40:07.724Z,7.30
2023-03-28T08:42:57.737Z,8.90
2023-03-28T08:45:42.745Z,8.60
2023-03-28T08:48:21.820Z,8.30
2023-03-28T08:50:54.604Z,6.40
2023-03-28T08:53:34.590Z,5.20
2023-03-28T08:56:07.201Z,11.50
2023-03-28T08:58:52.762Z,19.60
2023-03-28T09:01:23.774Z,5.60
2023-03-28T09:03:52.943Z,6.60
2023-03-28T09:06:29.718Z,6.00
2023-03-28T09:09:05.104Z,10.30
2023-03-28T09:11:58.966Z,5.80
2023-03-28T09:14:28.234Z,6.30
2023-03-28T09:17:21.938Z,8.40
2023-03-28T09:20:11.597Z,6.00
2023-03-28T09:23:26.261Z,6.40
2023-03-28T09:26:36.152Z,6.40
2023-03-28T09:29:12.115Z,10.70
2023-03-28T09:31:48.948Z,10.40
2023-03-28T09:34:27.739Z,8.80
2023-03-28T09:37:30.765Z,16.10
2023-03-28T09:40:01.942Z,12.70
2023-03-28T09:42:48.007Z,26.20
2023-03-28T09:45:50.372Z,89.50
2023-03-28T09:48:50.100Z,26.10
2023-03-28T09:51:22.408Z,31.50
2023-03-28T09:53:52.749Z,31.00
2023-03-28T09:56:33.853Z,33.50
2023-03-28T09:59:28.362Z,34.10
2023-03-28T10:02:01.031Z,14.90
2023-03-28T10:04:39.958Z,32.00
2023-03-28T10:07:42.849Z,19.30
2023-03-28T10:10:29.913Z,8.40
2023-03-28T10:13:05.529Z,6.20
2023-03-28T10:15:47.059Z,4.70
2023-03-28T10:18:35.013Z,5.90
2023-03-28T10:21:15.517Z,7.60
2023-03-28T10:23:49.780Z,14.20
2023-03-28T10:26:23.506Z,8.60
2023-03-28T10:28:54.993Z,10.50
2023-03-28T10:31:29.871Z,10.90
2023-03-28T10:34:26.014Z,5.10
2023-03-28T10:37:34.833Z,28.20
2023-03-28T10:40:30.473Z,11.30
2023-03-28T10:43:18.204Z,6.80
2023-03-28T10:46:29.666Z,6.90
2023-03-28T10:49:25.330Z,11.00
2023-03-28T10:52:12.414Z,8.60
2023-03-28T10:54:47.005Z,8.20
2023-03-28T10:57:48.449Z,11.70
2023-03-28T11:00:28.496Z,34.60
2023-03-28T11:03:12.278Z,17.30
2023-03-28T11:06:08.892Z,10.80
2023-03-28T11:08:49.910Z,9.90
2023-03-28T11:11:54.503Z,14.10
2023-03-28T11:14:34.062Z,29.20
2023-03-28T11:17:16.135Z,51.20
2023-03-28T11:20:07.757Z,80.90
2023-03-28T11:23:06.488Z,58.50
2023-03-28T11:25:50.553Z,124.40
2023-03-28T11:29:08.665Z,129.20
2023-03-28T11:31:41.428Z,79.20
2023-03-28T11:34:13.367Z,143.40
2023-03-28T11:36:51.454Z,98.10
2023-03-28T11:39:46.172Z,82.00
2023-03-28T11:42:21.661Z,53.50
2023-03-28T11:45:06.089Z,49.20
2023-03-28T11:47:38.650Z,110.90
2023-03-28T11:50:15.434Z,96.50
2023-03-28T11:53:18.775Z,69.90
2023-03-28T11:56:14.421Z,51.80
2023-03-28T11:59:01.200Z,93.70
2023-03-28T12:01:32.716Z,51.50
2023-03-28T12:04:10.176Z,18.50
2023-03-28T12:07:02.343Z,11.60
2023-03-28T12:09:51.071Z,6.80
2023-03-28T12:12:24.439Z,10.30
2023-03-28T12:15:05.734Z,8.80
2023-03-28T12:17:50.977Z,10.50
2023-03-28T12:20:45.431Z,11.80
2023-03-28T12:23:47.638Z,14.00
2023-03-28T12:26:59.797Z,9.80
2023-03-28T12:29:47.727Z,17.50
2023-03-28T12:32:29.868Z,9.60
2023-03-28T12:35:05.884Z,13.70
2023-03-28T12:38:13.130Z,16.10
2023-03-28T12:40:55.729Z,10.80
2023-03-28T12:43:49.373Z,7.80
2023-03-28T12:46:46.725Z,14.20
2023-03-28T12:49:45.697Z,14.40
2023-03-28T12:52:24.618Z,8.20
2023-03-28T12:55:01.059Z,6.90
2023-03-28T12:57:41.501Z,7.70
2023-03-28T13:00:55.222Z,7.30
2023-03-28T13:03:42.381Z,7.00
2023-03-28T13:06:50.680Z,7.40
2023-03-28T13:09:39.213Z,5.50
2023-03-28T13:12:35.389Z,8.10
2023-03-28T13:15:14.122Z,8.70
2023-03-28T13:18:07.882Z,13.50
2023-03-28T13:20:36.536Z,7.80
2023-03-28T13:23:08.221Z,6.00
2023-03-28T13:25:38.653Z,6.40
2023-03-28T13:28:10.760Z,5.60
2023-03-28T13:30:44.763Z,9.40
2023-03-28T13:33:17.344Z,7.60
2023-03-28T13:35:47.743Z,9.20
2023-03-28T13:38:29.864Z,7.30
2023-03-28T13:41:00.968Z,6.70
2023-03-28T13:43:47.172Z,13.10
2023-03-28T13:46:31.864Z,8.00
2023-03-28T13:49:11.394Z,9.50
2023-03-28T13:51:55.157Z,7.60
2023-03-28T13:54:24.395Z,9.20
2023-03-28T13:56:53.206Z,8.00
2023-03-28T13:59:23.722Z,5.40
2023-03-28T14:01:56.501Z,8.60
2023-03-28T14:04:27.386Z,9.80
2023-03-28T14:06:57.009Z,12.30
2023-03-28T14:09:28.836Z,20.90
2023-03-28T14:12:08.673Z,13.60
2023-03-28T14:14:39.222Z,22.20
2023-03-28T14:17:11.654Z,8.00
2023-03-28T14:19:43.142Z,8.80
2023-03-28T14:22:32.761Z,14.50
2023-03-28T14:25:02.721Z,11.20
2023-03-28T14:27:45.636Z,10.50
2023-03-28T14:30:26.168Z,17.00
2023-03-28T14:33:00.611Z,10.30
2023-03-28T14:35:30.884Z,6.40
2023-03-28T14:38:01.525Z,9.30
2023-03-28T14:40:35.359Z,9.40
2023-03-28T14:43:06.549Z,8.80
2023-03-28T14:45:39.992Z,8.90
2023-03-28T14:48:16.391Z,9.40
2023-03-28T14:50:45.029Z,7.80
2023-03-28T14:53:21.774Z,11.40
2023-03-28T14:55:51.208Z,11.70
2023-03-28T14:58:19.863Z,16.40
2023-03-28T15:01:00.128Z,12.80
2023-03-28T15:03:41.709Z,15.20
2023-03-28T15:06:16.770Z,9.90
2023-03-28T15:08:46.045Z,11.30
2023-03-28T15:11:20.311Z,11.70
2023-03-28T15:13:50.528Z,9.60
2023-03-28T15:16:23.412Z,9.30
2023-03-28T15:19:09.603Z,13.20
2023-03-28T15:21:40.509Z,10.70
2023-03-28T15:24:13.912Z,10.50
2023-03-28T15:26:44.412Z,16.10
2023-03-28T15:29:16.755Z,15.10
2023-03-28T15:31:46.541Z,12.30
2023-03-28T15:34:23.113Z,12.10
2023-03-28T15:36:56.270Z,15.00
2023-03-28T15:39:37.979Z,14.30
2023-03-28T15:42:20.077Z,10.60
2023-03-28T15:44:57.566Z,11.20
2023-03-28T15:47:29.722Z,15.00
2023-03-28T15:52:31.946Z,12.00
2023-03-28T15:55:01.303Z,12.50
2023-03-28T15:57:30.834Z,6.00
2023-03-28T16:00:01.335Z,10.20
2023-03-28T16:02:38.607Z,10.60
2023-03-28T16:05:15.815Z,7.00
2023-03-28T16:07:48.759Z,5.20
2023-03-28T16:10:21.992Z,3.80
2023-03-28T16:13:18.652Z,3.10
2023-03-28T16:16:06.168Z,3.90
2023-03-28T16:18:57.401Z,2.90
2023-03-28T16:21:26.001Z,2.90
2023-03-28T16:23:54.137Z,21.80
2023-03-28T16:26:22.744Z,13.80
2023-03-28T16:28:50.952Z,44.30
2023-03-28T16:33:55.574Z,4.50
2023-03-28T16:36:24.283Z,1.70
2023-03-28T16:38:55.383Z,3.10
2023-03-28T16:41:25.157Z,3.80
2023-03-28T16:43:56.868Z,4.00
2023-03-28T16:46:25.670Z,0.40
2023-03-28T16:48:58.918Z,1.10
2023-03-28T16:51:27.654Z,0.30
2023-03-28T16:53:56.216Z,1.20
2023-03-28T16:56:27.752Z,1.10
2023-03-28T16:58:56.574Z,0.80
2023-03-28T17:01:25.691Z,0.50
2023-03-28T17:03:55.928Z,1.90
2023-03-28T17:06:25.328Z,0.70
2023-03-28T17:08:54.849Z,1.30
2023-03-28T17:11:24.607Z,4.90
2023-03-28T17:13:54.748Z,1.20
2023-03-28T17:16:23.962Z,0.80
2023-03-28T17:18:53.948Z,1.60
2023-03-28T17:21:23.725Z,0.70
2023-03-28T17:23:52.944Z,4.90
2023-03-28T17:26:21.765Z,1.50
2023-03-28T17:28:51.918Z,1.70
2023-03-28T17:31:21.591Z,4.20
2023-03-28T17:33:53.781Z,3.60
2023-03-28T17:36:25.352Z,4.10
2023-03-28T17:38:58.118Z,5.10
2023-03-28T17:41:28.710Z,6.10
2023-03-28T17:43:58.692Z,6.80
2023-03-28T17:46:28.318Z,5.60
2023-03-28T17:48:57.562Z,6.40
2023-03-28T17:51:27.503Z,5.70
2023-03-28T17:53:56.957Z,6.00
2023-03-28T17:56:29.952Z,6.20
2023-03-28T17:59:00.236Z,5.00
2023-03-28T18:01:30.997Z,4.90
2023-03-28T18:04:02.009Z,6.90
2023-03-28T18:06:50.743Z,8.60
2023-03-28T18:09:21.793Z,6.00
2023-03-28T18:11:55.230Z,3.90
2023-03-28T18:14:26.091Z,5.30
2023-03-28T18:16:59.087Z,4.60
2023-03-28T18:19:28.302Z,2.40
2023-03-28T18:21:58.211Z,2.80
2023-03-28T18:24:27.645Z,2.30
2023-03-28T18:26:57.653Z,1.50
2023-03-28T18:29:27.160Z,3.70
2023-03-28T18:31:56.594Z,1.70
2023-03-28T18:34:26.287Z,3.80
2023-03-28T18:36:56.446Z,1.90
2023-03-28T18:39:27.741Z,3.50
2023-03-28T18:41:58.722Z,1.90
2023-03-28T18:44:28.743Z,2.00
2023-03-28T18:46:58.806Z,2.70
2023-03-28T18:49:29.395Z,2.30
2023-03-28T18:52:06.002Z,3.00
2023-03-28T18:54:37.035Z,2.50
2023-03-28T18:57:06.038Z,2.20
2023-03-28T18:59:38.210Z,2.60
2023-03-28T19:02:16.499Z,2.60
2023-03-28T19:04:47.989Z,3.20
2023-03-28T19:07:19.337Z,4.10
2023-03-28T19:09:56.410Z,5.10
2023-03-28T19:12:28.209Z,8.20
2023-03-28T19:14:57.862Z,15.30
2023-03-28T19:17:27.520Z,13.80
2023-03-28T19:19:56.571Z,15.10
2023-03-28T19:22:26.522Z,21.40
2023-03-28T19:24:56.192Z,17.50
2023-03-28T19:27:25.158Z,16.40
2023-03-28T19:29:54.188Z,8.40
2023-03-28T19:32:30.815Z,6.40
2023-03-28T19:34:59.586Z,2.60
2023-03-28T19:37:28.180Z,1.70
2023-03-28T19:39:59.487Z,2.10
2023-03-28T19:42:28.251Z,2.70
2023-03-28T19:44:57.213Z,1.40
2023-03-28T19:47:26.459Z,1.70
2023-03-28T19:49:56.436Z,3.00
2023-03-28T19:52:25.251Z,2.00
2023-03-28T19:54:57.021Z,3.20
2023-03-28T19:57:25.736Z,1.70
2023-03-28T19:59:54.659Z,1.70
2023-03-28T20:02:23.461Z,1.60
2023-03-28T20:04:52.370Z,2.40
2023-03-28T20:07:21.494Z,8.10
2023-03-28T20:09:50.823Z,14.60
2023-03-28T20:12:19.573Z,11.60
2023-03-28T20:14:48.203Z,15.90
2023-03-28T20:17:19.216Z,24.30
2023-03-28T20:19:51.727Z,3.30
2023-03-28T20:22:24.635Z,2.60
2023-03-28T20:24:53.656Z,5.50
2023-03-28T20:27:24.868Z,4.50
2023-03-28T20:29:56.328Z,2.20
2023-03-28T20:32:25.013Z,4.40
2023-03-28T20:34:54.086Z,1.90
2023-03-28T20:37:23.623Z,2.10
2023-03-28T20:39:53.516Z,5.20
2023-03-28T20:42:22.330Z,7.20
2023-03-28T20:44:51.707Z,16.80
2023-03-28T20:47:24.382Z,16.50
2023-03-28T20:49:59.332Z,10.00
2023-03-28T20:55:02.458Z,5.00
2023-03-28T20:57:49.945Z,2.70
2023-03-28T21:00:20.036Z,3.10
2023-03-28T21:02:54.168Z,3.60
2023-03-28T21:05:24.156Z,5.30
2023-03-28T21:07:55.779Z,2.80
2023-03-28T21:10:24.789Z,3.50
2023-03-28T21:12:53.654Z,3.60
2023-03-28T21:15:22.414Z,3.70
2023-03-28T21:17:53.822Z,3.40
2023-03-28T21:20:22.791Z,6.70
2023-03-28T21:22:53.634Z,5.30
2023-03-28T21:25:22.665Z,4.90
2023-03-28T21:27:57.630Z,9.10
2023-03-28T21:30:27.506Z,3.70
2023-03-28T21:33:02.203Z,4.00
2023-03-28T21:35:32.337Z,8.40
2023-03-28T21:38:01.811Z,11.00
2023-03-28T21:40:31.351Z,3.50
2023-03-28T21:43:00.186Z,2.30
2023-03-28T21:45:29.579Z,3.60
2023-03-28T21:47:59.539Z,2.10
2023-03-28T21:50:31.934Z,2.60
2023-03-28T21:53:01.009Z,1.80
2023-03-28T21:55:30.925Z,2.00
2023-03-28T21:57:59.749Z,2.70
2023-03-28T22:00:38.629Z,2.40
2023-03-28T22:03:07.359Z,1.50
2023-03-28T22:05:43.065Z,1.50
2023-03-28T22:08:14.823Z,2.90
2023-03-28T22:10:46.567Z,1.40
2023-03-28T22:13:15.225Z,1.60
2023-03-28T22:15:44.409Z,1.60
2023-03-28T22:18:13.484Z,1.00
2023-03-28T22:20:44.022Z,1.30
2023-03-28T22:23:15.257Z,1.30
2023-03-28T22:25:43.714Z,2.30
2023-03-28T22:28:12.821Z,1.50
2023-03-28T22:30:41.795Z,1.30
2023-03-28T22:33:13.650Z,1.40
2023-03-28T22:35:42.573Z,1.90
2023-03-28T22:38:14.342Z,3.20
2023-03-28T22:40:43.268Z,1.20
2023-03-28T22:43:11.922Z,4.20
2023-03-28T22:45:43.318Z,2.00
2023-03-28T22:48:14.697Z,1.40
2023-03-28T22:50:47.514Z,1.40
2023-03-28T22:53:16.485Z,3.20
2023-03-28T22:55:44.838Z,1.70
2023-03-28T22:58:13.649Z,1.30
2023-03-28T23:00:43.916Z,1.80
2023-03-28T23:03:12.414Z,1.70
2023-03-28T23:05:41.092Z,1.00
2023-03-28T23:08:10.062Z,1.70
2023-03-28T23:10:38.181Z,7.40
2023-03-28T23:13:06.913Z,1.70
2023-03-28T23:15:35.979Z,1.20
2023-03-28T23:18:04.622Z,2.50
2023-03-28T23:20:33.038Z,1.80
2023-03-28T23:23:01.790Z,1.60
2023-03-28T23:25:31.194Z,1.50
2023-03-28T23:27:59.283Z,1.50
2023-03-28T23:30:33.191Z,1.80
2023-03-28T23:33:02.308Z,1.90
2023-03-28T23:35:31.776Z,1.80
2023-03-28T23:38:01.160Z,3.70
2023-03-28T23:40:30.178Z,6.30
2023-03-28T23:42:58.891Z,2.00
2023-03-28T23:45:27.805Z,1.90
2023-03-28T23:47:56.557Z,1.90
2023-03-28T23:50:25.274Z,5.30
2023-03-28T23:52:54.202Z,1.70
2023-03-28T23:55:26.964Z,2.10
2023-03-28T23:57:57.044Z,2.50
