createdAt,value
2019-01-26T00:00:36.498Z,48.60
2019-01-26T00:03:07.737Z,48.70
2019-01-26T00:05:38.075Z,48.10
2019-01-26T00:08:09.578Z,48.50
2019-01-26T00:10:39.923Z,48.30
2019-01-26T00:13:09.919Z,47.80
2019-01-26T00:15:40.004Z,47.60
2019-01-26T00:18:10.036Z,48.00
2019-01-26T00:20:40.051Z,47.60
2019-01-26T00:23:10.081Z,47.80
2019-01-26T00:25:40.079Z,47.80
2019-01-26T00:28:10.086Z,47.70
2019-01-26T00:30:40.103Z,47.70
2019-01-26T00:33:10.524Z,47.70
2019-01-26T00:35:42.291Z,47.60
2019-01-26T00:38:12.329Z,47.50
2019-01-26T00:40:42.344Z,47.40
2019-01-26T00:43:12.426Z,47.40
2019-01-26T00:45:42.834Z,47.40
2019-01-26T00:48:12.867Z,47.30
2019-01-26T00:50:43.301Z,46.80
2019-01-26T00:53:13.635Z,47.30
2019-01-26T00:55:43.656Z,46.60
2019-01-26T00:58:14.061Z,47.20
2019-01-26T01:00:44.393Z,46.90
2019-01-26T01:03:14.373Z,47.30
2019-01-26T01:05:44.514Z,46.80
2019-01-26T01:08:14.884Z,46.30
2019-01-26T01:10:45.195Z,46.60
2019-01-26T01:13:15.636Z,46.50
2019-01-26T01:15:45.682Z,46.50
2019-01-26T01:18:15.673Z,47.10
2019-01-26T01:20:45.699Z,46.80
2019-01-26T01:23:15.745Z,46.80
2019-01-26T01:25:46.106Z,46.50
2019-01-26T01:28:16.073Z,46.50
2019-01-26T01:30:46.088Z,46.40
2019-01-26T01:33:16.069Z,46.40
2019-01-26T01:35:46.463Z,46.30
2019-01-26T01:38:16.579Z,46.00
2019-01-26T01:40:46.987Z,46.70
2019-01-26T01:43:17.138Z,45.90
2019-01-26T01:45:47.148Z,45.80
2019-01-26T01:48:17.133Z,46.10
2019-01-26T01:50:47.455Z,46.10
2019-01-26T01:53:17.481Z,46.40
2019-01-26T01:55:47.551Z,46.10
2019-01-26T01:58:17.537Z,46.60
2019-01-26T02:00:47.852Z,46.70
2019-01-26T02:03:17.859Z,46.60
2019-01-26T02:05:47.853Z,46.60
2019-01-26T02:08:17.878Z,46.80
2019-01-26T02:10:48.239Z,46.90
2019-01-26T02:13:18.245Z,47.10
2019-01-26T02:15:48.227Z,47.00
2019-01-26T02:18:18.236Z,47.20
2019-01-26T02:20:48.229Z,47.00
2019-01-26T02:23:18.250Z,46.90
2019-01-26T02:25:48.417Z,46.70
2019-01-26T02:28:36.006Z,47.00
2019-01-26T02:31:06.289Z,46.70
2019-01-26T02:33:36.267Z,46.80
2019-01-26T02:36:06.922Z,46.90
2019-01-26T02:38:36.976Z,47.10
2019-01-26T02:41:06.950Z,46.40
2019-01-26T02:43:36.947Z,46.50
2019-01-26T02:46:07.302Z,46.10
2019-01-26T02:48:37.331Z,46.50
2019-01-26T02:51:07.325Z,46.50
2019-01-26T02:53:37.670Z,46.70
2019-01-26T02:56:07.674Z,46.30
2019-01-26T02:58:37.825Z,46.20
2019-01-26T03:01:07.827Z,46.40
2019-01-26T03:03:38.326Z,45.50
2019-01-26T03:06:08.349Z,45.80
2019-01-26T03:08:38.478Z,46.10
2019-01-26T03:11:08.928Z,45.90
2019-01-26T03:13:39.946Z,45.90
2019-01-26T03:16:09.976Z,45.50
2019-01-26T03:18:39.940Z,45.80
2019-01-26T03:21:09.961Z,45.70
2019-01-26T03:23:40.621Z,45.90
2019-01-26T03:26:10.643Z,45.60
2019-01-26T03:28:40.611Z,45.80
2019-01-26T03:31:10.608Z,45.90
2019-01-26T03:33:40.865Z,45.90
2019-01-26T03:36:10.877Z,46.00
2019-01-26T03:38:40.873Z,46.30
2019-01-26T03:41:11.248Z,46.90
2019-01-26T03:43:41.228Z,47.60
2019-01-26T03:46:11.220Z,48.60
2019-01-26T03:48:41.576Z,49.30
2019-01-26T03:51:11.556Z,50.00
2019-01-26T03:53:41.564Z,50.60
2019-01-26T03:56:11.557Z,51.40
2019-01-26T03:58:41.539Z,52.00
2019-01-26T04:01:11.546Z,52.80
2019-01-26T04:03:41.551Z,53.20
2019-01-26T04:06:11.555Z,53.70
2019-01-26T04:08:41.534Z,54.60
2019-01-26T04:11:11.581Z,54.70
2019-01-26T04:13:42.897Z,54.80
2019-01-26T04:16:13.107Z,55.50
2019-01-26T04:18:43.085Z,55.70
2019-01-26T04:21:13.085Z,55.60
2019-01-26T04:23:43.050Z,55.50
2019-01-26T04:26:13.081Z,55.90
2019-01-26T04:28:43.133Z,56.20
2019-01-26T04:31:13.150Z,56.10
2019-01-26T04:33:43.610Z,56.10
2019-01-26T04:36:13.962Z,56.30
2019-01-26T04:38:44.277Z,56.30
2019-01-26T04:41:14.297Z,56.90
2019-01-26T04:43:44.270Z,57.90
2019-01-26T04:46:14.314Z,58.50
2019-01-26T04:48:45.912Z,58.50
2019-01-26T04:51:15.951Z,58.60
2019-01-26T04:53:45.932Z,59.40
2019-01-26T04:56:15.940Z,59.50
2019-01-26T04:58:46.290Z,62.00
2019-01-26T05:01:16.632Z,61.80
2019-01-26T05:03:47.124Z,62.70
2019-01-26T05:06:17.490Z,66.60
2019-01-26T05:08:47.570Z,68.60
2019-01-26T05:11:17.863Z,67.50
2019-01-26T05:13:48.179Z,69.20
2019-01-26T05:16:18.429Z,68.10
2019-01-26T05:18:49.292Z,68.10
2019-01-26T05:21:19.373Z,68.40
2019-01-26T05:23:49.404Z,68.40
2019-01-26T05:26:19.794Z,68.00
2019-01-26T05:28:50.252Z,70.80
2019-01-26T05:31:20.381Z,72.40
2019-01-26T05:33:50.454Z,71.10
2019-01-26T05:36:20.433Z,73.20
2019-01-26T05:38:50.443Z,74.00
2019-01-26T05:41:20.423Z,74.80
2019-01-26T05:43:57.373Z,73.60
2019-01-26T05:46:27.365Z,74.40
2019-01-26T05:48:57.367Z,73.80
2019-01-26T05:51:27.335Z,74.00
2019-01-26T05:53:57.354Z,75.40
2019-01-26T05:56:27.791Z,75.00
2019-01-26T05:58:57.955Z,76.30
2019-01-26T06:01:28.355Z,77.00
2019-01-26T06:03:58.629Z,76.10
2019-01-26T06:06:28.615Z,74.40
2019-01-26T06:08:58.884Z,74.10
2019-01-26T06:11:28.898Z,73.70
2019-01-26T06:13:58.889Z,74.30
2019-01-26T06:16:28.953Z,74.10
2019-01-26T06:18:58.947Z,73.20
2019-01-26T06:21:28.984Z,73.60
2019-01-26T06:23:59.329Z,74.60
2019-01-26T06:26:29.329Z,73.80
2019-01-26T06:28:59.452Z,73.70
2019-01-26T06:31:29.473Z,74.50
2019-01-26T06:33:59.467Z,74.70
2019-01-26T06:36:29.481Z,75.60
2019-01-26T06:38:59.845Z,74.60
2019-01-26T06:41:29.841Z,74.90
2019-01-26T06:43:59.937Z,74.80
2019-01-26T06:46:30.061Z,74.40
2019-01-26T06:49:01.217Z,74.70
2019-01-26T06:51:31.227Z,74.30
2019-01-26T06:54:01.199Z,74.40
2019-01-26T06:56:31.227Z,74.20
2019-01-26T06:59:03.621Z,74.80
2019-01-26T07:01:34.062Z,75.00
2019-01-26T07:04:04.445Z,75.30
2019-01-26T07:06:44.747Z,75.20
2019-01-26T07:09:15.135Z,75.20
2019-01-26T07:11:45.494Z,74.60
2019-01-26T07:14:15.446Z,74.50
2019-01-26T07:16:45.745Z,74.40
2019-01-26T07:19:15.763Z,74.00
2019-01-26T07:21:46.081Z,73.70
2019-01-26T07:24:16.063Z,74.30
2019-01-26T07:26:46.062Z,74.80
2019-01-26T07:29:16.140Z,75.00
2019-01-26T07:31:46.142Z,74.60
2019-01-26T07:34:16.198Z,74.60
2019-01-26T07:36:46.225Z,74.90
2019-01-26T07:39:16.227Z,75.00
2019-01-26T07:41:46.269Z,75.30
2019-01-26T07:44:16.626Z,75.50
2019-01-26T07:46:46.665Z,75.60
2019-01-26T07:49:16.657Z,75.70
2019-01-26T07:51:46.796Z,75.80
2019-01-26T07:54:16.791Z,75.90
2019-01-26T07:56:47.042Z,75.80
2019-01-26T07:59:17.020Z,75.60
2019-01-26T08:01:47.040Z,75.60
2019-01-26T08:04:17.032Z,75.90
2019-01-26T08:06:47.459Z,75.90
2019-01-26T08:09:17.475Z,75.40
2019-01-26T08:11:47.557Z,75.80
2019-01-26T08:14:18.077Z,75.80
2019-01-26T08:16:48.087Z,75.30
2019-01-26T08:19:18.116Z,75.80
2019-01-26T08:21:48.127Z,75.20
2019-01-26T08:24:18.209Z,75.90
2019-01-26T08:26:48.216Z,75.60
2019-01-26T08:29:18.207Z,75.60
2019-01-26T08:31:48.211Z,75.40
2019-01-26T08:34:19.220Z,76.40
2019-01-26T08:36:49.296Z,76.00
2019-01-26T08:39:19.552Z,76.80
2019-01-26T08:41:49.743Z,76.90
2019-01-26T08:44:19.868Z,77.10
2019-01-26T08:46:50.324Z,76.80
2019-01-26T08:49:20.353Z,77.30
2019-01-26T08:51:50.676Z,77.70
2019-01-26T08:54:21.549Z,77.60
2019-01-26T08:56:51.938Z,77.90
2019-01-26T08:59:21.949Z,77.60
2019-01-26T09:01:56.730Z,77.90
2019-01-26T09:04:30.645Z,78.00
2019-01-26T09:07:03.739Z,77.50
2019-01-26T09:09:33.764Z,77.30
2019-01-26T09:12:03.808Z,77.20
2019-01-26T09:14:35.293Z,77.90
2019-01-26T09:17:05.446Z,77.90
2019-01-26T09:19:38.181Z,78.00
2019-01-26T09:22:07.818Z,77.60
2019-01-26T09:24:37.977Z,78.10
2019-01-26T09:27:08.035Z,78.00
2019-01-26T09:29:38.141Z,78.50
2019-01-26T09:32:09.345Z,78.10
2019-01-26T09:34:39.330Z,78.60
2019-01-26T09:37:09.299Z,77.80
2019-01-26T09:39:39.811Z,78.20
2019-01-26T09:42:09.850Z,79.50
2019-01-26T09:44:40.144Z,79.90
2019-01-26T09:47:10.790Z,81.20
2019-01-26T09:49:40.810Z,80.40
2019-01-26T09:52:10.888Z,80.30
2019-01-26T09:54:43.712Z,80.10
2019-01-26T09:57:13.802Z,80.10
2019-01-26T09:59:44.142Z,79.80
2019-01-26T10:02:14.187Z,79.70
2019-01-26T10:04:44.263Z,79.60
2019-01-26T10:07:14.370Z,79.70
2019-01-26T10:09:44.370Z,80.30
2019-01-26T10:12:14.393Z,80.00
2019-01-26T10:14:44.739Z,79.60
2019-01-26T10:17:14.895Z,79.70
2019-01-26T10:19:45.408Z,79.70
2019-01-26T10:22:15.621Z,80.10
2019-01-26T10:24:47.062Z,79.80
2019-01-26T10:27:20.292Z,80.10
2019-01-26T10:29:50.302Z,81.20
2019-01-26T10:32:20.345Z,80.50
2019-01-26T10:34:50.309Z,80.90
2019-01-26T10:37:25.890Z,80.60
2019-01-26T10:39:56.092Z,80.60
2019-01-26T10:42:28.593Z,80.60
2019-01-26T10:44:58.666Z,80.90
2019-01-26T10:47:29.633Z,81.40
2019-01-26T10:49:59.988Z,81.40
2019-01-26T10:52:30.322Z,81.60
2019-01-26T10:55:00.387Z,81.20
2019-01-26T10:57:31.028Z,81.30
2019-01-26T11:00:01.266Z,81.00
2019-01-26T11:02:31.253Z,81.00
2019-01-26T11:05:01.257Z,81.00
2019-01-26T11:07:31.618Z,81.00
2019-01-26T11:10:01.743Z,81.20
2019-01-26T11:12:31.993Z,81.20
2019-01-26T11:15:02.426Z,81.60
2019-01-26T11:17:32.503Z,81.40
2019-01-26T11:20:02.892Z,81.80
2019-01-26T11:22:33.610Z,81.50
2019-01-26T11:25:04.357Z,82.40
2019-01-26T11:27:34.407Z,81.70
2019-01-26T11:30:05.483Z,81.80
2019-01-26T11:32:35.647Z,82.00
2019-01-26T11:35:07.061Z,82.50
2019-01-26T11:37:37.539Z,82.10
2019-01-26T11:40:15.966Z,82.50
2019-01-26T11:42:46.024Z,82.60
2019-01-26T11:45:41.627Z,82.40
2019-01-26T11:48:24.161Z,82.50
2019-01-26T11:51:03.291Z,82.60
2019-01-26T11:53:36.054Z,82.90
2019-01-26T11:56:15.428Z,82.90
2019-01-26T11:58:45.790Z,82.70
2019-01-26T12:01:50.144Z,82.80
2019-01-26T12:04:38.016Z,83.40
2019-01-26T12:07:11.190Z,83.10
2019-01-26T12:09:41.206Z,82.70
2019-01-26T12:12:11.499Z,83.00
2019-01-26T12:14:41.540Z,82.40
2019-01-26T12:17:11.811Z,82.40
2019-01-26T12:19:42.173Z,83.20
2019-01-26T12:22:12.997Z,83.40
2019-01-26T12:24:43.391Z,82.80
2019-01-26T12:27:14.101Z,82.70
2019-01-26T12:29:44.159Z,82.20
2019-01-26T12:32:14.544Z,81.90
2019-01-26T12:34:44.867Z,81.40
2019-01-26T12:37:15.225Z,81.50
2019-01-26T12:39:45.288Z,81.90
2019-01-26T12:42:15.297Z,82.70
2019-01-26T12:44:45.655Z,81.90
2019-01-26T12:47:17.056Z,82.00
2019-01-26T12:49:49.162Z,81.50
2019-01-26T12:52:19.878Z,82.20
2019-01-26T12:54:51.727Z,82.00
2019-01-26T12:57:22.295Z,81.50
2019-01-26T12:59:55.548Z,81.70
2019-01-26T13:02:26.045Z,80.90
2019-01-26T13:04:56.265Z,81.10
2019-01-26T13:07:26.227Z,81.50
2019-01-26T13:09:56.819Z,81.50
2019-01-26T13:12:26.797Z,81.10
2019-01-26T13:14:57.305Z,81.10
2019-01-26T13:17:27.657Z,80.30
2019-01-26T13:19:58.175Z,80.70
2019-01-26T13:22:28.204Z,81.10
2019-01-26T13:24:58.721Z,80.60
2019-01-26T13:27:29.328Z,81.30
2019-01-26T13:29:59.914Z,81.10
2019-01-26T13:32:29.922Z,81.00
2019-01-26T13:35:00.006Z,80.70
2019-01-26T13:37:33.489Z,81.00
2019-01-26T13:40:03.912Z,81.00
2019-01-26T13:42:33.905Z,80.90
2019-01-26T13:45:04.805Z,80.30
2019-01-26T13:47:37.901Z,80.00
2019-01-26T13:50:07.991Z,80.10
2019-01-26T13:52:38.288Z,80.20
2019-01-26T13:55:10.739Z,79.60
2019-01-26T13:57:41.567Z,79.00
2019-01-26T14:00:23.923Z,79.40
2019-01-26T14:02:53.958Z,78.80
2019-01-26T14:05:24.306Z,79.20
2019-01-26T14:07:54.684Z,79.30
2019-01-26T14:10:24.874Z,79.00
2019-01-26T14:12:55.519Z,78.60
2019-01-26T14:15:28.447Z,78.60
2019-01-26T14:17:59.249Z,78.90
2019-01-26T14:20:29.283Z,78.50
2019-01-26T14:22:59.419Z,78.20
2019-01-26T14:25:29.539Z,77.90
2019-01-26T14:27:59.739Z,78.30
2019-01-26T14:30:33.273Z,78.00
2019-01-26T14:33:03.306Z,78.10
2019-01-26T14:35:33.418Z,77.80
2019-01-26T14:38:03.925Z,77.60
2019-01-26T14:40:34.388Z,77.50
2019-01-26T14:43:04.799Z,77.60
2019-01-26T14:45:36.975Z,77.20
2019-01-26T14:48:07.094Z,77.70
2019-01-26T14:50:37.251Z,77.60
2019-01-26T14:53:07.238Z,77.00
2019-01-26T14:55:38.127Z,76.80
2019-01-26T14:58:08.388Z,77.20
2019-01-26T15:00:39.149Z,77.10
2019-01-26T15:03:09.146Z,76.80
2019-01-26T15:05:39.584Z,76.60
2019-01-26T15:08:09.593Z,76.50
2019-01-26T15:10:39.633Z,76.50
2019-01-26T15:13:09.635Z,76.40
2019-01-26T15:15:39.651Z,76.60
2019-01-26T15:18:09.649Z,76.80
2019-01-26T15:20:41.038Z,76.40
2019-01-26T15:23:12.304Z,76.00
2019-01-26T15:25:42.882Z,75.80
2019-01-26T15:28:12.970Z,75.60
2019-01-26T15:30:43.765Z,75.90
2019-01-26T15:33:14.811Z,75.70
2019-01-26T15:35:44.881Z,75.60
2019-01-26T15:38:14.964Z,75.30
2019-01-26T15:40:44.949Z,75.20
2019-01-26T15:43:15.045Z,75.10
2019-01-26T15:45:47.284Z,75.40
2019-01-26T15:48:17.362Z,75.20
2019-01-26T15:50:47.409Z,75.20
2019-01-26T15:53:17.415Z,75.10
2019-01-26T15:55:47.589Z,74.90
2019-01-26T15:58:17.603Z,74.70
2019-01-26T16:00:47.594Z,74.90
2019-01-26T16:03:17.608Z,74.80
2019-01-26T16:05:47.603Z,74.60
2019-01-26T16:08:17.603Z,74.50
2019-01-26T16:11:06.357Z,74.40
2019-01-26T16:13:36.661Z,74.60
2019-01-26T16:16:06.670Z,74.40
2019-01-26T16:18:36.886Z,74.80
2019-01-26T16:21:06.925Z,74.70
2019-01-26T16:23:36.904Z,74.50
2019-01-26T16:26:07.787Z,74.30
2019-01-26T16:28:37.771Z,74.40
2019-01-26T16:31:08.090Z,74.60
2019-01-26T16:33:38.230Z,74.00
2019-01-26T16:36:08.279Z,74.10
2019-01-26T16:38:38.353Z,74.30
2019-01-26T16:41:08.681Z,74.40
2019-01-26T16:43:39.942Z,74.60
2019-01-26T16:47:06.303Z,74.60
2019-01-26T16:49:36.345Z,74.50
2019-01-26T16:52:06.325Z,74.60
2019-01-26T16:54:36.330Z,74.70
2019-01-26T16:57:08.250Z,74.50
2019-01-26T16:59:38.341Z,75.00
2019-01-26T17:02:08.545Z,75.40
2019-01-26T17:04:38.917Z,74.60
2019-01-26T17:07:09.183Z,74.70
2019-01-26T17:09:40.173Z,74.50
2019-01-26T17:12:10.196Z,74.00
2019-01-26T17:14:40.587Z,73.80
2019-01-26T17:17:10.894Z,74.40
2019-01-26T17:19:41.214Z,74.30
2019-01-26T17:22:11.291Z,74.00
2019-01-26T17:25:02.645Z,74.30
2019-01-26T17:27:32.627Z,74.40
2019-01-26T17:30:02.640Z,74.70
2019-01-26T17:32:32.939Z,74.30
2019-01-26T17:35:02.958Z,74.00
2019-01-26T17:37:33.322Z,74.20
2019-01-26T17:40:03.416Z,74.00
2019-01-26T17:42:33.439Z,73.40
2019-01-26T17:45:04.136Z,73.60
2019-01-26T17:47:34.214Z,73.60
2019-01-26T17:50:05.184Z,73.60
2019-01-26T17:52:40.410Z,73.60
2019-01-26T17:55:08.126Z,73.10
2019-01-26T17:57:38.185Z,73.10
2019-01-26T18:00:11.753Z,73.10
2019-01-26T18:02:41.766Z,73.50
2019-01-26T18:05:12.169Z,73.20
2019-01-26T18:07:42.250Z,72.80
2019-01-26T18:10:14.827Z,72.70
2019-01-26T18:12:45.301Z,72.70
2019-01-26T18:15:15.559Z,73.20
2019-01-26T18:17:45.589Z,72.40
2019-01-26T18:20:18.575Z,72.30
2019-01-26T18:22:48.670Z,72.00
2019-01-26T18:25:18.695Z,72.10
2019-01-26T18:27:49.955Z,72.50
2019-01-26T18:30:22.735Z,72.00
2019-01-26T18:32:52.730Z,72.40
2019-01-26T18:35:23.079Z,72.40
2019-01-26T18:37:53.095Z,72.10
2019-01-26T18:40:25.620Z,71.80
2019-01-26T18:42:55.825Z,71.80
2019-01-26T18:45:26.427Z,71.90
2019-01-26T18:47:56.906Z,72.40
2019-01-26T18:50:29.230Z,72.60
2019-01-26T18:52:59.586Z,72.60
2019-01-26T18:55:30.113Z,72.40
2019-01-26T18:58:00.133Z,72.10
2019-01-26T19:00:33.659Z,72.10
2019-01-26T19:03:40.493Z,72.60
2019-01-26T19:06:10.904Z,72.40
2019-01-26T19:08:40.904Z,72.20
2019-01-26T19:11:11.146Z,72.00
2019-01-26T19:13:41.432Z,71.70
2019-01-26T19:16:12.381Z,71.50
2019-01-26T19:18:42.921Z,71.90
2019-01-26T19:21:12.974Z,71.60
2019-01-26T19:23:43.402Z,72.00
2019-01-26T19:26:13.481Z,71.30
2019-01-26T19:28:43.851Z,71.60
2019-01-26T19:31:13.998Z,71.10
2019-01-26T19:33:49.090Z,71.30
2019-01-26T19:36:19.081Z,71.10
2019-01-26T19:38:49.591Z,70.60
2019-01-26T19:41:19.671Z,70.90
2019-01-26T19:43:49.960Z,70.80
2019-01-26T19:46:19.967Z,70.50
2019-01-26T19:48:50.067Z,70.40
2019-01-26T19:51:20.216Z,70.50
2019-01-26T19:53:50.278Z,70.20
2019-01-26T19:56:23.479Z,69.90
2019-01-26T19:58:53.660Z,70.00
2019-01-26T20:01:23.904Z,69.80
2019-01-26T20:03:54.948Z,70.20
2019-01-26T20:06:24.956Z,70.10
2019-01-26T20:08:55.314Z,70.30
2019-01-26T20:11:25.310Z,70.00
2019-01-26T20:13:56.691Z,69.10
2019-01-26T20:16:26.736Z,69.60
2019-01-26T20:18:57.016Z,69.30
2019-01-26T20:21:27.136Z,69.30
2019-01-26T20:23:57.136Z,69.00
2019-01-26T20:26:27.274Z,68.50
2019-01-26T20:28:57.436Z,68.90
2019-01-26T20:31:27.426Z,68.80
2019-01-26T20:33:57.756Z,68.20
2019-01-26T20:36:27.725Z,68.30
2019-01-26T20:38:58.098Z,67.90
2019-01-26T20:41:28.092Z,67.90
2019-01-26T20:43:58.500Z,68.20
2019-01-26T20:46:28.482Z,68.10
2019-01-26T20:48:58.580Z,68.10
2019-01-26T20:51:28.639Z,67.80
2019-01-26T20:53:58.655Z,67.40
2019-01-26T20:56:29.289Z,67.60
2019-01-26T20:58:59.315Z,67.10
2019-01-26T21:01:29.375Z,67.40
2019-01-26T21:03:59.428Z,67.20
2019-01-26T21:06:29.515Z,67.10
2019-01-26T21:08:59.921Z,66.80
2019-01-26T21:11:30.312Z,66.50
2019-01-26T21:14:00.330Z,66.60
2019-01-26T21:16:30.658Z,66.80
2019-01-26T21:19:00.999Z,66.20
2019-01-26T21:21:31.874Z,66.10
2019-01-26T21:24:02.196Z,66.50
2019-01-26T21:26:32.200Z,66.30
2019-01-26T21:29:02.311Z,66.70
2019-01-26T21:31:32.327Z,66.00
2019-01-26T21:34:02.303Z,66.00
2019-01-26T21:36:32.473Z,65.90
2019-01-26T21:39:02.548Z,66.10
2019-01-26T21:41:32.966Z,66.00
2019-01-26T21:44:03.105Z,66.20
2019-01-26T21:46:33.399Z,66.40
2019-01-26T21:49:03.398Z,66.10
2019-01-26T21:51:38.943Z,66.20
2019-01-26T21:54:06.156Z,66.20
2019-01-26T21:56:36.782Z,66.20
2019-01-26T21:59:07.254Z,65.90
2019-01-26T22:01:37.243Z,66.00
2019-01-26T22:04:07.275Z,65.90
2019-01-26T22:06:37.693Z,66.00
2019-01-26T22:09:09.740Z,65.80
2019-01-26T22:11:40.183Z,66.00
2019-01-26T22:14:11.924Z,65.90
2019-01-26T22:16:42.138Z,65.90
2019-01-26T22:19:12.126Z,65.70
2019-01-26T22:21:46.153Z,65.60
2019-01-26T22:24:14.363Z,65.90
2019-01-26T22:26:47.408Z,65.90
2019-01-26T22:29:17.493Z,65.90
2019-01-26T22:31:48.126Z,65.80
2019-01-26T22:34:18.045Z,65.90
2019-01-26T22:36:48.557Z,65.80
2019-01-26T22:39:18.521Z,65.80
2019-01-26T22:41:48.719Z,65.80
2019-01-26T22:44:18.692Z,65.90
2019-01-26T22:46:49.220Z,66.50
2019-01-26T22:49:19.709Z,65.90
2019-01-26T22:51:53.465Z,65.90
2019-01-26T22:54:22.047Z,65.90
2019-01-26T22:56:52.162Z,65.80
2019-01-26T22:59:22.349Z,65.70
2019-01-26T23:01:52.799Z,65.70
2019-01-26T23:04:59.504Z,65.70
2019-01-26T23:07:51.188Z,65.80
2019-01-26T23:11:00.714Z,66.00
2019-01-26T23:14:33.609Z,66.10
2019-01-26T23:17:40.648Z,66.10
2019-01-26T23:20:23.839Z,66.60
2019-01-26T23:23:47.686Z,66.70
2019-01-26T23:27:02.283Z,66.50
2019-01-26T23:29:49.626Z,66.50
2019-01-26T23:32:20.451Z,66.60
2019-01-26T23:34:50.435Z,66.40
2019-01-26T23:37:20.565Z,66.40
2019-01-26T23:39:50.602Z,66.30
2019-01-26T23:42:20.620Z,66.20
2019-01-26T23:44:50.639Z,66.10
2019-01-26T23:47:20.649Z,66.00
2019-01-26T23:49:50.670Z,66.00
2019-01-26T23:52:20.741Z,66.00
2019-01-26T23:54:50.758Z,66.00
2019-01-26T23:57:20.764Z,66.80
2019-01-26T23:59:51.179Z,66.10
