createdAt,value
2019-02-26T00:00:51.834Z,19.43
2019-02-26T00:04:10.277Z,16.57
2019-02-26T00:06:39.577Z,13.00
2019-02-26T00:12:48.907Z,12.13
2019-02-26T00:25:06.273Z,16.97
2019-02-26T00:27:35.172Z,14.70
2019-02-26T00:30:06.909Z,9.20
2019-02-26T00:32:38.227Z,14.20
2019-02-26T00:35:07.384Z,11.17
2019-02-26T00:37:36.638Z,11.07
2019-02-26T00:40:07.838Z,13.93
2019-02-26T00:42:38.277Z,10.27
2019-02-26T00:45:07.975Z,11.57
2019-02-26T00:47:38.787Z,10.77
2019-02-26T00:50:09.662Z,10.50
2019-02-26T00:52:40.114Z,9.80
2019-02-26T00:55:10.411Z,11.57
2019-02-26T00:57:40.664Z,10.60
2019-02-26T01:00:14.574Z,12.27
2019-02-26T01:02:43.851Z,8.67
2019-02-26T01:05:15.730Z,9.30
2019-02-26T01:07:47.430Z,12.70
2019-02-26T01:10:18.676Z,10.27
2019-02-26T01:12:47.274Z,9.83
2019-02-26T01:15:16.505Z,8.50
2019-02-26T01:17:45.838Z,12.17
2019-02-26T01:20:15.618Z,10.90
2019-02-26T01:22:45.641Z,10.20
2019-02-26T01:25:15.896Z,8.20
2019-02-26T01:27:48.062Z,8.90
2019-02-26T01:30:24.354Z,10.83
2019-02-26T01:32:54.033Z,10.53
2019-02-26T01:35:23.322Z,9.23
2019-02-26T01:37:54.074Z,9.40
2019-02-26T01:40:25.762Z,9.50
2019-02-26T01:42:57.436Z,10.17
2019-02-26T01:45:27.248Z,8.67
2019-02-26T01:47:59.118Z,9.60
2019-02-26T01:50:30.605Z,7.10
2019-02-26T01:53:01.044Z,9.53
2019-02-26T01:55:30.411Z,10.87
2019-02-26T01:57:59.610Z,11.17
2019-02-26T02:00:28.909Z,8.73
2019-02-26T02:02:58.196Z,9.67
2019-02-26T02:05:29.479Z,13.80
2019-02-26T02:07:58.368Z,10.90
2019-02-26T02:10:27.600Z,10.00
2019-02-26T02:12:59.550Z,8.63
2019-02-26T02:15:27.810Z,9.27
2019-02-26T02:17:57.776Z,9.13
2019-02-26T02:20:27.971Z,11.23
2019-02-26T02:22:58.255Z,12.30
2019-02-26T02:25:31.047Z,10.50
2019-02-26T02:28:02.141Z,10.37
2019-02-26T02:30:31.767Z,9.90
2019-02-26T02:33:02.163Z,8.90
2019-02-26T02:35:31.758Z,10.43
2019-02-26T02:38:02.833Z,10.20
2019-02-26T02:40:32.308Z,10.67
2019-02-26T02:43:09.805Z,11.47
2019-02-26T02:45:35.510Z,7.40
2019-02-26T02:48:06.213Z,9.33
2019-02-26T02:50:35.660Z,10.60
2019-02-26T02:53:07.279Z,9.57
2019-02-26T02:55:37.846Z,10.77
2019-02-26T02:58:07.428Z,11.67
2019-02-26T03:00:38.924Z,19.20
2019-02-26T03:03:08.192Z,9.27
2019-02-26T03:05:40.453Z,8.70
2019-02-26T03:08:13.386Z,9.23
2019-02-26T03:10:43.103Z,11.17
2019-02-26T03:13:14.416Z,12.70
2019-02-26T03:15:43.558Z,8.97
2019-02-26T03:18:14.897Z,9.70
2019-02-26T03:20:45.726Z,7.83
2019-02-26T03:23:18.988Z,9.67
2019-02-26T03:25:47.314Z,10.17
2019-02-26T03:28:16.912Z,14.30
2019-02-26T03:30:46.201Z,8.47
2019-02-26T03:33:15.451Z,8.30
2019-02-26T03:35:44.659Z,9.43
2019-02-26T03:38:15.388Z,8.30
2019-02-26T03:40:44.810Z,7.57
2019-02-26T03:43:16.234Z,7.57
2019-02-26T03:45:47.358Z,11.10
2019-02-26T03:48:19.256Z,10.50
2019-02-26T03:50:47.154Z,11.37
2019-02-26T03:53:16.385Z,8.93
2019-02-26T03:55:45.654Z,7.53
2019-02-26T03:58:14.911Z,7.77
2019-02-26T04:00:46.770Z,9.00
2019-02-26T04:03:17.478Z,10.50
2019-02-26T04:05:46.612Z,11.50
2019-02-26T04:08:16.661Z,9.40
2019-02-26T04:10:47.963Z,9.30
2019-02-26T04:13:17.956Z,8.17
2019-02-26T04:15:47.175Z,8.47
2019-02-26T04:18:16.911Z,9.00
2019-02-26T04:20:46.083Z,9.27
2019-02-26T04:23:18.691Z,8.87
2019-02-26T04:25:59.493Z,12.03
2019-02-26T04:28:37.061Z,9.47
2019-02-26T04:31:52.083Z,10.00
2019-02-26T04:34:53.934Z,9.40
2019-02-26T04:38:08.040Z,9.33
2019-02-26T04:41:29.821Z,11.30
2019-02-26T04:44:39.067Z,7.40
2019-02-26T04:47:24.319Z,11.73
2019-02-26T04:49:57.186Z,11.87
2019-02-26T04:52:32.255Z,10.47
2019-02-26T04:55:03.502Z,8.30
2019-02-26T04:57:32.721Z,9.80
2019-02-26T05:00:05.214Z,8.20
2019-02-26T05:02:37.252Z,11.00
2019-02-26T05:05:06.493Z,11.47
2019-02-26T05:07:38.171Z,13.77
2019-02-26T05:10:07.656Z,7.80
2019-02-26T05:12:39.940Z,10.70
2019-02-26T05:15:11.447Z,7.67
2019-02-26T05:17:43.397Z,10.63
2019-02-26T05:20:15.617Z,10.40
2019-02-26T05:22:44.572Z,9.23
2019-02-26T05:25:16.365Z,9.03
2019-02-26T05:27:47.935Z,17.37
2019-02-26T05:30:18.924Z,8.90
2019-02-26T05:32:54.867Z,7.40
2019-02-26T05:35:25.177Z,7.53
2019-02-26T05:37:57.536Z,10.13
2019-02-26T05:40:25.342Z,10.67
2019-02-26T05:42:56.087Z,9.83
2019-02-26T05:45:27.196Z,7.80
2019-02-26T05:47:58.935Z,7.93
2019-02-26T05:50:30.207Z,8.87
2019-02-26T05:53:01.713Z,10.63
2019-02-26T05:55:30.672Z,9.40
2019-02-26T05:58:01.963Z,10.27
2019-02-26T06:00:33.350Z,8.63
2019-02-26T06:03:03.647Z,10.87
2019-02-26T06:05:33.473Z,15.77
2019-02-26T06:08:02.670Z,14.67
2019-02-26T06:10:32.644Z,11.13
2019-02-26T06:13:02.750Z,12.80
2019-02-26T06:15:34.178Z,9.40
2019-02-26T06:18:03.802Z,9.70
2019-02-26T06:20:36.093Z,11.03
2019-02-26T06:23:03.990Z,16.57
2019-02-26T06:25:33.352Z,12.07
2019-02-26T06:28:06.897Z,8.53
2019-02-26T06:30:34.451Z,9.50
2019-02-26T06:33:09.117Z,16.60
2019-02-26T06:35:44.787Z,12.97
2019-02-26T06:38:14.872Z,11.67
2019-02-26T06:40:49.100Z,13.27
2019-02-26T06:43:23.373Z,15.90
2019-02-26T06:45:55.944Z,14.57
2019-02-26T06:48:32.379Z,9.03
2019-02-26T06:51:04.164Z,10.77
2019-02-26T06:53:35.959Z,11.80
2019-02-26T06:56:05.271Z,11.43
2019-02-26T06:58:48.538Z,10.60
2019-02-26T07:01:18.870Z,11.53
2019-02-26T07:03:49.589Z,10.73
2019-02-26T07:06:22.965Z,9.03
2019-02-26T07:08:55.595Z,15.00
2019-02-26T07:11:31.346Z,16.70
2019-02-26T07:14:01.294Z,16.60
2019-02-26T07:16:31.645Z,19.50
2019-02-26T07:19:01.236Z,14.83
2019-02-26T07:21:31.953Z,16.57
2019-02-26T07:24:03.653Z,13.90
2019-02-26T07:26:33.714Z,17.50
2019-02-26T07:29:05.687Z,25.90
2019-02-26T07:31:35.525Z,16.43
2019-02-26T07:34:05.589Z,14.97
2019-02-26T07:36:35.078Z,18.63
2019-02-26T07:39:05.214Z,20.73
2019-02-26T07:41:34.511Z,14.90
2019-02-26T07:44:03.731Z,15.20
2019-02-26T07:46:35.454Z,15.57
2019-02-26T07:49:04.739Z,13.87
2019-02-26T07:51:36.421Z,12.23
2019-02-26T07:54:06.272Z,16.33
2019-02-26T07:56:35.677Z,16.50
2019-02-26T07:59:09.438Z,13.33
2019-02-26T08:01:37.575Z,11.27
2019-02-26T08:04:09.354Z,16.07
2019-02-26T08:06:38.494Z,13.93
2019-02-26T08:09:10.934Z,9.77
2019-02-26T08:11:41.368Z,14.40
2019-02-26T08:14:10.241Z,9.90
2019-02-26T08:16:39.498Z,10.23
2019-02-26T08:19:08.693Z,12.03
2019-02-26T08:21:37.985Z,13.23
2019-02-26T08:24:07.267Z,8.63
2019-02-26T08:26:38.105Z,11.67
2019-02-26T08:29:09.398Z,13.77
2019-02-26T08:31:42.419Z,13.80
2019-02-26T08:34:12.671Z,14.07
2019-02-26T08:36:40.319Z,9.83
2019-02-26T08:39:12.411Z,10.03
2019-02-26T08:41:41.200Z,12.03
2019-02-26T08:44:10.554Z,13.87
2019-02-26T08:46:42.085Z,12.13
2019-02-26T08:49:13.274Z,9.83
2019-02-26T08:51:42.454Z,17.63
2019-02-26T08:54:20.597Z,12.53
2019-02-26T08:56:42.656Z,12.50
2019-02-26T08:59:12.052Z,14.60
2019-02-26T09:01:41.347Z,13.13
2019-02-26T09:04:12.254Z,13.37
2019-02-26T09:06:41.500Z,10.30
2019-02-26T09:09:10.713Z,12.90
2019-02-26T09:11:39.988Z,11.33
2019-02-26T09:14:11.532Z,15.97
2019-02-26T09:16:40.224Z,13.37
2019-02-26T09:19:09.606Z,17.57
2019-02-26T09:21:39.504Z,16.37
2019-02-26T09:24:09.786Z,11.80
2019-02-26T09:26:40.731Z,12.93
2019-02-26T09:29:12.153Z,13.27
2019-02-26T09:31:40.906Z,13.17
2019-02-26T09:34:10.391Z,12.83
2019-02-26T09:36:39.617Z,12.77
2019-02-26T09:39:10.758Z,12.00
2019-02-26T09:41:40.317Z,11.53
2019-02-26T09:44:11.678Z,13.70
2019-02-26T09:46:43.512Z,13.53
2019-02-26T09:49:12.610Z,14.17
2019-02-26T09:51:41.874Z,12.80
2019-02-26T09:54:13.218Z,13.20
2019-02-26T09:56:42.088Z,16.43
2019-02-26T09:59:13.023Z,11.77
2019-02-26T10:01:42.856Z,18.50
2019-02-26T10:04:12.164Z,17.10
2019-02-26T10:06:42.618Z,15.70
2019-02-26T10:09:14.037Z,14.10
2019-02-26T10:11:46.923Z,17.93
2019-02-26T10:14:15.597Z,11.97
2019-02-26T10:16:46.947Z,12.00
2019-02-26T10:19:17.277Z,14.30
2019-02-26T10:21:47.045Z,13.50
2019-02-26T10:24:22.176Z,19.43
2019-02-26T10:26:49.411Z,17.43
2019-02-26T10:29:18.666Z,14.83
2019-02-26T10:31:47.852Z,14.60
2019-02-26T10:34:25.549Z,14.63
2019-02-26T10:36:53.633Z,13.53
2019-02-26T10:39:23.722Z,11.00
2019-02-26T10:41:53.900Z,11.70
2019-02-26T10:44:23.102Z,12.63
2019-02-26T10:46:52.458Z,12.77
2019-02-26T10:49:21.736Z,14.30
2019-02-26T10:51:50.962Z,14.60
2019-02-26T10:54:20.188Z,21.67
2019-02-26T10:56:49.337Z,16.13
2019-02-26T10:59:19.637Z,13.90
2019-02-26T11:01:51.673Z,10.67
2019-02-26T11:04:20.001Z,9.20
2019-02-26T11:06:49.216Z,11.20
2019-02-26T11:09:22.152Z,9.27
2019-02-26T11:11:49.267Z,9.53
2019-02-26T11:14:19.467Z,8.10
2019-02-26T11:16:48.810Z,11.27
2019-02-26T11:19:18.861Z,12.53
2019-02-26T11:21:50.698Z,14.60
2019-02-26T11:24:19.681Z,9.77
2019-02-26T11:26:48.967Z,14.03
2019-02-26T11:29:20.951Z,11.60
2019-02-26T11:31:50.142Z,8.97
2019-02-26T11:34:19.314Z,9.20
2019-02-26T11:36:48.581Z,7.20
2019-02-26T11:39:17.825Z,9.40
2019-02-26T11:41:48.275Z,14.97
2019-02-26T11:44:20.585Z,6.27
2019-02-26T11:46:51.295Z,8.60
2019-02-26T11:49:21.832Z,6.03
2019-02-26T11:51:50.867Z,8.00
2019-02-26T11:54:20.265Z,8.23
2019-02-26T11:56:50.657Z,7.80
2019-02-26T11:59:20.609Z,7.83
2019-02-26T12:01:49.890Z,9.87
2019-02-26T12:04:19.292Z,10.27
2019-02-26T12:06:48.579Z,12.93
2019-02-26T12:09:17.848Z,9.93
2019-02-26T12:11:53.178Z,8.93
2019-02-26T12:14:22.399Z,8.57
2019-02-26T12:16:51.587Z,5.97
2019-02-26T12:19:22.938Z,6.87
2019-02-26T12:21:52.767Z,7.67
2019-02-26T12:24:24.187Z,9.70
2019-02-26T12:26:54.695Z,7.93
2019-02-26T12:29:25.845Z,8.93
2019-02-26T12:31:55.739Z,7.63
2019-02-26T12:34:25.862Z,13.67
2019-02-26T12:36:57.305Z,10.57
2019-02-26T12:39:31.197Z,11.93
2019-02-26T12:41:59.070Z,10.67
2019-02-26T12:44:29.120Z,14.80
2019-02-26T12:47:00.411Z,10.10
2019-02-26T12:49:32.590Z,9.93
2019-02-26T12:52:03.262Z,9.97
2019-02-26T12:54:33.678Z,10.83
2019-02-26T12:57:04.264Z,9.47
2019-02-26T12:59:33.505Z,9.90
2019-02-26T13:02:05.580Z,11.97
2019-02-26T13:04:34.033Z,8.53
2019-02-26T13:07:05.564Z,9.33
2019-02-26T13:09:34.214Z,10.53
2019-02-26T13:12:03.448Z,10.37
2019-02-26T13:14:32.757Z,12.23
2019-02-26T13:17:01.930Z,9.13
2019-02-26T13:19:33.432Z,12.27
2019-02-26T13:22:08.247Z,11.77
2019-02-26T13:24:33.038Z,11.53
2019-02-26T13:27:02.218Z,9.47
2019-02-26T13:29:31.552Z,13.00
2019-02-26T13:32:02.438Z,15.18
2019-02-26T13:34:33.220Z,11.33
2019-02-26T13:37:04.253Z,10.70
2019-02-26T13:39:38.370Z,13.65
2019-02-26T13:42:10.132Z,13.15
2019-02-26T13:44:36.375Z,10.58
2019-02-26T13:47:05.611Z,12.98
2019-02-26T13:49:34.910Z,13.85
2019-02-26T13:52:04.107Z,13.25
2019-02-26T13:54:33.415Z,14.95
2019-02-26T13:57:02.634Z,15.95
2019-02-26T13:59:31.853Z,10.40
2019-02-26T14:02:01.145Z,12.85
2019-02-26T14:04:30.344Z,10.60
2019-02-26T14:06:59.559Z,13.53
2019-02-26T14:09:28.779Z,12.85
2019-02-26T14:11:58.004Z,17.42
2019-02-26T14:14:29.262Z,13.18
2019-02-26T14:16:58.683Z,11.93
2019-02-26T14:19:27.934Z,14.00
2019-02-26T14:21:59.809Z,16.77
2019-02-26T14:24:28.978Z,12.85
2019-02-26T14:26:58.221Z,11.13
2019-02-26T14:29:27.501Z,10.45
2019-02-26T14:31:56.657Z,14.28
2019-02-26T14:34:25.966Z,12.00
2019-02-26T14:36:56.059Z,10.53
2019-02-26T14:39:25.247Z,9.63
2019-02-26T14:41:54.555Z,14.23
2019-02-26T14:44:23.786Z,11.00
2019-02-26T14:46:53.076Z,11.77
2019-02-26T14:49:24.611Z,16.37
2019-02-26T14:51:53.772Z,14.47
2019-02-26T14:54:22.966Z,13.27
2019-02-26T14:56:52.188Z,13.10
2019-02-26T14:59:22.278Z,10.07
2019-02-26T15:01:51.561Z,11.97
2019-02-26T15:04:21.073Z,13.97
2019-02-26T15:06:50.308Z,13.87
2019-02-26T15:09:19.481Z,14.07
2019-02-26T15:11:48.964Z,13.00
2019-02-26T15:14:18.227Z,14.33
2019-02-26T15:16:47.419Z,17.67
2019-02-26T15:19:18.658Z,16.63
2019-02-26T15:21:47.869Z,15.60
2019-02-26T15:24:17.200Z,13.87
2019-02-26T15:26:49.234Z,13.57
2019-02-26T15:29:18.569Z,16.73
2019-02-26T15:31:47.859Z,14.63
2019-02-26T15:34:19.834Z,14.53
2019-02-26T15:36:49.088Z,13.90
2019-02-26T15:39:18.303Z,12.27
2019-02-26T15:41:48.207Z,12.70
2019-02-26T15:44:18.651Z,15.47
2019-02-26T15:46:47.965Z,12.57
2019-02-26T15:49:17.220Z,11.13
2019-02-26T15:51:48.778Z,12.97
2019-02-26T15:54:17.727Z,12.50
2019-02-26T15:56:47.094Z,13.80
2019-02-26T15:59:19.138Z,15.27
2019-02-26T16:01:48.374Z,11.10
2019-02-26T16:04:17.549Z,10.27
2019-02-26T16:06:46.806Z,9.10
2019-02-26T16:09:16.250Z,9.20
2019-02-26T16:11:45.473Z,10.50
2019-02-26T16:14:14.622Z,9.67
2019-02-26T16:16:43.826Z,13.57
2019-02-26T16:19:13.122Z,12.37
2019-02-26T16:21:42.710Z,11.83
2019-02-26T16:24:11.978Z,12.30
2019-02-26T16:26:41.568Z,13.90
2019-02-26T16:29:10.823Z,15.47
2019-02-26T16:31:40.138Z,11.80
2019-02-26T16:34:09.368Z,9.00
2019-02-26T16:36:38.622Z,9.03
2019-02-26T16:39:08.082Z,8.50
2019-02-26T16:41:38.307Z,12.10
2019-02-26T16:44:08.528Z,10.67
2019-02-26T16:46:39.573Z,7.87
2019-02-26T16:49:08.716Z,10.90
2019-02-26T16:51:37.941Z,13.87
2019-02-26T16:54:07.495Z,10.07
2019-02-26T16:56:37.359Z,13.17
2019-02-26T16:59:07.863Z,12.73
2019-02-26T17:01:38.082Z,8.80
2019-02-26T17:04:07.694Z,9.90
2019-02-26T17:06:37.599Z,9.50
2019-02-26T17:09:07.942Z,9.70
2019-02-26T17:11:39.297Z,16.30
2019-02-26T17:14:08.585Z,11.60
2019-02-26T17:16:37.832Z,13.50
2019-02-26T17:19:07.175Z,12.97
2019-02-26T17:21:36.450Z,13.90
2019-02-26T17:24:06.020Z,14.67
2019-02-26T17:26:37.694Z,13.70
2019-02-26T17:29:07.034Z,15.73
2019-02-26T17:31:36.313Z,13.80
2019-02-26T17:34:05.529Z,14.60
2019-02-26T17:36:35.492Z,13.80
2019-02-26T17:39:06.422Z,12.87
2019-02-26T17:41:35.930Z,14.87
2019-02-26T17:44:05.541Z,15.87
2019-02-26T17:46:35.080Z,15.90
2019-02-26T17:49:04.593Z,14.80
2019-02-26T17:51:34.033Z,16.37
2019-02-26T17:54:04.049Z,18.40
2019-02-26T17:56:34.126Z,14.30
2019-02-26T17:59:03.462Z,13.63
2019-02-26T18:01:32.788Z,12.90
2019-02-26T18:04:02.120Z,14.90
2019-02-26T18:06:31.893Z,12.93
2019-02-26T18:09:01.301Z,14.57
2019-02-26T18:11:33.207Z,13.83
2019-02-26T18:14:02.965Z,11.77
2019-02-26T18:16:34.401Z,14.93
2019-02-26T18:19:03.398Z,20.70
2019-02-26T18:21:32.683Z,27.70
2019-02-26T18:24:04.590Z,27.30
2019-02-26T18:26:35.130Z,18.13
2019-02-26T18:29:07.513Z,15.37
2019-02-26T18:31:36.790Z,20.10
2019-02-26T18:34:06.309Z,14.63
2019-02-26T18:36:35.743Z,18.60
2019-02-26T18:39:06.587Z,15.00
2019-02-26T18:41:36.157Z,13.47
2019-02-26T18:44:04.615Z,12.17
2019-02-26T18:46:34.624Z,14.33
2019-02-26T18:49:05.154Z,19.87
2019-02-26T18:51:36.489Z,16.50
2019-02-26T18:54:06.415Z,17.67
2019-02-26T18:56:38.670Z,14.67
2019-02-26T18:59:07.219Z,11.90
2019-02-26T19:01:36.488Z,14.27
2019-02-26T19:04:16.300Z,16.23
2019-02-26T19:06:46.388Z,13.60
2019-02-26T19:09:18.120Z,12.90
2019-02-26T19:11:48.379Z,17.77
2019-02-26T19:14:19.965Z,14.00
2019-02-26T19:16:54.196Z,17.50
2019-02-26T19:19:21.084Z,13.77
2019-02-26T19:21:51.748Z,13.83
2019-02-26T19:24:23.367Z,15.27
2019-02-26T19:26:53.400Z,19.83
2019-02-26T19:29:23.120Z,17.23
2019-02-26T19:31:52.353Z,11.80
2019-02-26T19:34:21.621Z,13.37
2019-02-26T19:36:59.059Z,18.33
2019-02-26T19:39:33.570Z,15.03
2019-02-26T19:42:01.674Z,15.90
2019-02-26T19:44:35.681Z,16.80
2019-02-26T19:47:04.879Z,15.97
2019-02-26T19:49:34.126Z,17.57
2019-02-26T19:52:04.891Z,17.50
2019-02-26T19:54:34.443Z,15.10
2019-02-26T19:57:03.792Z,11.83
2019-02-26T19:59:33.141Z,15.17
2019-02-26T20:02:02.859Z,14.30
2019-02-26T20:04:32.227Z,16.13
2019-02-26T20:07:01.485Z,15.53
2019-02-26T20:09:34.111Z,15.53
2019-02-26T20:12:03.623Z,14.10
2019-02-26T20:14:33.326Z,16.13
2019-02-26T20:17:13.771Z,15.03
2019-02-26T20:19:34.513Z,18.33
2019-02-26T20:22:03.842Z,17.23
2019-02-26T20:24:35.900Z,15.23
2019-02-26T20:27:05.280Z,15.87
2019-02-26T20:29:35.268Z,17.77
2019-02-26T20:32:04.744Z,15.43
2019-02-26T20:34:38.883Z,17.50
2019-02-26T20:37:08.345Z,15.17
2019-02-26T20:39:40.423Z,16.43
2019-02-26T20:42:08.941Z,14.60
2019-02-26T20:44:38.199Z,18.13
2019-02-26T20:47:07.410Z,15.47
2019-02-26T20:49:39.227Z,17.23
2019-02-26T20:52:08.912Z,16.07
2019-02-26T20:54:38.280Z,16.63
2019-02-26T20:57:08.380Z,15.07
2019-02-26T20:59:37.802Z,18.20
2019-02-26T21:02:07.105Z,18.97
2019-02-26T21:04:36.532Z,20.17
2019-02-26T21:07:05.876Z,21.07
2019-02-26T21:09:40.312Z,17.90
2019-02-26T21:12:08.859Z,16.80
2019-02-26T21:14:38.679Z,18.97
2019-02-26T21:17:12.538Z,17.17
2019-02-26T21:19:41.875Z,16.10
2019-02-26T21:22:11.097Z,14.23
2019-02-26T21:24:40.548Z,14.40
2019-02-26T21:27:12.845Z,16.43
2019-02-26T21:30:01.509Z,15.97
2019-02-26T21:32:30.846Z,16.77
2019-02-26T21:35:01.962Z,14.60
2019-02-26T21:37:32.818Z,16.47
2019-02-26T21:40:02.283Z,17.63
2019-02-26T21:42:31.581Z,18.13
2019-02-26T21:45:00.842Z,15.63
2019-02-26T21:47:30.118Z,18.93
2019-02-26T21:49:59.320Z,19.73
2019-02-26T21:52:28.524Z,14.57
2019-02-26T21:54:58.585Z,16.67
2019-02-26T21:57:28.651Z,16.80
2019-02-26T21:59:57.830Z,19.07
2019-02-26T22:02:27.117Z,14.03
2019-02-26T22:04:56.353Z,17.93
2019-02-26T22:07:25.626Z,15.37
2019-02-26T22:09:54.860Z,12.63
2019-02-26T22:12:24.738Z,15.77
2019-02-26T22:14:54.042Z,14.30
2019-02-26T22:17:25.208Z,13.17
2019-02-26T22:19:54.507Z,17.77
2019-02-26T22:22:26.783Z,16.63
2019-02-26T22:24:57.725Z,13.73
2019-02-26T22:27:27.079Z,13.97
2019-02-26T22:29:56.611Z,14.93
2019-02-26T22:32:25.859Z,14.90
2019-02-26T22:34:55.466Z,14.13
2019-02-26T22:37:24.678Z,16.53
2019-02-26T22:39:55.854Z,16.27
2019-02-26T22:42:26.510Z,23.07
2019-02-26T22:44:55.796Z,16.03
2019-02-26T22:47:25.018Z,16.37
2019-02-26T22:49:54.819Z,17.77
2019-02-26T22:52:24.745Z,15.20
2019-02-26T22:54:56.765Z,19.10
2019-02-26T22:57:27.607Z,15.73
2019-02-26T23:00:07.684Z,18.97
2019-02-26T23:02:40.616Z,19.73
2019-02-26T23:05:09.228Z,18.07
2019-02-26T23:07:39.469Z,15.60
2019-02-26T23:10:09.132Z,25.53
2019-02-26T23:12:38.465Z,18.73
2019-02-26T23:15:09.638Z,17.87
2019-02-26T23:17:39.416Z,18.80
2019-02-26T23:20:09.915Z,13.57
2019-02-26T23:22:39.680Z,19.73
2019-02-26T23:25:09.162Z,17.00
2019-02-26T23:27:38.360Z,21.13
2019-02-26T23:30:09.588Z,21.17
2019-02-26T23:32:39.541Z,14.93
2019-02-26T23:35:10.479Z,17.63
2019-02-26T23:37:39.666Z,16.97
2019-02-26T23:40:09.311Z,18.10
2019-02-26T23:42:39.601Z,18.83
2019-02-26T23:45:09.171Z,15.50
2019-02-26T23:47:38.503Z,15.27
2019-02-26T23:50:07.673Z,19.10
2019-02-26T23:52:37.868Z,17.40
2019-02-26T23:55:07.067Z,19.43
2019-02-26T23:57:37.357Z,19.07
