createdAt,value
2023-03-07T00:01:48.401Z,6.5
2023-03-07T00:03:48.356Z,7.8
2023-03-07T00:05:48.176Z,6.3
2023-03-07T00:07:51.551Z,6.4
2023-03-07T00:09:51.412Z,4.7
2023-03-07T00:11:51.297Z,5.5
2023-03-07T00:12:52.999Z,3.5
2023-03-07T00:14:52.869Z,5.9
2023-03-07T00:16:52.744Z,4.1
2023-03-07T00:18:52.581Z,5.4
2023-03-07T00:20:55.965Z,3.5
2023-03-07T00:22:55.852Z,4.2
2023-03-07T00:24:55.712Z,3.5
2023-03-07T00:26:55.593Z,3.9
2023-03-07T00:28:55.471Z,3.2
2023-03-07T00:30:55.345Z,3
2023-03-07T00:32:55.239Z,2.4
2023-03-07T00:34:58.602Z,1.5
2023-03-07T00:36:58.499Z,2.5
2023-03-07T00:38:58.406Z,1.7
2023-03-07T00:40:58.271Z,2.4
2023-03-07T00:42:58.136Z,2.5
2023-03-07T00:44:58.028Z,3
2023-03-07T00:46:57.896Z,2.3
2023-03-07T00:49:01.279Z,2.3
2023-03-07T00:53:01.081Z,3.5
2023-03-07T00:55:00.943Z,4
2023-03-07T00:57:00.843Z,2.5
2023-03-07T00:59:00.751Z,3.6
2023-03-07T01:01:00.620Z,4.3
2023-03-07T01:03:04.006Z,4
2023-03-07T01:05:03.880Z,4.6
2023-03-07T01:07:03.733Z,5.7
2023-03-07T01:09:25.951Z,6.2
2023-03-07T01:13:25.716Z,7.7
2023-03-07T01:15:29.098Z,10.6
2023-03-07T01:17:28.962Z,6.1
2023-03-07T01:19:28.858Z,8.5
2023-03-07T01:21:28.725Z,10.4
2023-03-07T01:23:28.627Z,6.9
2023-03-07T01:25:28.426Z,8.1
2023-03-07T01:27:28.300Z,5.9
2023-03-07T01:29:31.577Z,6.7
2023-03-07T01:33:31.330Z,5.7
2023-03-07T01:35:31.240Z,5.5
2023-03-07T01:37:31.106Z,6.2
2023-03-07T01:39:30.962Z,6.7
2023-03-07T01:41:30.823Z,6.1
2023-03-07T01:47:33.995Z,5.2
2023-03-07T01:49:33.913Z,5.5
2023-03-07T01:51:33.739Z,4.9
2023-03-07T01:53:33.620Z,4
2023-03-07T01:57:36.832Z,5.4
2023-03-07T01:59:36.609Z,4.9
2023-03-07T02:01:36.491Z,4.6
2023-03-07T02:02:38.166Z,4.1
2023-03-07T02:04:38.148Z,3.4
2023-03-07T02:06:39.496Z,4.3
2023-03-07T02:10:42.718Z,2.9
2023-03-07T02:14:42.461Z,3.4
2023-03-07T02:16:42.356Z,3.7
2023-03-07T02:20:42.134Z,2.2
2023-03-07T02:22:42.033Z,2.9
2023-03-07T02:24:45.398Z,3.6
2023-03-07T02:26:45.288Z,4.3
2023-03-07T02:28:45.161Z,3
2023-03-07T02:30:45.067Z,3.6
2023-03-07T02:36:44.728Z,3.2
2023-03-07T02:38:48.079Z,3.3
2023-03-07T02:40:47.948Z,3.2
2023-03-07T02:42:47.818Z,2.7
2023-03-07T02:44:47.754Z,3.1
2023-03-07T02:46:47.602Z,3.2
2023-03-07T02:48:47.481Z,2.8
2023-03-07T02:50:47.365Z,3.4
2023-03-07T02:52:50.767Z,3.8
2023-03-07T02:54:50.637Z,3.3
2023-03-07T02:56:50.536Z,2.6
2023-03-07T02:57:52.220Z,3.9
2023-03-07T02:59:52.111Z,1.5
2023-03-07T03:01:52.015Z,2.7
2023-03-07T03:03:51.879Z,2.5
2023-03-07T03:05:55.252Z,3.2
2023-03-07T03:07:55.140Z,2.6
2023-03-07T03:09:55.045Z,2.2
2023-03-07T03:19:57.912Z,3
2023-03-07T03:21:57.797Z,2.4
2023-03-07T03:23:57.681Z,2.9
2023-03-07T03:25:57.578Z,2.4
2023-03-07T03:31:57.240Z,2.3
2023-03-07T03:42:00.170Z,2.4
2023-03-07T03:45:59.932Z,2
2023-03-07T03:48:03.314Z,2.4
2023-03-07T03:50:03.213Z,1.7
2023-03-07T03:52:03.086Z,2.3
2023-03-07T03:53:04.781Z,3.2
2023-03-07T03:55:04.665Z,2.6
2023-03-07T03:57:04.538Z,2.3
2023-03-07T03:59:04.444Z,2.2
2023-03-07T04:01:07.830Z,2.6
2023-03-07T04:03:07.796Z,2.9
2023-03-07T04:05:07.610Z,2.3
2023-03-07T04:11:07.287Z,3.1
2023-03-07T04:13:07.153Z,1.2
2023-03-07T04:15:10.544Z,2.1
2023-03-07T04:17:10.407Z,3.4
2023-03-07T04:21:10.186Z,3
2023-03-07T04:23:10.070Z,3.8
2023-03-07T04:25:09.999Z,2.3
2023-03-07T04:27:09.860Z,3.2
2023-03-07T04:29:13.252Z,2.7
2023-03-07T04:31:13.105Z,2.8
2023-03-07T04:33:12.997Z,1.9
2023-03-07T04:35:12.910Z,1.7
2023-03-07T04:37:12.789Z,2.5
2023-03-07T04:39:12.694Z,2
2023-03-07T04:41:12.566Z,4
2023-03-07T04:43:15.925Z,2.3
2023-03-07T04:45:15.842Z,2.4
2023-03-07T04:47:15.713Z,3
2023-03-07T04:49:31.450Z,1.9
2023-03-07T04:51:31.371Z,2.5
2023-03-07T04:59:34.332Z,2
2023-03-07T05:03:34.171Z,2.7
2023-03-07T05:05:36.132Z,2.1
2023-03-07T05:07:33.939Z,2.4
2023-03-07T05:11:37.218Z,2.4
2023-03-07T05:13:37.110Z,2.3
2023-03-07T05:15:37.000Z,2.8
2023-03-07T05:17:36.830Z,2.8
2023-03-07T05:29:39.653Z,2
2023-03-07T05:31:39.535Z,2.1
2023-03-07T05:33:39.449Z,2.1
2023-03-07T05:35:39.458Z,2.3
2023-03-07T05:37:42.699Z,1.9
2023-03-07T05:39:42.588Z,1.3
2023-03-07T05:41:42.484Z,1.4
2023-03-07T05:42:44.184Z,1.8
2023-03-07T05:44:44.078Z,1.9
2023-03-07T05:46:43.955Z,1.1
2023-03-07T05:48:43.810Z,1
2023-03-07T05:50:47.200Z,1.2
2023-03-07T05:52:47.087Z,0.6
2023-03-07T05:54:46.961Z,1.2
2023-03-07T05:56:46.883Z,0.8
2023-03-07T05:58:46.767Z,1.5
2023-03-07T06:08:49.722Z,1
2023-03-07T06:10:49.624Z,0.6
2023-03-07T06:14:49.404Z,0.6
2023-03-07T06:20:52.588Z,1.9
2023-03-07T06:22:52.472Z,0.6
2023-03-07T06:24:52.402Z,0.7
2023-03-07T06:26:52.268Z,0.9
2023-03-07T06:28:52.171Z,1.4
2023-03-07T06:30:52.035Z,1
2023-03-07T06:36:55.214Z,0.8
2023-03-07T06:37:56.895Z,0.8
2023-03-07T06:39:56.791Z,1.5
2023-03-07T06:41:56.675Z,0.7
2023-03-07T06:43:56.587Z,1.6
2023-03-07T06:49:59.792Z,1
2023-03-07T06:51:59.674Z,0.9
2023-03-07T06:53:59.560Z,1.1
2023-03-07T06:55:59.496Z,0.8
2023-03-07T06:57:59.341Z,1
2023-03-07T07:00:02.804Z,1.2
2023-03-07T07:02:02.794Z,1.2
2023-03-07T07:04:02.537Z,1.6
2023-03-07T07:06:02.424Z,1.6
2023-03-07T07:08:02.337Z,0.6
2023-03-07T07:10:02.281Z,0.4
2023-03-07T07:12:02.165Z,0.9
2023-03-07T07:14:05.560Z,1.4
2023-03-07T07:16:05.506Z,1.1
2023-03-07T07:18:05.326Z,1
2023-03-07T07:20:05.334Z,0.9
2023-03-07T07:24:05.144Z,0.8
2023-03-07T07:26:04.986Z,1.6
2023-03-07T07:28:08.353Z,1.8
2023-03-07T07:30:08.281Z,1.4
2023-03-07T07:32:08.385Z,1.4
2023-03-07T07:39:09.615Z,1.1
2023-03-07T07:41:13.008Z,0.8
2023-03-07T07:43:12.885Z,1.3
2023-03-07T07:45:12.824Z,1.3
2023-03-07T07:47:12.723Z,1.1
2023-03-07T07:49:12.625Z,1.1
2023-03-07T07:51:12.497Z,0.9
2023-03-07T07:57:17.246Z,1.1
2023-03-07T07:59:17.131Z,1.4
2023-03-07T08:01:17.040Z,1.7
2023-03-07T08:03:16.979Z,1.5
2023-03-07T08:05:16.856Z,1.5
2023-03-07T08:07:16.731Z,1.4
2023-03-07T08:09:20.117Z,2.3
2023-03-07T08:11:20.029Z,1.4
2023-03-07T08:23:22.914Z,2.1
2023-03-07T08:27:22.683Z,1.4
2023-03-07T08:31:44.899Z,1.6
2023-03-07T08:39:47.991Z,2.1
2023-03-07T08:47:47.592Z,1.7
2023-03-07T08:49:50.997Z,1.9
2023-03-07T08:51:50.892Z,1.6
2023-03-07T08:53:50.804Z,1.6
2023-03-07T08:59:50.463Z,1.6
2023-03-07T09:01:50.443Z,1.3
2023-03-07T09:03:53.642Z,1.7
2023-03-07T09:05:53.550Z,1.7
2023-03-07T09:07:53.424Z,1.6
2023-03-07T09:09:53.314Z,1.5
2023-03-07T09:11:53.196Z,1.4
2023-03-07T09:13:53.450Z,1.6
2023-03-07T09:15:53.071Z,1.5
2023-03-07T09:17:56.368Z,2
2023-03-07T09:19:56.164Z,1.3
2023-03-07T09:21:56.070Z,2.2
2023-03-07T09:22:57.751Z,1.5
2023-03-07T09:24:57.656Z,2.1
2023-03-07T09:26:57.556Z,2.4
2023-03-07T09:28:57.436Z,1.3
2023-03-07T09:31:00.820Z,1.5
2023-03-07T09:33:00.711Z,1.8
2023-03-07T09:45:03.535Z,3
2023-03-07T09:49:03.320Z,3.7
2023-03-07T09:51:11.392Z,2.9
2023-03-07T09:53:03.100Z,3.1
2023-03-07T09:55:03.000Z,2.5
2023-03-07T09:57:02.887Z,2.7
2023-03-07T09:59:20.506Z,3.5
2023-03-07T10:03:05.925Z,2.4
2023-03-07T10:05:05.792Z,3.1
2023-03-07T10:07:05.694Z,3.4
2023-03-07T10:09:05.649Z,3.1
2023-03-07T10:11:05.461Z,3.3
2023-03-07T10:13:08.843Z,3.4
2023-03-07T10:15:08.719Z,3.9
2023-03-07T10:17:08.641Z,3.5
2023-03-07T10:26:13.348Z,3.7
2023-03-07T10:28:13.221Z,4
2023-03-07T10:30:13.352Z,4.4
2023-03-07T10:32:13.042Z,5.7
2023-03-07T10:34:22.565Z,3.3
2023-03-07T10:36:12.788Z,4.2
2023-03-07T10:38:12.669Z,3.7
2023-03-07T10:40:16.101Z,4.6
2023-03-07T10:42:15.954Z,3.6
2023-03-07T10:44:15.818Z,3.6
2023-03-07T10:46:25.180Z,3.6
2023-03-07T10:48:15.584Z,5.2
2023-03-07T10:50:15.450Z,3.1
2023-03-07T10:52:15.341Z,4.4
2023-03-07T10:54:18.701Z,4
2023-03-07T10:56:18.588Z,3.7
2023-03-07T10:58:18.441Z,3.5
2023-03-07T11:02:18.115Z,2.9
2023-03-07T11:04:17.981Z,2.7
2023-03-07T11:08:21.172Z,3
2023-03-07T11:13:22.453Z,2.4
2023-03-07T11:15:22.343Z,2.9
2023-03-07T11:17:22.216Z,3.5
2023-03-07T11:19:22.090Z,2.5
2023-03-07T11:21:25.452Z,2.9
2023-03-07T11:23:25.299Z,2.4
2023-03-07T11:25:25.197Z,3.1
2023-03-07T11:27:25.061Z,1.4
2023-03-07T11:29:24.936Z,1.6
2023-03-07T11:31:24.865Z,2.1
2023-03-07T11:33:24.660Z,1.6
2023-03-07T11:35:28.032Z,1.7
2023-03-07T11:37:27.932Z,2
2023-03-07T11:39:27.788Z,1.8
2023-03-07T11:41:27.634Z,2.2
2023-03-07T11:43:27.526Z,2.3
2023-03-07T11:45:27.424Z,2.2
2023-03-07T11:47:27.295Z,1.6
2023-03-07T11:49:30.712Z,1.9
2023-03-07T11:51:30.555Z,4.2
2023-03-07T11:53:30.968Z,1.7
2023-03-07T11:55:30.871Z,1.2
2023-03-07T11:57:31.588Z,1.7
2023-03-07T11:59:31.474Z,1.8
2023-03-07T12:01:31.364Z,1.2
2023-03-07T12:03:34.612Z,1.3
2023-03-07T12:05:34.592Z,1.4
2023-03-07T12:07:34.404Z,1.4
2023-03-07T12:09:56.633Z,1.2
2023-03-07T12:11:56.524Z,0.9
2023-03-07T12:13:56.407Z,1.2
2023-03-07T12:15:59.806Z,1.2
2023-03-07T12:17:59.637Z,0.5
2023-03-07T12:19:59.532Z,0.9
2023-03-07T12:21:59.432Z,1
2023-03-07T12:23:59.328Z,0.8
2023-03-07T12:25:59.223Z,1.3
2023-03-07T12:27:59.097Z,1.5
2023-03-07T12:30:02.514Z,1.1
2023-03-07T12:32:02.543Z,1
2023-03-07T12:34:02.227Z,1.1
2023-03-07T12:36:02.224Z,0.6
2023-03-07T12:38:02.021Z,0.9
2023-03-07T12:40:01.985Z,1
2023-03-07T12:42:01.799Z,0.6
2023-03-07T12:46:05.156Z,1.3
2023-03-07T12:48:05.019Z,0.9
2023-03-07T12:50:04.854Z,0.7
2023-03-07T12:52:04.782Z,0.5
2023-03-07T12:54:04.678Z,0.6
2023-03-07T12:56:04.556Z,0.5
2023-03-07T12:58:07.966Z,0.8
2023-03-07T13:00:07.850Z,0.7
2023-03-07T13:02:07.710Z,1.2
2023-03-07T13:05:09.282Z,0.8
2023-03-07T13:07:09.163Z,1.1
2023-03-07T13:09:09.077Z,1
2023-03-07T13:11:12.569Z,0.7
2023-03-07T13:13:12.307Z,0.4
2023-03-07T13:15:12.190Z,0.9
2023-03-07T13:17:12.044Z,0.7
2023-03-07T13:19:11.948Z,1
2023-03-07T13:21:11.803Z,1.2
2023-03-07T13:23:11.732Z,0.9
2023-03-07T13:25:15.071Z,0.6
2023-03-07T13:27:14.931Z,0.4
2023-03-07T13:29:14.793Z,1.2
2023-03-07T13:31:14.682Z,1.7
2023-03-07T13:35:14.286Z,1.3
2023-03-07T13:37:14.097Z,0.8
2023-03-07T13:39:18.980Z,0.8
2023-03-07T13:41:18.851Z,1.1
2023-03-07T13:43:18.709Z,1.5
2023-03-07T13:45:18.622Z,1.3
2023-03-07T13:47:18.439Z,0.7
2023-03-07T13:49:18.310Z,0.7
2023-03-07T13:53:21.501Z,1.7
2023-03-07T13:55:21.312Z,1.2
2023-03-07T13:57:21.145Z,1.2
2023-03-07T13:58:22.835Z,1.3
2023-03-07T14:00:22.690Z,1.1
2023-03-07T14:02:22.554Z,0.9
2023-03-07T14:04:36.958Z,1.3
2023-03-07T14:06:25.751Z,1.4
2023-03-07T14:12:25.266Z,1.3
2023-03-07T14:14:25.130Z,1.5
2023-03-07T14:16:25.018Z,1.9
2023-03-07T14:18:25.530Z,2
2023-03-07T14:20:28.899Z,1.6
2023-03-07T14:24:28.641Z,0.8
2023-03-07T14:26:28.496Z,1
2023-03-07T14:32:28.645Z,0.9
2023-03-07T14:34:31.926Z,0.7
2023-03-07T14:36:31.813Z,0.5
2023-03-07T14:38:31.642Z,1
2023-03-07T14:42:31.450Z,1.7
2023-03-07T14:44:31.350Z,2.3
2023-03-07T14:46:31.290Z,1.6
2023-03-07T14:48:34.555Z,1
2023-03-07T14:50:34.423Z,0.6
2023-03-07T14:52:34.310Z,1.1
2023-03-07T14:59:35.655Z,1.7
2023-03-07T15:01:39.104Z,0.6
2023-03-07T15:03:38.955Z,0.7
2023-03-07T15:07:38.712Z,1.3
2023-03-07T15:13:38.386Z,0.6
2023-03-07T15:15:41.792Z,0.5
2023-03-07T15:17:41.657Z,0.5
2023-03-07T15:19:41.542Z,0.8
2023-03-07T15:21:41.495Z,0.7
2023-03-07T15:23:41.385Z,1.3
2023-03-07T15:25:41.259Z,1.2
2023-03-07T15:27:41.148Z,1.1
2023-03-07T15:29:44.574Z,0.7
2023-03-07T15:31:44.441Z,1.5
2023-03-07T15:33:44.317Z,1.5
2023-03-07T15:35:44.319Z,0.6
2023-03-07T15:37:44.108Z,1
2023-03-07T15:39:44.008Z,1.2
2023-03-07T15:41:43.892Z,1.5
2023-03-07T15:50:02.915Z,0.9
2023-03-07T15:52:02.811Z,1.1
2023-03-07T15:54:02.717Z,0.8
2023-03-07T15:58:05.961Z,0.8
2023-03-07T16:00:05.856Z,1
2023-03-07T16:02:05.798Z,0.8
2023-03-07T16:04:05.741Z,0.9
2023-03-07T16:06:05.533Z,0.9
2023-03-07T16:08:05.431Z,0.8
2023-03-07T16:14:08.635Z,2.5
2023-03-07T16:16:08.586Z,2.6
2023-03-07T16:18:08.441Z,1.9
2023-03-07T16:26:11.520Z,2.1
2023-03-07T16:30:11.327Z,2.5
2023-03-07T16:32:11.238Z,2.7
2023-03-07T16:34:11.116Z,2.8
2023-03-07T16:36:11.079Z,2.2
2023-03-07T16:38:14.420Z,2.2
2023-03-07T16:40:14.314Z,3.4
2023-03-07T16:42:14.229Z,1.7
2023-03-07T16:45:15.849Z,2.5
2023-03-07T16:57:18.708Z,2.3
2023-03-07T16:59:18.636Z,2.6
2023-03-07T17:01:18.562Z,6.8
2023-03-07T17:03:18.417Z,2.3
2023-03-07T17:05:21.805Z,2.9
2023-03-07T17:07:21.731Z,4.2
2023-03-07T17:09:21.619Z,3.4
2023-03-07T17:11:21.505Z,4.6
2023-03-07T17:13:21.440Z,4
2023-03-07T17:15:21.318Z,2.8
2023-03-07T17:17:21.251Z,5.9
2023-03-07T17:19:25.676Z,3.7
2023-03-07T17:21:24.561Z,3.5
2023-03-07T17:23:24.463Z,3.3
2023-03-07T17:25:24.349Z,2.6
2023-03-07T17:27:24.279Z,2
2023-03-07T17:29:24.149Z,2.7
2023-03-07T17:31:24.114Z,1.5
2023-03-07T17:37:27.207Z,1.5
2023-03-07T17:38:28.903Z,1.3
2023-03-07T17:40:28.797Z,3.2
2023-03-07T17:42:28.721Z,2.6
2023-03-07T17:44:28.614Z,1.9
2023-03-07T17:46:32.067Z,1.4
2023-03-07T17:48:31.894Z,1.5
2023-03-07T17:50:31.809Z,1.8
2023-03-07T17:52:31.694Z,2
2023-03-07T17:54:31.596Z,1.6
2023-03-07T17:56:31.507Z,1.6
2023-03-07T17:58:31.380Z,2.1
2023-03-07T18:02:34.694Z,2.4
2023-03-07T18:04:34.596Z,1.9
2023-03-07T18:06:34.432Z,2.3
2023-03-07T18:08:34.362Z,3.6
2023-03-07T18:10:34.248Z,3.4
2023-03-07T18:12:34.155Z,3.5
2023-03-07T18:14:37.539Z,3.2
2023-03-07T18:16:37.469Z,4.6
2023-03-07T18:18:37.318Z,5.4
2023-03-07T18:20:37.223Z,3.4
2023-03-07T18:22:37.115Z,4.1
2023-03-07T18:24:37.008Z,3.9
2023-03-07T18:26:36.914Z,5.4
2023-03-07T18:28:40.319Z,4.9
2023-03-07T18:33:41.766Z,4.4
2023-03-07T18:35:41.690Z,3.3
2023-03-07T18:37:44.051Z,3.2
2023-03-07T18:39:41.468Z,4
2023-03-07T18:43:44.748Z,2.7
2023-03-07T18:45:44.648Z,2.1
2023-03-07T18:47:44.567Z,2.5
2023-03-07T18:49:44.439Z,1.7
2023-03-07T18:53:44.223Z,2.7
2023-03-07T18:57:47.510Z,2.6
2023-03-07T18:59:47.396Z,3.3
2023-03-07T19:01:47.308Z,4.4
2023-03-07T19:03:47.197Z,3.1
2023-03-07T19:05:47.078Z,3
2023-03-07T19:07:46.981Z,3.6
2023-03-07T19:09:50.381Z,4
2023-03-07T19:11:50.344Z,3.5
2023-03-07T19:13:50.174Z,3
2023-03-07T19:23:54.765Z,3.7
2023-03-07T19:25:54.626Z,2.8
2023-03-07T19:27:54.512Z,3.3
2023-03-07T19:29:56.919Z,2.6
2023-03-07T19:31:56.861Z,2.9
2023-03-07T19:33:56.700Z,3.4
2023-03-07T19:35:59.254Z,3
2023-03-07T19:37:59.050Z,3.1
2023-03-07T19:39:58.980Z,3
2023-03-07T19:49:04.780Z,2.6
2023-03-07T19:53:07.152Z,3.1
2023-03-07T19:55:07.036Z,3.5
2023-03-07T19:57:09.479Z,2.3
2023-03-07T19:59:09.384Z,3.7
2023-03-07T20:01:09.394Z,2.7
2023-03-07T20:03:11.734Z,2.6
2023-03-07T20:05:11.626Z,3
2023-03-07T20:07:11.545Z,2.5
2023-03-07T20:09:13.969Z,2.5
2023-03-07T20:11:13.890Z,2.4
2023-03-07T20:13:13.745Z,2.6
2023-03-07T20:15:16.211Z,2.3
2023-03-07T20:17:16.108Z,3
2023-03-07T20:25:18.291Z,3.4
2023-03-07T20:27:20.702Z,5.9
2023-03-07T20:35:22.840Z,1.9
2023-03-07T20:37:22.723Z,4.8
2023-03-07T20:39:25.189Z,3
2023-03-07T20:49:27.236Z,3.3
2023-03-07T20:54:31.894Z,3.2
2023-03-07T20:56:31.810Z,3.8
2023-03-07T20:58:31.703Z,3
2023-03-07T21:00:34.124Z,8.5
2023-03-07T21:02:34.030Z,9.2
2023-03-07T21:04:33.912Z,6.4
2023-03-07T21:09:37.895Z,4.1
2023-03-07T21:13:37.672Z,3.6
2023-03-07T21:17:40.026Z,5.3
2023-03-07T21:19:39.898Z,4
2023-03-07T21:24:45.171Z,4.4
2023-03-07T21:26:45.062Z,4.5
2023-03-07T21:28:44.965Z,4.6
2023-03-07T21:30:49.547Z,4.1
2023-03-07T21:32:47.383Z,5.3
2023-03-07T21:34:47.201Z,6.9
2023-03-07T21:41:55.799Z,3.3
2023-03-07T21:43:55.715Z,4.7
2023-03-07T21:45:58.143Z,6
2023-03-07T21:47:58.012Z,7
2023-03-07T21:49:57.917Z,6
2023-03-07T21:58:02.592Z,5.6
2023-03-07T22:00:02.495Z,5.3
2023-03-07T22:02:02.365Z,7
2023-03-07T22:04:04.880Z,6.9
2023-03-07T22:06:04.721Z,4.9
2023-03-07T22:08:04.652Z,7.2
2023-03-07T22:10:07.065Z,6.7
2023-03-07T22:12:06.969Z,5.4
2023-03-07T22:14:06.851Z,4.7
2023-03-07T22:16:09.360Z,2.4
2023-03-07T22:18:09.226Z,10.4
2023-03-07T22:20:09.089Z,7.5
2023-03-07T22:22:11.548Z,8.8
2023-03-07T22:24:11.446Z,8
2023-03-07T22:26:11.358Z,5.7
2023-03-07T22:28:13.772Z,2
2023-03-07T22:30:14.594Z,7
2023-03-07T22:32:13.599Z,9.1
2023-03-07T22:34:16.022Z,5.7
2023-03-07T22:36:16.192Z,4.5
2023-03-07T22:38:16.878Z,3.6
2023-03-07T22:40:18.449Z,6.7
2023-03-07T22:42:18.329Z,10.9
2023-03-07T22:44:18.254Z,8.1
2023-03-07T22:57:24.224Z,4.5
2023-03-07T22:59:24.107Z,6.5
2023-03-07T23:08:15.235Z,4.2
2023-03-07T23:10:15.153Z,4.1
2023-03-07T23:12:15.024Z,3.4
2023-03-07T23:14:17.457Z,3
2023-03-07T23:16:17.366Z,3.8
2023-03-07T23:18:17.268Z,7
2023-03-07T23:20:19.769Z,3.5
2023-03-07T23:22:19.568Z,4.4
2023-03-07T23:24:19.504Z,4.1
2023-03-07T23:33:10.633Z,5.5
2023-03-07T23:35:10.525Z,7.2
2023-03-07T23:41:12.744Z,3.4
2023-03-07T23:56:20.800Z,4.7
