createdAt,value
2022-10-08T00:02:15.737Z,14.62
2022-10-08T00:07:24.085Z,14.58
2022-10-08T00:12:30.759Z,14.56
2022-10-08T00:17:40.112Z,14.56
2022-10-08T00:22:46.239Z,14.57
2022-10-08T00:27:51.957Z,14.59
2022-10-08T00:33:00.983Z,14.58
2022-10-08T00:38:11.938Z,14.59
2022-10-08T00:43:40.429Z,14.62
2022-10-08T00:48:50.101Z,14.63
2022-10-08T00:53:58.986Z,14.64
2022-10-08T00:59:03.594Z,14.68
2022-10-08T01:04:31.450Z,14.68
2022-10-08T01:09:50.263Z,14.65
2022-10-08T01:15:04.038Z,14.62
2022-10-08T01:20:41.826Z,14.59
2022-10-08T01:26:01.054Z,14.52
2022-10-08T01:31:27.214Z,14.47
2022-10-08T01:36:39.458Z,14.44
2022-10-08T01:41:53.442Z,14.43
2022-10-08T01:47:05.104Z,14.45
2022-10-08T01:52:17.016Z,14.49
2022-10-08T01:57:33.511Z,14.48
2022-10-08T02:02:47.526Z,14.41
2022-10-08T02:13:22.651Z,14.40
2022-10-08T02:18:59.801Z,14.39
2022-10-08T02:24:15.322Z,14.34
2022-10-08T02:29:24.659Z,14.29
2022-10-08T02:34:42.631Z,14.28
2022-10-08T02:39:58.411Z,14.24
2022-10-08T02:45:11.576Z,14.23
2022-10-08T02:50:32.528Z,14.31
2022-10-08T02:55:46.880Z,14.31
2022-10-08T03:01:27.495Z,14.33
2022-10-08T03:06:36.187Z,14.36
2022-10-08T03:11:43.310Z,14.33
2022-10-08T03:16:58.171Z,14.28
2022-10-08T03:22:09.360Z,14.30
2022-10-08T03:27:19.224Z,14.30
2022-10-08T03:32:23.361Z,14.30
2022-10-08T03:37:34.602Z,14.26
2022-10-08T03:42:45.621Z,14.23
2022-10-08T03:47:55.106Z,14.22
2022-10-08T03:53:26.783Z,14.21
2022-10-08T03:58:31.410Z,14.18
2022-10-08T04:03:46.408Z,14.17
2022-10-08T04:09:08.143Z,14.15
2022-10-08T04:14:17.215Z,14.13
2022-10-08T04:19:24.922Z,14.09
2022-10-08T04:24:37.157Z,14.10
2022-10-08T04:29:49.071Z,14.07
2022-10-08T04:34:57.181Z,14.07
2022-10-08T04:40:14.674Z,14.11
2022-10-08T04:45:24.496Z,14.13
2022-10-08T04:50:31.043Z,14.16
2022-10-08T04:55:38.760Z,14.17
2022-10-08T05:00:46.599Z,14.15
2022-10-08T05:06:01.665Z,14.14
2022-10-08T05:11:10.383Z,14.15
2022-10-08T05:16:20.279Z,14.12
2022-10-08T05:21:39.300Z,14.07
2022-10-08T05:27:04.021Z,14.07
2022-10-08T05:32:22.692Z,14.06
2022-10-08T05:37:28.133Z,14.08
2022-10-08T05:42:36.259Z,14.11
2022-10-08T05:47:45.295Z,14.15
2022-10-08T05:52:49.854Z,14.16
2022-10-08T05:58:17.544Z,14.23
2022-10-08T06:03:27.360Z,14.24
2022-10-08T06:08:40.302Z,14.25
2022-10-08T06:14:07.634Z,14.26
2022-10-08T06:19:13.753Z,14.25
2022-10-08T06:24:27.300Z,14.28
2022-10-08T06:29:44.157Z,14.36
2022-10-08T06:34:57.712Z,14.48
2022-10-08T06:40:02.860Z,14.62
2022-10-08T06:45:13.341Z,14.78
2022-10-08T06:50:18.573Z,15.06
2022-10-08T06:55:28.785Z,15.33
2022-10-08T07:00:35.191Z,15.39
2022-10-08T07:05:41.394Z,15.50
2022-10-08T07:10:52.542Z,15.61
2022-10-08T07:16:06.591Z,15.74
2022-10-08T07:21:18.723Z,15.83
2022-10-08T07:26:25.923Z,16.03
2022-10-08T07:31:44.477Z,16.19
2022-10-08T07:36:56.465Z,16.33
2022-10-08T07:42:03.431Z,16.48
2022-10-08T07:47:23.687Z,16.89
2022-10-08T07:52:33.160Z,17.19
2022-10-08T07:57:39.406Z,17.24
2022-10-08T08:02:47.093Z,17.28
2022-10-08T08:07:55.462Z,18.06
2022-10-08T08:13:04.143Z,17.87
2022-10-08T08:18:16.554Z,17.81
2022-10-08T08:23:42.330Z,17.86
2022-10-08T08:28:57.554Z,17.94
2022-10-08T08:34:09.916Z,18.14
2022-10-08T08:39:26.238Z,18.30
2022-10-08T08:44:43.442Z,18.45
2022-10-08T08:50:02.198Z,18.45
2022-10-08T08:55:19.415Z,18.51
2022-10-08T09:00:44.711Z,18.56
2022-10-08T09:06:14.445Z,18.59
2022-10-08T09:11:22.213Z,18.70
2022-10-08T09:16:32.524Z,18.74
2022-10-08T09:21:45.461Z,18.89
2022-10-08T09:26:51.244Z,18.91
2022-10-08T09:37:27.210Z,19.28
2022-10-08T09:42:30.244Z,19.17
2022-10-08T09:47:33.205Z,19.20
2022-10-08T09:52:40.333Z,19.46
2022-10-08T09:57:45.659Z,19.76
2022-10-08T10:02:54.332Z,19.90
2022-10-08T10:07:58.957Z,20.23
2022-10-08T10:13:06.489Z,20.40
2022-10-08T10:18:14.431Z,20.54
2022-10-08T10:23:23.723Z,20.39
2022-10-08T10:28:36.243Z,20.18
2022-10-08T10:33:49.259Z,20.27
2022-10-08T10:39:06.231Z,20.24
2022-10-08T10:44:14.376Z,20.24
2022-10-08T10:49:20.170Z,20.24
2022-10-08T10:54:56.277Z,20.16
2022-10-08T11:00:06.019Z,20.06
2022-10-08T11:05:17.382Z,19.92
2022-10-08T11:10:33.453Z,19.84
2022-10-08T11:15:44.617Z,19.77
2022-10-08T11:20:59.762Z,19.76
2022-10-08T11:26:22.013Z,19.63
2022-10-08T11:31:36.755Z,19.53
2022-10-08T11:36:46.322Z,19.41
2022-10-08T11:42:01.829Z,19.23
2022-10-08T11:47:44.563Z,19.09
2022-10-08T11:53:01.420Z,18.90
2022-10-08T11:58:37.039Z,18.73
2022-10-08T12:03:47.706Z,18.64
2022-10-08T12:09:00.050Z,18.61
2022-10-08T12:14:47.549Z,18.67
2022-10-08T12:20:31.093Z,18.64
2022-10-08T12:25:43.064Z,18.69
2022-10-08T12:31:19.151Z,18.75
2022-10-08T12:36:48.821Z,18.63
2022-10-08T12:42:15.398Z,18.69
2022-10-08T12:47:45.763Z,18.70
2022-10-08T12:52:56.672Z,18.68
2022-10-08T12:58:04.838Z,18.47
2022-10-08T13:03:28.638Z,18.48
2022-10-08T13:08:36.256Z,18.43
2022-10-08T13:13:59.181Z,18.38
2022-10-08T13:19:31.348Z,18.31
2022-10-08T13:24:46.539Z,18.37
2022-10-08T13:30:13.557Z,18.30
2022-10-08T13:35:42.071Z,18.24
2022-10-08T13:41:06.264Z,18.12
2022-10-08T13:46:15.518Z,18.07
2022-10-08T13:51:57.644Z,18.02
2022-10-08T13:57:13.240Z,17.94
2022-10-08T14:02:45.271Z,17.82
2022-10-08T14:07:55.160Z,17.84
2022-10-08T14:13:03.944Z,17.81
2022-10-08T14:18:10.647Z,17.75
2022-10-08T14:23:35.853Z,17.67
2022-10-08T14:28:54.699Z,17.67
2022-10-08T14:34:06.123Z,17.66
2022-10-08T14:39:45.916Z,17.66
2022-10-08T14:55:49.247Z,17.18
2022-10-08T15:01:00.278Z,17.09
2022-10-08T15:06:13.969Z,17.05
2022-10-08T15:11:29.332Z,16.99
2022-10-08T15:16:38.646Z,16.90
2022-10-08T15:21:55.495Z,16.86
2022-10-08T15:27:15.245Z,16.77
2022-10-08T15:32:30.489Z,16.70
2022-10-08T15:37:39.149Z,16.59
2022-10-08T15:43:08.453Z,16.53
2022-10-08T15:48:19.549Z,16.38
2022-10-08T15:53:29.003Z,16.39
2022-10-08T15:58:50.807Z,16.44
2022-10-08T16:04:06.186Z,16.39
2022-10-08T16:09:17.130Z,16.35
2022-10-08T16:14:38.131Z,16.31
2022-10-08T16:20:04.249Z,16.26
2022-10-08T16:25:18.591Z,16.18
2022-10-08T16:30:36.687Z,16.09
2022-10-08T16:35:46.768Z,16.02
2022-10-08T16:40:56.283Z,15.94
2022-10-08T16:46:05.135Z,15.91
2022-10-08T16:51:12.429Z,15.81
2022-10-08T16:56:18.416Z,15.69
2022-10-08T17:01:25.721Z,15.56
2022-10-08T17:06:36.109Z,15.40
2022-10-08T17:11:49.075Z,15.24
2022-10-08T17:17:07.092Z,15.12
2022-10-08T17:22:19.212Z,14.98
2022-10-08T17:27:28.514Z,14.86
2022-10-08T17:32:53.114Z,14.77
2022-10-08T17:38:01.194Z,14.70
2022-10-08T17:43:09.905Z,14.65
2022-10-08T17:48:23.846Z,14.62
2022-10-08T17:53:32.265Z,14.59
2022-10-08T17:58:47.001Z,14.60
2022-10-08T18:04:09.827Z,14.58
2022-10-08T18:09:19.955Z,14.56
2022-10-08T18:14:26.695Z,14.56
2022-10-08T18:19:38.491Z,14.56
2022-10-08T18:24:47.033Z,14.42
2022-10-08T18:29:52.395Z,14.26
2022-10-08T18:35:00.928Z,14.13
2022-10-08T18:40:12.968Z,14.00
2022-10-08T18:45:21.527Z,13.92
2022-10-08T18:50:35.374Z,13.84
2022-10-08T18:55:42.726Z,13.78
2022-10-08T19:00:52.172Z,13.66
2022-10-08T19:05:59.666Z,13.56
2022-10-08T19:11:14.336Z,13.46
2022-10-08T19:16:23.299Z,13.35
2022-10-08T19:21:37.191Z,13.24
2022-10-08T19:26:42.445Z,13.15
2022-10-08T19:32:03.591Z,13.06
2022-10-08T19:37:10.056Z,12.98
2022-10-08T19:42:16.941Z,12.89
2022-10-08T19:47:32.641Z,12.84
2022-10-08T19:52:43.185Z,12.74
2022-10-08T19:57:55.587Z,12.67
2022-10-08T20:03:15.733Z,12.58
2022-10-08T20:08:24.387Z,12.50
2022-10-08T20:13:30.778Z,12.45
2022-10-08T20:18:39.245Z,12.38
2022-10-08T20:23:47.404Z,12.33
2022-10-08T20:29:07.910Z,12.26
2022-10-08T20:34:28.345Z,12.20
2022-10-08T20:39:34.878Z,12.10
2022-10-08T20:44:39.670Z,12.03
2022-10-08T20:49:46.159Z,11.97
2022-10-08T20:54:52.336Z,11.92
2022-10-08T20:59:59.957Z,11.85
2022-10-08T21:05:08.249Z,11.81
2022-10-08T21:10:15.656Z,11.74
2022-10-08T21:15:27.156Z,11.69
2022-10-08T21:20:38.778Z,11.63
2022-10-08T21:25:50.251Z,11.57
2022-10-08T21:30:55.168Z,11.51
2022-10-08T21:36:11.322Z,11.45
2022-10-08T21:41:32.617Z,11.42
2022-10-08T21:46:50.676Z,11.37
2022-10-08T21:51:56.487Z,11.32
2022-10-08T21:57:16.085Z,11.28
2022-10-08T22:02:27.667Z,11.24
2022-10-08T22:07:34.242Z,11.21
2022-10-08T22:12:57.761Z,11.18
2022-10-08T22:18:09.268Z,11.12
2022-10-08T22:23:18.616Z,11.09
2022-10-08T22:28:29.822Z,11.03
2022-10-08T22:33:37.594Z,10.96
2022-10-08T22:38:49.434Z,10.95
2022-10-08T22:44:00.938Z,10.89
2022-10-08T22:49:16.438Z,10.84
2022-10-08T22:54:25.344Z,10.79
2022-10-08T22:59:42.918Z,10.75
2022-10-08T23:05:04.369Z,10.70
2022-10-08T23:10:26.791Z,10.66
2022-10-08T23:16:00.509Z,10.64
2022-10-08T23:21:12.781Z,10.58
2022-10-08T23:26:29.092Z,10.51
2022-10-08T23:31:38.096Z,10.48
2022-10-08T23:36:47.074Z,10.44
2022-10-08T23:41:55.303Z,10.41
2022-10-08T23:47:22.384Z,10.39
2022-10-08T23:52:32.130Z,10.33
2022-10-08T23:57:42.347Z,10.29
