createdAt,value
2022-12-04T00:00:58.193Z,0.80
2022-12-04T00:03:46.831Z,1.73
2022-12-04T00:06:35.801Z,1.00
2022-12-04T00:09:24.512Z,0.88
2022-12-04T00:12:13.328Z,1.00
2022-12-04T00:18:11.917Z,0.50
2022-12-04T00:21:00.548Z,0.82
2022-12-04T00:23:49.501Z,0.70
2022-12-04T00:26:38.314Z,0.70
2022-12-04T00:29:26.941Z,0.60
2022-12-04T00:32:16.903Z,2.40
2022-12-04T00:35:05.888Z,0.65
2022-12-04T00:37:54.525Z,0.85
2022-12-04T00:40:50.924Z,0.80
2022-12-04T00:43:39.702Z,2.15
2022-12-04T00:46:28.411Z,0.90
2022-12-04T00:49:18.406Z,0.60
2022-12-04T00:52:07.062Z,0.70
2022-12-04T00:54:55.695Z,0.52
2022-12-04T00:57:44.323Z,1.65
2022-12-04T01:00:33.219Z,0.73
2022-12-04T01:03:21.901Z,0.75
2022-12-04T01:06:19.713Z,1.17
2022-12-04T01:09:08.386Z,0.75
2022-12-04T01:11:57.026Z,0.60
2022-12-04T01:14:45.610Z,0.50
2022-12-04T01:17:34.284Z,2.55
2022-12-04T01:20:22.888Z,0.98
2022-12-04T01:23:12.883Z,0.32
2022-12-04T01:26:01.504Z,0.70
2022-12-04T01:28:50.127Z,1.65
2022-12-04T01:31:38.769Z,0.95
2022-12-04T01:34:27.410Z,0.75
2022-12-04T01:37:16.058Z,0.65
2022-12-04T01:40:07.477Z,0.85
2022-12-04T01:42:56.057Z,0.77
2022-12-04T01:45:45.331Z,0.63
2022-12-04T01:48:35.731Z,0.60
2022-12-04T01:51:26.957Z,0.90
2022-12-04T01:54:19.401Z,0.80
2022-12-04T01:57:13.175Z,0.60
2022-12-04T02:00:05.067Z,0.50
2022-12-04T02:02:53.655Z,0.57
2022-12-04T02:05:42.359Z,0.57
2022-12-04T02:08:33.736Z,1.30
2022-12-04T02:11:29.291Z,0.68
2022-12-04T02:14:24.772Z,0.40
2022-12-04T02:17:19.832Z,0.95
2022-12-04T02:20:23.146Z,0.55
2022-12-04T02:23:55.952Z,0.75
2022-12-04T02:26:49.833Z,1.10
2022-12-04T02:29:45.229Z,1.13
2022-12-04T02:32:38.690Z,0.63
2022-12-04T02:35:29.566Z,0.40
2022-12-04T02:38:24.652Z,0.50
2022-12-04T02:41:17.913Z,0.32
2022-12-04T02:44:11.079Z,1.15
2022-12-04T02:47:03.069Z,0.60
2022-12-04T02:49:55.360Z,0.82
2022-12-04T02:52:47.932Z,0.60
2022-12-04T02:55:39.632Z,0.60
2022-12-04T02:58:31.463Z,0.80
2022-12-04T03:01:24.477Z,0.35
2022-12-04T03:04:17.878Z,1.05
2022-12-04T03:07:09.021Z,0.60
2022-12-04T03:09:59.669Z,1.27
2022-12-04T03:12:51.096Z,0.60
2022-12-04T03:15:42.726Z,0.30
2022-12-04T03:18:34.780Z,0.50
2022-12-04T03:21:27.976Z,0.60
2022-12-04T03:24:20.953Z,1.30
2022-12-04T03:27:14.653Z,0.63
2022-12-04T03:30:06.200Z,0.50
2022-12-04T03:32:58.630Z,0.52
2022-12-04T03:35:49.365Z,0.65
2022-12-04T03:38:42.993Z,0.43
2022-12-04T03:41:34.894Z,1.00
2022-12-04T03:44:25.719Z,0.50
2022-12-04T03:47:17.832Z,0.60
2022-12-04T03:50:10.171Z,0.47
2022-12-04T03:53:03.673Z,0.28
2022-12-04T03:55:57.714Z,0.52
2022-12-04T03:58:50.880Z,0.50
2022-12-04T04:01:42.246Z,0.30
2022-12-04T04:04:35.445Z,0.40
2022-12-04T04:07:31.850Z,0.95
2022-12-04T04:10:26.408Z,0.82
2022-12-04T04:13:36.947Z,0.70
2022-12-04T04:16:46.555Z,0.75
2022-12-04T04:19:54.801Z,0.55
2022-12-04T04:23:02.211Z,0.60
2022-12-04T04:25:51.523Z,0.35
2022-12-04T04:28:42.952Z,0.57
2022-12-04T04:31:35.735Z,0.70
2022-12-04T04:34:29.948Z,0.40
2022-12-04T04:37:27.980Z,0.60
2022-12-04T04:40:22.517Z,0.45
2022-12-04T04:43:14.904Z,0.40
2022-12-04T04:46:07.792Z,3.00
2022-12-04T04:48:59.180Z,0.60
2022-12-04T04:51:48.368Z,1.23
2022-12-04T04:54:37.626Z,0.50
2022-12-04T04:57:31.404Z,0.57
2022-12-04T05:00:21.908Z,0.73
2022-12-04T05:03:12.427Z,0.32
2022-12-04T05:06:01.389Z,0.70
2022-12-04T05:08:50.071Z,0.60
2022-12-04T05:11:38.695Z,0.55
2022-12-04T05:14:27.478Z,2.25
2022-12-04T05:17:16.450Z,0.68
2022-12-04T05:20:07.675Z,0.38
2022-12-04T05:22:56.230Z,0.55
2022-12-04T05:25:45.009Z,0.55
2022-12-04T05:28:33.601Z,0.57
2022-12-04T05:31:22.205Z,0.70
2022-12-04T05:34:10.796Z,1.13
2022-12-04T05:37:00.885Z,1.05
2022-12-04T05:39:49.684Z,0.73
2022-12-04T05:42:38.594Z,0.40
2022-12-04T05:45:27.204Z,0.70
2022-12-04T05:48:15.786Z,0.75
2022-12-04T05:51:07.501Z,0.52
2022-12-04T05:53:57.539Z,0.50
2022-12-04T05:56:46.155Z,0.70
2022-12-04T05:59:34.974Z,0.55
2022-12-04T06:02:23.608Z,0.82
2022-12-04T06:05:12.318Z,0.60
2022-12-04T06:08:00.953Z,0.60
2022-12-04T06:10:50.929Z,0.63
2022-12-04T06:13:39.509Z,2.15
2022-12-04T06:16:29.821Z,0.50
2022-12-04T06:19:19.769Z,0.63
2022-12-04T06:22:08.395Z,1.20
2022-12-04T06:24:56.993Z,0.60
2022-12-04T06:27:47.061Z,0.50
2022-12-04T06:30:35.824Z,0.50
2022-12-04T06:33:24.394Z,0.90
2022-12-04T06:36:14.646Z,1.65
2022-12-04T06:39:03.265Z,0.40
2022-12-04T06:41:51.764Z,3.75
2022-12-04T06:44:41.757Z,0.73
2022-12-04T06:47:30.375Z,0.95
2022-12-04T06:50:19.138Z,0.73
2022-12-04T06:53:08.599Z,0.30
2022-12-04T06:55:57.949Z,0.50
2022-12-04T06:58:48.342Z,0.73
2022-12-04T07:01:38.375Z,1.38
2022-12-04T07:04:27.014Z,0.50
2022-12-04T07:07:15.567Z,0.73
2022-12-04T07:10:04.236Z,0.50
2022-12-04T07:12:52.824Z,0.40
2022-12-04T07:15:41.474Z,0.30
2022-12-04T07:18:31.979Z,0.40
2022-12-04T07:21:22.644Z,0.60
2022-12-04T07:24:15.609Z,0.70
2022-12-04T07:27:04.189Z,2.92
2022-12-04T07:29:53.498Z,0.50
2022-12-04T07:32:42.417Z,2.25
2022-12-04T07:35:32.383Z,1.10
2022-12-04T07:38:21.012Z,0.80
2022-12-04T07:41:11.810Z,1.10
2022-12-04T07:44:00.421Z,0.60
2022-12-04T07:46:49.137Z,0.50
2022-12-04T07:49:37.822Z,0.40
2022-12-04T07:52:27.784Z,0.57
2022-12-04T07:55:21.612Z,0.40
2022-12-04T07:58:11.645Z,0.82
2022-12-04T08:01:07.515Z,1.20
2022-12-04T08:03:57.859Z,1.48
2022-12-04T08:06:46.549Z,0.50
2022-12-04T08:09:36.468Z,1.05
2022-12-04T08:12:25.162Z,0.80
2022-12-04T08:15:13.722Z,0.77
2022-12-04T08:18:02.459Z,3.15
2022-12-04T08:20:51.046Z,12.02
2022-12-04T08:23:41.222Z,5.47
2022-12-04T08:26:33.444Z,6.25
2022-12-04T08:29:22.132Z,15.18
2022-12-04T08:32:10.783Z,7.72
2022-12-04T08:34:59.395Z,10.30
2022-12-04T08:37:48.251Z,11.90
2022-12-04T08:40:36.868Z,11.90
2022-12-04T08:43:26.800Z,9.57
2022-12-04T08:46:17.855Z,6.25
2022-12-04T08:49:06.563Z,12.85
2022-12-04T08:51:55.183Z,18.20
2022-12-04T08:54:43.758Z,14.65
2022-12-04T08:57:32.361Z,14.23
2022-12-04T09:00:23.012Z,14.90
2022-12-04T09:03:13.653Z,14.95
2022-12-04T09:06:02.965Z,15.65
2022-12-04T09:08:54.620Z,12.50
2022-12-04T09:11:46.649Z,13.02
2022-12-04T09:14:35.254Z,13.68
2022-12-04T09:17:25.299Z,18.63
2022-12-04T09:20:14.961Z,16.20
2022-12-04T09:23:04.942Z,13.77
2022-12-04T09:25:54.064Z,13.10
2022-12-04T09:28:42.678Z,13.27
2022-12-04T09:31:31.728Z,17.27
2022-12-04T09:34:21.710Z,17.50
2022-12-04T09:37:10.287Z,29.45
2022-12-04T09:39:58.954Z,17.00
2022-12-04T09:42:50.231Z,19.85
2022-12-04T09:45:44.268Z,14.52
2022-12-04T09:48:35.302Z,26.75
2022-12-04T09:51:26.724Z,39.40
2022-12-04T09:54:18.313Z,28.45
2022-12-04T09:57:14.336Z,22.17
2022-12-04T10:00:04.494Z,20.35
2022-12-04T10:02:56.567Z,16.98
2022-12-04T10:05:51.713Z,17.02
2022-12-04T10:08:43.441Z,17.15
2022-12-04T10:11:46.217Z,15.05
2022-12-04T10:14:51.000Z,15.23
2022-12-04T10:17:49.309Z,12.77
2022-12-04T10:21:03.657Z,14.43
2022-12-04T10:24:00.826Z,18.02
2022-12-04T10:26:50.681Z,14.55
2022-12-04T10:29:40.739Z,14.63
2022-12-04T10:32:32.039Z,13.20
2022-12-04T10:35:22.937Z,11.32
2022-12-04T10:38:16.750Z,15.13
2022-12-04T10:41:15.069Z,10.93
2022-12-04T10:44:04.060Z,12.25
2022-12-04T10:46:54.480Z,9.85
2022-12-04T10:49:43.427Z,13.38
2022-12-04T10:52:31.997Z,12.10
2022-12-04T10:55:30.464Z,13.98
2022-12-04T10:58:21.049Z,15.13
2022-12-04T11:01:12.248Z,13.82
2022-12-04T11:04:03.820Z,11.35
2022-12-04T11:06:53.402Z,12.77
2022-12-04T11:09:43.044Z,10.05
2022-12-04T11:12:32.895Z,12.70
2022-12-04T11:15:23.258Z,10.82
2022-12-04T11:18:17.779Z,13.43
2022-12-04T11:21:08.300Z,14.32
2022-12-04T11:23:57.234Z,13.32
2022-12-04T11:26:48.589Z,17.55
2022-12-04T11:29:42.787Z,10.15
2022-12-04T11:32:35.089Z,11.05
2022-12-04T11:35:26.548Z,11.25
2022-12-04T11:38:17.073Z,10.20
2022-12-04T11:41:06.577Z,26.98
2022-12-04T11:43:59.961Z,20.77
2022-12-04T11:46:54.588Z,17.80
2022-12-04T11:49:44.526Z,20.55
2022-12-04T11:52:48.594Z,17.95
2022-12-04T11:55:42.713Z,16.92
2022-12-04T11:58:44.988Z,15.70
2022-12-04T12:01:42.848Z,17.25
2022-12-04T12:04:51.284Z,16.25
2022-12-04T12:07:46.872Z,20.00
2022-12-04T12:10:44.287Z,15.27
2022-12-04T12:13:37.446Z,15.20
2022-12-04T12:16:31.192Z,21.67
2022-12-04T12:19:38.523Z,15.00
2022-12-04T12:22:42.605Z,12.07
2022-12-04T12:25:34.844Z,12.00
2022-12-04T12:28:34.805Z,10.35
2022-12-04T12:31:38.127Z,10.43
2022-12-04T12:34:34.147Z,9.48
2022-12-04T12:37:25.435Z,10.60
2022-12-04T12:40:20.071Z,10.50
2022-12-04T12:43:13.929Z,14.63
2022-12-04T12:46:06.599Z,11.23
2022-12-04T12:49:01.225Z,11.95
2022-12-04T12:51:52.647Z,11.27
2022-12-04T12:54:44.490Z,10.10
2022-12-04T12:57:37.657Z,10.55
2022-12-04T13:00:26.401Z,7.70
2022-12-04T13:03:28.309Z,12.05
2022-12-04T13:06:20.184Z,8.18
2022-12-04T13:09:14.927Z,7.05
2022-12-04T13:12:08.018Z,10.40
2022-12-04T13:14:58.034Z,7.90
2022-12-04T13:17:48.317Z,7.05
2022-12-04T13:20:43.078Z,21.73
2022-12-04T13:23:43.234Z,27.02
2022-12-04T13:26:40.898Z,44.22
2022-12-04T13:29:42.333Z,29.58
2022-12-04T13:32:49.629Z,32.05
2022-12-04T13:36:04.146Z,25.98
2022-12-04T13:39:09.449Z,27.58
2022-12-04T13:42:00.066Z,28.15
2022-12-04T13:44:55.650Z,26.83
2022-12-04T13:47:45.919Z,27.85
2022-12-04T13:50:36.138Z,26.30
2022-12-04T13:53:37.466Z,42.35
2022-12-04T13:56:29.515Z,39.08
2022-12-04T13:59:23.954Z,40.05
2022-12-04T14:02:29.179Z,33.95
2022-12-04T14:05:27.981Z,34.53
2022-12-04T14:08:26.199Z,32.42
2022-12-04T14:11:17.063Z,33.85
2022-12-04T14:14:08.213Z,34.90
2022-12-04T14:16:57.982Z,31.33
2022-12-04T14:19:47.660Z,31.42
2022-12-04T14:22:45.347Z,34.85
2022-12-04T14:25:36.600Z,33.13
2022-12-04T14:28:28.122Z,29.25
2022-12-04T14:31:25.082Z,26.92
2022-12-04T14:34:22.764Z,30.48
2022-12-04T14:37:20.188Z,26.80
2022-12-04T14:40:47.946Z,35.03
2022-12-04T14:43:40.595Z,31.05
2022-12-04T14:46:35.318Z,42.45
2022-12-04T14:49:33.702Z,30.75
2022-12-04T14:52:28.013Z,30.02
2022-12-04T14:55:25.994Z,26.25
2022-12-04T14:58:31.391Z,25.83
2022-12-04T15:01:28.389Z,19.23
2022-12-04T15:04:24.490Z,24.58
2022-12-04T15:07:18.131Z,21.77
2022-12-04T15:10:39.523Z,38.13
2022-12-04T15:13:28.871Z,27.08
2022-12-04T15:16:20.469Z,25.05
2022-12-04T15:19:18.078Z,27.20
2022-12-04T15:22:11.674Z,26.63
2022-12-04T15:25:00.542Z,20.88
2022-12-04T15:27:52.868Z,24.90
2022-12-04T15:30:42.599Z,22.20
2022-12-04T15:33:37.209Z,21.83
2022-12-04T15:36:31.199Z,25.55
2022-12-04T15:39:21.868Z,17.45
2022-12-04T15:42:19.054Z,24.98
2022-12-04T15:45:25.176Z,19.73
2022-12-04T15:48:25.153Z,19.23
2022-12-04T15:51:14.180Z,18.80
2022-12-04T15:54:04.266Z,16.38
2022-12-04T15:57:00.779Z,19.27
2022-12-04T15:59:51.177Z,16.98
2022-12-04T16:02:44.097Z,17.60
2022-12-04T16:05:36.529Z,18.73
2022-12-04T16:08:27.051Z,16.00
2022-12-04T16:11:30.930Z,17.45
2022-12-04T16:14:20.544Z,15.07
2022-12-04T16:17:11.583Z,19.33
2022-12-04T16:20:02.595Z,21.08
2022-12-04T16:22:53.142Z,16.48
2022-12-04T16:25:41.776Z,22.98
2022-12-04T16:28:30.398Z,26.30
2022-12-04T16:31:19.976Z,17.17
2022-12-04T16:34:08.566Z,31.98
2022-12-04T16:36:58.617Z,18.52
2022-12-04T16:39:47.512Z,17.65
2022-12-04T16:42:36.169Z,26.02
2022-12-04T16:45:28.078Z,33.78
2022-12-04T16:48:17.130Z,36.75
2022-12-04T16:51:05.833Z,30.40
2022-12-04T16:53:56.316Z,30.52
2022-12-04T16:56:45.194Z,27.17
2022-12-04T16:59:33.960Z,31.92
2022-12-04T17:02:27.585Z,27.60
2022-12-04T17:05:20.768Z,28.23
2022-12-04T17:08:09.405Z,28.90
2022-12-04T17:10:59.386Z,21.98
2022-12-04T17:13:48.007Z,21.38
2022-12-04T17:16:37.025Z,24.73
2022-12-04T17:19:25.709Z,24.80
2022-12-04T17:22:14.335Z,23.40
2022-12-04T17:25:03.135Z,22.13
2022-12-04T17:27:53.410Z,21.20
2022-12-04T17:30:46.120Z,20.67
2022-12-04T17:33:34.719Z,19.50
2022-12-04T17:36:25.154Z,20.73
2022-12-04T17:39:13.739Z,22.13
2022-12-04T17:42:02.411Z,15.63
2022-12-04T17:44:52.394Z,54.33
2022-12-04T17:47:41.222Z,102.30
2022-12-04T17:50:29.822Z,87.53
2022-12-04T17:53:18.493Z,73.55
2022-12-04T17:56:08.839Z,68.20
2022-12-04T17:58:57.644Z,62.85
2022-12-04T18:01:47.758Z,62.00
2022-12-04T18:04:36.427Z,58.58
2022-12-04T18:07:25.041Z,61.70
2022-12-04T18:10:13.597Z,78.55
2022-12-04T18:13:02.212Z,59.40
2022-12-04T18:15:50.840Z,52.53
2022-12-04T18:18:40.978Z,51.97
2022-12-04T18:21:30.559Z,44.05
2022-12-04T18:24:19.523Z,56.17
2022-12-04T18:27:09.110Z,55.42
2022-12-04T18:29:57.936Z,47.45
2022-12-04T18:32:47.963Z,54.95
2022-12-04T18:35:37.836Z,54.33
2022-12-04T18:38:27.889Z,38.78
2022-12-04T18:41:17.636Z,41.47
2022-12-04T18:44:06.437Z,38.97
2022-12-04T18:46:55.048Z,41.95
2022-12-04T18:49:43.705Z,42.70
2022-12-04T18:52:38.356Z,41.40
2022-12-04T18:55:26.924Z,42.83
2022-12-04T18:58:15.546Z,36.30
2022-12-04T19:01:06.769Z,39.00
2022-12-04T19:03:57.915Z,35.55
2022-12-04T19:06:50.171Z,34.30
2022-12-04T19:12:48.780Z,32.28
2022-12-04T19:15:43.788Z,32.20
2022-12-04T19:18:32.961Z,28.00
2022-12-04T19:21:21.559Z,26.00
2022-12-04T19:24:11.458Z,28.08
2022-12-04T19:27:01.819Z,27.85
2022-12-04T19:29:50.432Z,30.05
2022-12-04T19:32:39.065Z,28.20
2022-12-04T19:35:27.674Z,24.80
2022-12-04T19:38:16.414Z,21.95
2022-12-04T19:41:08.156Z,24.45
2022-12-04T19:43:59.806Z,26.23
2022-12-04T19:46:48.600Z,24.00
2022-12-04T19:49:37.171Z,24.85
2022-12-04T19:52:25.763Z,22.05
2022-12-04T19:55:14.365Z,27.50
2022-12-04T19:58:02.976Z,19.23
2022-12-04T20:00:56.495Z,25.00
2022-12-04T20:03:45.444Z,22.60
2022-12-04T20:06:37.793Z,19.75
2022-12-04T20:09:27.357Z,19.05
2022-12-04T20:12:15.948Z,19.38
2022-12-04T20:15:04.575Z,15.98
2022-12-04T20:17:54.561Z,18.33
2022-12-04T20:20:45.673Z,24.67
2022-12-04T20:23:34.223Z,15.43
2022-12-04T20:26:25.081Z,16.50
2022-12-04T20:29:15.192Z,19.00
2022-12-04T20:32:03.749Z,16.38
2022-12-04T20:34:53.752Z,15.60
2022-12-04T20:37:42.352Z,16.08
2022-12-04T20:40:30.980Z,13.85
2022-12-04T20:43:19.563Z,16.60
2022-12-04T20:46:15.359Z,17.73
2022-12-04T20:49:05.749Z,14.15
2022-12-04T20:51:55.757Z,17.52
2022-12-04T20:54:44.417Z,13.18
2022-12-04T20:57:34.568Z,12.07
2022-12-04T21:00:23.436Z,15.27
2022-12-04T21:03:12.133Z,11.73
2022-12-04T21:06:00.720Z,13.20
2022-12-04T21:08:54.603Z,12.43
2022-12-04T21:11:45.149Z,10.55
2022-12-04T21:14:51.696Z,11.95
2022-12-04T21:17:40.544Z,10.98
2022-12-04T21:20:29.089Z,15.82
2022-12-04T21:23:17.681Z,10.73
2022-12-04T21:26:08.044Z,9.23
2022-12-04T21:28:57.105Z,9.65
2022-12-04T21:31:48.582Z,9.60
2022-12-04T21:34:38.141Z,8.88
2022-12-04T21:37:26.853Z,11.57
2022-12-04T21:40:15.500Z,11.18
2022-12-04T21:43:05.504Z,9.27
2022-12-04T21:46:07.443Z,9.95
2022-12-04T21:48:57.728Z,8.32
2022-12-04T21:52:01.811Z,8.88
2022-12-04T21:54:51.796Z,9.27
2022-12-04T21:57:40.870Z,6.18
2022-12-04T22:00:30.842Z,9.88
2022-12-04T22:03:20.035Z,9.57
2022-12-04T22:06:09.229Z,8.90
2022-12-04T22:08:57.835Z,6.78
2022-12-04T22:11:46.943Z,9.93
2022-12-04T22:14:35.543Z,5.97
2022-12-04T22:17:25.534Z,6.88
2022-12-04T22:20:14.110Z,5.13
2022-12-04T22:23:03.153Z,6.78
2022-12-04T22:25:51.764Z,7.20
2022-12-04T22:28:40.599Z,6.53
2022-12-04T22:31:30.619Z,5.13
2022-12-04T22:34:20.619Z,7.32
2022-12-04T22:37:09.325Z,6.68
2022-12-04T22:39:58.297Z,5.30
2022-12-04T22:42:47.094Z,6.20
2022-12-04T22:45:35.648Z,4.65
2022-12-04T22:48:24.467Z,5.88
2022-12-04T22:51:16.544Z,5.60
2022-12-04T22:54:06.384Z,4.85
2022-12-04T22:56:55.128Z,6.97
2022-12-04T22:59:43.800Z,5.22
2022-12-04T23:02:32.456Z,5.50
2022-12-04T23:05:21.185Z,5.90
2022-12-04T23:08:11.351Z,4.78
2022-12-04T23:11:04.541Z,4.35
2022-12-04T23:13:54.577Z,5.25
2022-12-04T23:16:43.287Z,5.10
2022-12-04T23:19:32.555Z,4.43
2022-12-04T23:22:21.175Z,4.03
2022-12-04T23:25:11.628Z,4.13
2022-12-04T23:28:00.250Z,5.00
2022-12-04T23:30:48.829Z,3.08
2022-12-04T23:33:37.720Z,4.38
2022-12-04T23:36:26.832Z,3.58
2022-12-04T23:39:15.447Z,3.47
2022-12-04T23:42:05.596Z,3.55
2022-12-04T23:44:54.209Z,4.28
2022-12-04T23:47:43.548Z,4.80
2022-12-04T23:50:32.410Z,3.47
2022-12-04T23:53:21.104Z,4.53
2022-12-04T23:56:12.560Z,3.42
2022-12-04T23:59:02.517Z,3.72
