createdAt,value
2018-02-27T00:00:58.816Z,-5.30
2018-02-27T00:03:27.144Z,-5.30
2018-02-27T00:05:54.774Z,-5.30
2018-02-27T00:08:22.308Z,-5.30
2018-02-27T00:10:50.672Z,-5.30
2018-02-27T00:13:19.091Z,-5.30
2018-02-27T00:15:46.682Z,-5.30
2018-02-27T00:18:14.234Z,-5.30
2018-02-27T00:20:41.820Z,-5.30
2018-02-27T00:23:09.359Z,-5.30
2018-02-27T00:25:36.952Z,-5.30
2018-02-27T00:28:04.495Z,-5.30
2018-02-27T00:30:32.094Z,-5.30
2018-02-27T00:32:59.645Z,-5.30
2018-02-27T00:35:27.956Z,-5.30
2018-02-27T00:37:55.547Z,-5.30
2018-02-27T00:40:23.092Z,-5.40
2018-02-27T00:42:50.688Z,-5.30
2018-02-27T00:45:18.236Z,-5.40
2018-02-27T00:47:45.825Z,-5.40
2018-02-27T00:50:14.169Z,-5.40
2018-02-27T00:52:41.898Z,-5.40
2018-02-27T00:55:09.444Z,-5.40
2018-02-27T00:57:37.029Z,-5.40
2018-02-27T01:00:04.582Z,-5.40
2018-02-27T01:02:32.184Z,-5.40
2018-02-27T01:04:59.739Z,-5.40
2018-02-27T01:07:27.332Z,-5.40
2018-02-27T01:09:54.876Z,-5.40
2018-02-27T01:12:23.224Z,-5.40
2018-02-27T01:14:50.779Z,-5.40
2018-02-27T01:17:18.728Z,-5.40
2018-02-27T01:19:46.258Z,-5.40
2018-02-27T01:22:14.350Z,-5.40
2018-02-27T01:24:41.907Z,-5.40
2018-02-27T01:27:09.547Z,-5.50
2018-02-27T01:29:37.094Z,-5.50
2018-02-27T01:32:05.548Z,-5.50
2018-02-27T01:34:33.092Z,-5.50
2018-02-27T01:37:00.687Z,-5.50
2018-02-27T01:39:28.996Z,-5.50
2018-02-27T01:41:56.588Z,-5.50
2018-02-27T01:44:24.133Z,-5.50
2018-02-27T01:46:51.717Z,-5.50
2018-02-27T01:49:19.263Z,-5.50
2018-02-27T01:51:46.867Z,-5.50
2018-02-27T01:54:15.192Z,-5.60
2018-02-27T01:56:42.782Z,-5.60
2018-02-27T01:59:10.325Z,-5.50
2018-02-27T02:01:37.911Z,-5.60
2018-02-27T02:04:05.502Z,-5.50
2018-02-27T02:06:33.042Z,-5.60
2018-02-27T02:09:01.408Z,-5.50
2018-02-27T02:11:28.956Z,-5.60
2018-02-27T02:13:56.600Z,-5.60
2018-02-27T02:16:24.149Z,-5.60
2018-02-27T02:18:51.737Z,-5.60
2018-02-27T02:21:19.330Z,-5.60
2018-02-27T02:23:46.921Z,-5.60
2018-02-27T02:26:14.452Z,-5.60
2018-02-27T02:28:42.051Z,-5.60
2018-02-27T02:31:09.803Z,-5.60
2018-02-27T02:33:37.405Z,-5.60
2018-02-27T02:36:04.973Z,-5.60
2018-02-27T02:38:33.341Z,-5.70
2018-02-27T02:41:00.886Z,-5.70
2018-02-27T02:43:28.505Z,-5.60
2018-02-27T02:45:56.047Z,-5.60
2018-02-27T02:48:23.631Z,-5.60
2018-02-27T02:50:51.168Z,-5.70
2018-02-27T02:53:18.757Z,-5.70
2018-02-27T02:55:46.308Z,-5.70
2018-02-27T02:58:13.895Z,-5.70
2018-02-27T03:00:41.445Z,-5.70
2018-02-27T03:03:09.038Z,-5.70
2018-02-27T03:05:36.575Z,-5.70
2018-02-27T03:08:04.172Z,-5.70
2018-02-27T03:10:32.488Z,-5.70
2018-02-27T03:13:00.073Z,-5.80
2018-02-27T03:15:27.618Z,-5.70
2018-02-27T03:17:55.214Z,-5.80
2018-02-27T03:20:22.774Z,-5.70
2018-02-27T03:22:50.377Z,-5.80
2018-02-27T03:25:17.922Z,-5.80
2018-02-27T03:27:46.277Z,-5.70
2018-02-27T03:30:13.826Z,-5.80
2018-02-27T03:32:41.415Z,-5.80
2018-02-27T03:35:09.720Z,-5.80
2018-02-27T03:37:37.385Z,-5.80
2018-02-27T03:40:04.920Z,-5.80
2018-02-27T03:42:32.524Z,-5.80
2018-02-27T03:45:00.068Z,-5.80
2018-02-27T03:47:27.617Z,-5.80
2018-02-27T03:49:55.205Z,-5.80
2018-02-27T03:52:22.746Z,-5.80
2018-02-27T03:54:50.340Z,-5.80
2018-02-27T03:57:19.384Z,-5.80
2018-02-27T03:59:46.968Z,-5.90
2018-02-27T04:02:14.554Z,-5.90
2018-02-27T04:04:42.092Z,-5.90
2018-02-27T04:07:09.685Z,-5.90
2018-02-27T04:09:37.225Z,-5.80
2018-02-27T04:12:04.762Z,-5.90
2018-02-27T04:14:32.352Z,-5.90
2018-02-27T04:16:59.896Z,-5.90
2018-02-27T04:19:27.485Z,-5.90
2018-02-27T04:21:55.848Z,-5.90
2018-02-27T04:24:23.392Z,-5.90
2018-02-27T04:26:50.975Z,-5.90
2018-02-27T04:29:18.518Z,-5.90
2018-02-27T04:31:46.115Z,-5.90
2018-02-27T04:34:14.434Z,-5.90
2018-02-27T04:36:42.092Z,-6.00
2018-02-27T04:39:09.631Z,-6.00
2018-02-27T04:41:37.225Z,-6.00
2018-02-27T04:44:04.768Z,-5.90
2018-02-27T04:46:32.353Z,-5.90
2018-02-27T04:48:59.895Z,-6.00
2018-02-27T04:51:27.491Z,-6.00
2018-02-27T04:53:55.061Z,-6.00
2018-02-27T04:56:23.508Z,-6.00
2018-02-27T04:58:51.115Z,-6.00
2018-02-27T05:01:19.425Z,-6.00
2018-02-27T05:03:47.009Z,-6.00
2018-02-27T05:06:14.554Z,-6.00
2018-02-27T05:08:42.205Z,-6.00
2018-02-27T05:11:09.756Z,-6.00
2018-02-27T05:13:37.356Z,-6.00
2018-02-27T05:16:04.908Z,-6.00
2018-02-27T05:18:32.498Z,-6.00
2018-02-27T05:21:00.804Z,-6.10
2018-02-27T05:23:28.485Z,-6.10
2018-02-27T05:25:56.028Z,-6.10
2018-02-27T05:28:23.611Z,-6.10
2018-02-27T05:30:51.157Z,-6.10
2018-02-27T05:33:18.739Z,-6.10
2018-02-27T05:35:46.300Z,-6.10
2018-02-27T05:38:13.901Z,-6.10
2018-02-27T05:40:42.213Z,-6.10
2018-02-27T05:43:09.804Z,-6.20
2018-02-27T05:45:37.360Z,-6.10
2018-02-27T05:48:04.948Z,-6.10
2018-02-27T05:50:32.497Z,-6.10
2018-02-27T05:53:00.079Z,-6.10
2018-02-27T05:55:28.392Z,-6.10
2018-02-27T05:57:55.996Z,-6.20
2018-02-27T06:00:23.541Z,-6.20
2018-02-27T06:02:51.128Z,-6.10
2018-02-27T06:05:19.444Z,-6.20
2018-02-27T06:07:47.068Z,-6.20
2018-02-27T06:10:14.603Z,-6.20
2018-02-27T06:12:42.231Z,-6.20
2018-02-27T06:15:09.775Z,-6.20
2018-02-27T06:17:37.362Z,-6.20
2018-02-27T06:20:04.911Z,-6.20
2018-02-27T06:22:32.518Z,-6.20
2018-02-27T06:25:00.064Z,-6.20
2018-02-27T06:27:27.663Z,-6.20
2018-02-27T06:29:55.204Z,-6.20
2018-02-27T06:32:23.557Z,-6.20
2018-02-27T06:34:51.101Z,-6.20
2018-02-27T06:37:18.712Z,-6.20
2018-02-27T06:39:46.263Z,-6.20
2018-02-27T06:42:14.627Z,-6.20
2018-02-27T06:44:43.054Z,-6.20
2018-02-27T06:47:10.647Z,-6.30
2018-02-27T06:49:38.388Z,-6.20
2018-02-27T06:52:06.016Z,-6.20
2018-02-27T06:54:34.324Z,-6.30
2018-02-27T06:57:01.914Z,-6.30
2018-02-27T06:59:29.466Z,-6.30
2018-02-27T07:01:57.047Z,-6.20
2018-02-27T07:04:25.191Z,-6.30
2018-02-27T07:06:52.802Z,-6.30
2018-02-27T07:09:21.197Z,-6.30
2018-02-27T07:11:48.804Z,-6.30
2018-02-27T07:14:16.343Z,-6.30
2018-02-27T07:16:43.997Z,-6.20
2018-02-27T07:19:11.657Z,-6.20
2018-02-27T07:21:39.264Z,-6.20
2018-02-27T07:24:06.862Z,-6.20
2018-02-27T07:26:34.420Z,-6.20
2018-02-27T07:29:02.021Z,-6.20
2018-02-27T07:31:29.605Z,-6.20
2018-02-27T07:33:57.183Z,-6.20
2018-02-27T07:36:25.615Z,-6.20
2018-02-27T07:38:53.344Z,-6.20
2018-02-27T07:41:20.960Z,-6.20
2018-02-27T07:43:48.542Z,-6.20
2018-02-27T07:46:16.865Z,-6.10
2018-02-27T07:48:44.459Z,-6.10
2018-02-27T07:51:11.999Z,-6.10
2018-02-27T07:53:39.649Z,-6.10
2018-02-27T07:56:07.198Z,-6.10
2018-02-27T07:58:34.789Z,-6.10
2018-02-27T08:01:02.341Z,-6.00
2018-02-27T08:03:29.924Z,-6.00
2018-02-27T08:05:57.468Z,-6.00
2018-02-27T08:08:25.026Z,-6.00
2018-02-27T08:10:53.004Z,-6.00
2018-02-27T08:13:20.550Z,-6.00
2018-02-27T08:15:48.135Z,-6.10
2018-02-27T08:18:15.736Z,-6.00
2018-02-27T08:20:43.329Z,-6.10
2018-02-27T08:23:10.874Z,-6.00
2018-02-27T08:25:38.457Z,-6.00
2018-02-27T08:28:06.008Z,-6.00
2018-02-27T08:30:33.633Z,-6.00
2018-02-27T08:33:01.252Z,-6.00
2018-02-27T08:35:28.962Z,-6.00
2018-02-27T08:37:56.509Z,-6.00
2018-02-27T08:40:24.110Z,-5.90
2018-02-27T08:42:51.686Z,-5.90
2018-02-27T08:45:20.055Z,-5.80
2018-02-27T08:47:47.616Z,-5.90
2018-02-27T08:50:15.217Z,-5.80
2018-02-27T08:52:43.627Z,-5.80
2018-02-27T08:55:11.272Z,-5.80
2018-02-27T08:57:38.825Z,-5.80
2018-02-27T09:00:06.714Z,-5.80
2018-02-27T09:02:34.267Z,-5.70
2018-02-27T09:05:01.855Z,-5.70
2018-02-27T09:07:29.416Z,-5.70
2018-02-27T09:09:57.007Z,-5.80
2018-02-27T09:12:25.329Z,-5.60
2018-02-27T09:14:52.938Z,-5.60
2018-02-27T09:17:20.488Z,-5.60
2018-02-27T09:19:49.727Z,-5.60
2018-02-27T09:22:17.418Z,-5.60
2018-02-27T09:24:45.019Z,-5.50
2018-02-27T09:27:12.557Z,-5.50
2018-02-27T09:29:40.123Z,-5.50
2018-02-27T09:32:07.739Z,-5.50
2018-02-27T09:34:35.348Z,-5.50
2018-02-27T09:37:03.073Z,-5.50
2018-02-27T09:39:30.615Z,-5.40
2018-02-27T09:41:58.234Z,-5.40
2018-02-27T09:44:25.779Z,-5.30
2018-02-27T09:46:53.371Z,-5.40
2018-02-27T09:49:21.681Z,-5.20
2018-02-27T09:51:49.340Z,-5.20
2018-02-27T09:54:16.902Z,-5.00
2018-02-27T09:56:44.494Z,-4.90
2018-02-27T09:59:12.035Z,-4.80
2018-02-27T10:01:39.666Z,-4.70
2018-02-27T10:04:07.957Z,-4.60
2018-02-27T10:06:35.544Z,-4.60
2018-02-27T10:09:03.089Z,-4.60
2018-02-27T10:11:30.679Z,-4.50
2018-02-27T10:13:58.279Z,-4.50
2018-02-27T10:16:25.994Z,-4.50
2018-02-27T10:18:53.572Z,-4.60
2018-02-27T10:21:21.140Z,-4.50
2018-02-27T10:23:48.749Z,-4.50
2018-02-27T10:26:16.394Z,-4.30
2018-02-27T10:28:44.177Z,-4.20
2018-02-27T10:31:11.856Z,-4.00
2018-02-27T10:33:39.415Z,-3.90
2018-02-27T10:36:06.963Z,-3.80
2018-02-27T10:38:34.608Z,-4.00
2018-02-27T10:41:02.156Z,-4.00
2018-02-27T10:43:29.751Z,-3.90
2018-02-27T10:45:57.300Z,-3.70
2018-02-27T10:48:24.901Z,-3.50
2018-02-27T10:50:52.450Z,-3.40
2018-02-27T10:53:20.077Z,-3.40
2018-02-27T10:55:47.688Z,-3.40
2018-02-27T10:58:16.054Z,-3.60
2018-02-27T11:00:49.278Z,-3.70
2018-02-27T11:03:17.634Z,-3.70
2018-02-27T11:05:45.184Z,-3.80
2018-02-27T11:08:12.773Z,-3.60
2018-02-27T11:10:41.173Z,-3.10
2018-02-27T11:13:08.772Z,-3.10
2018-02-27T11:15:36.382Z,-3.00
2018-02-27T11:18:03.967Z,-2.90
2018-02-27T11:20:31.513Z,-2.70
2018-02-27T11:22:59.104Z,-2.60
2018-02-27T11:25:26.725Z,-2.90
2018-02-27T11:27:54.346Z,-3.00
2018-02-27T11:30:21.979Z,-3.00
2018-02-27T11:32:49.566Z,-3.00
2018-02-27T11:35:17.107Z,-3.00
2018-02-27T11:37:44.702Z,-3.00
2018-02-27T11:40:13.022Z,-2.70
2018-02-27T11:42:40.704Z,-2.70
2018-02-27T11:45:08.244Z,-2.60
2018-02-27T11:47:35.837Z,-2.50
2018-02-27T11:50:03.540Z,-2.60
2018-02-27T11:52:31.881Z,-3.00
2018-02-27T11:54:59.615Z,-3.00
2018-02-27T11:57:27.175Z,-2.90
2018-02-27T11:59:54.760Z,-2.70
2018-02-27T12:02:22.504Z,-2.90
2018-02-27T12:04:50.077Z,-3.10
2018-02-27T12:07:17.765Z,-3.20
2018-02-27T12:09:45.360Z,-3.30
2018-02-27T12:12:12.917Z,-3.40
2018-02-27T12:14:40.508Z,-3.40
2018-02-27T12:17:08.061Z,-3.50
2018-02-27T12:19:35.666Z,-3.70
2018-02-27T12:22:03.975Z,-3.70
2018-02-27T12:24:31.584Z,-3.70
2018-02-27T12:26:59.172Z,-3.60
2018-02-27T12:29:27.542Z,-3.50
2018-02-27T12:31:55.865Z,-3.60
2018-02-27T12:34:23.506Z,-3.70
2018-02-27T12:36:51.169Z,-3.70
2018-02-27T12:39:18.754Z,-3.70
2018-02-27T12:41:46.303Z,-3.70
2018-02-27T12:44:13.887Z,-3.70
2018-02-27T12:46:41.430Z,-3.60
2018-02-27T12:49:09.016Z,-3.50
2018-02-27T12:51:36.559Z,-3.50
2018-02-27T12:54:04.145Z,-3.40
2018-02-27T12:56:31.733Z,-3.30
2018-02-27T12:59:00.103Z,-3.00
2018-02-27T13:01:28.435Z,-3.00
2018-02-27T13:03:56.991Z,-3.00
2018-02-27T13:06:24.538Z,-2.90
2018-02-27T13:08:53.235Z,-2.90
2018-02-27T13:11:20.811Z,-3.00
2018-02-27T13:13:48.408Z,-3.00
2018-02-27T13:16:17.483Z,-3.10
2018-02-27T13:18:45.100Z,-3.10
2018-02-27T13:21:13.411Z,-3.10
2018-02-27T13:23:41.005Z,-3.10
2018-02-27T13:26:08.599Z,-3.10
2018-02-27T13:28:36.159Z,-3.00
2018-02-27T13:31:04.534Z,-3.20
2018-02-27T13:33:32.124Z,-3.20
2018-02-27T13:35:59.673Z,-3.30
2018-02-27T13:38:27.444Z,-3.30
2018-02-27T13:40:55.061Z,-3.30
2018-02-27T13:43:23.432Z,-3.40
2018-02-27T13:45:50.992Z,-3.40
2018-02-27T13:48:18.586Z,-3.40
2018-02-27T13:50:46.213Z,-3.50
2018-02-27T13:53:13.932Z,-3.50
2018-02-27T13:55:41.476Z,-3.50
2018-02-27T13:58:09.077Z,-3.60
2018-02-27T14:00:36.749Z,-3.60
2018-02-27T14:03:04.344Z,-3.70
2018-02-27T14:05:32.039Z,-3.70
2018-02-27T14:07:59.725Z,-3.70
2018-02-27T14:10:27.261Z,-3.70
2018-02-27T14:12:54.947Z,-3.70
2018-02-27T14:15:22.485Z,-3.70
2018-02-27T14:17:50.159Z,-3.80
2018-02-27T14:20:17.869Z,-3.70
2018-02-27T14:22:46.232Z,-3.70
2018-02-27T14:25:13.783Z,-3.80
2018-02-27T14:27:41.408Z,-3.80
2018-02-27T14:30:09.045Z,-3.80
2018-02-27T14:32:36.589Z,-3.80
2018-02-27T14:35:04.983Z,-3.80
2018-02-27T14:37:32.691Z,-3.80
2018-02-27T14:40:00.344Z,-3.80
2018-02-27T14:42:27.990Z,-3.80
2018-02-27T14:44:55.781Z,-3.80
2018-02-27T14:47:23.319Z,-3.80
2018-02-27T14:49:50.903Z,-3.80
2018-02-27T14:52:18.469Z,-3.80
2018-02-27T14:54:46.066Z,-3.80
2018-02-27T14:57:13.616Z,-3.80
2018-02-27T14:59:42.127Z,-3.80
2018-02-27T15:02:09.750Z,-3.90
2018-02-27T15:04:38.204Z,-3.90
2018-02-27T15:07:05.801Z,-3.90
2018-02-27T15:09:34.191Z,-3.90
2018-02-27T15:12:01.800Z,-3.90
2018-02-27T15:14:29.415Z,-3.90
2018-02-27T15:16:57.007Z,-3.90
2018-02-27T15:19:24.554Z,-3.90
2018-02-27T15:21:52.288Z,-3.90
2018-02-27T15:24:20.606Z,-3.90
2018-02-27T15:26:48.258Z,-3.90
2018-02-27T15:29:15.855Z,-3.90
2018-02-27T15:31:43.445Z,-3.90
2018-02-27T15:34:11.798Z,-3.90
2018-02-27T15:36:39.380Z,-3.90
2018-02-27T15:39:07.776Z,-3.90
2018-02-27T15:41:35.391Z,-3.90
2018-02-27T15:44:04.450Z,-4.00
2018-02-27T15:46:32.093Z,-3.90
2018-02-27T15:48:59.665Z,-4.00
2018-02-27T15:51:27.257Z,-4.00
2018-02-27T15:53:54.961Z,-4.00
2018-02-27T15:56:23.309Z,-4.00
2018-02-27T15:58:50.847Z,-4.10
2018-02-27T16:01:18.428Z,-4.00
2018-02-27T16:03:46.095Z,-4.00
2018-02-27T16:06:13.693Z,-4.10
2018-02-27T16:08:41.245Z,-4.10
2018-02-27T16:11:09.625Z,-4.10
2018-02-27T16:13:37.166Z,-4.10
2018-02-27T16:16:05.578Z,-4.10
2018-02-27T16:18:33.132Z,-4.10
2018-02-27T16:21:00.875Z,-4.10
2018-02-27T16:23:29.352Z,-4.20
2018-02-27T16:25:57.700Z,-4.20
2018-02-27T16:28:25.353Z,-4.20
2018-02-27T16:30:52.998Z,-4.20
2018-02-27T16:33:21.610Z,-4.20
2018-02-27T16:35:49.200Z,-4.20
2018-02-27T16:38:17.711Z,-4.20
2018-02-27T16:40:45.320Z,-4.30
2018-02-27T16:43:13.676Z,-4.30
2018-02-27T16:45:41.321Z,-4.30
2018-02-27T16:48:09.086Z,-4.20
2018-02-27T16:50:36.677Z,-4.30
2018-02-27T16:53:04.225Z,-4.30
2018-02-27T16:55:31.817Z,-4.20
2018-02-27T16:58:00.245Z,-4.30
2018-02-27T17:00:27.832Z,-4.40
2018-02-27T17:02:55.383Z,-4.30
2018-02-27T17:05:22.964Z,-4.30
2018-02-27T17:07:51.275Z,-4.40
2018-02-27T17:10:18.867Z,-4.40
2018-02-27T17:12:46.423Z,-4.30
2018-02-27T17:15:14.007Z,-4.40
2018-02-27T17:17:41.580Z,-4.40
2018-02-27T17:20:09.169Z,-4.30
2018-02-27T17:22:36.723Z,-4.40
2018-02-27T17:25:05.067Z,-4.40
2018-02-27T17:27:32.620Z,-4.40
2018-02-27T17:30:00.232Z,-4.40
2018-02-27T17:32:27.780Z,-4.50
2018-02-27T17:34:55.482Z,-4.40
2018-02-27T17:37:23.029Z,-4.40
2018-02-27T17:39:50.615Z,-4.40
2018-02-27T17:42:18.166Z,-4.50
2018-02-27T17:44:45.748Z,-4.50
2018-02-27T17:47:13.298Z,-4.50
2018-02-27T17:49:41.859Z,-4.50
2018-02-27T17:52:09.452Z,-4.50
2018-02-27T17:54:37.042Z,-4.50
2018-02-27T17:57:05.355Z,-4.60
2018-02-27T17:59:32.959Z,-4.60
2018-02-27T18:02:00.530Z,-4.50
2018-02-27T18:04:29.505Z,-4.60
2018-02-27T18:06:57.047Z,-4.60
2018-02-27T18:09:24.637Z,-4.60
2018-02-27T18:11:52.185Z,-4.60
2018-02-27T18:14:21.668Z,-4.70
2018-02-27T18:16:51.041Z,-4.60
2018-02-27T18:19:18.641Z,-4.70
2018-02-27T18:21:47.898Z,-4.70
2018-02-27T18:24:16.336Z,-4.70
2018-02-27T18:26:45.354Z,-4.80
2018-02-27T18:29:13.804Z,-4.80
2018-02-27T18:31:43.218Z,-4.80
2018-02-27T18:34:11.058Z,-4.80
2018-02-27T18:36:38.985Z,-4.80
2018-02-27T18:39:06.695Z,-4.80
2018-02-27T18:41:34.243Z,-4.80
2018-02-27T18:44:01.912Z,-4.80
2018-02-27T18:46:29.423Z,-4.80
2018-02-27T18:48:56.972Z,-4.80
2018-02-27T18:51:25.327Z,-4.90
2018-02-27T18:53:52.865Z,-4.90
2018-02-27T18:56:20.462Z,-4.90
2018-02-27T18:58:48.774Z,-4.90
2018-02-27T19:01:16.364Z,-4.90
2018-02-27T19:03:43.908Z,-4.90
2018-02-27T19:06:11.506Z,-4.90
2018-02-27T19:08:39.051Z,-4.90
2018-02-27T19:11:06.640Z,-4.90
2018-02-27T19:13:34.958Z,-4.90
2018-02-27T19:16:02.555Z,-5.00
2018-02-27T19:18:30.148Z,-5.00
2018-02-27T19:20:58.476Z,-5.00
2018-02-27T19:23:26.052Z,-5.00
2018-02-27T19:25:53.596Z,-5.00
2018-02-27T19:28:21.189Z,-5.00
2018-02-27T19:30:49.500Z,-5.00
2018-02-27T19:33:17.092Z,-5.10
2018-02-27T19:35:44.634Z,-5.10
2018-02-27T19:38:12.258Z,-5.10
2018-02-27T19:40:40.570Z,-5.10
2018-02-27T19:43:08.234Z,-5.10
2018-02-27T19:45:35.827Z,-5.10
2018-02-27T19:48:04.924Z,-5.20
2018-02-27T19:50:32.755Z,-5.10
2018-02-27T19:53:00.621Z,-5.10
2018-02-27T19:55:28.196Z,-5.10
2018-02-27T19:57:55.740Z,-5.10
2018-02-27T20:00:23.333Z,-5.10
2018-02-27T20:02:50.882Z,-5.10
2018-02-27T20:05:18.477Z,-5.20
2018-02-27T20:07:46.089Z,-5.20
2018-02-27T20:10:13.657Z,-5.20
2018-02-27T20:12:41.201Z,-5.20
2018-02-27T20:15:08.793Z,-5.20
2018-02-27T20:17:42.358Z,-5.20
2018-02-27T20:20:09.976Z,-5.20
2018-02-27T20:22:44.815Z,-5.30
2018-02-27T20:25:12.409Z,-5.30
2018-02-27T20:27:39.949Z,-5.30
2018-02-27T20:30:07.533Z,-5.30
2018-02-27T20:32:35.073Z,-5.30
2018-02-27T20:35:02.666Z,-5.30
2018-02-27T20:37:30.207Z,-5.30
2018-02-27T20:39:57.793Z,-5.30
2018-02-27T20:42:25.335Z,-5.40
2018-02-27T20:44:52.923Z,-5.30
2018-02-27T20:47:20.470Z,-5.30
2018-02-27T20:49:48.070Z,-5.30
2018-02-27T20:52:16.376Z,-5.40
2018-02-27T20:54:44.039Z,-5.40
2018-02-27T20:57:11.599Z,-5.40
2018-02-27T20:59:39.183Z,-5.40
2018-02-27T21:02:06.725Z,-5.40
2018-02-27T21:04:34.316Z,-5.40
2018-02-27T21:07:01.870Z,-5.40
2018-02-27T21:09:29.468Z,-5.50
2018-02-27T21:11:57.774Z,-5.50
2018-02-27T21:14:25.358Z,-5.50
2018-02-27T21:16:52.908Z,-5.50
2018-02-27T21:19:20.506Z,-5.50
2018-02-27T21:21:48.223Z,-5.50
2018-02-27T21:24:15.812Z,-5.50
2018-02-27T21:26:43.348Z,-5.50
2018-02-27T21:29:10.950Z,-5.60
2018-02-27T21:31:39.281Z,-5.60
2018-02-27T21:34:06.877Z,-5.60
2018-02-27T21:36:34.420Z,-5.60
2018-02-27T21:39:02.012Z,-5.60
2018-02-27T21:41:30.317Z,-5.60
2018-02-27T21:43:57.862Z,-5.60
2018-02-27T21:46:25.456Z,-5.60
2018-02-27T21:48:53.051Z,-5.70
2018-02-27T21:51:21.388Z,-5.70
2018-02-27T21:53:48.974Z,-5.70
2018-02-27T21:56:16.525Z,-5.70
2018-02-27T21:58:44.116Z,-5.70
2018-02-27T22:01:11.666Z,-5.70
2018-02-27T22:03:39.245Z,-5.70
2018-02-27T22:06:07.600Z,-5.70
2018-02-27T22:08:35.146Z,-5.80
2018-02-27T22:11:02.732Z,-5.70
2018-02-27T22:13:30.272Z,-5.70
2018-02-27T22:15:57.863Z,-5.80
2018-02-27T22:18:26.184Z,-5.80
2018-02-27T22:20:53.768Z,-5.80
2018-02-27T22:23:21.316Z,-5.80
2018-02-27T22:25:48.913Z,-5.80
2018-02-27T22:28:17.243Z,-5.90
2018-02-27T22:30:44.831Z,-5.90
2018-02-27T22:33:12.389Z,-5.90
2018-02-27T22:35:39.975Z,-5.90
2018-02-27T22:38:07.562Z,-5.90
2018-02-27T22:40:35.149Z,-5.90
2018-02-27T22:43:02.698Z,-5.90
2018-02-27T22:45:30.292Z,-5.90
2018-02-27T22:47:57.833Z,-5.90
2018-02-27T22:50:25.429Z,-5.90
2018-02-27T22:52:52.979Z,-6.00
2018-02-27T22:55:20.613Z,-6.00
2018-02-27T22:57:48.153Z,-6.00
2018-02-27T23:03:08.548Z,-6.00
2018-02-27T23:05:36.143Z,-6.00
2018-02-27T23:08:03.696Z,-6.00
2018-02-27T23:10:31.284Z,-6.00
2018-02-27T23:12:58.826Z,-6.00
2018-02-27T23:15:26.415Z,-6.10
2018-02-27T23:17:54.770Z,-6.10
2018-02-27T23:20:22.370Z,-6.10
2018-02-27T23:22:50.676Z,-6.10
2018-02-27T23:25:18.856Z,-6.10
2018-02-27T23:27:49.138Z,-6.10
2018-02-27T23:30:17.871Z,-6.20
2018-02-27T23:32:47.842Z,-6.20
2018-02-27T23:35:18.514Z,-6.20
2018-02-27T23:37:46.178Z,-6.20
2018-02-27T23:40:13.720Z,-6.20
2018-02-27T23:42:41.308Z,-6.20
2018-02-27T23:45:08.859Z,-6.20
2018-02-27T23:47:36.449Z,-6.20
2018-02-27T23:50:03.990Z,-6.20
2018-02-27T23:52:31.582Z,-6.20
2018-02-27T23:54:59.119Z,-6.20
2018-02-27T23:57:26.714Z,-6.20
2018-02-27T23:59:55.022Z,-6.30
