createdAt,value
2019-05-21T00:00:15.965Z,99.99
2019-05-21T00:02:10.384Z,99.99
2019-05-21T00:03:10.398Z,99.99
2019-05-21T00:05:03.843Z,99.99
2019-05-21T00:06:03.839Z,99.99
2019-05-21T00:07:57.223Z,99.99
2019-05-21T00:08:57.262Z,99.99
2019-05-21T00:10:50.666Z,99.99
2019-05-21T00:11:50.673Z,99.99
2019-05-21T00:13:44.091Z,99.99
2019-05-21T00:14:44.091Z,99.99
2019-05-21T00:16:37.507Z,99.99
2019-05-21T00:17:37.515Z,99.99
2019-05-21T00:19:30.957Z,99.99
2019-05-21T00:20:30.945Z,99.99
2019-05-21T00:22:24.390Z,99.99
2019-05-21T00:23:24.365Z,99.99
2019-05-21T00:25:18.810Z,99.99
2019-05-21T00:26:18.804Z,99.99
2019-05-21T00:28:12.252Z,99.99
2019-05-21T00:29:12.215Z,99.99
2019-05-21T00:31:06.651Z,99.99
2019-05-21T00:32:06.644Z,99.99
2019-05-21T00:34:00.071Z,99.99
2019-05-21T00:35:00.076Z,99.99
2019-05-21T00:36:53.799Z,99.99
2019-05-21T00:37:53.483Z,99.99
2019-05-21T00:39:46.918Z,99.99
2019-05-21T00:40:46.913Z,99.99
2019-05-21T00:42:40.331Z,99.99
2019-05-21T00:43:40.338Z,99.99
2019-05-21T00:45:33.763Z,99.99
2019-05-21T00:46:33.808Z,99.99
2019-05-21T00:48:27.205Z,99.99
2019-05-21T00:49:27.243Z,99.99
2019-05-21T00:51:20.620Z,99.99
2019-05-21T00:52:20.638Z,99.99
2019-05-21T00:54:14.032Z,99.99
2019-05-21T00:55:14.048Z,99.99
2019-05-21T00:57:07.447Z,99.99
2019-05-21T00:58:07.476Z,99.99
2019-05-21T01:00:00.964Z,99.99
2019-05-21T01:01:00.893Z,99.99
2019-05-21T01:02:54.345Z,99.99
2019-05-21T01:03:54.362Z,99.99
2019-05-21T01:05:47.750Z,99.99
2019-05-21T01:06:47.752Z,99.99
2019-05-21T01:08:41.174Z,99.99
2019-05-21T01:09:41.193Z,99.99
2019-05-21T01:11:35.604Z,99.99
2019-05-21T01:12:35.610Z,99.99
2019-05-21T01:14:29.012Z,99.99
2019-05-21T01:15:29.008Z,99.99
2019-05-21T01:17:30.122Z,99.99
2019-05-21T01:18:30.057Z,99.99
2019-05-21T01:20:15.905Z,99.99
2019-05-21T01:21:15.876Z,99.99
2019-05-21T01:23:09.279Z,99.99
2019-05-21T01:24:09.301Z,99.99
2019-05-21T01:26:02.709Z,99.99
2019-05-21T01:27:02.717Z,99.99
2019-05-21T01:28:57.141Z,99.99
2019-05-21T01:29:57.141Z,99.99
2019-05-21T01:31:50.565Z,99.99
2019-05-21T01:32:50.566Z,99.99
2019-05-21T01:34:43.979Z,99.99
2019-05-21T01:35:43.988Z,99.99
2019-05-21T01:37:37.409Z,99.99
2019-05-21T01:38:37.442Z,99.99
2019-05-21T01:40:30.853Z,99.99
2019-05-21T01:41:30.848Z,99.99
2019-05-21T01:43:24.285Z,99.99
2019-05-21T01:44:24.279Z,99.99
2019-05-21T01:46:17.680Z,99.99
2019-05-21T01:47:17.683Z,99.99
2019-05-21T01:49:11.100Z,99.99
2019-05-21T01:50:11.118Z,99.99
2019-05-21T01:52:04.517Z,99.99
2019-05-21T01:53:04.535Z,99.99
2019-05-21T01:54:57.458Z,99.99
2019-05-21T01:55:57.457Z,99.99
2019-05-21T01:57:50.879Z,99.99
2019-05-21T01:58:50.881Z,99.99
2019-05-21T02:00:44.289Z,99.99
2019-05-21T02:01:44.337Z,99.99
2019-05-21T02:03:37.713Z,99.99
2019-05-21T02:04:37.719Z,99.99
2019-05-21T02:06:30.678Z,99.99
2019-05-21T02:07:30.983Z,99.99
2019-05-21T02:09:23.555Z,99.99
2019-05-21T02:10:23.563Z,99.99
2019-05-21T02:12:16.471Z,99.99
2019-05-21T02:13:16.483Z,99.99
2019-05-21T02:15:09.397Z,99.99
2019-05-21T02:16:09.461Z,99.99
2019-05-21T02:18:02.822Z,99.99
2019-05-21T02:19:02.821Z,99.99
2019-05-21T02:20:55.735Z,99.99
2019-05-21T02:21:55.743Z,99.99
2019-05-21T02:23:49.165Z,99.99
2019-05-21T02:24:49.172Z,99.99
2019-05-21T02:26:42.084Z,99.99
2019-05-21T02:27:42.113Z,99.99
2019-05-21T02:29:35.508Z,99.99
2019-05-21T02:30:35.513Z,99.99
2019-05-21T02:32:28.924Z,99.99
2019-05-21T02:33:28.993Z,99.99
2019-05-21T02:35:21.856Z,99.99
2019-05-21T02:36:21.863Z,99.99
2019-05-21T02:38:14.777Z,99.99
2019-05-21T02:39:14.781Z,99.99
2019-05-21T02:41:07.691Z,99.99
2019-05-21T02:42:07.751Z,99.99
2019-05-21T02:44:00.622Z,99.99
2019-05-21T02:45:00.623Z,99.99
2019-05-21T02:46:53.540Z,99.99
2019-05-21T02:47:53.550Z,99.99
2019-05-21T02:49:46.470Z,99.99
2019-05-21T02:50:46.475Z,99.99
2019-05-21T02:52:39.888Z,99.99
2019-05-21T02:53:39.908Z,99.99
2019-05-21T02:55:33.320Z,99.99
2019-05-21T02:56:33.326Z,99.99
2019-05-21T02:58:26.242Z,99.99
2019-05-21T02:59:26.245Z,99.99
2019-05-21T03:01:19.667Z,99.99
2019-05-21T03:02:19.666Z,99.99
2019-05-21T03:04:13.079Z,99.99
2019-05-21T03:05:13.082Z,99.99
2019-05-21T03:07:06.490Z,99.99
2019-05-21T03:08:06.507Z,99.99
2019-05-21T03:09:59.914Z,99.99
2019-05-21T03:10:59.920Z,99.99
2019-05-21T03:12:52.842Z,99.99
2019-05-21T03:13:52.845Z,99.99
2019-05-21T03:15:46.252Z,99.99
2019-05-21T03:16:46.259Z,99.99
2019-05-21T03:18:39.671Z,99.99
2019-05-21T03:19:39.676Z,99.99
2019-05-21T03:21:33.081Z,99.99
2019-05-21T03:22:33.099Z,99.99
2019-05-21T03:24:26.506Z,99.99
2019-05-21T03:25:26.520Z,99.99
2019-05-21T03:27:19.420Z,99.99
2019-05-21T03:28:19.430Z,99.99
2019-05-21T03:30:12.844Z,99.99
2019-05-21T03:31:12.850Z,99.99
2019-05-21T03:33:06.255Z,99.99
2019-05-21T03:34:06.268Z,99.99
2019-05-21T03:35:59.678Z,99.99
2019-05-21T03:36:59.690Z,99.99
2019-05-21T03:38:52.602Z,99.99
2019-05-21T03:39:52.604Z,99.99
2019-05-21T03:41:45.513Z,99.99
2019-05-21T03:42:45.523Z,99.99
2019-05-21T03:44:49.333Z,99.99
2019-05-21T03:45:38.942Z,99.99
2019-05-21T03:47:32.347Z,99.99
2019-05-21T03:48:32.363Z,99.99
2019-05-21T03:50:25.773Z,99.99
2019-05-21T03:51:25.776Z,99.99
2019-05-21T03:53:19.173Z,99.99
2019-05-21T03:54:19.193Z,99.99
2019-05-21T03:56:12.181Z,99.99
2019-05-21T03:57:12.114Z,99.99
2019-05-21T03:59:05.049Z,99.99
2019-05-21T04:00:05.035Z,99.99
2019-05-21T04:01:58.436Z,99.99
2019-05-21T04:02:58.450Z,99.99
2019-05-21T04:04:51.864Z,99.99
2019-05-21T04:05:51.884Z,99.99
2019-05-21T04:07:44.778Z,99.99
2019-05-21T04:08:44.789Z,99.99
2019-05-21T04:10:37.715Z,99.99
2019-05-21T04:11:37.710Z,99.99
2019-05-21T04:13:30.628Z,99.99
2019-05-21T04:14:30.638Z,99.99
2019-05-21T04:16:23.542Z,99.99
2019-05-21T04:17:23.551Z,99.99
2019-05-21T04:19:16.965Z,99.99
2019-05-21T04:20:16.970Z,99.99
2019-05-21T04:22:09.897Z,99.99
2019-05-21T04:23:09.893Z,99.99
2019-05-21T04:25:02.802Z,99.99
2019-05-21T04:26:02.811Z,99.99
2019-05-21T04:27:56.271Z,99.99
2019-05-21T04:28:56.226Z,99.99
2019-05-21T04:30:49.146Z,99.99
2019-05-21T04:31:49.144Z,99.99
2019-05-21T04:33:42.554Z,99.99
2019-05-21T04:34:42.561Z,99.99
2019-05-21T04:36:35.963Z,99.99
2019-05-21T04:37:35.976Z,99.99
2019-05-21T04:39:29.387Z,99.99
2019-05-21T04:40:29.395Z,99.99
2019-05-21T04:42:22.800Z,99.99
2019-05-21T04:43:22.812Z,99.99
2019-05-21T04:45:15.733Z,99.99
2019-05-21T04:46:15.737Z,99.99
2019-05-21T04:48:09.141Z,99.99
2019-05-21T04:49:09.151Z,99.99
2019-05-21T04:51:02.567Z,99.99
2019-05-21T04:52:02.572Z,99.99
2019-05-21T04:53:56.022Z,99.99
2019-05-21T04:54:55.988Z,99.99
2019-05-21T04:56:49.388Z,99.99
2019-05-21T04:57:49.402Z,99.99
2019-05-21T04:59:42.816Z,99.99
2019-05-21T05:00:42.824Z,99.99
2019-05-21T05:02:36.228Z,99.99
2019-05-21T05:03:36.240Z,99.99
2019-05-21T05:05:29.670Z,99.99
2019-05-21T05:06:29.666Z,99.99
2019-05-21T05:08:22.578Z,99.99
2019-05-21T05:09:22.588Z,99.99
2019-05-21T05:11:16.002Z,99.99
2019-05-21T05:12:16.021Z,99.99
2019-05-21T05:14:09.428Z,99.99
2019-05-21T05:15:09.434Z,99.99
2019-05-21T05:17:02.349Z,99.99
2019-05-21T05:18:02.374Z,99.99
2019-05-21T05:19:55.774Z,99.99
2019-05-21T05:20:55.779Z,99.99
2019-05-21T05:22:49.190Z,99.99
2019-05-21T05:23:49.200Z,99.99
2019-05-21T05:25:42.618Z,99.99
2019-05-21T05:26:42.624Z,99.99
2019-05-21T05:28:36.027Z,99.99
2019-05-21T05:29:36.041Z,99.99
2019-05-21T05:31:29.452Z,99.99
2019-05-21T05:32:29.459Z,99.99
2019-05-21T05:34:22.887Z,99.99
2019-05-21T05:35:22.885Z,99.99
2019-05-21T05:37:15.798Z,99.99
2019-05-21T05:38:15.808Z,99.99
2019-05-21T05:40:09.261Z,99.99
2019-05-21T05:41:09.230Z,99.99
2019-05-21T05:43:02.644Z,99.99
2019-05-21T05:44:02.650Z,99.99
2019-05-21T05:45:56.060Z,99.99
2019-05-21T05:46:56.069Z,99.99
2019-05-21T05:48:49.476Z,99.99
2019-05-21T05:49:49.488Z,99.99
2019-05-21T05:51:42.905Z,99.99
2019-05-21T05:52:42.918Z,99.99
2019-05-21T05:54:36.330Z,99.99
2019-05-21T05:55:36.336Z,99.99
2019-05-21T05:57:29.748Z,99.99
2019-05-21T05:58:29.761Z,99.99
2019-05-21T06:00:30.801Z,99.99
2019-05-21T06:01:23.184Z,99.99
2019-05-21T06:03:16.591Z,99.99
2019-05-21T06:04:16.603Z,99.99
2019-05-21T06:06:10.021Z,99.99
2019-05-21T06:07:10.026Z,99.99
2019-05-21T06:09:03.441Z,99.99
2019-05-21T06:10:03.454Z,99.99
2019-05-21T06:11:56.876Z,99.99
2019-05-21T06:12:56.915Z,99.99
2019-05-21T06:14:50.301Z,99.99
2019-05-21T06:15:50.316Z,99.99
2019-05-21T06:17:43.733Z,99.99
2019-05-21T06:18:43.735Z,99.99
2019-05-21T06:20:37.160Z,99.99
2019-05-21T06:21:37.159Z,99.99
2019-05-21T06:23:30.571Z,99.99
2019-05-21T06:24:30.585Z,99.99
2019-05-21T06:26:23.995Z,99.99
2019-05-21T06:27:24.006Z,99.99
2019-05-21T06:29:17.415Z,99.99
2019-05-21T06:30:17.430Z,99.99
2019-05-21T06:32:10.918Z,99.99
2019-05-21T06:33:10.853Z,99.99
2019-05-21T06:35:04.274Z,99.99
2019-05-21T06:36:04.277Z,99.99
2019-05-21T06:37:57.688Z,99.99
2019-05-21T06:38:57.703Z,99.99
2019-05-21T06:40:51.116Z,99.99
2019-05-21T06:41:51.126Z,99.99
2019-05-21T06:43:44.551Z,99.99
2019-05-21T06:44:44.551Z,99.99
2019-05-21T06:46:37.966Z,99.99
2019-05-21T06:47:37.978Z,99.99
2019-05-21T06:49:31.391Z,99.99
2019-05-21T06:50:31.396Z,99.99
2019-05-21T06:52:24.811Z,99.99
2019-05-21T06:53:24.819Z,99.99
2019-05-21T06:55:18.384Z,99.99
2019-05-21T06:56:18.248Z,99.99
2019-05-21T06:58:11.657Z,99.99
2019-05-21T06:59:11.670Z,99.99
2019-05-21T07:01:05.086Z,99.99
2019-05-21T07:02:05.107Z,99.99
2019-05-21T07:03:58.551Z,99.99
2019-05-21T07:04:58.538Z,99.99
2019-05-21T07:06:51.932Z,99.99
2019-05-21T07:07:51.937Z,99.99
2019-05-21T07:09:45.359Z,99.99
2019-05-21T07:10:45.407Z,99.99
2019-05-21T07:12:38.797Z,99.99
2019-05-21T07:13:38.802Z,99.99
2019-05-21T07:15:32.236Z,99.99
2019-05-21T07:16:32.250Z,99.99
2019-05-21T07:18:25.797Z,99.99
2019-05-21T07:19:25.672Z,99.99
2019-05-21T07:21:19.151Z,99.99
2019-05-21T07:22:19.114Z,99.99
2019-05-21T07:24:12.527Z,99.99
2019-05-21T07:25:12.542Z,99.99
2019-05-21T07:27:05.962Z,99.99
2019-05-21T07:28:05.966Z,99.99
2019-05-21T07:29:59.406Z,99.99
2019-05-21T07:30:59.388Z,99.99
2019-05-21T07:32:53.024Z,99.99
2019-05-21T07:33:52.816Z,99.99
2019-05-21T07:35:46.238Z,99.99
2019-05-21T07:36:46.237Z,99.99
2019-05-21T07:38:52.659Z,99.99
2019-05-21T07:39:39.662Z,99.99
2019-05-21T07:41:33.083Z,99.99
2019-05-21T07:42:33.091Z,99.99
2019-05-21T07:44:26.499Z,99.99
2019-05-21T07:45:26.510Z,99.99
2019-05-21T07:47:19.927Z,99.99
2019-05-21T07:48:20.025Z,99.99
2019-05-21T07:50:13.621Z,99.99
2019-05-21T07:51:13.365Z,99.99
2019-05-21T07:53:06.777Z,99.99
2019-05-21T07:54:06.796Z,99.99
2019-05-21T07:56:00.423Z,99.99
2019-05-21T07:57:00.231Z,99.99
2019-05-21T07:58:53.681Z,99.99
2019-05-21T07:59:53.664Z,99.99
2019-05-21T08:01:47.091Z,99.99
2019-05-21T08:02:47.129Z,99.99
2019-05-21T08:04:40.510Z,99.99
2019-05-21T08:05:40.509Z,99.99
2019-05-21T08:07:33.925Z,99.99
2019-05-21T08:08:33.941Z,99.99
2019-05-21T08:10:27.361Z,99.99
2019-05-21T08:11:27.358Z,99.99
2019-05-21T08:13:20.773Z,99.99
2019-05-21T08:14:20.784Z,99.99
2019-05-21T08:16:14.212Z,99.99
2019-05-21T08:17:14.209Z,99.99
2019-05-21T08:19:07.619Z,99.99
2019-05-21T08:20:09.874Z,99.99
2019-05-21T08:22:00.556Z,99.99
2019-05-21T08:23:00.560Z,99.99
2019-05-21T08:24:53.986Z,99.99
2019-05-21T08:25:53.987Z,99.99
2019-05-21T08:27:47.416Z,99.99
2019-05-21T08:28:47.416Z,99.99
2019-05-21T08:30:40.839Z,99.99
2019-05-21T08:31:40.834Z,99.99
2019-05-21T08:33:34.251Z,99.99
2019-05-21T08:34:34.258Z,99.99
2019-05-21T08:36:27.683Z,99.99
2019-05-21T08:37:27.679Z,99.99
2019-05-21T08:39:28.849Z,99.99
2019-05-21T08:40:21.109Z,99.99
2019-05-21T08:42:14.524Z,99.99
2019-05-21T08:43:14.530Z,99.99
2019-05-21T08:45:07.960Z,99.99
2019-05-21T08:46:07.982Z,99.99
2019-05-21T08:48:01.385Z,99.99
2019-05-21T08:49:01.387Z,99.99
2019-05-21T08:50:54.811Z,99.99
2019-05-21T08:51:54.812Z,99.99
2019-05-21T08:53:48.231Z,99.99
2019-05-21T08:54:48.237Z,99.99
2019-05-21T08:56:41.673Z,99.99
2019-05-21T08:57:41.664Z,99.99
2019-05-21T08:59:35.086Z,99.99
2019-05-21T09:00:35.101Z,99.99
2019-05-21T09:02:28.517Z,99.99
2019-05-21T09:03:28.514Z,99.99
2019-05-21T09:05:21.927Z,99.99
2019-05-21T09:06:21.951Z,99.99
2019-05-21T09:08:15.375Z,99.99
2019-05-21T09:09:15.362Z,99.99
2019-05-21T09:11:08.784Z,99.99
2019-05-21T09:12:08.791Z,99.99
2019-05-21T09:14:02.232Z,99.99
2019-05-21T09:15:02.221Z,99.99
2019-05-21T09:16:55.636Z,99.99
2019-05-21T09:17:55.645Z,99.99
2019-05-21T09:19:49.092Z,99.99
2019-05-21T09:20:49.072Z,99.99
2019-05-21T09:22:42.501Z,99.99
2019-05-21T09:23:42.522Z,99.99
2019-05-21T09:25:35.903Z,99.99
2019-05-21T09:26:35.918Z,99.99
2019-05-21T09:28:29.335Z,99.99
2019-05-21T09:29:29.343Z,99.99
2019-05-21T09:31:22.763Z,99.99
2019-05-21T09:32:22.768Z,99.99
2019-05-21T09:34:16.185Z,99.99
2019-05-21T09:35:16.197Z,99.99
2019-05-21T09:37:19.320Z,99.99
2019-05-21T09:38:09.619Z,99.99
2019-05-21T09:40:03.049Z,99.99
2019-05-21T09:41:03.055Z,99.99
2019-05-21T09:42:56.469Z,99.99
2019-05-21T09:43:56.470Z,99.99
2019-05-21T09:45:49.884Z,99.99
2019-05-21T09:46:49.905Z,99.99
2019-05-21T09:48:43.312Z,99.99
2019-05-21T09:49:43.322Z,99.99
2019-05-21T09:51:36.744Z,99.99
2019-05-21T09:52:36.745Z,99.99
2019-05-21T09:54:30.158Z,99.99
2019-05-21T09:55:33.458Z,99.99
2019-05-21T09:57:23.597Z,99.99
2019-05-21T09:58:23.604Z,99.99
2019-05-21T10:00:18.143Z,99.99
2019-05-21T10:01:18.039Z,99.99
2019-05-21T10:03:11.453Z,99.99
2019-05-21T10:04:11.465Z,99.99
2019-05-21T10:06:04.887Z,99.99
2019-05-21T10:07:04.896Z,99.99
2019-05-21T10:08:58.307Z,99.99
2019-05-21T10:09:58.319Z,99.99
2019-05-21T10:11:51.738Z,99.99
2019-05-21T10:12:51.744Z,99.99
2019-05-21T10:14:45.175Z,99.99
2019-05-21T10:15:45.933Z,99.99
2019-05-21T10:17:38.650Z,99.99
2019-05-21T10:18:38.610Z,99.99
2019-05-21T10:20:32.034Z,99.99
2019-05-21T10:21:32.039Z,99.99
2019-05-21T10:23:26.463Z,99.99
2019-05-21T10:24:26.476Z,99.99
2019-05-21T10:26:20.895Z,99.99
2019-05-21T10:27:20.927Z,99.99
2019-05-21T10:29:14.351Z,99.99
2019-05-21T10:30:14.343Z,99.99
2019-05-21T10:32:07.808Z,99.99
2019-05-21T10:33:07.777Z,99.99
2019-05-21T10:35:01.272Z,99.99
2019-05-21T10:36:01.194Z,99.99
2019-05-21T10:37:55.718Z,99.99
2019-05-21T10:38:55.667Z,99.99
2019-05-21T10:40:49.063Z,99.99
2019-05-21T10:41:49.135Z,99.99
2019-05-21T10:43:42.489Z,99.99
2019-05-21T10:44:42.498Z,99.99
2019-05-21T10:46:35.918Z,99.99
2019-05-21T10:47:35.955Z,99.99
2019-05-21T10:49:29.334Z,99.99
2019-05-21T10:50:29.347Z,99.99
2019-05-21T10:52:22.792Z,99.99
2019-05-21T10:53:22.783Z,99.99
2019-05-21T10:55:17.653Z,99.99
2019-05-21T10:56:16.202Z,99.99
2019-05-21T10:58:09.724Z,99.99
2019-05-21T10:59:09.659Z,99.99
2019-05-21T11:01:03.068Z,99.99
2019-05-21T11:02:03.079Z,99.99
2019-05-21T11:03:57.486Z,99.99
2019-05-21T11:04:57.509Z,99.99
2019-05-21T11:06:50.905Z,99.99
2019-05-21T11:07:50.912Z,99.99
2019-05-21T11:09:44.324Z,99.99
2019-05-21T11:10:44.336Z,99.99
2019-05-21T11:12:37.749Z,99.99
2019-05-21T11:13:37.771Z,99.99
2019-05-21T11:15:31.169Z,99.99
2019-05-21T11:16:31.177Z,99.99
2019-05-21T11:18:24.592Z,99.99
2019-05-21T11:19:24.613Z,99.99
2019-05-21T11:21:18.002Z,99.99
2019-05-21T11:22:18.017Z,99.99
2019-05-21T11:24:11.502Z,99.99
2019-05-21T11:25:11.439Z,99.99
2019-05-21T11:27:05.022Z,99.99
2019-05-21T11:28:06.210Z,99.99
2019-05-21T11:29:58.266Z,99.99
2019-05-21T11:30:58.279Z,99.99
2019-05-21T11:32:51.701Z,99.99
2019-05-21T11:33:51.702Z,99.99
2019-05-21T11:35:45.110Z,99.99
2019-05-21T11:36:45.124Z,99.99
2019-05-21T11:38:40.282Z,99.99
2019-05-21T11:39:38.554Z,99.99
2019-05-21T11:41:31.953Z,99.99
2019-05-21T11:42:31.970Z,99.99
2019-05-21T11:44:25.401Z,99.99
2019-05-21T11:45:32.095Z,99.99
2019-05-21T11:47:18.798Z,99.99
2019-05-21T11:48:18.806Z,99.99
2019-05-21T11:50:12.217Z,99.99
2019-05-21T11:51:12.934Z,99.99
2019-05-21T11:53:05.708Z,99.99
2019-05-21T11:54:05.650Z,99.99
2019-05-21T11:55:59.103Z,99.99
2019-05-21T11:56:59.089Z,99.99
2019-05-21T11:58:52.486Z,99.99
2019-05-21T11:59:52.496Z,99.99
2019-05-21T12:01:45.896Z,99.99
2019-05-21T12:02:45.906Z,99.99
2019-05-21T12:04:39.334Z,99.99
2019-05-21T12:05:39.329Z,99.99
2019-05-21T12:07:32.740Z,99.99
2019-05-21T12:08:32.751Z,99.99
2019-05-21T12:10:26.277Z,99.99
2019-05-21T12:11:26.167Z,99.99
2019-05-21T12:13:20.602Z,99.99
2019-05-21T12:14:19.590Z,99.99
2019-05-21T12:16:12.495Z,99.99
2019-05-21T12:17:12.510Z,99.99
2019-05-21T12:19:08.324Z,99.99
2019-05-21T12:20:05.924Z,99.99
2019-05-21T12:21:58.839Z,99.99
2019-05-21T12:22:58.852Z,99.99
2019-05-21T12:24:52.271Z,99.99
2019-05-21T12:25:52.278Z,99.99
2019-05-21T12:27:45.729Z,99.99
2019-05-21T12:28:45.696Z,99.99
2019-05-21T12:30:39.098Z,99.99
2019-05-21T12:31:39.118Z,99.99
2019-05-21T12:33:35.055Z,99.99
2019-05-21T12:34:32.035Z,99.99
2019-05-21T12:36:25.452Z,99.99
2019-05-21T12:37:25.460Z,99.99
2019-05-21T12:39:18.375Z,99.99
2019-05-21T12:40:18.384Z,99.99
2019-05-21T12:42:11.815Z,99.99
2019-05-21T12:43:11.802Z,99.99
2019-05-21T12:45:05.222Z,99.99
2019-05-21T12:46:05.222Z,99.99
2019-05-21T12:47:58.150Z,99.99
2019-05-21T12:48:58.149Z,99.99
2019-05-21T12:50:51.059Z,99.99
2019-05-21T12:51:51.070Z,99.99
2019-05-21T12:53:43.987Z,99.99
2019-05-21T12:54:43.994Z,99.99
2019-05-21T12:56:40.607Z,99.99
2019-05-21T12:57:37.416Z,99.99
2019-05-21T12:59:30.844Z,99.99
2019-05-21T13:00:30.833Z,99.99
2019-05-21T13:02:24.246Z,99.99
2019-05-21T13:03:24.253Z,99.99
2019-05-21T13:05:17.664Z,99.99
2019-05-21T13:06:17.674Z,99.99
2019-05-21T13:08:11.089Z,99.99
2019-05-21T13:09:11.154Z,99.99
2019-05-21T13:11:04.511Z,99.99
2019-05-21T13:12:04.528Z,99.99
2019-05-21T13:13:57.943Z,99.99
2019-05-21T13:14:57.953Z,99.99
2019-05-21T13:16:51.684Z,99.99
2019-05-21T13:17:51.572Z,99.99
2019-05-21T13:19:44.997Z,99.99
2019-05-21T13:20:44.993Z,99.99
2019-05-21T13:22:38.407Z,99.99
2019-05-21T13:23:38.417Z,99.99
2019-05-21T13:25:31.829Z,99.99
2019-05-21T13:26:31.840Z,99.99
2019-05-21T13:28:25.264Z,99.99
2019-05-21T13:29:25.262Z,99.99
2019-05-21T13:31:18.182Z,99.99
2019-05-21T13:32:18.189Z,99.99
2019-05-21T13:34:11.604Z,99.99
2019-05-21T13:35:11.615Z,99.99
2019-05-21T13:37:05.031Z,99.99
2019-05-21T13:38:05.048Z,99.99
2019-05-21T13:39:58.494Z,99.99
2019-05-21T13:40:58.470Z,99.68
2019-05-21T13:42:51.884Z,99.99
2019-05-21T13:43:51.983Z,99.87
2019-05-21T13:45:44.808Z,98.62
2019-05-21T13:46:44.824Z,98.33
2019-05-21T13:48:38.245Z,95.98
2019-05-21T13:49:38.257Z,95.79
2019-05-21T13:51:31.214Z,94.98
2019-05-21T13:52:31.223Z,94.21
2019-05-21T13:54:24.602Z,92.86
2019-05-21T13:55:24.616Z,92.77
2019-05-21T13:57:18.027Z,91.62
2019-05-21T13:58:18.040Z,91.66
2019-05-21T14:00:11.462Z,91.05
2019-05-21T14:01:15.587Z,90.47
2019-05-21T14:03:04.891Z,90.85
2019-05-21T14:04:04.899Z,89.70
2019-05-21T14:05:57.815Z,89.99
2019-05-21T14:06:57.829Z,91.33
2019-05-21T14:08:51.248Z,91.62
2019-05-21T14:10:12.538Z,90.75
2019-05-21T14:11:45.693Z,91.42
2019-05-21T14:12:45.689Z,91.05
2019-05-21T14:14:39.213Z,90.75
2019-05-21T14:15:39.118Z,89.99
2019-05-21T14:17:32.531Z,90.75
2019-05-21T14:18:32.542Z,90.47
2019-05-21T14:20:25.958Z,90.18
2019-05-21T14:21:25.968Z,90.37
2019-05-21T14:23:19.392Z,90.66
2019-05-21T14:24:19.400Z,91.62
2019-05-21T14:26:12.956Z,92.29
2019-05-21T14:27:12.819Z,90.75
2019-05-21T14:29:06.235Z,89.70
2019-05-21T14:30:06.246Z,88.74
2019-05-21T14:31:59.163Z,89.70
2019-05-21T14:32:59.188Z,90.37
2019-05-21T14:35:01.391Z,89.41
2019-05-21T14:35:52.609Z,89.61
2019-05-21T14:37:46.017Z,89.99
2019-05-21T14:38:46.033Z,90.66
2019-05-21T14:40:40.463Z,90.03
2019-05-21T14:41:40.470Z,89.51
2019-05-21T14:43:33.899Z,87.35
2019-05-21T14:44:33.902Z,86.96
2019-05-21T14:46:27.308Z,86.63
2019-05-21T14:47:27.327Z,86.48
2019-05-21T14:49:20.742Z,85.96
2019-05-21T14:50:20.756Z,86.00
2019-05-21T14:52:14.166Z,86.00
2019-05-21T14:53:14.181Z,86.10
2019-05-21T14:55:07.610Z,85.14
2019-05-21T14:56:07.613Z,85.52
2019-05-21T14:58:01.022Z,85.42
2019-05-21T14:59:01.045Z,85.24
2019-05-21T15:00:54.014Z,85.18
2019-05-21T15:01:53.968Z,84.60
2019-05-21T15:03:47.495Z,84.60
2019-05-21T15:04:47.703Z,84.51
2019-05-21T15:06:40.804Z,84.60
2019-05-21T15:07:40.822Z,84.31
2019-05-21T15:09:34.251Z,83.64
2019-05-21T15:10:47.419Z,84.80
2019-05-21T15:12:27.662Z,85.08
2019-05-21T15:13:27.675Z,85.08
2019-05-21T15:15:20.604Z,84.12
2019-05-21T15:16:20.616Z,85.08
2019-05-21T15:18:20.912Z,84.51
2019-05-21T15:19:14.042Z,84.80
2019-05-21T15:21:06.975Z,84.95
2019-05-21T15:22:06.978Z,85.91
2019-05-21T15:23:59.946Z,86.10
2019-05-21T15:24:59.970Z,86.87
2019-05-21T15:26:53.325Z,85.81
2019-05-21T15:27:53.336Z,86.10
2019-05-21T15:29:46.749Z,86.58
2019-05-21T15:30:46.763Z,86.77
2019-05-21T15:32:39.675Z,87.44
2019-05-21T15:33:39.690Z,87.25
2019-05-21T15:35:32.609Z,87.73
2019-05-21T15:36:32.621Z,88.64
2019-05-21T15:38:26.049Z,87.29
2019-05-21T15:39:26.065Z,86.91
2019-05-21T15:41:18.991Z,86.81
2019-05-21T15:42:19.002Z,86.81
2019-05-21T15:44:11.924Z,86.14
2019-05-21T15:45:11.947Z,86.62
2019-05-21T15:47:04.860Z,86.72
2019-05-21T15:48:04.863Z,86.05
2019-05-21T15:49:57.785Z,86.48
2019-05-21T15:50:57.802Z,86.72
2019-05-21T15:52:50.716Z,86.72
2019-05-21T15:53:50.739Z,86.05
2019-05-21T15:55:43.648Z,85.95
2019-05-21T15:56:43.658Z,86.43
2019-05-21T15:58:36.580Z,86.77
2019-05-21T15:59:36.595Z,86.62
2019-05-21T16:01:29.515Z,87.63
2019-05-21T16:02:29.520Z,87.54
2019-05-21T16:04:22.441Z,87.82
2019-05-21T16:05:22.450Z,88.02
2019-05-21T16:07:15.371Z,88.49
2019-05-21T16:08:15.392Z,87.92
2019-05-21T16:10:08.311Z,88.79
2019-05-21T16:11:08.317Z,87.73
2019-05-21T16:13:01.233Z,88.40
2019-05-21T16:14:01.246Z,88.79
2019-05-21T16:15:54.252Z,89.36
2019-05-21T16:16:54.315Z,88.98
2019-05-21T16:18:47.182Z,87.54
2019-05-21T16:19:47.204Z,87.82
2019-05-21T16:21:40.606Z,88.40
2019-05-21T16:22:40.628Z,89.07
2019-05-21T16:24:33.583Z,88.40
2019-05-21T16:25:33.569Z,88.69
2019-05-21T16:27:26.491Z,88.40
2019-05-21T16:28:26.495Z,88.40
2019-05-21T16:30:19.418Z,89.65
2019-05-21T16:31:19.428Z,89.94
2019-05-21T16:33:12.832Z,90.32
2019-05-21T16:34:12.854Z,89.65
2019-05-21T16:36:07.330Z,89.22
2019-05-21T16:37:07.287Z,87.92
2019-05-21T16:39:00.246Z,88.06
2019-05-21T16:40:01.469Z,87.35
2019-05-21T16:41:53.661Z,87.25
2019-05-21T16:42:53.700Z,87.25
2019-05-21T16:44:46.606Z,87.15
2019-05-21T16:45:46.603Z,86.96
2019-05-21T16:47:45.886Z,88.40
2019-05-21T16:48:39.531Z,87.82
2019-05-21T16:50:32.523Z,88.98
2019-05-21T16:51:32.461Z,89.36
2019-05-21T16:53:25.885Z,88.49
2019-05-21T16:54:25.903Z,88.98
2019-05-21T16:56:18.828Z,89.22
2019-05-21T16:57:18.829Z,88.55
2019-05-21T16:59:11.741Z,88.93
2019-05-21T17:00:11.757Z,89.07
2019-05-21T17:02:04.677Z,89.17
2019-05-21T17:03:04.685Z,88.55
2019-05-21T17:04:57.605Z,89.03
2019-05-21T17:05:57.614Z,89.17
2019-05-21T17:07:50.541Z,89.03
2019-05-21T17:08:50.553Z,88.84
2019-05-21T17:10:43.969Z,89.12
2019-05-21T17:11:57.586Z,89.61
2019-05-21T17:13:36.902Z,89.51
2019-05-21T17:14:36.907Z,90.18
2019-05-21T17:16:29.828Z,89.70
2019-05-21T17:17:29.837Z,89.61
2019-05-21T17:19:22.776Z,89.32
2019-05-21T17:20:22.765Z,89.51
2019-05-21T17:22:15.684Z,88.93
2019-05-21T17:23:15.696Z,89.32
2019-05-21T17:25:08.620Z,89.89
2019-05-21T17:26:08.626Z,90.56
2019-05-21T17:28:01.540Z,90.37
2019-05-21T17:29:01.554Z,90.66
2019-05-21T17:30:54.487Z,91.24
2019-05-21T17:31:54.519Z,91.28
2019-05-21T17:33:47.417Z,91.67
2019-05-21T17:34:47.430Z,92.34
2019-05-21T17:36:40.347Z,92.34
2019-05-21T17:37:40.355Z,92.82
2019-05-21T17:39:33.278Z,92.44
2019-05-21T17:40:33.283Z,92.24
2019-05-21T17:42:26.199Z,92.82
2019-05-21T17:43:26.218Z,93.59
2019-05-21T17:45:19.622Z,93.40
2019-05-21T17:46:19.632Z,93.68
2019-05-21T17:48:12.564Z,93.73
2019-05-21T17:49:12.558Z,94.17
2019-05-21T17:51:08.786Z,94.26
2019-05-21T17:52:05.488Z,93.59
2019-05-21T17:53:58.417Z,93.88
2019-05-21T17:54:58.415Z,94.26
2019-05-21T17:56:51.374Z,93.97
2019-05-21T17:57:51.340Z,93.73
2019-05-21T17:59:44.265Z,94.21
2019-05-21T18:00:44.268Z,94.12
2019-05-21T18:02:37.226Z,94.89
2019-05-21T18:03:37.200Z,94.89
2019-05-21T18:05:30.112Z,95.26
2019-05-21T18:06:30.124Z,95.17
2019-05-21T18:08:23.038Z,94.98
2019-05-21T18:09:23.051Z,94.79
2019-05-21T18:11:16.049Z,95.60
2019-05-21T18:12:31.266Z,96.42
2019-05-21T18:14:08.889Z,95.51
2019-05-21T18:15:08.904Z,96.03
2019-05-21T18:17:01.999Z,96.03
2019-05-21T18:18:01.964Z,95.84
2019-05-21T18:19:55.326Z,95.75
2019-05-21T18:20:55.246Z,96.51
2019-05-21T18:22:48.167Z,95.98
2019-05-21T18:23:48.171Z,95.60
2019-05-21T18:25:41.089Z,95.94
2019-05-21T18:26:41.095Z,96.42
2019-05-21T18:28:34.009Z,96.37
2019-05-21T18:29:34.019Z,96.47
2019-05-21T18:31:26.938Z,96.27
2019-05-21T18:32:27.013Z,95.98
2019-05-21T18:34:20.369Z,96.47
2019-05-21T18:35:20.375Z,96.56