createdAt,value
2019-03-04T00:01:12.840Z,12.45
2019-03-04T00:03:44.218Z,12.50
2019-03-04T00:06:15.550Z,12.50
2019-03-04T00:08:46.871Z,12.52
2019-03-04T00:11:20.968Z,12.55
2019-03-04T00:13:52.303Z,12.55
2019-03-04T00:16:42.575Z,12.52
2019-03-04T00:19:13.841Z,12.55
2019-03-04T00:21:45.221Z,12.58
2019-03-04T00:24:16.539Z,12.61
2019-03-04T00:26:47.821Z,12.61
2019-03-04T00:29:19.063Z,12.58
2019-03-04T00:31:50.422Z,12.64
2019-03-04T00:34:26.143Z,12.60
2019-03-04T00:36:57.569Z,12.45
2019-03-04T00:39:28.868Z,12.38
2019-03-04T00:42:00.144Z,12.42
2019-03-04T00:44:31.726Z,12.33
2019-03-04T00:47:02.964Z,12.23
2019-03-04T00:49:36.009Z,12.22
2019-03-04T00:52:07.273Z,12.23
2019-03-04T00:54:38.505Z,12.16
2019-03-04T00:57:09.801Z,12.18
2019-03-04T00:59:41.012Z,12.16
2019-03-04T01:02:12.301Z,12.20
2019-03-04T01:04:43.594Z,12.10
2019-03-04T01:07:14.845Z,12.09
2019-03-04T01:09:46.056Z,12.13
2019-03-04T01:12:17.449Z,12.09
2019-03-04T01:14:48.739Z,12.14
2019-03-04T01:17:20.045Z,12.18
2019-03-04T01:19:51.326Z,12.25
2019-03-04T01:23:00.540Z,12.30
2019-03-04T01:25:31.882Z,12.31
2019-03-04T01:28:03.073Z,12.45
2019-03-04T01:30:34.337Z,12.38
2019-03-04T01:33:05.649Z,12.45
2019-03-04T01:35:36.918Z,12.46
2019-03-04T01:38:08.225Z,12.43
2019-03-04T01:40:39.573Z,12.48
2019-03-04T01:43:10.825Z,12.51
2019-03-04T01:45:42.244Z,12.58
2019-03-04T01:48:13.580Z,12.56
2019-03-04T01:50:44.858Z,12.55
2019-03-04T01:53:16.068Z,12.46
2019-03-04T01:55:47.340Z,12.42
2019-03-04T01:58:18.620Z,12.51
2019-03-04T02:00:49.898Z,12.57
2019-03-04T02:03:21.166Z,12.59
2019-03-04T02:05:52.483Z,12.71
2019-03-04T02:08:23.725Z,12.73
2019-03-04T02:10:55.029Z,12.77
2019-03-04T02:13:26.169Z,12.70
2019-03-04T02:15:57.366Z,12.71
2019-03-04T02:18:28.669Z,12.78
2019-03-04T02:20:59.930Z,12.70
2019-03-04T02:23:31.229Z,12.66
2019-03-04T02:26:29.152Z,12.53
2019-03-04T02:29:19.463Z,12.53
2019-03-04T02:32:09.713Z,12.47
2019-03-04T02:34:41.026Z,12.44
2019-03-04T02:37:12.223Z,12.37
2019-03-04T02:39:43.518Z,12.46
2019-03-04T02:42:14.695Z,12.42
2019-03-04T02:44:46.007Z,12.42
2019-03-04T02:47:17.228Z,12.34
2019-03-04T02:49:48.553Z,12.30
2019-03-04T02:52:19.705Z,12.33
2019-03-04T02:54:50.997Z,12.31
2019-03-04T02:57:22.292Z,12.32
2019-03-04T02:59:53.497Z,12.27
2019-03-04T03:02:24.765Z,12.30
2019-03-04T03:04:55.998Z,12.24
2019-03-04T03:07:27.309Z,12.30
2019-03-04T03:09:58.614Z,12.22
2019-03-04T03:12:29.937Z,12.21
2019-03-04T03:15:01.170Z,12.09
2019-03-04T03:17:32.454Z,12.16
2019-03-04T03:20:03.657Z,12.14
2019-03-04T03:22:35.000Z,12.16
2019-03-04T03:25:06.473Z,12.11
2019-03-04T03:27:37.785Z,12.05
2019-03-04T03:30:11.137Z,12.09
2019-03-04T03:32:42.643Z,12.13
2019-03-04T03:35:13.940Z,12.15
2019-03-04T03:38:04.138Z,12.17
2019-03-04T03:40:35.384Z,12.10
2019-03-04T03:43:06.625Z,12.13
2019-03-04T03:45:37.892Z,12.06
2019-03-04T03:48:09.206Z,12.17
2019-03-04T03:50:40.505Z,12.06
2019-03-04T03:53:11.731Z,12.14
2019-03-04T03:55:42.928Z,12.28
2019-03-04T03:58:14.247Z,12.26
2019-03-04T04:00:45.488Z,12.26
2019-03-04T04:03:16.743Z,12.39
2019-03-04T04:05:49.729Z,12.52
2019-03-04T04:08:21.029Z,12.59
2019-03-04T04:10:52.429Z,12.63
2019-03-04T04:13:23.762Z,12.65
2019-03-04T04:15:54.948Z,12.80
2019-03-04T04:18:26.265Z,12.83
2019-03-04T04:20:57.555Z,12.90
2019-03-04T04:23:29.618Z,12.90
2019-03-04T04:26:00.985Z,12.92
2019-03-04T04:28:32.333Z,12.98
2019-03-04T04:31:03.683Z,12.92
2019-03-04T04:33:36.473Z,12.89
2019-03-04T04:36:07.996Z,12.96
2019-03-04T04:38:39.269Z,13.03
2019-03-04T04:41:10.589Z,13.08
2019-03-04T04:44:00.922Z,13.06
2019-03-04T04:47:02.527Z,13.00
2019-03-04T04:49:38.121Z,13.14
2019-03-04T04:52:09.328Z,13.16
2019-03-04T04:54:40.708Z,13.15
2019-03-04T04:57:12.129Z,13.22
2019-03-04T04:59:43.569Z,13.23
2019-03-04T05:02:14.812Z,13.30
2019-03-04T05:04:46.220Z,13.25
2019-03-04T05:07:17.778Z,13.15
2019-03-04T05:09:49.055Z,13.20
2019-03-04T05:12:20.312Z,13.16
2019-03-04T05:14:51.662Z,13.18
2019-03-04T05:17:22.862Z,13.16
2019-03-04T05:19:54.129Z,13.18
2019-03-04T05:22:25.237Z,13.15
2019-03-04T05:24:56.477Z,13.10
2019-03-04T05:27:27.636Z,13.18
2019-03-04T05:29:58.929Z,13.15
2019-03-04T05:32:30.193Z,13.04
2019-03-04T05:35:01.522Z,13.04
2019-03-04T05:37:32.780Z,13.03
2019-03-04T05:40:08.982Z,13.01
2019-03-04T05:42:40.394Z,13.04
2019-03-04T05:45:14.144Z,13.00
2019-03-04T05:47:45.374Z,12.98
2019-03-04T05:50:17.643Z,12.98
2019-03-04T05:53:07.901Z,13.07
2019-03-04T05:55:39.122Z,13.00
2019-03-04T05:58:10.443Z,12.91
2019-03-04T06:00:43.137Z,12.53
2019-03-04T06:03:14.925Z,11.99
2019-03-04T06:05:46.192Z,11.75
2019-03-04T06:08:17.548Z,11.54
2019-03-04T06:10:48.779Z,11.28
2019-03-04T06:13:20.222Z,10.98
2019-03-04T06:15:51.422Z,8.52
2019-03-04T06:18:22.673Z,7.88
2019-03-04T06:20:53.986Z,7.77
2019-03-04T06:23:25.126Z,7.78
2019-03-04T06:25:57.185Z,7.75
2019-03-04T06:28:28.450Z,7.81
2019-03-04T06:30:59.739Z,7.74
2019-03-04T06:33:30.898Z,7.66
2019-03-04T06:36:02.117Z,7.71
2019-03-04T06:38:33.384Z,7.71
2019-03-04T06:41:04.628Z,7.58
2019-03-04T06:43:35.936Z,7.52
2019-03-04T06:46:07.174Z,7.51
2019-03-04T06:48:38.570Z,7.37
2019-03-04T06:51:11.450Z,7.34
2019-03-04T06:54:10.381Z,7.29
2019-03-04T06:56:51.423Z,7.32
2019-03-04T07:00:25.701Z,7.33
2019-03-04T07:02:57.126Z,7.31
2019-03-04T07:05:49.139Z,7.49
2019-03-04T07:09:02.578Z,7.49
2019-03-04T07:11:34.148Z,7.60
2019-03-04T07:14:06.140Z,7.54
2019-03-04T07:16:37.382Z,7.69
2019-03-04T07:19:11.500Z,7.81
2019-03-04T07:21:42.723Z,8.06
2019-03-04T07:24:13.887Z,8.09
2019-03-04T07:26:45.168Z,8.18
2019-03-04T07:29:16.330Z,8.06
2019-03-04T07:31:47.565Z,8.16
2019-03-04T07:34:18.722Z,8.20
2019-03-04T07:36:56.602Z,8.36
2019-03-04T07:39:27.812Z,8.55
2019-03-04T07:42:00.684Z,8.72
2019-03-04T07:44:32.032Z,8.94
2019-03-04T07:47:05.999Z,9.18
2019-03-04T07:49:37.254Z,9.47
2019-03-04T07:52:08.474Z,9.69
2019-03-04T07:54:39.714Z,9.48
2019-03-04T07:57:11.002Z,9.47
2019-03-04T07:59:42.239Z,9.47
2019-03-04T08:02:13.398Z,9.48
2019-03-04T08:04:44.799Z,9.51
2019-03-04T08:07:38.979Z,9.53
2019-03-04T08:11:11.250Z,9.51
2019-03-04T08:13:47.901Z,9.58
2019-03-04T08:16:19.198Z,9.57
2019-03-04T08:18:50.501Z,9.64
2019-03-04T08:21:21.826Z,9.81
2019-03-04T08:23:52.994Z,9.79
2019-03-04T08:26:24.942Z,9.83
2019-03-04T08:28:56.234Z,9.96
2019-03-04T08:31:27.457Z,9.92
2019-03-04T08:33:58.669Z,9.94
2019-03-04T08:36:29.914Z,10.03
2019-03-04T08:39:01.178Z,10.02
2019-03-04T08:41:32.453Z,10.58
2019-03-04T08:44:03.743Z,11.04
2019-03-04T08:46:34.993Z,11.39
2019-03-04T08:49:06.372Z,11.81
2019-03-04T08:51:37.588Z,12.29
2019-03-04T08:54:08.888Z,12.31
2019-03-04T08:56:40.121Z,11.93
2019-03-04T08:59:11.373Z,12.43
2019-03-04T09:01:42.704Z,12.02
2019-03-04T09:04:13.980Z,11.89
2019-03-04T09:06:45.233Z,11.96
2019-03-04T09:09:16.424Z,11.99
2019-03-04T09:12:06.675Z,11.93
2019-03-04T09:14:56.924Z,12.17
2019-03-04T09:17:28.310Z,11.82
2019-03-04T09:19:59.644Z,11.49
2019-03-04T09:22:31.025Z,11.23
2019-03-04T09:25:02.239Z,11.14
2019-03-04T09:27:33.526Z,11.01
2019-03-04T09:30:06.679Z,10.99
2019-03-04T09:32:38.001Z,10.93
2019-03-04T09:35:10.514Z,10.91
2019-03-04T09:37:41.974Z,10.92
2019-03-04T09:40:15.846Z,10.57
2019-03-04T09:42:47.686Z,10.21
2019-03-04T09:45:19.239Z,9.84
2019-03-04T09:47:50.906Z,9.51
2019-03-04T09:50:30.724Z,9.25
2019-03-04T09:53:19.564Z,9.14
2019-03-04T09:55:50.888Z,8.96
2019-03-04T09:58:22.056Z,8.63
2019-03-04T10:01:39.016Z,8.58
2019-03-04T10:04:55.668Z,8.44
2019-03-04T10:08:32.929Z,8.39
2019-03-04T10:11:54.288Z,8.38
2019-03-04T10:15:14.547Z,8.53
2019-03-04T10:19:03.952Z,8.83
2019-03-04T10:22:32.973Z,8.94
2019-03-04T10:25:58.219Z,9.06
2019-03-04T10:29:03.019Z,9.29
2019-03-04T10:31:53.458Z,9.52
2019-03-04T10:35:16.522Z,9.58
2019-03-04T10:38:33.918Z,9.56
2019-03-04T10:42:05.836Z,9.42
2019-03-04T10:45:33.147Z,9.33
2019-03-04T10:48:04.504Z,9.34
2019-03-04T10:50:36.137Z,9.43
2019-03-04T10:53:07.430Z,9.63
2019-03-04T10:55:41.899Z,9.84
2019-03-04T10:58:11.587Z,9.95
2019-03-04T11:00:43.189Z,9.69
2019-03-04T11:03:14.460Z,9.44
2019-03-04T11:05:45.850Z,9.13
2019-03-04T11:08:17.117Z,8.73
2019-03-04T11:10:48.386Z,8.41
2019-03-04T11:13:20.195Z,7.76
2019-03-04T11:15:51.447Z,7.26
2019-03-04T11:18:22.667Z,7.13
2019-03-04T11:20:53.869Z,7.12
2019-03-04T11:23:29.430Z,7.16
2019-03-04T11:26:01.060Z,7.15
2019-03-04T11:28:36.593Z,7.22
2019-03-04T11:31:08.033Z,7.33
2019-03-04T11:33:40.749Z,7.46
2019-03-04T11:36:12.011Z,7.52
2019-03-04T11:38:46.839Z,7.42
2019-03-04T11:41:22.026Z,7.21
2019-03-04T11:43:53.706Z,7.21
2019-03-04T11:46:25.626Z,7.22
2019-03-04T11:48:56.945Z,7.29
2019-03-04T11:51:28.277Z,7.48
2019-03-04T11:53:59.769Z,7.89
2019-03-04T11:56:31.198Z,8.36
2019-03-04T11:59:02.577Z,9.02
2019-03-04T12:01:39.344Z,9.24
2019-03-04T12:04:10.604Z,9.05
2019-03-04T12:06:43.200Z,9.09
2019-03-04T12:09:16.586Z,9.09
2019-03-04T12:11:53.752Z,9.33
2019-03-04T12:14:25.019Z,9.07
2019-03-04T12:16:56.342Z,8.67
2019-03-04T12:19:28.851Z,8.74
2019-03-04T12:22:01.758Z,8.61
2019-03-04T12:24:33.137Z,8.42
2019-03-04T12:27:06.766Z,8.03
2019-03-04T12:29:37.737Z,7.93
2019-03-04T12:32:12.242Z,8.47
2019-03-04T12:35:25.460Z,9.01
2019-03-04T12:37:59.781Z,9.15
2019-03-04T12:40:34.308Z,8.87
2019-03-04T12:43:05.869Z,8.96
2019-03-04T12:45:37.370Z,9.07
2019-03-04T12:48:21.153Z,9.09
2019-03-04T12:50:52.515Z,9.03
2019-03-04T12:53:24.134Z,9.35
2019-03-04T12:55:55.517Z,9.30
2019-03-04T12:58:26.970Z,9.35
2019-03-04T13:00:58.390Z,9.15
2019-03-04T13:03:34.902Z,9.04
2019-03-04T13:06:06.210Z,8.91
2019-03-04T13:08:37.472Z,9.18
2019-03-04T13:11:08.840Z,8.86
2019-03-04T13:13:40.153Z,8.80
2019-03-04T13:16:11.459Z,8.85
2019-03-04T13:18:42.798Z,8.81
2019-03-04T13:21:14.063Z,8.73
2019-03-04T13:23:45.831Z,8.63
2019-03-04T13:26:23.417Z,8.54
2019-03-04T13:28:57.819Z,8.31
2019-03-04T13:31:29.287Z,8.24
2019-03-04T13:34:00.912Z,8.04
2019-03-04T13:36:32.518Z,8.23
2019-03-04T13:39:05.089Z,8.48
2019-03-04T13:41:38.181Z,8.65
2019-03-04T13:44:09.620Z,8.61
2019-03-04T13:46:40.850Z,8.84
2019-03-04T13:49:13.947Z,9.00
2019-03-04T13:51:45.366Z,9.02
2019-03-04T13:54:16.494Z,8.75
2019-03-04T13:56:47.929Z,8.93
2019-03-04T13:59:19.154Z,9.01
2019-03-04T14:01:50.847Z,9.53
2019-03-04T14:04:24.176Z,9.98
2019-03-04T14:06:58.628Z,9.79
2019-03-04T14:09:29.878Z,9.77
2019-03-04T14:12:01.131Z,9.75
2019-03-04T14:14:32.528Z,9.56
2019-03-04T14:17:06.822Z,9.50
2019-03-04T14:19:41.177Z,9.52
2019-03-04T14:22:12.576Z,9.53
2019-03-04T14:24:44.039Z,9.53
2019-03-04T14:27:15.365Z,9.66
2019-03-04T14:29:46.685Z,9.73
2019-03-04T14:32:27.062Z,9.95
2019-03-04T14:34:59.598Z,10.04
2019-03-04T14:37:31.085Z,9.95
2019-03-04T14:40:02.370Z,9.79
2019-03-04T14:42:33.708Z,9.62
2019-03-04T14:45:06.293Z,9.47
2019-03-04T14:47:40.383Z,9.46
2019-03-04T14:50:14.585Z,9.50
2019-03-04T14:52:45.968Z,9.40
2019-03-04T14:55:53.418Z,9.44
2019-03-04T14:58:24.676Z,9.26
2019-03-04T15:00:55.993Z,9.20
2019-03-04T15:03:27.314Z,9.00
2019-03-04T15:06:06.528Z,9.01
2019-03-04T15:08:31.471Z,8.92
2019-03-04T15:11:02.712Z,8.95
2019-03-04T15:13:34.025Z,9.11
2019-03-04T15:16:05.416Z,8.93
2019-03-04T15:18:36.701Z,9.01
2019-03-04T15:21:09.453Z,8.98
2019-03-04T15:23:40.703Z,9.00
2019-03-04T15:26:12.056Z,9.06
2019-03-04T15:28:43.286Z,9.10
2019-03-04T15:31:14.646Z,9.05
2019-03-04T15:33:45.921Z,9.07
2019-03-04T15:36:17.241Z,9.11
2019-03-04T15:38:48.465Z,9.14
2019-03-04T15:41:19.821Z,9.15
2019-03-04T15:43:51.097Z,9.06
2019-03-04T15:46:22.392Z,8.94
2019-03-04T15:48:53.663Z,8.87
2019-03-04T15:51:24.984Z,8.70
2019-03-04T15:53:56.276Z,8.70
2019-03-04T15:56:27.616Z,8.71
2019-03-04T15:58:58.989Z,8.69
2019-03-04T16:01:30.220Z,8.58
2019-03-04T16:04:01.333Z,8.50
2019-03-04T16:06:32.629Z,8.52
2019-03-04T16:09:05.499Z,8.45
2019-03-04T16:11:37.057Z,8.44
2019-03-04T16:14:08.337Z,8.49
2019-03-04T16:16:39.671Z,8.44
2019-03-04T16:19:10.979Z,8.43
2019-03-04T16:21:42.262Z,8.37
2019-03-04T16:24:13.530Z,8.42
2019-03-04T16:26:48.053Z,8.51
2019-03-04T16:29:19.268Z,8.52
2019-03-04T16:31:50.525Z,8.49
2019-03-04T16:34:21.864Z,8.45
2019-03-04T16:36:53.261Z,8.40
2019-03-04T16:39:24.756Z,8.42
2019-03-04T16:41:56.025Z,8.34
2019-03-04T16:44:27.640Z,8.24
2019-03-04T16:46:58.842Z,8.23
2019-03-04T16:49:30.167Z,8.22
2019-03-04T16:52:01.951Z,8.21
2019-03-04T16:54:33.381Z,8.17
2019-03-04T16:57:12.966Z,8.07
2019-03-04T16:59:44.269Z,8.00
2019-03-04T17:02:34.512Z,8.02
2019-03-04T17:05:06.481Z,7.99
2019-03-04T17:07:37.830Z,7.96
2019-03-04T17:10:11.145Z,7.89
2019-03-04T17:12:42.536Z,7.82
2019-03-04T17:15:17.212Z,7.76
2019-03-04T17:17:51.901Z,7.67
2019-03-04T17:20:23.631Z,7.69
2019-03-04T17:22:54.936Z,7.71
2019-03-04T17:25:26.411Z,7.68
2019-03-04T17:27:57.837Z,7.59
2019-03-04T17:30:29.350Z,7.44
2019-03-04T17:33:00.702Z,7.37
2019-03-04T17:35:34.266Z,7.38
2019-03-04T17:38:05.436Z,7.39
2019-03-04T17:40:36.797Z,7.32
2019-03-04T17:43:08.238Z,7.24
2019-03-04T17:45:39.558Z,7.23
2019-03-04T17:48:11.136Z,7.25
2019-03-04T17:50:42.312Z,7.19
2019-03-04T17:53:13.708Z,7.12
2019-03-04T17:55:45.866Z,7.15
2019-03-04T17:58:20.235Z,7.11
2019-03-04T18:00:55.427Z,7.14
2019-03-04T18:03:26.646Z,6.92
2019-03-04T18:06:00.734Z,6.80
2019-03-04T18:08:50.962Z,6.77
2019-03-04T18:11:22.222Z,6.71
2019-03-04T18:13:53.363Z,6.78
2019-03-04T18:16:24.802Z,6.82
2019-03-04T18:18:56.071Z,6.85
2019-03-04T18:21:30.284Z,6.97
2019-03-04T18:24:01.533Z,7.11
2019-03-04T18:26:48.217Z,7.12
2019-03-04T18:30:11.830Z,7.20
2019-03-04T18:33:49.671Z,7.14
2019-03-04T18:37:26.187Z,7.02
2019-03-04T18:40:41.014Z,7.02
2019-03-04T18:43:56.387Z,6.97
2019-03-04T18:47:26.296Z,6.87
2019-03-04T18:49:57.605Z,7.11
2019-03-04T18:52:28.810Z,6.94
2019-03-04T18:55:00.285Z,7.05
2019-03-04T18:57:31.763Z,7.12
2019-03-04T19:00:03.024Z,7.07
2019-03-04T19:02:34.359Z,7.01
2019-03-04T19:05:09.239Z,7.02
2019-03-04T19:07:40.630Z,7.09
2019-03-04T19:10:12.411Z,7.09
2019-03-04T19:12:43.632Z,7.06
2019-03-04T19:15:15.314Z,7.00
2019-03-04T19:17:46.462Z,7.03
2019-03-04T19:20:17.955Z,6.99
2019-03-04T19:23:01.607Z,6.84
2019-03-04T19:25:32.933Z,6.86
2019-03-04T19:28:06.810Z,6.77
2019-03-04T19:30:38.182Z,6.77
2019-03-04T19:33:09.458Z,6.73
2019-03-04T19:35:40.845Z,6.54
2019-03-04T19:38:12.144Z,6.39
2019-03-04T19:40:43.326Z,6.43
2019-03-04T19:43:14.596Z,6.41
2019-03-04T19:45:46.202Z,6.42
2019-03-04T19:48:17.367Z,6.48
2019-03-04T19:50:48.513Z,6.50
2019-03-04T19:53:19.778Z,6.50
2019-03-04T19:55:51.049Z,6.39
2019-03-04T19:58:22.442Z,6.48
2019-03-04T20:00:53.675Z,6.45
2019-03-04T20:03:24.939Z,6.44
2019-03-04T20:05:56.116Z,6.38
2019-03-04T20:08:27.433Z,6.53
2019-03-04T20:10:58.740Z,6.59
2019-03-04T20:13:30.070Z,6.53
2019-03-04T20:16:01.335Z,6.43
2019-03-04T20:18:32.721Z,6.48
2019-03-04T20:21:04.158Z,6.70
2019-03-04T20:23:35.449Z,6.84
2019-03-04T20:26:06.963Z,6.91
2019-03-04T20:28:38.241Z,7.04
2019-03-04T20:31:10.703Z,7.11
2019-03-04T20:33:42.028Z,7.07
2019-03-04T20:36:13.285Z,6.96
2019-03-04T20:38:47.989Z,7.10
2019-03-04T20:41:19.334Z,7.15
2019-03-04T20:43:50.654Z,7.29
2019-03-04T20:46:21.824Z,7.39
2019-03-04T20:48:53.176Z,7.43
2019-03-04T20:51:24.718Z,7.37
2019-03-04T20:53:55.977Z,7.42
2019-03-04T20:56:27.211Z,7.42
2019-03-04T20:58:58.465Z,7.46
2019-03-04T21:01:30.057Z,7.42
2019-03-04T21:04:01.529Z,7.48
2019-03-04T21:06:33.158Z,7.50
2019-03-04T21:09:05.857Z,7.51
2019-03-04T21:11:37.118Z,7.48
2019-03-04T21:14:08.343Z,7.53
2019-03-04T21:16:39.632Z,7.55
2019-03-04T21:19:11.032Z,7.49
2019-03-04T21:21:42.437Z,7.41
2019-03-04T21:24:13.947Z,7.23
2019-03-04T21:27:06.088Z,6.96
2019-03-04T21:30:43.109Z,6.47
2019-03-04T21:33:37.837Z,6.07
2019-03-04T21:36:32.831Z,5.77
2019-03-04T21:39:05.371Z,5.68
2019-03-04T21:41:53.082Z,5.60
2019-03-04T21:45:12.402Z,5.58
2019-03-04T21:47:52.345Z,5.60
2019-03-04T21:50:39.561Z,5.58
2019-03-04T21:53:20.005Z,5.57
2019-03-04T21:56:54.453Z,5.60
2019-03-04T21:59:25.708Z,5.65
2019-03-04T22:02:13.784Z,5.75
2019-03-04T22:04:45.207Z,5.78
2019-03-04T22:07:18.107Z,5.87
2019-03-04T22:09:49.406Z,5.94
2019-03-04T22:12:20.610Z,5.87
2019-03-04T22:15:00.119Z,5.95
2019-03-04T22:17:31.501Z,5.95
2019-03-04T22:20:02.619Z,5.98
2019-03-04T22:22:37.234Z,5.92
2019-03-04T22:25:09.763Z,6.00
2019-03-04T22:27:41.105Z,6.03
2019-03-04T22:30:15.616Z,6.08
2019-03-04T22:32:50.209Z,6.15
2019-03-04T22:35:21.724Z,6.15
2019-03-04T22:37:54.409Z,6.03
2019-03-04T22:40:25.901Z,6.12
2019-03-04T22:42:57.134Z,6.19
2019-03-04T22:45:28.466Z,6.25
2019-03-04T22:47:59.543Z,6.20
2019-03-04T22:50:30.804Z,6.24
2019-03-04T22:53:02.090Z,6.23
2019-03-04T22:55:36.628Z,6.27
2019-03-04T22:58:07.838Z,6.30
2019-03-04T23:01:38.096Z,6.31
2019-03-04T23:04:41.015Z,6.33
2019-03-04T23:07:34.169Z,6.40
2019-03-04T23:10:40.868Z,6.47
2019-03-04T23:13:58.329Z,6.46
2019-03-04T23:16:32.715Z,6.45
2019-03-04T23:19:03.881Z,6.50
2019-03-04T23:21:35.056Z,6.57
2019-03-04T23:24:06.236Z,6.59
2019-03-04T23:26:37.459Z,6.60
2019-03-04T23:29:08.660Z,6.63
2019-03-04T23:31:39.925Z,6.69
2019-03-04T23:34:11.189Z,6.74
2019-03-04T23:36:42.408Z,6.73
2019-03-04T23:39:14.165Z,6.64
2019-03-04T23:42:04.327Z,6.66
2019-03-04T23:44:35.570Z,6.68
2019-03-04T23:47:06.742Z,6.65
2019-03-04T23:49:38.027Z,6.63
2019-03-04T23:52:09.256Z,6.69
2019-03-04T23:54:40.462Z,6.69
2019-03-04T23:57:11.614Z,6.69
2019-03-04T23:59:42.855Z,6.72
