createdAt,value
2023-03-05T00:01:40.577Z,7.90
2023-03-05T00:04:13.945Z,8.20
2023-03-05T00:06:42.776Z,7.90
2023-03-05T00:09:11.548Z,7.90
2023-03-05T00:11:40.331Z,8.10
2023-03-05T00:14:08.654Z,8.10
2023-03-05T00:16:37.014Z,7.90
2023-03-05T00:19:06.547Z,8.20
2023-03-05T00:21:38.716Z,7.90
2023-03-05T00:24:09.903Z,8.10
2023-03-05T00:26:40.220Z,7.90
2023-03-05T00:29:10.017Z,7.90
2023-03-05T00:31:39.082Z,7.90
2023-03-05T00:34:10.850Z,7.90
2023-03-05T00:36:43.348Z,7.90
2023-03-05T00:39:12.347Z,7.90
2023-03-05T00:41:40.906Z,8.00
2023-03-05T00:44:09.625Z,8.00
2023-03-05T00:46:38.694Z,8.00
2023-03-05T00:49:07.427Z,7.80
2023-03-05T00:51:35.774Z,8.10
2023-03-05T00:54:06.227Z,7.80
2023-03-05T00:56:34.677Z,7.90
2023-03-05T00:59:03.109Z,7.80
2023-03-05T01:01:31.529Z,7.80
2023-03-05T01:04:01.257Z,8.10
2023-03-05T01:06:30.478Z,8.10
2023-03-05T01:08:59.558Z,8.00
2023-03-05T01:11:29.315Z,7.80
2023-03-05T01:13:57.803Z,7.80
2023-03-05T01:16:26.241Z,7.80
2023-03-05T01:18:54.789Z,7.90
2023-03-05T01:21:23.218Z,7.80
2023-03-05T01:23:51.543Z,8.10
2023-03-05T01:26:19.896Z,7.80
2023-03-05T01:28:49.691Z,7.80
2023-03-05T01:31:18.183Z,8.00
2023-03-05T01:33:46.563Z,7.90
2023-03-05T01:36:17.099Z,7.80
2023-03-05T01:38:47.849Z,7.90
2023-03-05T01:41:17.604Z,7.80
2023-03-05T01:43:53.209Z,8.10
2023-03-05T01:46:28.419Z,8.00
2023-03-05T01:49:04.915Z,7.80
2023-03-05T01:51:37.275Z,8.10
2023-03-05T01:54:07.545Z,7.90
2023-03-05T01:56:36.798Z,7.80
2023-03-05T01:59:07.240Z,8.00
2023-03-05T02:01:41.083Z,7.80
2023-03-05T02:04:11.338Z,8.00
2023-03-05T02:06:42.417Z,7.80
2023-03-05T02:09:11.248Z,8.10
2023-03-05T02:11:40.100Z,8.10
2023-03-05T02:14:11.103Z,8.10
2023-03-05T02:16:40.343Z,8.00
2023-03-05T02:19:12.502Z,7.70
2023-03-05T02:21:45.715Z,7.80
2023-03-05T02:24:15.405Z,8.10
2023-03-05T02:26:44.872Z,7.70
2023-03-05T02:29:19.611Z,7.70
2023-03-05T02:31:48.056Z,7.80
2023-03-05T02:34:16.537Z,7.70
2023-03-05T02:36:46.777Z,7.70
2023-03-05T02:39:16.177Z,7.90
2023-03-05T02:41:44.869Z,7.90
2023-03-05T02:44:13.595Z,7.70
2023-03-05T02:46:42.114Z,8.00
2023-03-05T02:49:10.552Z,7.90
2023-03-05T02:51:38.941Z,7.90
2023-03-05T02:54:09.667Z,7.70
2023-03-05T02:56:39.661Z,7.90
2023-03-05T02:59:08.371Z,7.70
2023-03-05T03:01:36.830Z,7.80
2023-03-05T03:04:06.680Z,7.90
2023-03-05T03:06:35.108Z,7.70
2023-03-05T03:09:03.513Z,7.70
2023-03-05T03:11:33.254Z,7.70
2023-03-05T03:14:01.920Z,7.70
2023-03-05T03:16:30.480Z,7.70
2023-03-05T03:18:58.840Z,7.90
2023-03-05T03:21:28.061Z,7.70
2023-03-05T03:23:56.409Z,7.90
2023-03-05T03:26:24.795Z,7.70
2023-03-05T03:28:55.437Z,7.70
2023-03-05T03:31:23.853Z,7.90
2023-03-05T03:33:52.689Z,7.90
2023-03-05T03:36:21.005Z,8.00
2023-03-05T03:38:49.337Z,7.90
2023-03-05T03:41:18.905Z,7.60
2023-03-05T03:43:47.284Z,7.90
2023-03-05T03:46:17.008Z,7.90
2023-03-05T03:48:45.393Z,7.90
2023-03-05T03:51:13.716Z,7.90
2023-03-05T03:53:42.044Z,7.80
2023-03-05T03:56:10.427Z,7.60
2023-03-05T03:58:38.776Z,7.60
2023-03-05T04:01:07.213Z,7.90
2023-03-05T04:03:37.012Z,7.80
2023-03-05T04:06:06.114Z,7.60
2023-03-05T04:08:34.588Z,7.60
2023-03-05T04:11:03.859Z,7.90
2023-03-05T04:13:32.269Z,7.60
2023-03-05T04:16:00.753Z,7.60
2023-03-05T04:18:30.191Z,7.60
2023-03-05T04:21:00.995Z,7.90
2023-03-05T04:23:29.308Z,7.60
2023-03-05T04:25:57.699Z,7.70
2023-03-05T04:28:26.256Z,7.70
2023-03-05T04:30:54.750Z,7.60
2023-03-05T04:33:23.095Z,7.60
2023-03-05T04:35:51.608Z,7.60
2023-03-05T04:38:21.323Z,7.60
2023-03-05T04:40:49.672Z,7.60
2023-03-05T04:43:20.619Z,7.80
2023-03-05T04:45:48.979Z,7.80
2023-03-05T04:48:20.474Z,7.60
2023-03-05T04:50:55.330Z,7.60
2023-03-05T04:53:25.186Z,7.60
2023-03-05T04:55:56.763Z,7.80
2023-03-05T04:58:25.307Z,7.60
2023-03-05T05:00:53.660Z,7.60
2023-03-05T05:03:26.484Z,7.60
2023-03-05T05:05:59.795Z,7.90
2023-03-05T05:08:30.480Z,7.70
2023-03-05T05:11:01.704Z,7.80
2023-03-05T05:13:38.516Z,7.70
2023-03-05T05:16:11.540Z,7.70
2023-03-05T05:18:53.292Z,7.80
2023-03-05T05:21:21.736Z,7.50
2023-03-05T05:23:52.825Z,7.50
2023-03-05T05:26:21.165Z,7.50
2023-03-05T05:28:49.475Z,7.70
2023-03-05T05:31:18.683Z,7.70
2023-03-05T05:33:49.696Z,7.70
2023-03-05T05:36:22.510Z,7.30
2023-03-05T05:38:52.305Z,7.50
2023-03-05T05:41:25.830Z,7.70
2023-03-05T05:43:54.243Z,7.60
2023-03-05T05:46:35.188Z,7.50
2023-03-05T05:49:03.729Z,7.50
2023-03-05T05:51:32.171Z,7.80
2023-03-05T05:54:07.283Z,7.50
2023-03-05T05:56:40.088Z,7.50
2023-03-05T05:59:09.874Z,7.70
2023-03-05T06:01:40.216Z,7.50
2023-03-05T06:04:08.655Z,7.50
2023-03-05T06:06:37.002Z,7.60
2023-03-05T06:09:06.849Z,7.50
2023-03-05T06:11:36.684Z,7.50
2023-03-05T06:14:05.380Z,7.70
2023-03-05T06:16:33.837Z,7.50
2023-03-05T06:19:04.504Z,7.50
2023-03-05T06:21:37.974Z,7.50
2023-03-05T06:24:08.875Z,7.60
2023-03-05T06:26:37.477Z,7.50
2023-03-05T06:29:06.206Z,7.60
2023-03-05T06:31:37.135Z,7.60
2023-03-05T06:34:05.758Z,7.70
2023-03-05T06:36:34.088Z,7.70
2023-03-05T06:39:03.622Z,7.70
2023-03-05T06:41:34.380Z,7.50
2023-03-05T06:44:04.151Z,7.50
2023-03-05T06:46:34.584Z,7.70
2023-03-05T06:49:05.251Z,7.50
2023-03-05T06:51:36.513Z,7.70
2023-03-05T06:54:07.817Z,7.50
2023-03-05T06:56:40.667Z,7.50
2023-03-05T06:59:10.082Z,7.80
2023-03-05T07:01:38.542Z,7.50
2023-03-05T07:04:13.003Z,7.70
2023-03-05T07:06:43.191Z,7.70
2023-03-05T07:09:15.856Z,7.50
2023-03-05T07:11:45.608Z,7.50
2023-03-05T07:14:14.002Z,7.50
2023-03-05T07:16:42.420Z,7.50
2023-03-05T07:19:12.282Z,7.50
2023-03-05T07:21:41.107Z,7.70
2023-03-05T07:24:10.158Z,7.50
2023-03-05T07:26:38.552Z,7.50
2023-03-05T07:29:08.302Z,7.50
2023-03-05T07:31:36.983Z,7.70
2023-03-05T07:34:06.556Z,7.70
2023-03-05T07:36:35.379Z,7.60
2023-03-05T07:39:04.997Z,7.60
2023-03-05T07:41:33.476Z,7.60
2023-03-05T07:44:01.881Z,7.80
2023-03-05T07:46:34.915Z,7.80
2023-03-05T07:49:03.377Z,7.60
2023-03-05T07:51:32.322Z,7.70
2023-03-05T07:54:02.017Z,7.60
2023-03-05T07:56:32.266Z,7.90
2023-03-05T07:59:01.377Z,7.70
2023-03-05T08:01:32.021Z,7.80
2023-03-05T08:04:00.510Z,7.70
2023-03-05T08:06:29.286Z,7.70
2023-03-05T08:08:59.289Z,7.90
2023-03-05T08:11:28.532Z,7.70
2023-03-05T08:13:59.332Z,7.70
2023-03-05T08:16:28.065Z,7.70
2023-03-05T08:18:59.626Z,7.70
2023-03-05T08:21:31.117Z,7.80
2023-03-05T08:24:00.701Z,7.90
2023-03-05T08:26:31.907Z,7.80
2023-03-05T08:29:00.432Z,8.10
2023-03-05T08:31:30.310Z,8.00
2023-03-05T08:34:01.813Z,8.00
2023-03-05T08:36:30.628Z,7.80
2023-03-05T08:38:59.719Z,8.00
2023-03-05T08:41:28.590Z,7.90
2023-03-05T08:43:57.025Z,7.90
2023-03-05T08:46:25.838Z,7.90
2023-03-05T08:49:00.140Z,8.10
2023-03-05T08:51:28.719Z,8.00
2023-03-05T08:54:06.841Z,7.90
2023-03-05T08:56:38.043Z,8.20
2023-03-05T08:59:06.984Z,8.20
2023-03-05T09:01:35.408Z,8.10
2023-03-05T09:04:07.154Z,8.20
2023-03-05T09:06:39.328Z,8.10
2023-03-05T09:09:10.631Z,8.10
2023-03-05T09:11:39.190Z,8.10
2023-03-05T09:14:08.524Z,8.10
2023-03-05T09:16:38.534Z,8.20
2023-03-05T09:19:10.677Z,8.20
2023-03-05T09:21:42.898Z,8.20
2023-03-05T09:24:11.883Z,8.40
2023-03-05T09:26:41.094Z,8.30
2023-03-05T09:29:09.686Z,8.30
2023-03-05T09:31:43.328Z,8.30
2023-03-05T09:34:13.612Z,8.30
2023-03-05T09:36:41.932Z,8.30
2023-03-05T09:39:10.242Z,8.30
2023-03-05T09:42:00.926Z,8.30
2023-03-05T09:44:39.033Z,8.50
2023-03-05T09:47:29.627Z,8.40
2023-03-05T09:50:04.405Z,8.50
2023-03-05T09:52:40.122Z,8.60
2023-03-05T09:55:15.730Z,8.50
2023-03-05T09:57:50.169Z,8.50
2023-03-05T10:00:32.136Z,8.70
2023-03-05T10:03:07.017Z,8.60
2023-03-05T10:05:57.998Z,8.60
2023-03-05T10:08:34.515Z,8.60
2023-03-05T10:11:06.647Z,8.70
2023-03-05T10:13:39.699Z,8.80
2023-03-05T10:16:54.889Z,8.70
2023-03-05T10:20:04.046Z,8.70
2023-03-05T10:22:44.134Z,8.70
2023-03-05T10:25:22.125Z,8.80
2023-03-05T10:27:54.415Z,8.80
2023-03-05T10:30:41.922Z,9.00
2023-03-05T10:33:21.640Z,8.80
2023-03-05T10:36:45.018Z,8.80
2023-03-05T10:39:43.839Z,8.90
2023-03-05T10:42:26.752Z,9.10
2023-03-05T10:44:58.265Z,9.10
2023-03-05T10:47:33.989Z,8.90
2023-03-05T10:50:02.400Z,9.00
2023-03-05T10:52:36.438Z,9.20
2023-03-05T10:55:16.684Z,9.20
2023-03-05T10:57:45.740Z,9.10
2023-03-05T11:00:21.674Z,9.10
2023-03-05T11:03:00.914Z,9.10
2023-03-05T11:05:44.734Z,9.10
2023-03-05T11:08:40.576Z,9.10
2023-03-05T11:11:22.583Z,9.20
2023-03-05T11:13:57.976Z,9.20
2023-03-05T11:16:28.415Z,9.30
2023-03-05T11:19:21.294Z,9.20
2023-03-05T11:22:10.901Z,9.20
2023-03-05T11:24:41.103Z,9.30
2023-03-05T11:27:28.065Z,9.20
2023-03-05T11:29:56.489Z,9.40
2023-03-05T11:32:28.403Z,9.20
2023-03-05T11:34:59.600Z,9.20
2023-03-05T11:37:30.537Z,9.40
2023-03-05T11:40:21.587Z,9.30
2023-03-05T11:42:58.064Z,9.20
2023-03-05T11:45:28.347Z,9.40
2023-03-05T11:48:01.891Z,9.20
2023-03-05T11:50:33.093Z,9.30
2023-03-05T11:53:07.450Z,9.30
2023-03-05T11:55:41.916Z,9.30
2023-03-05T11:58:29.682Z,9.30
2023-03-05T12:00:58.698Z,9.40
2023-03-05T12:03:31.846Z,9.40
2023-03-05T12:06:08.453Z,9.60
2023-03-05T12:08:42.850Z,9.40
2023-03-05T12:11:19.552Z,9.60
2023-03-05T12:13:53.953Z,9.40
2023-03-05T12:16:34.847Z,9.60
2023-03-05T12:19:30.690Z,9.50
2023-03-05T12:21:59.962Z,9.40
2023-03-05T12:24:40.720Z,9.50
2023-03-05T12:27:16.170Z,9.40
2023-03-05T12:29:49.317Z,9.40
2023-03-05T12:33:03.621Z,9.40
2023-03-05T12:35:39.611Z,9.40
2023-03-05T12:38:33.151Z,9.40
2023-03-05T12:41:44.528Z,9.40
2023-03-05T12:44:24.646Z,9.30
2023-03-05T12:47:23.420Z,9.50
2023-03-05T12:49:51.915Z,9.30
2023-03-05T12:52:31.202Z,9.50
2023-03-05T12:55:21.357Z,9.30
2023-03-05T12:57:58.790Z,9.30
2023-03-05T13:00:33.714Z,9.50
2023-03-05T13:03:10.802Z,9.30
2023-03-05T13:05:40.340Z,9.30
2023-03-05T13:08:23.239Z,9.40
2023-03-05T13:10:57.083Z,9.30
2023-03-05T13:13:28.321Z,9.50
2023-03-05T13:15:58.103Z,9.30
2023-03-05T13:18:31.035Z,9.30
2023-03-05T13:21:05.597Z,9.30
2023-03-05T13:23:36.459Z,9.30
2023-03-05T13:26:15.277Z,9.40
2023-03-05T13:28:45.097Z,9.30
2023-03-05T13:31:21.328Z,9.40
2023-03-05T13:33:57.583Z,9.30
2023-03-05T13:36:28.015Z,9.20
2023-03-05T13:38:56.792Z,9.20
2023-03-05T13:41:29.176Z,9.20
2023-03-05T13:44:00.348Z,9.20
2023-03-05T13:46:32.505Z,9.30
2023-03-05T13:49:22.459Z,9.30
2023-03-05T13:51:53.396Z,9.10
2023-03-05T13:54:24.274Z,9.10
2023-03-05T13:56:56.609Z,9.10
2023-03-05T13:59:28.324Z,9.20
2023-03-05T14:01:58.055Z,9.30
2023-03-05T14:04:30.638Z,9.10
2023-03-05T14:07:03.509Z,9.10
2023-03-05T14:09:45.876Z,9.10
2023-03-05T14:12:30.326Z,9.10
2023-03-05T14:14:59.934Z,9.10
2023-03-05T14:17:41.899Z,9.30
2023-03-05T14:20:25.855Z,9.10
2023-03-05T14:22:57.928Z,9.10
2023-03-05T14:25:39.776Z,9.30
2023-03-05T14:28:24.600Z,9.10
2023-03-05T14:30:55.837Z,9.10
2023-03-05T14:33:26.210Z,9.10
2023-03-05T14:35:57.797Z,9.30
2023-03-05T14:38:31.956Z,9.30
2023-03-05T14:41:00.462Z,9.10
2023-03-05T14:43:28.834Z,9.20
2023-03-05T14:45:57.288Z,9.30
2023-03-05T14:48:25.692Z,9.10
2023-03-05T14:50:57.411Z,9.10
2023-03-05T14:53:29.254Z,9.30
2023-03-05T14:55:58.485Z,9.10
2023-03-05T14:58:32.276Z,9.30
2023-03-05T15:01:00.974Z,9.30
2023-03-05T15:03:29.541Z,9.10
2023-03-05T15:06:00.418Z,9.10
2023-03-05T15:08:31.918Z,9.10
2023-03-05T15:11:01.598Z,9.10
2023-03-05T15:13:30.052Z,9.30
2023-03-05T15:15:58.589Z,9.10
2023-03-05T15:18:26.977Z,9.10
2023-03-05T15:20:56.940Z,9.10
2023-03-05T15:23:29.034Z,9.10
2023-03-05T15:25:57.506Z,9.10
2023-03-05T15:28:25.873Z,9.10
2023-03-05T15:30:54.786Z,9.10
2023-03-05T15:33:23.593Z,9.20
2023-03-05T15:35:52.213Z,9.20
2023-03-05T15:38:20.645Z,9.10
2023-03-05T15:40:51.691Z,9.10
2023-03-05T15:43:21.248Z,9.10
2023-03-05T15:45:49.662Z,9.10
2023-03-05T15:48:18.085Z,9.20
2023-03-05T15:50:46.469Z,9.00
2023-03-05T15:53:18.014Z,9.00
2023-03-05T15:55:47.239Z,9.00
2023-03-05T15:58:18.607Z,9.10
2023-03-05T16:00:51.034Z,9.00
2023-03-05T16:03:22.652Z,9.00
2023-03-05T16:05:51.257Z,9.20
2023-03-05T16:08:19.736Z,9.10
2023-03-05T16:10:48.712Z,9.00
2023-03-05T16:13:21.721Z,9.00
2023-03-05T16:15:53.099Z,9.00
2023-03-05T16:18:22.591Z,9.00
2023-03-05T16:20:57.105Z,9.00
2023-03-05T16:23:25.685Z,9.00
2023-03-05T16:25:54.315Z,9.00
2023-03-05T16:28:24.343Z,9.00
2023-03-05T16:30:57.274Z,9.00
2023-03-05T16:33:26.087Z,9.00
2023-03-05T16:36:22.937Z,9.00
2023-03-05T16:38:53.413Z,9.00
2023-03-05T16:41:24.344Z,9.00
2023-03-05T16:43:56.444Z,9.00
2023-03-05T16:46:26.982Z,9.10
2023-03-05T16:48:55.701Z,9.00
2023-03-05T16:51:25.230Z,9.10
2023-03-05T16:53:55.599Z,9.10
2023-03-05T16:56:24.805Z,8.90
2023-03-05T16:58:56.844Z,9.10
2023-03-05T17:01:27.548Z,8.90
2023-03-05T17:03:58.752Z,8.90
2023-03-05T17:06:30.496Z,9.10
2023-03-05T17:08:59.309Z,8.90
2023-03-05T17:11:28.068Z,8.90
2023-03-05T17:13:57.958Z,8.90
2023-03-05T17:17:01.421Z,9.10
2023-03-05T17:19:30.227Z,8.90
2023-03-05T17:21:58.769Z,8.90
2023-03-05T17:24:27.228Z,8.90
2023-03-05T17:26:55.576Z,8.90
2023-03-05T17:29:25.496Z,8.90
2023-03-05T17:32:01.770Z,9.00
2023-03-05T17:34:36.255Z,8.80
2023-03-05T17:37:09.389Z,8.80
2023-03-05T17:39:39.991Z,8.80
2023-03-05T17:42:08.487Z,8.80
2023-03-05T17:44:38.419Z,8.80
2023-03-05T17:47:07.106Z,8.80
2023-03-05T17:49:35.970Z,8.80
2023-03-05T17:52:04.408Z,8.90
2023-03-05T17:54:33.145Z,8.80
2023-03-05T17:57:01.850Z,8.90
2023-03-05T17:59:30.292Z,8.80
2023-03-05T18:02:03.436Z,8.70
2023-03-05T18:04:33.950Z,8.70
2023-03-05T18:07:02.732Z,8.70
2023-03-05T18:09:31.388Z,8.90
2023-03-05T18:11:59.978Z,8.70
2023-03-05T18:14:28.569Z,8.70
2023-03-05T18:16:59.069Z,8.70
2023-03-05T18:19:28.984Z,8.70
2023-03-05T18:21:57.409Z,8.80
2023-03-05T18:24:26.092Z,8.60
2023-03-05T18:26:54.609Z,8.60
2023-03-05T18:29:23.087Z,8.80
2023-03-05T18:31:51.648Z,8.60
2023-03-05T18:34:21.110Z,8.80
2023-03-05T18:36:51.090Z,8.60
2023-03-05T18:39:21.630Z,8.50
2023-03-05T18:41:50.187Z,8.50
2023-03-05T18:44:22.099Z,8.50
2023-03-05T18:46:50.549Z,8.50
2023-03-05T18:49:19.708Z,8.50
2023-03-05T18:51:48.697Z,8.50
2023-03-05T18:54:18.724Z,8.50
2023-03-05T18:56:47.197Z,8.50
2023-03-05T18:59:15.788Z,8.50
2023-03-05T19:01:44.662Z,8.50
2023-03-05T19:04:13.406Z,8.50
2023-03-05T19:06:41.944Z,8.50
2023-03-05T19:09:19.446Z,8.60
2023-03-05T19:11:51.520Z,8.40
2023-03-05T19:14:20.043Z,8.50
2023-03-05T19:16:48.769Z,8.50
2023-03-05T19:19:20.565Z,8.40
2023-03-05T19:21:53.124Z,8.60
2023-03-05T19:24:22.760Z,8.60
2023-03-05T19:26:55.345Z,8.40
2023-03-05T19:29:30.260Z,8.60
2023-03-05T19:31:58.892Z,8.60
2023-03-05T19:34:27.433Z,8.60
2023-03-05T19:36:56.062Z,8.40
2023-03-05T19:39:24.898Z,8.40
2023-03-05T19:41:54.830Z,8.60
2023-03-05T19:44:23.553Z,8.40
2023-03-05T19:46:52.239Z,8.40
2023-03-05T19:49:21.342Z,8.40
2023-03-05T19:51:50.862Z,8.50
2023-03-05T19:54:21.810Z,8.40
2023-03-05T19:56:52.900Z,8.40
2023-03-05T19:59:33.990Z,8.40
2023-03-05T20:02:31.436Z,8.40
2023-03-05T20:05:35.263Z,8.30
2023-03-05T20:08:42.242Z,8.30
2023-03-05T20:11:25.839Z,8.30
2023-03-05T20:14:38.374Z,8.30
2023-03-05T20:17:23.459Z,8.50
2023-03-05T20:20:10.489Z,8.30
2023-03-05T20:23:02.122Z,8.30
2023-03-05T20:25:33.710Z,8.30
2023-03-05T20:28:02.050Z,8.40
2023-03-05T20:30:32.819Z,8.30
2023-03-05T20:33:04.192Z,8.20
2023-03-05T20:35:35.360Z,8.20
2023-03-05T20:38:20.925Z,8.20
2023-03-05T20:40:50.162Z,8.30
2023-03-05T20:43:19.393Z,8.40
2023-03-05T20:45:51.078Z,8.40
2023-03-05T20:48:25.544Z,8.20
2023-03-05T20:50:54.497Z,8.30
2023-03-05T20:53:23.742Z,8.20
2023-03-05T20:55:52.836Z,8.20
2023-03-05T20:58:21.230Z,8.20
2023-03-05T21:00:49.883Z,8.20
2023-03-05T21:03:18.279Z,8.20
2023-03-05T21:05:48.220Z,8.20
2023-03-05T21:08:16.510Z,8.10
2023-03-05T21:10:44.900Z,8.30
2023-03-05T21:13:13.233Z,8.10
2023-03-05T21:15:42.813Z,8.20
2023-03-05T21:18:11.220Z,8.20
2023-03-05T21:20:41.012Z,8.30
2023-03-05T21:23:10.855Z,8.10
2023-03-05T21:25:39.301Z,8.10
2023-03-05T21:28:10.049Z,8.20
2023-03-05T21:30:42.110Z,8.30
2023-03-05T21:33:14.211Z,8.30
2023-03-05T21:35:43.212Z,8.30
2023-03-05T21:38:14.129Z,8.30
2023-03-05T21:40:45.678Z,8.30
2023-03-05T21:43:15.726Z,8.30
2023-03-05T21:45:45.017Z,8.10
2023-03-05T21:48:13.425Z,8.10
2023-03-05T21:50:43.576Z,8.30
2023-03-05T21:53:14.751Z,8.20
2023-03-05T21:55:47.927Z,8.30
2023-03-05T21:58:16.241Z,8.20
2023-03-05T22:00:44.665Z,8.20
2023-03-05T22:03:13.060Z,8.30
2023-03-05T22:05:44.152Z,8.30
2023-03-05T22:08:13.921Z,8.10
2023-03-05T22:10:43.146Z,8.10
2023-03-05T22:13:17.621Z,8.00
2023-03-05T22:15:49.357Z,8.00
2023-03-05T22:18:19.801Z,8.20
2023-03-05T22:20:49.270Z,8.20
2023-03-05T22:23:22.180Z,8.00
2023-03-05T22:25:57.476Z,8.00
2023-03-05T22:28:25.931Z,8.10
2023-03-05T22:30:54.441Z,8.30
2023-03-05T22:33:23.364Z,8.30
2023-03-05T22:35:51.934Z,8.30
2023-03-05T22:38:22.216Z,8.20
2023-03-05T22:40:51.713Z,8.00
2023-03-05T22:43:21.392Z,8.00
2023-03-05T22:45:49.925Z,7.90
2023-03-05T22:48:18.245Z,8.10
2023-03-05T22:50:46.572Z,8.30
2023-03-05T22:53:14.886Z,8.20
2023-03-05T22:55:44.664Z,7.90
2023-03-05T22:58:13.031Z,8.20
2023-03-05T23:00:42.355Z,7.90
2023-03-05T23:03:10.704Z,8.20
2023-03-05T23:05:40.599Z,8.20
2023-03-05T23:08:09.482Z,8.00
2023-03-05T23:10:38.321Z,7.90
2023-03-05T23:13:08.237Z,7.90
2023-03-05T23:15:39.000Z,8.10
2023-03-05T23:18:07.865Z,7.90
2023-03-05T23:20:38.227Z,8.00
2023-03-05T23:23:06.654Z,7.90
2023-03-05T23:25:36.518Z,7.90
2023-03-05T23:28:05.587Z,8.10
2023-03-05T23:30:39.454Z,7.90
2023-03-05T23:33:13.257Z,7.90
2023-03-05T23:35:43.548Z,7.90
2023-03-05T23:38:14.965Z,7.90
2023-03-05T23:40:45.955Z,7.90
2023-03-05T23:43:15.997Z,7.80
2023-03-05T23:45:48.805Z,8.00
2023-03-05T23:48:18.796Z,7.80
2023-03-05T23:50:49.259Z,7.80
2023-03-05T23:53:20.697Z,7.80
2023-03-05T23:55:49.618Z,7.80
2023-03-05T23:58:20.328Z,7.80
