createdAt,value
2018-02-18T00:00:01.224Z,41.90
2018-02-18T00:01:01.087Z,48.40
2018-02-18T00:02:01.225Z,43.60
2018-02-18T00:03:01.027Z,41.20
2018-02-18T00:04:01.140Z,44.80
2018-02-18T00:05:00.963Z,43.30
2018-02-18T00:06:00.928Z,43.20
2018-02-18T00:07:01.056Z,43.10
2018-02-18T00:08:00.868Z,41.70
2018-02-18T00:09:00.965Z,41.70
2018-02-18T00:10:00.800Z,42.00
2018-02-18T00:11:00.979Z,44.70
2018-02-18T00:12:00.735Z,44.70
2018-02-18T00:13:00.891Z,41.70
2018-02-18T00:14:00.669Z,42.20
2018-02-18T00:15:00.805Z,44.80
2018-02-18T00:16:00.610Z,43.80
2018-02-18T00:17:00.715Z,43.00
2018-02-18T00:18:00.550Z,42.80
2018-02-18T00:19:00.743Z,44.00
2018-02-18T00:20:00.481Z,42.10
2018-02-18T00:21:00.640Z,44.10
2018-02-18T00:22:00.418Z,43.70
2018-02-18T00:23:00.551Z,46.90
2018-02-18T00:24:00.351Z,46.60
2018-02-18T00:25:00.462Z,47.30
2018-02-18T00:26:00.287Z,42.40
2018-02-18T00:27:00.476Z,44.60
2018-02-18T00:28:00.222Z,43.10
2018-02-18T00:29:00.289Z,44.60
2018-02-18T00:30:00.160Z,46.90
2018-02-18T00:31:00.198Z,44.60
2018-02-18T00:32:00.097Z,43.10
2018-02-18T00:33:00.109Z,46.10
2018-02-18T00:34:00.030Z,44.30
2018-02-18T00:35:00.133Z,45.10
2018-02-18T00:35:59.970Z,46.60
2018-02-18T00:37:00.034Z,44.10
2018-02-18T00:37:59.903Z,51.80
2018-02-18T00:38:59.946Z,45.90
2018-02-18T00:39:59.852Z,47.50
2018-02-18T00:40:59.858Z,47.20
2018-02-18T00:41:59.779Z,47.30
2018-02-18T00:42:59.877Z,48.90
2018-02-18T00:43:59.706Z,45.70
2018-02-18T00:44:59.786Z,44.20
2018-02-18T00:45:59.645Z,49.90
2018-02-18T00:46:59.690Z,47.60
2018-02-18T00:47:59.582Z,47.90
2018-02-18T00:48:59.606Z,46.00
2018-02-18T00:49:59.516Z,46.50
2018-02-18T00:50:59.620Z,46.10
2018-02-18T00:51:59.452Z,49.10
2018-02-18T00:52:59.527Z,47.30
2018-02-18T00:53:59.388Z,43.70
2018-02-18T00:54:59.446Z,45.60
2018-02-18T00:55:59.323Z,46.20
2018-02-18T00:56:59.354Z,48.20
2018-02-18T00:57:59.254Z,48.90
2018-02-18T00:58:59.369Z,49.80
2018-02-18T00:59:59.194Z,50.80
2018-02-18T01:00:59.280Z,47.20
2018-02-18T01:01:59.132Z,47.80
2018-02-18T01:02:59.194Z,52.20
2018-02-18T01:03:59.068Z,49.40
2018-02-18T01:04:59.104Z,46.60
2018-02-18T01:05:59.006Z,48.90
2018-02-18T01:06:59.117Z,48.10
2018-02-18T01:07:58.935Z,49.80
2018-02-18T01:08:59.029Z,49.20
2018-02-18T01:09:58.877Z,45.70
2018-02-18T01:10:58.939Z,50.70
2018-02-18T01:11:58.807Z,49.30
2018-02-18T01:12:58.850Z,48.30
2018-02-18T01:13:58.742Z,50.90
2018-02-18T01:14:58.865Z,51.90
2018-02-18T01:15:58.677Z,46.50
2018-02-18T01:16:58.781Z,48.50
2018-02-18T01:17:58.617Z,52.60
2018-02-18T01:18:58.688Z,54.90
2018-02-18T01:19:58.544Z,54.00
2018-02-18T01:20:58.596Z,47.00
2018-02-18T01:21:58.481Z,48.60
2018-02-18T01:22:58.517Z,48.20
2018-02-18T01:23:58.416Z,52.30
2018-02-18T01:24:58.526Z,50.70
2018-02-18T01:25:58.356Z,49.10
2018-02-18T01:26:58.435Z,48.80
2018-02-18T01:27:58.286Z,46.60
2018-02-18T01:28:58.350Z,49.40
2018-02-18T01:29:58.226Z,56.30
2018-02-18T01:30:58.255Z,51.80
2018-02-18T01:31:58.163Z,49.00
2018-02-18T01:32:58.269Z,50.00
2018-02-18T01:33:58.100Z,53.60
2018-02-18T01:34:58.185Z,51.60
2018-02-18T01:35:58.033Z,47.50
2018-02-18T01:36:58.097Z,49.70
2018-02-18T01:37:57.972Z,49.50
2018-02-18T01:38:58.008Z,45.20
2018-02-18T01:39:57.900Z,48.50
2018-02-18T01:40:58.022Z,52.10
2018-02-18T01:41:57.836Z,44.00
2018-02-18T01:42:57.934Z,49.60
2018-02-18T01:43:57.768Z,46.30
2018-02-18T01:44:57.843Z,45.10
2018-02-18T01:45:57.706Z,46.70
2018-02-18T01:46:57.757Z,46.60
2018-02-18T01:47:57.640Z,48.70
2018-02-18T01:48:57.771Z,48.00
2018-02-18T01:49:57.579Z,46.10
2018-02-18T01:50:57.686Z,51.30
2018-02-18T01:51:57.511Z,46.90
2018-02-18T01:52:57.592Z,50.50
2018-02-18T01:53:57.439Z,46.20
2018-02-18T01:54:57.506Z,51.80
2018-02-18T01:55:57.384Z,48.70
2018-02-18T01:56:57.518Z,44.30
2018-02-18T01:57:57.315Z,46.90
2018-02-18T01:58:57.429Z,46.60
2018-02-18T01:59:57.256Z,44.30
2018-02-18T02:00:57.340Z,44.50
2018-02-18T02:01:57.188Z,42.80
2018-02-18T02:02:57.252Z,40.80
2018-02-18T02:03:57.122Z,41.50
2018-02-18T02:04:57.269Z,41.60
2018-02-18T02:05:57.057Z,41.00
2018-02-18T02:06:57.179Z,42.30
2018-02-18T02:07:56.994Z,41.10
2018-02-18T02:08:57.091Z,44.00
2018-02-18T02:09:56.927Z,45.10
2018-02-18T02:10:57.002Z,45.50
2018-02-18T02:11:56.865Z,44.40
2018-02-18T02:12:57.016Z,42.60
2018-02-18T02:13:56.801Z,40.50
2018-02-18T02:14:56.927Z,40.30
2018-02-18T02:15:56.731Z,43.90
2018-02-18T02:16:56.838Z,43.80
2018-02-18T02:17:56.670Z,40.90
2018-02-18T02:18:56.751Z,45.00
2018-02-18T02:19:56.604Z,38.10
2018-02-18T02:20:56.765Z,42.40
2018-02-18T02:21:56.539Z,40.00
2018-02-18T02:22:56.675Z,37.20
2018-02-18T02:23:56.474Z,37.00
2018-02-18T02:24:56.587Z,37.00
2018-02-18T02:25:56.407Z,35.60
2018-02-18T02:26:56.505Z,32.60
2018-02-18T02:27:56.346Z,33.90
2018-02-18T02:28:56.513Z,34.70
2018-02-18T02:29:56.278Z,38.00
2018-02-18T02:30:56.425Z,32.50
2018-02-18T02:31:56.212Z,32.50
2018-02-18T02:32:56.336Z,35.50
2018-02-18T02:33:56.156Z,34.80
2018-02-18T02:34:56.248Z,37.60
2018-02-18T02:35:56.084Z,35.40
2018-02-18T02:36:56.260Z,34.70
2018-02-18T02:37:56.019Z,32.10
2018-02-18T02:38:56.176Z,35.10
2018-02-18T02:39:55.952Z,33.50
2018-02-18T02:40:56.087Z,35.10
2018-02-18T02:41:55.889Z,34.30
2018-02-18T02:42:55.997Z,33.70
2018-02-18T02:43:55.826Z,35.80
2018-02-18T02:44:55.909Z,34.00
2018-02-18T02:45:55.760Z,34.90
2018-02-18T02:46:55.923Z,39.20
2018-02-18T02:47:55.694Z,35.30
2018-02-18T02:48:55.834Z,35.50
2018-02-18T02:49:55.629Z,37.40
2018-02-18T02:50:55.648Z,34.30
2018-02-18T02:51:55.557Z,36.70
2018-02-18T02:52:55.563Z,32.90
2018-02-18T02:53:55.497Z,33.30
2018-02-18T02:54:55.570Z,36.70
2018-02-18T02:55:55.435Z,32.90
2018-02-18T02:56:55.483Z,32.00
2018-02-18T02:57:55.366Z,35.90
2018-02-18T02:58:55.390Z,34.80
2018-02-18T02:59:55.298Z,35.80
2018-02-18T03:00:55.309Z,32.90
2018-02-18T03:01:55.244Z,33.90
2018-02-18T03:02:55.315Z,31.40
2018-02-18T03:03:55.172Z,32.90
2018-02-18T03:04:55.229Z,32.70
2018-02-18T03:05:55.106Z,35.40
2018-02-18T03:06:55.140Z,35.60
2018-02-18T03:07:55.036Z,33.00
2018-02-18T03:08:55.049Z,35.10
2018-02-18T03:09:54.970Z,34.70
2018-02-18T03:10:55.061Z,37.70
2018-02-18T03:11:54.911Z,35.00
2018-02-18T03:12:54.977Z,34.40
2018-02-18T03:13:54.843Z,34.30
2018-02-18T03:14:54.885Z,31.30
2018-02-18T03:15:54.782Z,34.50
2018-02-18T03:16:54.799Z,34.30
2018-02-18T03:17:54.713Z,31.90
2018-02-18T03:18:54.813Z,32.00
2018-02-18T03:19:54.650Z,34.60
2018-02-18T03:20:54.727Z,35.90
2018-02-18T03:21:54.583Z,33.20
2018-02-18T03:22:54.636Z,34.70
2018-02-18T03:23:54.515Z,34.30
2018-02-18T03:24:54.548Z,31.20
2018-02-18T03:25:54.448Z,32.90
2018-02-18T03:26:54.561Z,28.70
2018-02-18T03:27:54.388Z,33.00
2018-02-18T03:28:54.472Z,34.40
2018-02-18T03:29:54.320Z,33.30
2018-02-18T03:30:54.384Z,31.60
2018-02-18T03:31:54.257Z,34.40
2018-02-18T03:32:54.296Z,29.90
2018-02-18T03:33:54.188Z,33.50
2018-02-18T03:34:54.310Z,31.90
2018-02-18T03:35:54.125Z,31.10
2018-02-18T03:36:54.219Z,31.40
2018-02-18T03:37:54.059Z,31.40
2018-02-18T03:38:54.133Z,31.10
2018-02-18T03:39:53.991Z,30.50
2018-02-18T03:40:54.044Z,29.80
2018-02-18T03:41:53.930Z,34.90
2018-02-18T03:42:53.956Z,28.90
2018-02-18T03:43:53.869Z,31.30
2018-02-18T03:44:53.969Z,29.70
2018-02-18T03:45:53.793Z,26.50
2018-02-18T03:46:53.879Z,32.50
2018-02-18T03:47:53.736Z,31.80
2018-02-18T03:48:53.793Z,30.60
2018-02-18T03:49:53.666Z,30.80
2018-02-18T03:50:53.707Z,31.30
2018-02-18T03:51:53.602Z,29.80
2018-02-18T03:52:53.717Z,31.00
2018-02-18T03:53:53.536Z,29.80
2018-02-18T03:54:53.628Z,29.20
2018-02-18T03:55:53.469Z,29.70
2018-02-18T03:56:53.541Z,32.50
2018-02-18T03:57:53.405Z,29.50
2018-02-18T03:58:53.453Z,28.10
2018-02-18T03:59:53.338Z,30.70
2018-02-18T04:00:53.458Z,30.10
2018-02-18T04:01:53.276Z,32.50
2018-02-18T04:02:53.374Z,30.60
2018-02-18T04:03:53.206Z,30.80
2018-02-18T04:04:53.290Z,28.80
2018-02-18T04:05:53.142Z,28.40
2018-02-18T04:06:53.200Z,28.10
2018-02-18T04:07:53.077Z,28.10
2018-02-18T04:08:53.212Z,28.10
2018-02-18T04:09:53.013Z,29.60
2018-02-18T04:10:53.128Z,28.80
2018-02-18T04:11:52.948Z,28.50
2018-02-18T04:12:53.039Z,30.20
2018-02-18T04:13:52.883Z,28.00
2018-02-18T04:14:52.950Z,31.30
2018-02-18T04:15:52.814Z,28.10
2018-02-18T04:16:53.003Z,30.50
2018-02-18T04:17:52.751Z,27.90
2018-02-18T04:18:52.875Z,27.70
2018-02-18T04:19:52.687Z,24.50
2018-02-18T04:20:52.786Z,30.00
2018-02-18T04:21:52.618Z,28.10
2018-02-18T04:22:52.699Z,27.20
2018-02-18T04:23:52.558Z,26.90
2018-02-18T04:24:52.611Z,26.60
2018-02-18T04:25:52.485Z,29.10
2018-02-18T04:26:52.624Z,27.80
2018-02-18T04:27:52.418Z,26.90
2018-02-18T04:28:52.535Z,28.40
2018-02-18T04:29:52.358Z,29.70
2018-02-18T04:30:52.448Z,30.10
2018-02-18T04:31:52.291Z,28.90
2018-02-18T04:32:52.358Z,26.50
2018-02-18T04:33:52.227Z,30.00
2018-02-18T04:34:52.367Z,27.30
2018-02-18T04:35:52.162Z,28.40
2018-02-18T04:36:52.273Z,25.30
2018-02-18T04:37:52.096Z,29.50
2018-02-18T04:38:52.198Z,31.10
2018-02-18T04:39:52.031Z,28.10
2018-02-18T04:40:52.103Z,28.40
2018-02-18T04:41:51.963Z,30.70
2018-02-18T04:42:52.122Z,28.60
2018-02-18T04:43:51.897Z,27.50
2018-02-18T04:44:52.030Z,26.60
2018-02-18T04:45:51.834Z,25.20
2018-02-18T04:46:51.947Z,26.50
2018-02-18T04:47:51.768Z,27.60
2018-02-18T04:48:51.860Z,29.30
2018-02-18T04:49:51.705Z,28.70
2018-02-18T04:50:51.870Z,30.00
2018-02-18T04:51:51.638Z,29.30
2018-02-18T04:52:51.789Z,31.80
2018-02-18T04:53:51.570Z,28.70
2018-02-18T04:54:51.730Z,30.80
2018-02-18T04:55:51.504Z,31.00
2018-02-18T04:56:51.604Z,30.30
2018-02-18T04:57:51.436Z,27.40
2018-02-18T04:58:51.618Z,27.00
2018-02-18T04:59:51.376Z,27.40
2018-02-18T05:00:51.530Z,28.40
2018-02-18T05:01:51.308Z,26.70
2018-02-18T05:02:51.443Z,26.90
2018-02-18T05:03:51.242Z,29.40
2018-02-18T05:04:51.352Z,28.70
2018-02-18T05:05:51.177Z,26.00
2018-02-18T05:06:51.264Z,29.50
2018-02-18T05:07:51.113Z,28.60
2018-02-18T05:08:51.277Z,28.40
2018-02-18T05:09:51.046Z,28.90
2018-02-18T05:10:51.189Z,26.30
2018-02-18T05:11:50.982Z,24.80
2018-02-18T05:12:50.998Z,26.30
2018-02-18T05:13:50.914Z,26.50
2018-02-18T05:14:50.908Z,28.90
2018-02-18T05:15:50.853Z,28.40
2018-02-18T05:16:50.922Z,31.60
2018-02-18T05:17:50.783Z,29.80
2018-02-18T05:18:50.838Z,30.40
2018-02-18T05:19:50.717Z,32.00
2018-02-18T05:20:50.750Z,29.90
2018-02-18T05:21:50.653Z,28.30
2018-02-18T05:22:50.661Z,27.40
2018-02-18T05:23:50.586Z,28.60
2018-02-18T05:24:50.674Z,31.80
2018-02-18T05:25:50.520Z,29.90
2018-02-18T05:26:50.587Z,28.30
2018-02-18T05:27:50.459Z,26.40
2018-02-18T05:28:50.496Z,27.80
2018-02-18T05:29:50.389Z,26.50
2018-02-18T05:30:50.407Z,29.80
2018-02-18T05:31:50.324Z,29.90
2018-02-18T05:32:50.420Z,32.20
2018-02-18T05:33:50.285Z,30.50
2018-02-18T05:34:50.332Z,29.70
2018-02-18T05:35:50.192Z,30.30
2018-02-18T05:36:50.244Z,25.90
2018-02-18T05:37:50.128Z,30.70
2018-02-18T05:38:50.154Z,25.70
2018-02-18T05:39:50.059Z,27.40
2018-02-18T05:40:50.202Z,30.30
2018-02-18T05:41:49.998Z,27.70
2018-02-18T05:42:50.079Z,27.60
2018-02-18T05:43:49.933Z,28.40
2018-02-18T05:44:49.996Z,29.40
2018-02-18T05:45:49.866Z,26.30
2018-02-18T05:46:49.904Z,30.10
2018-02-18T05:47:49.805Z,29.30
2018-02-18T05:48:49.816Z,28.10
2018-02-18T05:49:49.734Z,26.10
2018-02-18T05:50:49.828Z,29.00
2018-02-18T05:51:49.669Z,26.70
2018-02-18T05:52:49.741Z,31.60
2018-02-18T05:53:49.602Z,30.00
2018-02-18T05:54:49.648Z,28.40
2018-02-18T05:55:49.536Z,25.00
2018-02-18T05:56:49.564Z,30.10
2018-02-18T05:57:49.473Z,29.10
2018-02-18T05:58:49.580Z,32.40
2018-02-18T05:59:49.407Z,30.80
2018-02-18T06:00:49.491Z,31.00
2018-02-18T06:01:49.340Z,29.50
2018-02-18T06:02:49.391Z,30.40
2018-02-18T06:03:49.277Z,31.20
2018-02-18T06:04:49.310Z,29.60
2018-02-18T06:05:49.210Z,28.50
2018-02-18T06:06:49.325Z,32.90
2018-02-18T06:07:49.143Z,30.80
2018-02-18T06:08:49.235Z,29.40
2018-02-18T06:09:49.083Z,28.90
2018-02-18T06:10:49.148Z,29.60
2018-02-18T06:11:49.042Z,32.60
2018-02-18T06:12:49.059Z,30.40
2018-02-18T06:13:48.946Z,32.90
2018-02-18T06:14:49.072Z,28.70
2018-02-18T06:15:48.935Z,30.60
2018-02-18T06:16:48.980Z,31.50
2018-02-18T06:17:48.825Z,30.40
2018-02-18T06:18:48.898Z,30.10
2018-02-18T06:19:48.754Z,31.20
2018-02-18T06:20:48.811Z,31.80
2018-02-18T06:21:48.684Z,29.40
2018-02-18T06:22:48.719Z,28.30
2018-02-18T06:23:48.618Z,30.50
2018-02-18T06:24:48.732Z,29.50
2018-02-18T06:25:48.543Z,27.70
2018-02-18T06:26:48.646Z,33.20
2018-02-18T06:27:48.498Z,28.60
2018-02-18T06:28:48.556Z,28.80
2018-02-18T06:29:48.422Z,30.10
2018-02-18T06:30:48.481Z,28.60
2018-02-18T06:31:48.355Z,28.50
2018-02-18T06:32:48.480Z,30.20
2018-02-18T06:33:48.288Z,34.70
2018-02-18T06:34:48.396Z,31.70
2018-02-18T06:35:48.222Z,28.20
2018-02-18T06:36:48.305Z,28.70
2018-02-18T06:37:48.159Z,30.10
2018-02-18T06:38:48.218Z,30.30
2018-02-18T06:39:48.090Z,27.90
2018-02-18T06:40:48.233Z,28.40
2018-02-18T06:41:48.025Z,29.70
2018-02-18T06:42:48.146Z,31.70
2018-02-18T06:43:47.959Z,29.20
2018-02-18T06:44:48.058Z,28.00
2018-02-18T06:45:47.890Z,30.40
2018-02-18T06:46:47.971Z,30.10
2018-02-18T06:47:47.829Z,26.50
2018-02-18T06:48:47.979Z,25.60
2018-02-18T06:49:47.762Z,28.50
2018-02-18T06:50:47.893Z,32.30
2018-02-18T06:51:47.697Z,31.60
2018-02-18T06:52:47.803Z,31.90
2018-02-18T06:53:47.635Z,27.40
2018-02-18T06:54:47.712Z,28.20
2018-02-18T06:55:47.564Z,31.60
2018-02-18T06:56:47.729Z,30.50
2018-02-18T06:57:47.504Z,30.40
2018-02-18T06:58:47.642Z,30.50
2018-02-18T06:59:47.439Z,29.70
2018-02-18T07:00:47.552Z,33.70
2018-02-18T07:01:47.368Z,37.20
2018-02-18T07:02:47.463Z,32.10
2018-02-18T07:03:47.304Z,30.40
2018-02-18T07:04:47.375Z,28.60
2018-02-18T07:05:47.238Z,29.90
2018-02-18T07:06:47.387Z,32.50
2018-02-18T07:07:47.171Z,29.70
2018-02-18T07:08:47.299Z,26.30
2018-02-18T07:09:47.107Z,30.30
2018-02-18T07:10:47.211Z,32.60
2018-02-18T07:11:47.038Z,29.10
2018-02-18T07:12:47.121Z,34.30
2018-02-18T07:13:46.974Z,27.60
2018-02-18T07:14:47.136Z,30.50
2018-02-18T07:15:46.908Z,31.10
2018-02-18T07:16:47.049Z,30.30
2018-02-18T07:17:46.842Z,30.30
2018-02-18T07:18:46.961Z,31.90
2018-02-18T07:19:46.766Z,31.20
2018-02-18T07:20:46.872Z,30.80
2018-02-18T07:21:46.721Z,29.50
2018-02-18T07:22:46.885Z,32.20
2018-02-18T07:23:46.645Z,28.80
2018-02-18T07:24:47.717Z,32.90
2018-02-18T07:25:46.580Z,31.80
2018-02-18T07:26:46.708Z,29.70
2018-02-18T07:27:46.514Z,32.80
2018-02-18T07:28:46.620Z,34.00
2018-02-18T07:29:46.449Z,31.80
2018-02-18T07:30:46.641Z,32.70
2018-02-18T07:31:46.381Z,30.50
2018-02-18T07:32:46.547Z,28.10
2018-02-18T07:33:46.318Z,34.10
2018-02-18T07:34:46.447Z,33.50
2018-02-18T07:35:46.253Z,31.60
2018-02-18T07:36:46.268Z,35.20
2018-02-18T07:37:46.183Z,32.70
2018-02-18T07:38:46.177Z,33.20
2018-02-18T07:39:46.118Z,33.40
2018-02-18T07:40:46.192Z,30.60
2018-02-18T07:41:46.057Z,31.90
2018-02-18T07:42:46.109Z,33.50
2018-02-18T07:43:45.988Z,33.50
2018-02-18T07:44:46.014Z,33.50
2018-02-18T07:45:45.921Z,33.10
2018-02-18T07:46:45.925Z,30.60
2018-02-18T07:47:45.860Z,32.40
2018-02-18T07:48:45.937Z,34.10
2018-02-18T07:49:45.793Z,32.70
2018-02-18T07:50:45.856Z,34.00
2018-02-18T07:51:45.724Z,37.30
2018-02-18T07:52:45.765Z,31.00
2018-02-18T07:53:45.662Z,37.60
2018-02-18T07:54:45.674Z,33.60
2018-02-18T07:55:45.596Z,33.50
2018-02-18T07:56:45.687Z,34.30
2018-02-18T07:57:45.527Z,32.30
2018-02-18T07:58:45.600Z,35.70
2018-02-18T07:59:45.466Z,32.90
2018-02-18T08:00:45.544Z,32.90
2018-02-18T08:01:45.398Z,32.80
2018-02-18T08:02:45.424Z,33.30
2018-02-18T08:03:45.332Z,31.60
2018-02-18T08:04:45.436Z,33.80
2018-02-18T08:05:45.266Z,33.80
2018-02-18T08:06:45.349Z,33.80
2018-02-18T08:07:45.208Z,34.90
2018-02-18T08:08:45.260Z,35.90
2018-02-18T08:09:45.139Z,67.50
2018-02-18T08:10:45.170Z,54.80
2018-02-18T08:11:45.075Z,74.00
2018-02-18T08:12:45.191Z,120.60
2018-02-18T08:13:45.013Z,105.20
2018-02-18T08:14:45.096Z,48.20
2018-02-18T08:15:44.942Z,44.30
2018-02-18T08:16:45.011Z,34.90
2018-02-18T08:17:44.876Z,35.20
2018-02-18T08:18:44.921Z,37.60
2018-02-18T08:19:44.813Z,38.10
2018-02-18T08:20:44.835Z,36.80
2018-02-18T08:21:44.747Z,37.60
2018-02-18T08:22:44.849Z,35.10
2018-02-18T08:23:44.681Z,34.70
2018-02-18T08:24:44.766Z,36.10
2018-02-18T08:25:44.621Z,34.90
2018-02-18T08:26:44.669Z,33.70
2018-02-18T08:27:44.553Z,38.20
2018-02-18T08:28:44.581Z,34.50
2018-02-18T08:29:44.488Z,35.70
2018-02-18T08:30:44.594Z,33.50
2018-02-18T08:31:44.421Z,36.70
2018-02-18T08:32:44.504Z,32.80
2018-02-18T08:33:44.361Z,32.60
2018-02-18T08:34:44.416Z,32.90
2018-02-18T08:35:44.326Z,33.20
2018-02-18T08:36:44.328Z,34.50
2018-02-18T08:37:44.230Z,33.80
2018-02-18T08:38:44.342Z,34.50
2018-02-18T08:39:44.161Z,36.50
2018-02-18T08:40:44.254Z,36.90
2018-02-18T08:41:44.102Z,34.30
2018-02-18T08:42:44.181Z,34.40
2018-02-18T08:43:44.038Z,32.30
2018-02-18T08:44:44.075Z,34.20
2018-02-18T08:45:43.977Z,34.80
2018-02-18T08:46:44.089Z,33.90
2018-02-18T08:47:43.911Z,41.10
2018-02-18T08:48:44.003Z,35.20
2018-02-18T08:49:43.834Z,38.90
2018-02-18T08:50:43.912Z,37.50
2018-02-18T08:51:43.779Z,39.20
2018-02-18T08:52:43.823Z,36.50
2018-02-18T08:53:43.711Z,41.70
2018-02-18T08:54:43.840Z,38.30
2018-02-18T08:55:43.649Z,39.60
2018-02-18T08:56:43.764Z,40.50
2018-02-18T08:57:43.584Z,38.40
2018-02-18T08:58:43.662Z,39.30
2018-02-18T08:59:43.526Z,36.00
2018-02-18T09:00:43.573Z,39.00
2018-02-18T09:01:43.462Z,34.40
2018-02-18T09:02:43.587Z,35.30
2018-02-18T09:03:43.404Z,35.20
2018-02-18T09:04:43.369Z,38.20
2018-02-18T09:05:43.334Z,36.20
2018-02-18T09:06:43.344Z,37.80
2018-02-18T09:07:43.271Z,38.50
2018-02-18T09:08:43.251Z,41.60
2018-02-18T09:09:43.256Z,33.50
2018-02-18T09:10:43.261Z,42.30
2018-02-18T09:11:43.141Z,40.60
2018-02-18T09:12:43.173Z,41.30
2018-02-18T09:13:43.082Z,37.60
2018-02-18T09:14:43.081Z,33.50
2018-02-18T09:15:43.016Z,41.50
2018-02-18T09:16:43.104Z,39.60
2018-02-18T09:17:42.956Z,36.00
2018-02-18T09:18:43.001Z,36.60
2018-02-18T09:19:42.893Z,35.00
2018-02-18T09:20:42.908Z,37.40
2018-02-18T09:21:42.838Z,49.00
2018-02-18T09:22:42.830Z,50.80
2018-02-18T09:23:42.769Z,33.50
2018-02-18T09:24:42.930Z,34.00
2018-02-18T09:25:42.708Z,36.20
2018-02-18T09:26:42.831Z,41.60
2018-02-18T09:27:42.658Z,42.50
2018-02-18T09:28:42.744Z,39.00
2018-02-18T09:29:42.588Z,35.80
2018-02-18T09:30:42.552Z,37.00
2018-02-18T09:31:42.531Z,38.00
2018-02-18T09:32:42.671Z,34.00
2018-02-18T09:33:42.457Z,33.70
2018-02-18T09:34:42.621Z,34.40
2018-02-18T09:35:42.401Z,33.10
2018-02-18T09:36:42.372Z,33.70
2018-02-18T09:37:42.340Z,32.60
2018-02-18T09:38:42.506Z,35.50
2018-02-18T09:39:42.283Z,34.00
2018-02-18T09:40:42.457Z,31.80
2018-02-18T09:41:42.228Z,37.30
2018-02-18T09:42:42.334Z,37.00
2018-02-18T09:43:42.178Z,32.90
2018-02-18T09:44:42.345Z,30.10
2018-02-18T09:45:42.127Z,30.40
2018-02-18T09:46:42.251Z,30.50
2018-02-18T09:47:42.079Z,31.90
2018-02-18T09:48:42.282Z,33.70
2018-02-18T09:49:42.032Z,30.20
2018-02-18T09:50:42.180Z,28.80
2018-02-18T09:51:41.979Z,32.00
2018-02-18T09:52:42.092Z,26.90
2018-02-18T09:53:41.944Z,42.20
2018-02-18T09:54:42.004Z,33.70
2018-02-18T09:55:41.898Z,29.60
2018-02-18T09:56:42.018Z,30.80
2018-02-18T09:57:41.861Z,24.80
2018-02-18T09:58:41.922Z,28.00
2018-02-18T09:59:41.820Z,28.80
2018-02-18T10:00:41.801Z,27.60
2018-02-18T10:01:41.780Z,27.40
2018-02-18T10:02:41.854Z,27.50
2018-02-18T10:03:41.741Z,25.70
2018-02-18T10:04:41.765Z,33.40
2018-02-18T10:05:41.705Z,25.00
2018-02-18T10:06:41.695Z,27.30
2018-02-18T10:07:41.683Z,26.10
2018-02-18T10:08:41.668Z,27.60
2018-02-18T10:09:41.699Z,28.30
2018-02-18T10:10:41.613Z,26.40
2018-02-18T10:11:41.608Z,25.40
2018-02-18T10:12:41.578Z,25.40
2018-02-18T10:13:41.623Z,27.30
2018-02-18T10:14:41.546Z,28.90
2018-02-18T10:15:41.636Z,25.70
2018-02-18T10:16:41.512Z,26.20
2018-02-18T10:17:41.547Z,24.60
2018-02-18T10:18:41.480Z,23.50
2018-02-18T10:19:41.563Z,22.80
2018-02-18T10:20:41.446Z,23.60
2018-02-18T10:21:41.474Z,25.60
2018-02-18T10:22:41.414Z,26.20
2018-02-18T10:23:41.486Z,23.50
2018-02-18T10:24:41.383Z,25.20
2018-02-18T10:25:41.400Z,25.10
2018-02-18T10:26:41.353Z,25.90
2018-02-18T10:27:41.417Z,20.80
2018-02-18T10:28:41.321Z,23.50
2018-02-18T10:29:41.329Z,22.40
2018-02-18T10:30:41.294Z,25.40
2018-02-18T10:31:41.343Z,26.00
2018-02-18T10:32:41.259Z,26.70
2018-02-18T10:33:41.352Z,25.40
2018-02-18T10:34:41.233Z,25.40
2018-02-18T10:35:41.264Z,25.00
2018-02-18T10:36:41.201Z,24.80
2018-02-18T10:37:41.271Z,24.20
2018-02-18T10:38:41.172Z,25.80
2018-02-18T10:39:41.216Z,25.40
2018-02-18T10:40:41.141Z,25.40
2018-02-18T10:41:41.195Z,25.30
2018-02-18T10:42:41.115Z,25.60
2018-02-18T10:43:41.115Z,24.70
2018-02-18T10:44:41.085Z,22.80
2018-02-18T10:45:41.137Z,25.80
2018-02-18T10:46:41.057Z,25.70
2018-02-18T10:47:41.146Z,23.80
2018-02-18T10:48:41.034Z,24.20
2018-02-18T10:49:41.161Z,25.20
2018-02-18T10:50:41.020Z,25.20
2018-02-18T10:51:41.069Z,23.60
2018-02-18T10:52:40.978Z,24.60
2018-02-18T10:53:40.963Z,24.80
2018-02-18T10:54:41.091Z,25.20
2018-02-18T10:55:40.938Z,24.80
2018-02-18T10:56:41.002Z,24.40
2018-02-18T10:57:40.913Z,23.80
2018-02-18T10:58:41.015Z,23.20
2018-02-18T10:59:40.887Z,24.70
2018-02-18T11:00:41.034Z,28.90
2018-02-18T11:01:40.862Z,23.80
2018-02-18T11:02:40.941Z,32.90
2018-02-18T11:03:40.835Z,28.00
2018-02-18T11:04:40.958Z,25.80
2018-02-18T11:05:40.811Z,27.40
2018-02-18T11:06:40.970Z,25.00
2018-02-18T11:07:40.784Z,24.70
2018-02-18T11:08:40.880Z,25.60
2018-02-18T11:09:40.764Z,26.30
2018-02-18T11:10:40.893Z,22.60
2018-02-18T11:11:40.740Z,22.70
2018-02-18T11:12:40.806Z,23.40
2018-02-18T11:13:40.716Z,23.10
2018-02-18T11:14:40.829Z,24.80
2018-02-18T11:15:40.692Z,22.30
2018-02-18T11:16:40.829Z,24.40
2018-02-18T11:17:40.670Z,25.70
2018-02-18T11:18:40.744Z,28.40
2018-02-18T11:19:40.648Z,31.60
2018-02-18T11:20:40.758Z,26.70
2018-02-18T11:21:40.622Z,25.00
2018-02-18T11:22:40.771Z,23.60
2018-02-18T11:23:40.602Z,23.90
2018-02-18T11:24:40.682Z,25.60
2018-02-18T11:25:40.583Z,25.30
2018-02-18T11:26:40.688Z,25.80
2018-02-18T11:27:40.546Z,25.50
2018-02-18T11:28:40.711Z,25.30
2018-02-18T11:29:40.522Z,24.70
2018-02-18T11:30:40.621Z,24.80
2018-02-18T11:31:40.519Z,24.20
2018-02-18T11:32:40.638Z,26.30
2018-02-18T11:33:40.482Z,28.10
2018-02-18T11:34:40.650Z,30.80
2018-02-18T11:35:40.456Z,31.50
2018-02-18T11:36:40.561Z,27.90
2018-02-18T11:37:40.435Z,23.90
2018-02-18T11:38:40.574Z,25.90
2018-02-18T11:39:40.410Z,26.00
2018-02-18T11:40:40.591Z,40.80
2018-02-18T11:41:40.386Z,30.70
2018-02-18T11:42:40.499Z,24.40
2018-02-18T11:43:40.365Z,27.00
2018-02-18T11:44:40.515Z,25.40
2018-02-18T11:45:40.342Z,25.50
2018-02-18T11:46:40.529Z,25.10
2018-02-18T11:47:40.318Z,23.20
2018-02-18T11:48:40.439Z,25.30
2018-02-18T11:49:40.295Z,22.00
2018-02-18T11:50:40.454Z,23.80
2018-02-18T11:51:40.272Z,24.00
2018-02-18T11:52:40.365Z,24.60
2018-02-18T11:53:40.253Z,26.00
2018-02-18T11:54:40.382Z,23.40
2018-02-18T11:55:40.227Z,23.50
2018-02-18T11:56:40.394Z,23.80
2018-02-18T11:57:40.216Z,23.40
2018-02-18T11:58:40.307Z,23.60
2018-02-18T11:59:40.183Z,24.20
2018-02-18T12:00:40.319Z,25.50
2018-02-18T12:01:40.159Z,23.50
2018-02-18T12:02:40.337Z,23.90
2018-02-18T12:03:40.139Z,23.40
2018-02-18T12:04:40.239Z,27.50
2018-02-18T12:05:40.124Z,24.80
2018-02-18T12:06:40.259Z,23.80
2018-02-18T12:07:40.092Z,23.30
2018-02-18T12:08:40.271Z,24.20
2018-02-18T12:09:40.075Z,26.90
2018-02-18T12:10:40.213Z,23.90
2018-02-18T12:11:40.051Z,24.70
2018-02-18T12:12:40.198Z,22.70
2018-02-18T12:13:40.032Z,25.30
2018-02-18T12:14:40.211Z,24.70
2018-02-18T12:15:40.009Z,22.80
2018-02-18T12:16:40.124Z,21.40
2018-02-18T12:17:39.990Z,22.60
2018-02-18T12:18:40.138Z,24.20
2018-02-18T12:19:39.962Z,26.10
2018-02-18T12:20:40.167Z,22.90
2018-02-18T12:21:39.945Z,23.30
2018-02-18T12:22:39.959Z,21.30
2018-02-18T12:23:39.919Z,24.80
2018-02-18T12:24:39.974Z,21.70
2018-02-18T12:25:39.892Z,21.90
2018-02-18T12:26:39.987Z,23.90
2018-02-18T12:27:39.872Z,22.30
2018-02-18T12:28:39.899Z,22.90
2018-02-18T12:29:39.850Z,24.40
2018-02-18T12:30:39.937Z,24.50
2018-02-18T12:31:39.826Z,23.80
2018-02-18T12:32:39.944Z,26.10
2018-02-18T12:33:39.807Z,24.90
2018-02-18T12:34:39.841Z,23.60
2018-02-18T12:35:39.781Z,22.50
2018-02-18T12:36:39.855Z,22.40
2018-02-18T12:37:39.759Z,23.70
2018-02-18T12:38:39.868Z,22.90
2018-02-18T12:39:39.732Z,23.40
2018-02-18T12:40:39.780Z,24.40
2018-02-18T12:41:39.705Z,24.60
2018-02-18T12:42:39.792Z,25.00
2018-02-18T12:43:39.686Z,24.90
2018-02-18T12:44:39.806Z,25.00
2018-02-18T12:45:39.657Z,26.50
2018-02-18T12:46:39.717Z,23.00
2018-02-18T12:47:39.630Z,26.80
2018-02-18T12:48:39.730Z,24.70
2018-02-18T12:49:39.602Z,23.10
2018-02-18T12:50:39.648Z,25.60
2018-02-18T12:51:39.574Z,24.10