createdAt,value
2023-04-02T00:00:48.276Z,13.77
2023-04-02T00:03:15.460Z,13.78
2023-04-02T00:05:52.212Z,13.79
2023-04-02T00:08:28.826Z,13.81
2023-04-02T00:10:57.025Z,13.82
2023-04-02T00:13:29.233Z,13.81
2023-04-02T00:15:57.799Z,13.84
2023-04-02T00:18:24.934Z,13.85
2023-04-02T00:20:54.066Z,13.87
2023-04-02T00:23:21.498Z,13.89
2023-04-02T00:25:47.897Z,13.94
2023-04-02T00:28:15.310Z,13.98
2023-04-02T00:30:48.041Z,13.98
2023-04-02T00:33:18.483Z,13.98
2023-04-02T00:35:45.017Z,13.95
2023-04-02T00:38:15.723Z,13.93
2023-04-02T00:40:42.143Z,13.89
2023-04-02T00:43:08.714Z,13.87
2023-04-02T00:45:38.045Z,13.87
2023-04-02T00:48:24.764Z,13.86
2023-04-02T00:50:51.373Z,13.85
2023-04-02T00:53:22.328Z,13.87
2023-04-02T00:55:48.777Z,13.86
2023-04-02T00:58:17.371Z,13.85
2023-04-02T01:00:44.435Z,13.83
2023-04-02T01:03:17.166Z,13.81
2023-04-02T01:05:45.327Z,13.82
2023-04-02T01:08:23.400Z,13.84
2023-04-02T01:10:57.719Z,13.86
2023-04-02T01:13:24.108Z,13.88
2023-04-02T01:15:56.865Z,13.85
2023-04-02T01:18:38.315Z,13.83
2023-04-02T01:21:04.709Z,13.83
2023-04-02T01:23:34.686Z,13.81
2023-04-02T01:26:27.456Z,13.82
2023-04-02T01:28:57.044Z,13.84
2023-04-02T01:31:23.625Z,13.84
2023-04-02T01:33:50.179Z,13.85
2023-04-02T01:36:34.876Z,13.86
2023-04-02T01:39:02.278Z,13.88
2023-04-02T01:41:55.437Z,13.89
2023-04-02T01:44:25.115Z,13.91
2023-04-02T01:46:52.362Z,13.90
2023-04-02T01:49:21.190Z,13.90
2023-04-02T01:51:51.634Z,13.89
2023-04-02T01:54:18.122Z,13.91
2023-04-02T01:56:44.643Z,13.91
2023-04-02T01:59:11.616Z,13.91
2023-04-02T02:01:40.336Z,13.91
2023-04-02T02:04:06.758Z,13.91
2023-04-02T02:06:33.223Z,13.92
2023-04-02T02:09:01.334Z,13.91
2023-04-02T02:11:29.322Z,13.90
2023-04-02T02:14:02.401Z,13.90
2023-04-02T02:16:29.517Z,13.89
2023-04-02T02:19:02.843Z,13.88
2023-04-02T02:21:32.329Z,13.90
2023-04-02T02:23:58.783Z,13.88
2023-04-02T02:26:25.238Z,13.88
2023-04-02T02:28:51.754Z,13.87
2023-04-02T02:31:19.989Z,13.88
2023-04-02T02:33:47.465Z,13.87
2023-04-02T02:36:16.327Z,13.87
2023-04-02T02:38:45.770Z,13.86
2023-04-02T02:41:18.109Z,13.88
2023-04-02T02:43:46.814Z,13.87
2023-04-02T02:46:14.120Z,13.86
2023-04-02T02:48:40.703Z,13.84
2023-04-02T02:51:08.802Z,13.83
2023-04-02T02:53:36.328Z,13.82
2023-04-02T02:56:02.778Z,13.83
2023-04-02T02:58:31.382Z,13.81
2023-04-02T03:00:58.885Z,13.81
2023-04-02T03:03:27.483Z,13.81
2023-04-02T03:05:55.251Z,13.83
2023-04-02T03:08:26.600Z,13.85
2023-04-02T03:10:57.354Z,13.87
2023-04-02T03:13:24.933Z,13.87
2023-04-02T03:15:51.361Z,13.88
2023-04-02T03:18:20.624Z,13.88
2023-04-02T03:20:48.450Z,13.88
2023-04-02T03:23:14.807Z,13.88
2023-04-02T03:25:46.661Z,13.87
2023-04-02T03:28:14.389Z,13.87
2023-04-02T03:30:46.928Z,13.88
2023-04-02T03:33:14.395Z,13.91
2023-04-02T03:35:48.395Z,13.90
2023-04-02T03:38:24.984Z,13.92
2023-04-02T03:40:57.543Z,13.95
2023-04-02T03:43:25.047Z,13.97
2023-04-02T03:45:52.124Z,13.99
2023-04-02T03:48:21.565Z,14.00
2023-04-02T03:50:52.567Z,14.01
2023-04-02T03:53:19.063Z,14.02
2023-04-02T03:55:45.479Z,14.02
2023-04-02T03:58:14.961Z,14.04
2023-04-02T04:00:44.441Z,14.06
2023-04-02T04:03:22.243Z,14.07
2023-04-02T04:05:50.084Z,14.08
2023-04-02T04:08:25.107Z,14.07
2023-04-02T04:10:56.499Z,14.08
2023-04-02T04:13:25.900Z,14.10
2023-04-02T04:15:54.659Z,14.10
2023-04-02T04:18:21.562Z,14.10
2023-04-02T04:20:56.583Z,14.08
2023-04-02T04:23:33.274Z,14.09
2023-04-02T04:26:09.705Z,14.11
2023-04-02T04:28:39.429Z,14.14
2023-04-02T04:31:11.758Z,14.16
2023-04-02T04:33:42.072Z,14.17
2023-04-02T04:36:30.253Z,14.16
2023-04-02T04:39:00.696Z,14.15
2023-04-02T04:41:28.416Z,14.14
2023-04-02T04:44:13.159Z,14.12
2023-04-02T04:46:44.803Z,14.10
2023-04-02T04:49:12.415Z,14.06
2023-04-02T04:51:43.069Z,14.06
2023-04-02T04:54:11.104Z,14.06
2023-04-02T04:56:37.526Z,14.05
2023-04-02T04:59:24.337Z,14.06
2023-04-02T05:01:53.466Z,14.06
2023-04-02T05:04:28.092Z,14.06
2023-04-02T05:06:56.147Z,14.04
2023-04-02T05:09:31.547Z,14.02
2023-04-02T05:12:11.072Z,14.00
2023-04-02T05:14:37.512Z,14.01
2023-04-02T05:17:04.846Z,14.01
2023-04-02T05:19:45.442Z,14.03
2023-04-02T05:22:41.427Z,14.07
2023-04-02T05:25:37.587Z,14.09
2023-04-02T05:28:13.209Z,14.12
2023-04-02T05:30:49.434Z,14.13
2023-04-02T05:33:21.301Z,14.14
2023-04-02T05:35:49.559Z,14.14
2023-04-02T05:38:39.361Z,14.13
2023-04-02T05:41:26.992Z,14.11
2023-04-02T05:43:59.143Z,14.12
2023-04-02T05:46:27.344Z,14.15
2023-04-02T05:48:57.370Z,14.18
2023-04-02T05:51:31.286Z,14.20
2023-04-02T05:53:58.821Z,14.20
2023-04-02T05:56:26.356Z,14.18
2023-04-02T05:58:55.221Z,14.19
2023-04-02T06:01:30.947Z,14.24
2023-04-02T06:03:59.506Z,14.29
2023-04-02T06:06:28.336Z,14.32
2023-04-02T06:08:59.066Z,14.31
2023-04-02T06:11:27.340Z,14.33
2023-04-02T06:13:53.891Z,14.33
2023-04-02T06:16:20.329Z,14.33
2023-04-02T06:18:46.753Z,14.34
2023-04-02T06:21:14.506Z,14.34
2023-04-02T06:23:42.712Z,14.32
2023-04-02T06:26:28.899Z,14.33
2023-04-02T06:29:01.708Z,14.37
2023-04-02T06:31:48.905Z,14.40
2023-04-02T06:34:25.295Z,14.44
2023-04-02T06:36:54.567Z,14.47
2023-04-02T06:39:22.900Z,14.49
2023-04-02T06:41:56.894Z,14.55
2023-04-02T06:44:23.375Z,14.63
2023-04-02T06:46:53.773Z,14.65
2023-04-02T06:49:31.012Z,14.66
2023-04-02T06:51:58.058Z,14.66
2023-04-02T06:54:24.438Z,14.72
2023-04-02T06:56:52.050Z,14.78
2023-04-02T06:59:18.807Z,14.88
2023-04-02T07:01:47.135Z,14.97
2023-04-02T07:04:13.621Z,15.07
2023-04-02T07:06:40.121Z,15.16
2023-04-02T07:09:06.920Z,15.27
2023-04-02T07:11:33.604Z,15.34
2023-04-02T07:14:00.059Z,15.42
2023-04-02T07:16:27.324Z,15.50
2023-04-02T07:18:55.472Z,15.54
2023-04-02T07:21:22.239Z,15.61
2023-04-02T07:23:48.646Z,15.69
2023-04-02T07:26:16.461Z,15.71
2023-04-02T07:28:43.134Z,15.75
2023-04-02T07:31:24.329Z,15.72
2023-04-02T07:33:51.077Z,15.67
2023-04-02T07:36:18.961Z,15.67
2023-04-02T07:38:45.446Z,15.72
2023-04-02T07:41:12.138Z,15.74
2023-04-02T07:43:38.963Z,15.83
2023-04-02T07:46:05.941Z,15.98
2023-04-02T07:48:32.395Z,16.23
2023-04-02T07:50:59.060Z,16.43
2023-04-02T07:53:35.593Z,16.64
2023-04-02T07:56:03.997Z,16.83
2023-04-02T07:58:30.946Z,17.01
2023-04-02T08:00:57.538Z,17.14
2023-04-02T08:03:24.175Z,17.24
2023-04-02T08:05:57.056Z,17.33
2023-04-02T08:08:23.993Z,17.39
2023-04-02T08:10:50.933Z,17.45
2023-04-02T08:13:17.779Z,17.43
2023-04-02T08:15:44.324Z,17.41
2023-04-02T08:18:10.977Z,17.42
2023-04-02T08:20:37.667Z,17.50
2023-04-02T08:23:04.391Z,17.61
2023-04-02T08:25:30.909Z,17.63
2023-04-02T08:27:57.522Z,17.75
2023-04-02T08:30:23.960Z,17.92
2023-04-02T08:32:50.495Z,17.96
2023-04-02T08:35:17.261Z,17.99
2023-04-02T08:37:43.706Z,17.99
2023-04-02T08:40:16.453Z,18.01
2023-04-02T08:42:49.319Z,18.03
2023-04-02T08:45:24.879Z,18.13
2023-04-02T08:47:53.946Z,18.20
2023-04-02T08:50:36.853Z,18.24
2023-04-02T08:53:04.729Z,18.30
2023-04-02T08:55:35.725Z,18.40
2023-04-02T08:58:17.574Z,18.49
2023-04-02T09:00:44.485Z,18.43
2023-04-02T09:03:15.585Z,18.41
2023-04-02T09:05:42.619Z,18.32
2023-04-02T09:08:16.515Z,18.33
2023-04-02T09:10:45.521Z,18.44
2023-04-02T09:13:25.733Z,18.56
2023-04-02T09:15:57.007Z,18.67
2023-04-02T09:18:23.522Z,18.76
2023-04-02T09:20:50.253Z,18.85
2023-04-02T09:23:20.937Z,18.98
2023-04-02T09:25:57.413Z,19.09
2023-04-02T09:28:27.911Z,19.13
2023-04-02T09:30:57.341Z,19.10
2023-04-02T09:33:42.156Z,19.02
2023-04-02T09:36:17.430Z,18.96
2023-04-02T09:38:57.076Z,19.08
2023-04-02T09:41:23.487Z,19.18
2023-04-02T09:43:49.952Z,19.25
2023-04-02T09:46:18.118Z,19.27
2023-04-02T09:48:45.574Z,19.27
2023-04-02T09:51:13.499Z,19.24
2023-04-02T09:53:42.611Z,19.21
2023-04-02T09:56:10.501Z,19.12
2023-04-02T09:58:36.954Z,19.00
2023-04-02T10:01:03.491Z,18.94
2023-04-02T10:03:32.932Z,18.84
2023-04-02T10:06:05.636Z,18.35
2023-04-02T10:08:32.164Z,17.55
2023-04-02T10:11:08.835Z,17.17
2023-04-02T10:13:43.610Z,16.90
2023-04-02T10:16:25.585Z,16.72
2023-04-02T10:18:58.472Z,16.59
2023-04-02T10:21:26.916Z,16.44
2023-04-02T10:23:53.930Z,16.32
2023-04-02T10:26:29.560Z,16.24
2023-04-02T10:28:56.072Z,16.23
2023-04-02T10:31:31.729Z,16.20
2023-04-02T10:34:01.236Z,16.14
2023-04-02T10:36:48.279Z,16.18
2023-04-02T10:39:25.780Z,16.21
2023-04-02T10:42:07.335Z,16.24
2023-04-02T10:44:37.432Z,16.30
2023-04-02T10:47:13.798Z,16.32
2023-04-02T10:49:47.116Z,16.29
2023-04-02T10:52:16.973Z,16.34
2023-04-02T10:54:53.113Z,16.44
2023-04-02T10:57:22.332Z,16.59
2023-04-02T10:59:57.882Z,16.60
2023-04-02T11:02:26.326Z,16.66
2023-04-02T11:07:21.195Z,16.84
2023-04-02T11:09:48.610Z,16.97
2023-04-02T11:12:42.035Z,17.11
2023-04-02T11:15:15.567Z,17.31
2023-04-02T11:17:42.489Z,17.38
2023-04-02T11:20:27.777Z,17.43
2023-04-02T11:23:09.849Z,17.59
2023-04-02T11:25:36.642Z,17.77
2023-04-02T11:28:13.309Z,17.91
2023-04-02T11:30:39.676Z,18.09
2023-04-02T11:33:42.105Z,18.23
2023-04-02T11:36:29.338Z,18.40
2023-04-02T11:39:01.918Z,18.53
2023-04-02T11:42:06.705Z,18.65
2023-04-02T11:44:33.156Z,18.77
2023-04-02T11:47:16.514Z,18.84
2023-04-02T11:50:09.371Z,18.96
2023-04-02T11:52:36.150Z,19.05
2023-04-02T11:55:14.797Z,19.09
2023-04-02T11:57:44.488Z,19.09
2023-04-02T12:00:12.938Z,19.06
2023-04-02T12:02:45.550Z,19.09
2023-04-02T12:05:24.114Z,19.13
2023-04-02T12:07:55.808Z,19.18
2023-04-02T12:10:23.544Z,19.25
2023-04-02T12:12:50.863Z,19.29
2023-04-02T12:15:44.228Z,19.33
2023-04-02T12:18:21.284Z,19.40
2023-04-02T12:20:56.036Z,19.45
2023-04-02T12:23:32.740Z,19.49
2023-04-02T12:26:00.451Z,19.47
2023-04-02T12:28:31.225Z,19.50
2023-04-02T12:31:10.001Z,19.52
2023-04-02T12:33:39.457Z,19.55
2023-04-02T12:36:18.198Z,19.61
2023-04-02T12:38:45.830Z,19.70
2023-04-02T12:41:41.536Z,19.60
2023-04-02T12:44:15.544Z,19.43
2023-04-02T12:46:42.262Z,19.27
2023-04-02T12:49:27.523Z,19.22
2023-04-02T12:51:54.510Z,19.24
2023-04-02T12:54:21.043Z,19.31
2023-04-02T12:56:48.175Z,19.37
2023-04-02T12:59:26.923Z,19.41
2023-04-02T13:01:57.343Z,19.45
2023-04-02T13:04:23.826Z,19.50
2023-04-02T13:07:00.589Z,19.54
2023-04-02T13:09:39.897Z,19.50
2023-04-02T13:12:07.190Z,19.36
2023-04-02T13:14:33.593Z,19.23
2023-04-02T13:16:59.996Z,19.18
2023-04-02T13:19:28.470Z,19.22
2023-04-02T13:21:55.965Z,19.29
2023-04-02T13:24:23.447Z,19.33
2023-04-02T13:26:51.065Z,19.37
2023-04-02T13:29:30.959Z,19.35
2023-04-02T13:31:59.194Z,19.27
2023-04-02T13:34:25.851Z,19.20
2023-04-02T13:36:52.309Z,19.10
2023-04-02T13:39:20.505Z,19.00
2023-04-02T13:41:51.629Z,18.95
2023-04-02T13:44:19.219Z,18.89
2023-04-02T13:46:45.703Z,18.82
2023-04-02T13:49:12.109Z,18.80
2023-04-02T13:51:44.417Z,18.76
2023-04-02T13:54:14.159Z,18.78
2023-04-02T13:56:41.269Z,18.78
2023-04-02T13:59:07.633Z,18.78
2023-04-02T14:01:34.636Z,18.76
2023-04-02T14:04:01.596Z,18.75
2023-04-02T14:06:49.100Z,18.74
2023-04-02T14:09:24.630Z,18.72
2023-04-02T14:12:09.599Z,18.69
2023-04-02T14:14:52.356Z,18.65
2023-04-02T14:17:18.724Z,18.62
2023-04-02T14:19:45.253Z,18.63
2023-04-02T14:22:14.396Z,18.64
2023-04-02T14:24:45.072Z,18.62
2023-04-02T14:27:30.566Z,18.61
2023-04-02T14:29:59.394Z,18.62
2023-04-02T14:32:44.358Z,18.63
2023-04-02T14:35:13.842Z,18.62
2023-04-02T14:37:46.393Z,18.57
2023-04-02T14:40:18.773Z,18.49
2023-04-02T14:43:05.779Z,18.40
2023-04-02T14:46:01.809Z,18.31
2023-04-02T14:48:43.732Z,18.21
2023-04-02T14:51:12.776Z,18.12
2023-04-02T14:53:51.539Z,18.04
2023-04-02T14:56:18.065Z,18.02
2023-04-02T14:58:46.883Z,18.02
2023-04-02T15:01:27.214Z,18.02
2023-04-02T15:03:58.493Z,17.99
2023-04-02T15:06:27.302Z,17.96
2023-04-02T15:09:09.462Z,17.92
2023-04-02T15:11:37.508Z,17.84
2023-04-02T15:14:22.300Z,17.77
2023-04-02T15:16:48.870Z,17.67
2023-04-02T15:19:16.308Z,17.58
2023-04-02T15:24:40.966Z,17.49
2023-04-02T15:27:26.196Z,17.47
2023-04-02T15:29:55.281Z,17.47
2023-04-02T15:32:33.844Z,17.47
2023-04-02T15:35:03.062Z,17.46
2023-04-02T15:37:29.529Z,17.47
2023-04-02T15:40:16.590Z,17.46
2023-04-02T15:43:06.353Z,17.43
2023-04-02T15:45:33.890Z,17.41
2023-04-02T15:48:04.265Z,17.41
2023-04-02T15:50:37.946Z,17.41
2023-04-02T15:53:34.106Z,17.44
2023-04-02T15:56:06.517Z,17.45
2023-04-02T15:58:35.939Z,17.45
2023-04-02T16:01:06.172Z,17.45
2023-04-02T16:03:32.629Z,17.48
2023-04-02T16:06:10.846Z,17.50
2023-04-02T16:08:43.661Z,17.51
2023-04-02T16:11:11.962Z,17.51
2023-04-02T16:13:39.182Z,17.51
2023-04-02T16:16:09.953Z,17.49
2023-04-02T16:18:55.310Z,17.48
2023-04-02T16:21:23.041Z,17.47
2023-04-02T16:23:49.516Z,17.46
2023-04-02T16:26:16.101Z,17.43
2023-04-02T16:28:51.802Z,17.46
2023-04-02T16:31:20.457Z,17.47
2023-04-02T16:34:05.723Z,17.47
2023-04-02T16:36:52.479Z,17.46
2023-04-02T16:39:24.983Z,17.45
2023-04-02T16:42:13.053Z,17.43
2023-04-02T16:44:39.515Z,17.42
2023-04-02T16:47:17.957Z,17.39
2023-04-02T16:49:44.461Z,17.39
2023-04-02T16:52:32.851Z,17.38
2023-04-02T16:55:19.685Z,17.36
2023-04-02T16:57:58.170Z,17.35
2023-04-02T17:00:30.849Z,17.33
2023-04-02T17:03:16.203Z,17.33
2023-04-02T17:05:51.831Z,17.33
2023-04-02T17:08:27.152Z,17.34
2023-04-02T17:10:57.714Z,17.36
2023-04-02T17:13:26.233Z,17.39
2023-04-02T17:16:13.468Z,17.40
2023-04-02T17:18:40.832Z,17.40
2023-04-02T17:21:08.955Z,17.41
2023-04-02T17:23:58.705Z,17.39
2023-04-02T17:26:27.130Z,17.37
2023-04-02T17:28:53.748Z,17.35
2023-04-02T17:31:22.028Z,17.30
2023-04-02T17:33:48.903Z,17.25
2023-04-02T17:36:22.603Z,17.25
2023-04-02T17:38:51.405Z,17.29
2023-04-02T17:41:17.867Z,17.35
2023-04-02T17:43:49.647Z,17.47
2023-04-02T17:46:31.553Z,17.53
2023-04-02T17:49:07.217Z,17.56
2023-04-02T17:51:36.720Z,17.59
2023-04-02T17:54:06.401Z,17.62
2023-04-02T17:56:41.617Z,17.58
2023-04-02T17:59:08.042Z,17.35
2023-04-02T18:01:35.797Z,17.10
2023-04-02T18:04:21.030Z,16.87
2023-04-02T18:06:55.251Z,16.71
2023-04-02T18:09:25.912Z,16.55
2023-04-02T18:11:56.935Z,16.47
2023-04-02T18:14:41.785Z,16.46
2023-04-02T18:17:19.825Z,16.46
2023-04-02T18:20:09.598Z,16.39
2023-04-02T18:22:39.398Z,16.35
2023-04-02T18:25:21.937Z,16.29
2023-04-02T18:27:55.212Z,16.19
2023-04-02T18:30:48.075Z,16.12
2023-04-02T18:33:19.827Z,16.11
2023-04-02T18:35:59.971Z,16.12
2023-04-02T18:38:33.268Z,16.13
2023-04-02T18:41:02.648Z,16.15
2023-04-02T18:43:32.885Z,16.16
2023-04-02T18:46:18.193Z,16.16
2023-04-02T18:49:20.862Z,16.14
2023-04-02T18:51:49.024Z,16.10
2023-04-02T18:54:18.696Z,16.04
2023-04-02T18:56:45.388Z,16.00
2023-04-02T18:59:12.054Z,15.95
2023-04-02T19:01:46.244Z,15.94
2023-04-02T19:04:34.226Z,15.92
2023-04-02T19:07:03.387Z,15.85
2023-04-02T19:09:34.494Z,15.81
2023-04-02T19:12:01.415Z,15.81
2023-04-02T19:14:29.936Z,15.79
2023-04-02T19:17:17.798Z,15.75
2023-04-02T19:20:03.098Z,15.76
2023-04-02T19:22:34.080Z,15.73
2023-04-02T19:25:19.430Z,15.73
2023-04-02T19:28:04.610Z,15.77
2023-04-02T19:30:43.373Z,15.79
2023-04-02T19:33:28.700Z,15.81
2023-04-02T19:36:16.767Z,15.82
2023-04-02T19:38:49.430Z,15.84
2023-04-02T19:41:19.027Z,15.85
2023-04-02T19:43:45.828Z,15.85
2023-04-02T19:46:12.334Z,15.88
2023-04-02T19:48:51.266Z,15.88
2023-04-02T19:51:18.050Z,15.88
2023-04-02T19:53:44.753Z,15.88
2023-04-02T19:56:14.879Z,15.89
2023-04-02T19:58:44.194Z,15.86
2023-04-02T20:01:13.049Z,15.85
2023-04-02T20:03:39.792Z,15.83
2023-04-02T20:06:06.622Z,15.85
2023-04-02T20:08:35.341Z,15.85
2023-04-02T20:11:02.496Z,15.88
2023-04-02T20:13:29.211Z,15.89
2023-04-02T20:15:59.033Z,15.92
2023-04-02T20:18:26.535Z,15.89
2023-04-02T20:20:53.081Z,15.87
2023-04-02T20:23:20.911Z,15.86
2023-04-02T20:25:48.266Z,15.86
2023-04-02T20:28:17.602Z,15.85
2023-04-02T20:30:44.541Z,15.84
2023-04-02T20:33:11.567Z,15.82
2023-04-02T20:35:38.613Z,15.77
2023-04-02T20:38:08.424Z,15.71
2023-04-02T20:40:46.190Z,15.63
2023-04-02T20:43:13.261Z,15.58
2023-04-02T20:45:42.525Z,15.54
2023-04-02T20:48:12.271Z,15.52
2023-04-02T20:50:39.293Z,15.49
2023-04-02T20:53:15.320Z,15.41
2023-04-02T20:55:42.245Z,15.35
2023-04-02T20:58:08.863Z,15.26
2023-04-02T21:00:35.968Z,15.17
2023-04-02T21:03:05.728Z,15.13
2023-04-02T21:05:32.273Z,15.06
2023-04-02T21:07:59.013Z,15.04
2023-04-02T21:10:32.488Z,15.00
2023-04-02T21:12:59.128Z,14.96
2023-04-02T21:15:26.075Z,14.90
2023-04-02T21:17:52.878Z,14.84
2023-04-02T21:20:22.188Z,14.81
2023-04-02T21:22:48.742Z,14.77
2023-04-02T21:25:15.556Z,14.74
2023-04-02T21:27:42.555Z,14.71
2023-04-02T21:30:09.677Z,14.72
2023-04-02T21:32:36.541Z,14.70
2023-04-02T21:35:13.776Z,14.68
2023-04-02T21:37:40.458Z,14.63
2023-04-02T21:40:07.432Z,14.58
2023-04-02T21:42:36.044Z,14.57
2023-04-02T21:45:02.781Z,14.57
2023-04-02T21:47:29.413Z,14.61
2023-04-02T21:49:55.932Z,14.64
2023-04-02T21:52:22.732Z,14.74
2023-04-02T21:54:52.334Z,14.79
2023-04-02T21:57:19.304Z,14.80
2023-04-02T21:59:45.887Z,14.74
2023-04-02T22:02:12.652Z,14.70
2023-04-02T22:04:40.915Z,14.69
2023-04-02T22:07:07.522Z,14.72
2023-04-02T22:09:36.741Z,14.78
2023-04-02T22:12:03.269Z,14.82
2023-04-02T22:14:29.841Z,14.82
2023-04-02T22:16:58.821Z,14.75
2023-04-02T22:19:25.753Z,14.65
2023-04-02T22:21:53.119Z,14.57
2023-04-02T22:24:22.005Z,14.50
2023-04-02T22:26:48.483Z,14.48
2023-04-02T22:29:14.875Z,14.47
2023-04-02T22:31:41.546Z,14.47
2023-04-02T22:34:07.987Z,14.48
2023-04-02T22:36:34.774Z,14.51
2023-04-02T22:39:01.802Z,14.51
2023-04-02T22:41:28.985Z,14.52
2023-04-02T22:43:56.100Z,14.52
2023-04-02T22:46:22.862Z,14.52
2023-04-02T22:48:49.594Z,14.53
2023-04-02T22:51:16.644Z,14.54
2023-04-02T22:53:43.180Z,14.52
2023-04-02T22:56:10.490Z,14.48
2023-04-02T22:58:36.993Z,14.45
2023-04-02T23:01:07.414Z,14.40
2023-04-02T23:03:33.934Z,14.38
2023-04-02T23:06:01.037Z,14.39
2023-04-02T23:08:27.502Z,14.43
2023-04-02T23:10:59.937Z,14.45
2023-04-02T23:13:26.483Z,14.49
2023-04-02T23:15:52.929Z,14.58
2023-04-02T23:18:19.397Z,14.67
2023-04-02T23:20:45.784Z,14.75
2023-04-02T23:23:12.224Z,14.79
2023-04-02T23:25:39.049Z,14.88
2023-04-02T23:28:05.699Z,14.95
2023-04-02T23:30:32.129Z,15.00
2023-04-02T23:32:58.638Z,15.05
2023-04-02T23:35:25.396Z,15.10
2023-04-02T23:37:51.779Z,15.12
2023-04-02T23:40:18.292Z,15.16
2023-04-02T23:42:44.690Z,15.19
2023-04-02T23:45:11.208Z,15.23
2023-04-02T23:47:37.653Z,15.28
2023-04-02T23:50:04.225Z,15.32
2023-04-02T23:52:30.850Z,15.35
2023-04-02T23:54:57.281Z,15.36
2023-04-02T23:57:23.759Z,15.38
2023-04-02T23:59:50.256Z,15.40
