createdAt,value
2023-03-02T00:06:35.036Z,0.33
2023-03-02T00:16:35.122Z,0.31
2023-03-02T00:26:34.881Z,0.31
2023-03-02T00:36:34.860Z,0.32
2023-03-02T00:46:35.327Z,0.33
2023-03-02T00:56:35.176Z,0.33
2023-03-02T01:06:35.120Z,0.33
2023-03-02T01:16:35.115Z,0.34
2023-03-02T01:26:34.876Z,0.4
2023-03-02T01:36:35.107Z,0.41
2023-03-02T01:46:34.854Z,0.41
2023-03-02T02:06:35.036Z,0.38
2023-03-02T02:16:35.379Z,0.36
2023-03-02T02:26:35.137Z,0.32
2023-03-02T02:36:34.972Z,0.34
2023-03-02T02:46:35.242Z,0.35
2023-03-02T02:56:35.137Z,0.32
2023-03-02T03:06:34.967Z,0.29
2023-03-02T03:16:35.252Z,0.34
2023-03-02T03:26:34.992Z,0.38
2023-03-02T03:36:35.253Z,0.41
2023-03-02T03:46:35.241Z,0.43
2023-03-02T03:56:34.953Z,0.43
2023-03-02T04:06:35.191Z,0.43
2023-03-02T04:16:35.185Z,0.46
2023-03-02T04:26:34.914Z,0.47
2023-03-02T04:36:35.205Z,0.51
2023-03-02T04:46:35.377Z,0.53
2023-03-02T04:56:35.197Z,0.55
2023-03-02T05:06:35.210Z,0.56
2023-03-02T05:16:35.489Z,0.58
2023-03-02T05:26:35.155Z,0.58
2023-03-02T05:36:35.372Z,0.54
2023-03-02T05:46:35.365Z,0.52
2023-03-02T05:56:35.259Z,0.56
2023-03-02T06:06:35.537Z,0.63
2023-03-02T06:16:35.317Z,0.68
2023-03-02T06:26:35.204Z,0.74
2023-03-02T06:36:35.333Z,0.77
2023-03-02T06:46:35.201Z,0.86
2023-03-02T06:56:35.253Z,0.93
2023-03-02T07:06:35.064Z,1.03
2023-03-02T07:16:35.076Z,1.22
2023-03-02T07:26:35.005Z,1.32
2023-03-02T07:36:34.973Z,1.55
2023-03-02T07:46:35.092Z,1.65
2023-03-02T07:56:34.984Z,2.01
2023-03-02T08:06:35.004Z,2.06
2023-03-02T08:16:35.056Z,2.07
2023-03-02T08:26:35.140Z,2.46
2023-03-02T08:36:35.246Z,2.47
2023-03-02T08:46:35.088Z,2.76
2023-03-02T08:56:35.337Z,2.91
2023-03-02T09:06:35.079Z,3.26
2023-03-02T09:16:35.086Z,3.62
2023-03-02T09:26:35.101Z,3.86
2023-03-02T09:36:35.030Z,3.65
2023-03-02T09:46:35.116Z,3.51
2023-03-02T09:56:35.276Z,3.75
2023-03-02T10:06:35.165Z,3.49
2023-03-02T10:16:35.511Z,3.34
2023-03-02T10:26:35.475Z,3.83
2023-03-02T10:36:35.224Z,4.09
2023-03-02T10:46:35.292Z,4.21
2023-03-02T10:56:35.422Z,4.37
2023-03-02T11:06:35.280Z,4.59
2023-03-02T11:16:35.010Z,4.51
2023-03-02T11:26:35.049Z,4.26
2023-03-02T11:36:35.015Z,4.61
2023-03-02T11:46:35.101Z,4.49
2023-03-02T11:56:34.996Z,4.5
2023-03-02T12:06:35.286Z,4.44
2023-03-02T12:16:35.553Z,4.75
2023-03-02T12:26:35.466Z,4.66
2023-03-02T12:36:35.229Z,4.66
2023-03-02T12:46:35.435Z,5.01
2023-03-02T12:56:35.332Z,4.95
2023-03-02T13:06:35.275Z,5.04
2023-03-02T13:16:35.388Z,5.08
2023-03-02T13:26:35.389Z,5.3
2023-03-02T13:36:35.150Z,5.37
2023-03-02T13:46:35.653Z,5.85
2023-03-02T13:56:35.188Z,6.22
2023-03-02T14:06:35.322Z,5.74
2023-03-02T14:16:35.014Z,5.76
2023-03-02T14:26:35.020Z,5.74
2023-03-02T14:36:35.030Z,5.61
2023-03-02T14:46:35.141Z,5.67
2023-03-02T14:56:35.036Z,5.83
2023-03-02T15:06:35.280Z,5.71
2023-03-02T15:16:35.086Z,5.46
2023-03-02T15:26:35.152Z,5.35
2023-03-02T15:36:35.010Z,5.27
2023-03-02T15:46:35.112Z,5.19
2023-03-02T15:56:43.651Z,5.01
2023-03-02T16:06:35.018Z,4.85
2023-03-02T16:16:35.132Z,4.69
2023-03-02T16:26:35.010Z,4.53
2023-03-02T16:36:35.010Z,4.47
2023-03-02T16:46:35.033Z,4.3
2023-03-02T16:56:35.026Z,4.09
2023-03-02T17:06:35.051Z,3.89
2023-03-02T17:16:34.991Z,3.69
2023-03-02T17:26:35.033Z,3.49
2023-03-02T17:36:36.781Z,3.43
2023-03-02T17:46:35.123Z,3.44
2023-03-02T17:56:35.022Z,3.35
2023-03-02T18:06:35.046Z,3.32
2023-03-02T18:16:35.032Z,3.22
2023-03-02T18:26:35.062Z,3.04
2023-03-02T18:36:35.033Z,2.97
2023-03-02T18:46:35.124Z,2.91
2023-03-02T18:56:35.075Z,2.91
2023-03-02T19:06:35.117Z,2.85
2023-03-02T19:16:35.197Z,2.9
2023-03-02T19:26:35.063Z,2.8
2023-03-02T19:36:35.050Z,2.68
2023-03-02T19:46:35.151Z,2.6
2023-03-02T19:56:35.028Z,2.49
2023-03-02T20:06:35.094Z,2.56
2023-03-02T20:16:35.117Z,2.55
2023-03-02T20:26:35.078Z,2.46
2023-03-02T20:36:35.045Z,2.47
2023-03-02T20:46:35.082Z,2.48
2023-03-02T20:56:35.058Z,2.47
2023-03-02T21:06:35.118Z,2.56
2023-03-02T21:16:35.111Z,2.55
2023-03-02T21:26:35.082Z,2.43
2023-03-02T21:36:35.075Z,2.38
2023-03-02T21:46:35.132Z,2.33
2023-03-02T21:56:35.085Z,2.32
2023-03-02T22:06:35.084Z,2.18
2023-03-02T22:16:35.151Z,2.22
2023-03-02T22:26:35.651Z,2.2
2023-03-02T22:36:35.178Z,2.14
2023-03-02T22:46:35.167Z,2.19
2023-03-02T22:56:35.137Z,2.22
2023-03-02T23:06:35.121Z,2.2
2023-03-02T23:16:35.191Z,2.06
2023-03-02T23:26:35.140Z,2.01
2023-03-02T23:36:35.193Z,1.95
2023-03-02T23:46:35.150Z,1.96
2023-03-02T23:56:35.107Z,1.89
